createdAt,value
2018-08-23T00:01:19.715Z,42.23
2018-08-23T00:03:48.833Z,42.03
2018-08-23T00:06:17.912Z,43.43
2018-08-23T00:08:48.667Z,40.40
2018-08-23T00:11:23.263Z,41.37
2018-08-23T00:13:52.516Z,41.87
2018-08-23T00:16:31.780Z,41.90
2018-08-23T00:19:01.508Z,40.50
2018-08-23T00:21:30.579Z,43.97
2018-08-23T00:24:06.581Z,42.10
2018-08-23T00:26:36.617Z,43.83
2018-08-23T00:29:12.058Z,44.63
2018-08-23T00:31:41.680Z,43.67
2018-08-23T00:34:11.319Z,45.07
2018-08-23T00:36:40.392Z,39.87
2018-08-23T00:39:10.259Z,42.87
2018-08-23T00:41:39.390Z,43.37
2018-08-23T00:44:08.505Z,47.07
2018-08-23T00:46:37.600Z,45.53
2018-08-23T00:49:06.715Z,44.83
2018-08-23T00:51:52.127Z,45.67
2018-08-23T00:54:25.586Z,43.47
2018-08-23T00:56:54.683Z,43.97
2018-08-23T00:59:23.784Z,45.13
2018-08-23T01:02:09.910Z,40.90
2018-08-23T01:04:45.027Z,43.03
2018-08-23T01:07:18.575Z,42.27
2018-08-23T01:09:47.704Z,43.40
2018-08-23T01:12:16.861Z,45.03
2018-08-23T01:14:45.919Z,48.80
2018-08-23T01:17:18.570Z,44.50
2018-08-23T01:19:57.504Z,45.20
2018-08-23T01:22:26.626Z,44.33
2018-08-23T01:24:55.686Z,43.63
2018-08-23T01:27:30.060Z,42.93
2018-08-23T01:29:59.137Z,47.47
2018-08-23T01:32:33.093Z,46.20
2018-08-23T01:35:02.305Z,43.87
2018-08-23T01:37:39.785Z,47.30
2018-08-23T01:40:10.248Z,47.47
2018-08-23T01:42:40.486Z,49.83
2018-08-23T01:45:10.696Z,47.40
2018-08-23T01:47:55.956Z,48.27
2018-08-23T01:50:25.775Z,43.30
2018-08-23T01:52:56.208Z,48.60
2018-08-23T01:55:26.068Z,46.80
2018-08-23T01:57:55.528Z,46.90
2018-08-23T02:00:25.917Z,44.40
2018-08-23T02:02:55.165Z,48.03
2018-08-23T02:05:24.429Z,45.37
2018-08-23T02:07:53.515Z,40.73
2018-08-23T02:10:22.666Z,45.43
2018-08-23T02:12:53.107Z,43.87
2018-08-23T02:15:22.469Z,44.43
2018-08-23T02:17:54.811Z,44.93
2018-08-23T02:20:24.965Z,46.13
2018-08-23T02:22:54.754Z,46.07
2018-08-23T02:25:24.059Z,48.00
2018-08-23T02:28:04.385Z,46.97
2018-08-23T02:30:54.926Z,49.83
2018-08-23T02:33:24.543Z,49.40
2018-08-23T02:36:05.894Z,48.70
2018-08-23T02:38:36.102Z,50.93
2018-08-23T02:41:05.266Z,52.33
2018-08-23T02:43:34.330Z,51.50
2018-08-23T02:46:03.614Z,53.73
2018-08-23T02:48:32.656Z,50.17
2018-08-23T02:51:01.713Z,50.43
2018-08-23T02:53:36.359Z,54.30
2018-08-23T02:56:08.513Z,53.33
2018-08-23T02:59:09.512Z,49.70
2018-08-23T03:01:44.729Z,55.83
2018-08-23T03:04:25.100Z,52.90
2018-08-23T03:07:00.230Z,51.33
2018-08-23T03:09:45.113Z,50.00
2018-08-23T03:12:19.184Z,53.80
2018-08-23T03:14:48.656Z,51.17
2018-08-23T03:17:23.167Z,52.93
2018-08-23T03:20:12.307Z,54.30
2018-08-23T03:22:42.085Z,53.70
2018-08-23T03:25:12.397Z,55.07
2018-08-23T03:27:41.490Z,52.23
2018-08-23T03:30:11.898Z,59.83
2018-08-23T03:32:40.993Z,55.03
2018-08-23T03:35:10.213Z,58.90
2018-08-23T03:37:39.262Z,54.63
2018-08-23T03:40:09.914Z,59.53
2018-08-23T03:42:39.095Z,62.40
2018-08-23T03:45:13.386Z,58.03
2018-08-23T03:47:47.818Z,59.57
2018-08-23T03:50:16.957Z,57.53
2018-08-23T03:52:48.101Z,60.97
2018-08-23T03:55:38.322Z,57.73
2018-08-23T03:58:07.566Z,62.80
2018-08-23T04:01:07.386Z,63.67
2018-08-23T04:03:38.721Z,56.97
2018-08-23T04:06:22.835Z,56.07
2018-08-23T04:08:51.927Z,53.37
2018-08-23T04:11:21.056Z,59.77
2018-08-23T04:13:50.392Z,56.87
2018-08-23T04:16:28.423Z,54.20
2018-08-23T04:18:57.892Z,53.70
2018-08-23T04:21:27.768Z,63.10
2018-08-23T04:23:56.894Z,59.07
2018-08-23T04:26:26.927Z,59.60
2018-08-23T04:28:56.034Z,54.47
2018-08-23T04:31:25.160Z,57.00
2018-08-23T04:33:54.248Z,55.97
2018-08-23T04:36:29.893Z,59.23
2018-08-23T04:39:03.061Z,56.47
2018-08-23T04:41:32.839Z,53.63
2018-08-23T04:44:09.643Z,54.30
2018-08-23T04:46:38.737Z,55.27
2018-08-23T04:49:08.233Z,54.23
2018-08-23T04:51:38.176Z,53.20
2018-08-23T04:54:07.343Z,53.67
2018-08-23T04:56:37.811Z,53.63
2018-08-23T04:59:06.948Z,56.50
2018-08-23T05:01:41.145Z,56.07
2018-08-23T05:04:15.206Z,54.80
2018-08-23T05:06:45.261Z,57.00
2018-08-23T05:09:14.494Z,53.73
2018-08-23T05:11:43.741Z,55.80
2018-08-23T05:14:13.473Z,61.83
2018-08-23T05:16:42.823Z,91.97
2018-08-23T05:19:12.379Z,60.30
2018-08-23T05:21:41.617Z,67.23
2018-08-23T05:24:12.164Z,58.57
2018-08-23T05:26:41.946Z,72.80
2018-08-23T05:29:11.660Z,63.83
2018-08-23T05:31:40.974Z,62.83
2018-08-23T05:34:10.256Z,63.83
2018-08-23T05:36:39.559Z,63.40
2018-08-23T05:39:09.357Z,56.50
2018-08-23T05:41:38.566Z,64.50
2018-08-23T05:44:14.044Z,65.07
2018-08-23T05:46:59.569Z,61.20
2018-08-23T05:49:28.971Z,65.20
2018-08-23T05:51:59.551Z,64.20
2018-08-23T05:54:28.776Z,59.17
2018-08-23T05:56:57.875Z,60.20
2018-08-23T05:59:27.035Z,60.37
2018-08-23T06:01:56.130Z,61.50
2018-08-23T06:04:36.297Z,60.07
2018-08-23T06:07:05.387Z,64.20
2018-08-23T06:09:34.462Z,56.03
2018-08-23T06:12:03.647Z,62.40
2018-08-23T06:14:32.763Z,64.97
2018-08-23T06:17:01.960Z,65.13
2018-08-23T06:19:33.081Z,61.50
2018-08-23T06:22:05.839Z,62.20
2018-08-23T06:24:36.194Z,63.27
2018-08-23T06:27:05.518Z,66.23
2018-08-23T06:29:35.537Z,65.40
2018-08-23T06:32:08.100Z,67.53
2018-08-23T06:34:40.843Z,66.00
2018-08-23T06:37:09.965Z,61.97
2018-08-23T06:39:41.392Z,65.50
2018-08-23T06:42:10.660Z,64.47
2018-08-23T06:44:45.031Z,68.63
2018-08-23T06:47:21.828Z,75.23
2018-08-23T06:49:51.951Z,68.17
2018-08-23T06:53:00.812Z,71.73
2018-08-23T06:55:37.373Z,73.40
2018-08-23T06:58:06.502Z,72.77
2018-08-23T07:00:35.614Z,68.83
2018-08-23T07:03:05.186Z,69.50
2018-08-23T07:05:34.371Z,66.97
2018-08-23T07:08:03.380Z,66.87
2018-08-23T07:10:32.474Z,66.00
2018-08-23T07:13:01.603Z,62.73
2018-08-23T07:15:30.706Z,56.27
2018-08-23T07:18:01.371Z,57.77
2018-08-23T07:20:30.519Z,59.80
2018-08-23T07:22:59.609Z,60.97
2018-08-23T07:25:32.856Z,67.33
2018-08-23T07:28:01.923Z,53.17
2018-08-23T07:30:31.031Z,59.33
2018-08-23T07:33:00.166Z,61.87
2018-08-23T07:35:29.251Z,58.30
2018-08-23T07:37:58.370Z,62.33
2018-08-23T07:40:27.501Z,62.87
2018-08-23T07:42:56.659Z,64.97
2018-08-23T07:45:25.783Z,63.57
2018-08-23T07:47:56.039Z,61.37
2018-08-23T07:50:25.130Z,64.10
2018-08-23T07:52:55.050Z,59.70
2018-08-23T07:55:24.044Z,65.90
2018-08-23T07:57:53.106Z,58.30
2018-08-23T08:00:29.080Z,60.13
2018-08-23T08:02:58.134Z,63.97
2018-08-23T08:05:31.923Z,64.27
2018-08-23T08:08:01.122Z,62.03
2018-08-23T08:10:33.371Z,70.10
2018-08-23T08:13:02.449Z,64.93
2018-08-23T08:15:31.611Z,61.00
2018-08-23T08:18:06.670Z,60.57
2018-08-23T08:20:35.769Z,57.23
2018-08-23T08:23:04.966Z,62.97
2018-08-23T08:25:34.124Z,57.73
2018-08-23T08:28:03.417Z,58.90
2018-08-23T08:30:41.571Z,55.30
2018-08-23T08:33:13.643Z,46.43
2018-08-23T08:35:43.809Z,49.77
2018-08-23T08:38:13.191Z,54.87
2018-08-23T08:40:42.298Z,50.13
2018-08-23T08:43:11.429Z,49.47
2018-08-23T08:45:40.572Z,52.80
2018-08-23T08:48:24.918Z,48.10
2018-08-23T08:51:10.649Z,45.97
2018-08-23T08:53:39.726Z,49.40
2018-08-23T08:56:09.075Z,48.77
2018-08-23T08:58:38.420Z,55.93
2018-08-23T09:01:07.529Z,55.33
2018-08-23T09:03:37.912Z,50.47
2018-08-23T09:06:10.231Z,41.10
2018-08-23T09:08:39.690Z,37.47
2018-08-23T09:11:08.818Z,44.07
2018-08-23T09:13:43.187Z,42.00
2018-08-23T09:16:12.518Z,35.90
2018-08-23T09:18:46.607Z,32.20
2018-08-23T09:21:15.786Z,34.40
2018-08-23T09:23:45.002Z,33.37
2018-08-23T09:26:14.173Z,34.73
2018-08-23T09:28:43.311Z,36.17
2018-08-23T09:31:12.512Z,30.33
2018-08-23T09:33:42.740Z,31.97
2018-08-23T09:36:12.645Z,25.33
2018-08-23T09:38:42.313Z,20.60
2018-08-23T09:41:12.215Z,20.70
2018-08-23T09:43:42.599Z,17.67
2018-08-23T09:46:12.437Z,18.25
2018-08-23T09:48:42.332Z,21.73
2018-08-23T09:51:16.979Z,17.73
2018-08-23T09:53:46.615Z,15.37
2018-08-23T09:56:21.549Z,13.67
2018-08-23T09:58:52.849Z,12.05
2018-08-23T10:02:30.579Z,13.87
2018-08-23T10:05:06.728Z,15.30
2018-08-23T10:07:41.601Z,14.67
2018-08-23T10:10:16.403Z,16.87
2018-08-23T10:12:51.167Z,13.53
2018-08-23T10:15:29.038Z,12.93
2018-08-23T10:18:05.305Z,11.77
2018-08-23T10:20:45.380Z,12.63
2018-08-23T10:23:15.676Z,13.20
2018-08-23T10:25:48.553Z,13.43
2018-08-23T10:28:19.765Z,14.93
2018-08-23T10:30:50.287Z,11.18
2018-08-23T10:33:20.261Z,12.13
2018-08-23T10:35:54.818Z,14.18
2018-08-23T10:38:26.610Z,13.70
2018-08-23T10:41:01.018Z,10.53
2018-08-23T10:43:35.846Z,8.95
2018-08-23T10:46:05.960Z,8.53
2018-08-23T10:48:35.230Z,7.70
2018-08-23T10:51:04.665Z,8.53
2018-08-23T10:53:33.806Z,7.92
2018-08-23T10:56:03.127Z,8.05
2018-08-23T10:58:32.823Z,8.18
2018-08-23T11:01:02.222Z,11.57
2018-08-23T11:03:31.419Z,8.13
2018-08-23T11:06:00.882Z,9.80
2018-08-23T11:08:32.038Z,9.75
2018-08-23T11:11:06.676Z,8.85
2018-08-23T11:13:41.169Z,10.65
2018-08-23T11:16:15.455Z,13.35
2018-08-23T11:19:53.201Z,14.40
2018-08-23T11:22:26.425Z,13.05
2018-08-23T11:24:55.530Z,11.40
2018-08-23T11:27:24.655Z,13.55
2018-08-23T11:29:53.813Z,11.55
2018-08-23T11:32:23.323Z,11.38
2018-08-23T11:34:53.111Z,9.58
2018-08-23T11:37:22.242Z,10.68
2018-08-23T11:39:51.425Z,9.15
2018-08-23T11:42:20.531Z,9.90
2018-08-23T11:44:49.627Z,8.78
2018-08-23T11:47:18.753Z,8.53
2018-08-23T11:49:47.834Z,8.08
2018-08-23T11:52:16.942Z,11.28
2018-08-23T11:54:46.098Z,9.03
2018-08-23T11:57:15.261Z,12.20
2018-08-23T11:59:44.448Z,7.55
2018-08-23T12:02:13.626Z,6.83
2018-08-23T12:04:42.732Z,8.48
2018-08-23T12:07:11.825Z,6.80
2018-08-23T12:09:40.907Z,6.90
2018-08-23T12:12:10.080Z,10.82
2018-08-23T12:14:39.275Z,8.70
2018-08-23T12:17:08.396Z,8.98
2018-08-23T12:19:37.456Z,9.23
2018-08-23T12:22:06.584Z,6.35
2018-08-23T12:24:35.702Z,7.67
2018-08-23T12:27:04.832Z,7.10
2018-08-23T12:29:33.944Z,10.70
2018-08-23T12:32:03.175Z,7.05
2018-08-23T12:34:34.450Z,10.45
2018-08-23T12:37:08.949Z,9.20
2018-08-23T12:39:43.260Z,9.40
2018-08-23T12:42:17.683Z,10.80
2018-08-23T12:44:52.904Z,7.85
2018-08-23T12:47:22.142Z,9.68
2018-08-23T12:49:51.341Z,13.05
2018-08-23T12:52:22.258Z,8.08
2018-08-23T12:54:51.730Z,7.17
2018-08-23T12:57:20.849Z,10.72
2018-08-23T12:59:50.021Z,7.10
2018-08-23T13:02:25.927Z,7.45
2018-08-23T13:04:55.031Z,9.88
2018-08-23T13:07:24.111Z,7.17
2018-08-23T13:09:53.231Z,8.58
2018-08-23T13:12:23.119Z,7.35
2018-08-23T13:14:52.232Z,8.93
2018-08-23T13:17:21.321Z,7.05
2018-08-23T13:19:50.418Z,10.78
2018-08-23T13:22:24.784Z,10.63
2018-08-23T13:24:59.129Z,12.78
2018-08-23T13:27:30.662Z,11.90
2018-08-23T13:30:00.381Z,13.08
2018-08-23T13:32:29.613Z,12.45
2018-08-23T13:34:59.304Z,12.95
2018-08-23T13:37:29.270Z,10.65
2018-08-23T13:39:58.397Z,15.40
2018-08-23T13:42:27.519Z,11.33
2018-08-23T13:44:56.667Z,12.43
2018-08-23T13:47:25.917Z,12.28
2018-08-23T13:49:54.998Z,11.88
2018-08-23T13:52:24.064Z,11.08
2018-08-23T13:54:53.155Z,15.05
2018-08-23T13:57:22.198Z,12.95
2018-08-23T13:59:51.269Z,12.00
2018-08-23T14:02:20.428Z,11.30
2018-08-23T14:04:49.431Z,15.38
2018-08-23T14:07:18.635Z,15.55
2018-08-23T14:09:47.734Z,17.07
2018-08-23T14:12:16.925Z,16.32
2018-08-23T14:14:46.063Z,11.83
2018-08-23T14:17:15.206Z,15.55
2018-08-23T14:19:44.312Z,16.32
2018-08-23T14:22:13.436Z,11.68
2018-08-23T14:24:42.568Z,13.08
2018-08-23T14:27:11.716Z,15.90
2018-08-23T14:29:40.859Z,15.23
2018-08-23T14:32:09.976Z,19.50
2018-08-23T14:34:39.073Z,17.55
2018-08-23T14:37:08.156Z,13.88
2018-08-23T14:39:37.246Z,14.43
2018-08-23T14:42:06.395Z,16.37
2018-08-23T14:44:35.482Z,12.33
2018-08-23T14:47:11.839Z,17.20
2018-08-23T14:49:42.452Z,17.80
2018-08-23T14:52:12.496Z,15.70
2018-08-23T14:54:45.958Z,16.37
2018-08-23T14:57:20.935Z,14.28
2018-08-23T14:59:50.088Z,16.00
2018-08-23T15:02:19.249Z,13.83
2018-08-23T15:04:49.254Z,15.20
2018-08-23T15:07:18.568Z,17.37
2018-08-23T15:09:47.671Z,14.63
2018-08-23T15:12:16.777Z,14.63
2018-08-23T15:14:45.876Z,16.35
2018-08-23T15:17:15.089Z,13.00
2018-08-23T15:19:44.216Z,17.40
2018-08-23T15:22:13.338Z,13.30
2018-08-23T15:24:42.479Z,15.78
2018-08-23T15:27:11.761Z,14.85
2018-08-23T15:29:40.753Z,14.60
2018-08-23T15:32:09.840Z,17.77
2018-08-23T15:34:38.948Z,12.93
2018-08-23T15:37:08.108Z,17.23
2018-08-23T15:39:39.982Z,12.93
2018-08-23T15:42:09.195Z,14.38
2018-08-23T15:44:38.305Z,16.23
2018-08-23T15:47:08.852Z,16.37
2018-08-23T15:49:37.966Z,16.12
2018-08-23T15:52:07.408Z,13.50
2018-08-23T15:54:36.471Z,12.55
2018-08-23T15:57:05.707Z,14.63
2018-08-23T15:59:34.887Z,13.98
2018-08-23T16:02:04.127Z,12.10
2018-08-23T16:04:33.266Z,10.63
2018-08-23T16:07:02.406Z,10.32
2018-08-23T16:09:31.498Z,15.00
2018-08-23T16:12:00.592Z,11.70
2018-08-23T16:14:29.780Z,9.73
2018-08-23T16:17:04.100Z,11.10
2018-08-23T16:19:38.573Z,10.10
2018-08-23T16:22:07.686Z,9.55
2018-08-23T16:24:36.765Z,13.43
2018-08-23T16:27:06.968Z,9.45
2018-08-23T16:29:36.077Z,11.63
2018-08-23T16:32:05.571Z,8.05
2018-08-23T16:34:34.704Z,9.58
2018-08-23T16:37:03.817Z,9.50
2018-08-23T16:39:33.020Z,9.43
2018-08-23T16:42:02.180Z,10.25
2018-08-23T16:44:31.246Z,6.70
2018-08-23T16:47:00.391Z,7.50
2018-08-23T16:49:29.512Z,7.40
2018-08-23T16:51:58.599Z,8.43
2018-08-23T16:54:27.676Z,6.17
2018-08-23T16:56:56.840Z,7.20
2018-08-23T16:59:25.915Z,8.65
2018-08-23T17:01:55.022Z,6.40
2018-08-23T17:04:28.288Z,5.30
2018-08-23T17:06:57.393Z,5.70
2018-08-23T17:09:26.758Z,7.40
2018-08-23T17:11:55.839Z,7.77
2018-08-23T17:14:24.937Z,8.40
2018-08-23T17:16:59.294Z,5.77
2018-08-23T17:19:28.493Z,6.90
2018-08-23T17:21:57.949Z,6.00
2018-08-23T17:24:27.291Z,7.97
2018-08-23T17:26:56.427Z,5.90
2018-08-23T17:29:25.570Z,9.00
2018-08-23T17:31:55.240Z,6.60
2018-08-23T17:34:24.330Z,9.90
2018-08-23T17:36:53.932Z,8.50
2018-08-23T17:39:23.265Z,9.90
2018-08-23T17:41:52.526Z,7.70
2018-08-23T17:44:22.346Z,7.93
2018-08-23T17:46:51.700Z,8.93
2018-08-23T17:49:20.820Z,8.73
2018-08-23T17:51:49.993Z,9.70
2018-08-23T17:54:31.148Z,6.30
2018-08-23T17:57:00.299Z,10.40
2018-08-23T17:59:29.458Z,5.90
2018-08-23T18:01:58.618Z,4.93
2018-08-23T18:04:27.762Z,8.33
2018-08-23T18:06:56.880Z,4.37
2018-08-23T18:09:26.108Z,5.33
2018-08-23T18:11:55.197Z,5.27
2018-08-23T18:14:24.330Z,6.90
2018-08-23T18:17:00.570Z,6.63
2018-08-23T18:19:29.759Z,6.33
2018-08-23T18:21:58.857Z,8.07
2018-08-23T18:24:27.999Z,5.67
2018-08-23T18:26:57.328Z,4.13
2018-08-23T18:29:26.484Z,4.10
2018-08-23T18:31:55.664Z,6.40
2018-08-23T18:34:24.796Z,5.17
2018-08-23T18:36:53.882Z,6.10
2018-08-23T18:39:22.989Z,6.47
2018-08-23T18:41:52.128Z,4.30
2018-08-23T18:44:21.464Z,4.10
2018-08-23T18:46:50.551Z,6.10
2018-08-23T18:49:19.723Z,7.33
2018-08-23T18:51:48.864Z,4.63
2018-08-23T18:54:18.010Z,6.93
2018-08-23T18:56:47.095Z,4.50
2018-08-23T18:59:22.724Z,10.67
2018-08-23T19:01:51.860Z,3.33
2018-08-23T19:04:20.997Z,4.80
2018-08-23T19:06:50.149Z,4.53
2018-08-23T19:09:19.187Z,3.67
2018-08-23T19:11:48.325Z,4.43
2018-08-23T19:14:17.426Z,4.60
2018-08-23T19:16:52.439Z,6.13
2018-08-23T19:19:21.612Z,6.53
2018-08-23T19:21:50.790Z,5.73
2018-08-23T19:24:19.887Z,6.80
2018-08-23T19:26:55.521Z,5.20
2018-08-23T19:29:24.647Z,2.97
2018-08-23T19:31:53.788Z,4.77
2018-08-23T19:34:22.882Z,3.53
2018-08-23T19:36:52.043Z,5.33
2018-08-23T19:39:27.514Z,2.67
2018-08-23T19:41:56.636Z,4.93
2018-08-23T19:44:25.710Z,2.63
2018-08-23T19:47:00.192Z,3.87
2018-08-23T19:49:34.391Z,5.57
2018-08-23T19:52:03.665Z,5.47
2018-08-23T19:54:32.732Z,7.50
2018-08-23T19:57:01.849Z,3.53
2018-08-23T19:59:30.996Z,2.50
2018-08-23T20:02:00.194Z,8.60
2018-08-23T20:04:29.304Z,5.20
2018-08-23T20:06:58.505Z,3.67
2018-08-23T20:09:27.539Z,3.87
2018-08-23T20:11:56.625Z,3.70
2018-08-23T20:14:25.773Z,4.73
2018-08-23T20:16:55.025Z,3.23
2018-08-23T20:19:24.527Z,4.97
2018-08-23T20:21:53.744Z,3.70
2018-08-23T20:24:22.927Z,3.60
2018-08-23T20:26:52.076Z,4.07
2018-08-23T20:29:21.566Z,4.37
2018-08-23T20:31:51.334Z,4.50
2018-08-23T20:34:20.449Z,4.87
2018-08-23T20:36:49.560Z,4.13
2018-08-23T20:39:19.490Z,3.47
2018-08-23T20:41:48.806Z,3.80
2018-08-23T20:44:17.928Z,2.90
2018-08-23T20:46:47.053Z,6.57
2018-08-23T20:49:16.203Z,3.33
2018-08-23T20:51:45.348Z,3.40
2018-08-23T20:54:14.441Z,6.63
2018-08-23T20:56:43.634Z,4.17
2018-08-23T20:59:12.729Z,5.20
2018-08-23T21:01:41.829Z,3.57
2018-08-23T21:04:11.022Z,4.47
2018-08-23T21:06:40.127Z,2.30
2018-08-23T21:09:11.179Z,4.00
2018-08-23T21:11:40.707Z,3.43
2018-08-23T21:14:10.593Z,4.87
2018-08-23T21:16:40.480Z,3.37
2018-08-23T21:19:09.705Z,3.90
2018-08-23T21:21:38.898Z,6.93
2018-08-23T21:24:08.003Z,4.57
2018-08-23T21:26:37.126Z,3.63
2018-08-23T21:29:06.252Z,3.37
2018-08-23T21:31:35.463Z,3.27
2018-08-23T21:34:04.603Z,2.77
2018-08-23T21:36:33.707Z,3.63
2018-08-23T21:39:02.855Z,2.23
2018-08-23T21:41:31.971Z,2.87
2018-08-23T21:44:01.171Z,2.87
2018-08-23T21:46:30.332Z,5.00
2018-08-23T21:48:59.413Z,5.30
2018-08-23T21:51:28.500Z,3.33
2018-08-23T21:53:58.620Z,3.13
2018-08-23T21:56:27.688Z,2.33
2018-08-23T21:58:56.800Z,5.30
2018-08-23T22:01:25.895Z,2.97
2018-08-23T22:03:55.011Z,3.20
2018-08-23T22:06:24.103Z,6.07
2018-08-23T22:08:53.265Z,2.13
2018-08-23T22:11:22.405Z,3.67
2018-08-23T22:13:51.668Z,3.33
2018-08-23T22:16:20.751Z,3.53
2018-08-23T22:18:49.871Z,1.90
2018-08-23T22:21:18.955Z,2.23
2018-08-23T22:23:48.115Z,2.80
2018-08-23T22:26:18.251Z,3.07
2018-08-23T22:28:47.294Z,2.17
2018-08-23T22:31:16.395Z,4.07
2018-08-23T22:33:45.478Z,1.40
2018-08-23T22:36:14.636Z,1.50
2018-08-23T22:38:43.867Z,4.07
2018-08-23T22:41:12.977Z,3.13
2018-08-23T22:43:42.644Z,2.83
2018-08-23T22:46:11.758Z,3.60
2018-08-23T22:48:40.848Z,2.80
2018-08-23T22:51:09.956Z,1.77
2018-08-23T22:53:39.137Z,2.27
2018-08-23T22:56:08.575Z,2.43
2018-08-23T22:58:37.681Z,2.90
2018-08-23T23:01:06.779Z,1.93
2018-08-23T23:03:41.124Z,3.07
2018-08-23T23:06:10.250Z,2.77
2018-08-23T23:08:39.407Z,4.33
2018-08-23T23:11:08.526Z,3.37
2018-08-23T23:13:37.591Z,3.70
2018-08-23T23:16:06.712Z,3.20
2018-08-23T23:18:35.843Z,2.53
2018-08-23T23:21:04.900Z,5.07
2018-08-23T23:23:34.018Z,1.70
2018-08-23T23:26:03.124Z,2.57
2018-08-23T23:28:32.207Z,4.83
2018-08-23T23:31:01.248Z,7.10
2018-08-23T23:33:30.327Z,4.83
2018-08-23T23:35:59.458Z,6.00
2018-08-23T23:38:28.565Z,5.90
2018-08-23T23:40:57.734Z,4.97
2018-08-23T23:43:26.870Z,2.53
2018-08-23T23:46:02.299Z,5.03
2018-08-23T23:48:31.457Z,2.87
2018-08-23T23:51:00.618Z,4.13
2018-08-23T23:53:29.700Z,7.20
2018-08-23T23:55:58.761Z,6.83
2018-08-23T23:58:27.855Z,6.17
