createdAt,value
2018-11-01T00:00:33.528Z,0.00
2018-11-01T00:01:33.474Z,0.00
2018-11-01T00:02:33.437Z,0.00
2018-11-01T00:03:33.384Z,0.00
2018-11-01T00:04:33.504Z,0.00
2018-11-01T00:05:33.286Z,0.00
2018-11-01T00:06:33.253Z,0.00
2018-11-01T00:07:33.197Z,0.00
2018-11-01T00:08:33.148Z,0.00
2018-11-01T00:09:33.100Z,0.00
2018-11-01T00:10:33.055Z,0.00
2018-11-01T00:11:33.003Z,0.00
2018-11-01T00:12:32.960Z,0.00
2018-11-01T00:13:32.912Z,0.00
2018-11-01T00:14:32.867Z,0.00
2018-11-01T00:15:32.819Z,0.00
2018-11-01T00:16:32.769Z,0.00
2018-11-01T00:17:32.866Z,0.00
2018-11-01T00:18:32.679Z,0.00
2018-11-01T00:19:32.629Z,0.00
2018-11-01T00:20:32.581Z,0.00
2018-11-01T00:21:32.535Z,0.00
2018-11-01T00:22:32.490Z,0.00
2018-11-01T00:23:32.443Z,0.00
2018-11-01T00:24:32.392Z,0.00
2018-11-01T00:25:32.344Z,0.00
2018-11-01T00:26:32.296Z,0.00
2018-11-01T00:27:32.260Z,0.00
2018-11-01T00:28:32.266Z,0.00
2018-11-01T00:29:32.176Z,0.00
2018-11-01T00:30:32.240Z,0.00
2018-11-01T00:31:32.229Z,0.00
2018-11-01T00:32:32.189Z,0.00
2018-11-01T00:33:32.073Z,0.00
2018-11-01T00:34:32.105Z,0.00
2018-11-01T00:35:31.949Z,0.00
2018-11-01T00:36:31.824Z,0.00
2018-11-01T00:37:31.779Z,0.00
2018-11-01T00:38:31.736Z,0.00
2018-11-01T00:39:31.691Z,0.00
2018-11-01T00:40:31.636Z,0.00
2018-11-01T00:41:31.591Z,0.00
2018-11-01T00:42:31.548Z,0.00
2018-11-01T00:43:31.495Z,0.00
2018-11-01T00:44:31.450Z,0.00
2018-11-01T00:45:31.476Z,0.00
2018-11-01T00:46:31.354Z,0.00
2018-11-01T00:47:31.307Z,0.00
2018-11-01T00:48:31.265Z,0.00
2018-11-01T00:49:31.312Z,0.00
2018-11-01T00:50:31.165Z,0.00
2018-11-01T00:51:31.120Z,0.00
2018-11-01T00:52:31.255Z,0.00
2018-11-01T00:53:31.200Z,0.00
2018-11-01T00:54:30.984Z,0.00
2018-11-01T00:55:30.979Z,0.00
2018-11-01T00:56:30.889Z,0.00
2018-11-01T00:57:30.837Z,0.00
2018-11-01T00:58:30.795Z,0.00
2018-11-01T00:59:30.741Z,0.00
2018-11-01T01:00:30.695Z,0.00
2018-11-01T01:01:30.647Z,0.00
2018-11-01T01:02:30.610Z,0.00
2018-11-01T01:03:30.553Z,0.00
2018-11-01T01:04:30.514Z,0.00
2018-11-01T01:05:30.468Z,0.00
2018-11-01T01:06:30.414Z,0.00
2018-11-01T01:07:30.364Z,0.00
2018-11-01T01:08:30.325Z,0.00
2018-11-01T01:09:30.276Z,0.00
2018-11-01T01:10:30.221Z,0.00
2018-11-01T01:11:30.180Z,0.00
2018-11-01T01:12:30.130Z,0.00
2018-11-01T01:13:30.088Z,0.00
2018-11-01T01:14:30.036Z,0.00
2018-11-01T01:15:29.999Z,0.00
2018-11-01T01:16:29.946Z,0.00
2018-11-01T01:17:30.069Z,0.00
2018-11-01T01:18:29.851Z,0.00
2018-11-01T01:19:29.800Z,0.00
2018-11-01T01:20:29.755Z,0.00
2018-11-01T01:21:29.707Z,0.00
2018-11-01T01:22:29.659Z,0.00
2018-11-01T01:23:29.611Z,0.00
2018-11-01T01:24:29.570Z,0.00
2018-11-01T01:25:29.522Z,0.00
2018-11-01T01:26:29.593Z,0.00
2018-11-01T01:27:29.432Z,0.00
2018-11-01T01:28:29.384Z,0.00
2018-11-01T01:29:29.331Z,0.00
2018-11-01T01:30:29.283Z,0.00
2018-11-01T01:31:29.237Z,0.00
2018-11-01T01:32:29.187Z,0.00
2018-11-01T01:33:29.148Z,0.00
2018-11-01T01:34:29.141Z,0.00
2018-11-01T01:35:29.047Z,0.00
2018-11-01T01:36:29.004Z,0.00
2018-11-01T01:37:28.951Z,0.00
2018-11-01T01:38:28.906Z,0.00
2018-11-01T01:39:28.858Z,0.00
2018-11-01T01:40:28.813Z,0.00
2018-11-01T01:41:28.771Z,0.00
2018-11-01T01:42:28.725Z,0.00
2018-11-01T01:43:28.673Z,0.00
2018-11-01T01:44:28.632Z,0.00
2018-11-01T01:45:28.576Z,0.00
2018-11-01T01:46:28.533Z,0.00
2018-11-01T01:47:28.479Z,0.00
2018-11-01T01:48:28.432Z,0.00
2018-11-01T01:49:28.383Z,0.00
2018-11-01T01:50:28.383Z,0.00
2018-11-01T01:51:28.300Z,0.00
2018-11-01T01:52:28.242Z,0.00
2018-11-01T01:53:28.201Z,0.00
2018-11-01T01:54:28.150Z,0.00
2018-11-01T01:55:28.103Z,0.00
2018-11-01T01:56:28.055Z,0.00
2018-11-01T01:57:28.008Z,0.00
2018-11-01T01:58:27.958Z,0.00
2018-11-01T01:59:27.912Z,0.00
2018-11-01T02:00:27.871Z,0.00
2018-11-01T02:01:27.843Z,0.00
2018-11-01T02:02:27.773Z,0.00
2018-11-01T02:03:27.727Z,0.00
2018-11-01T02:04:27.683Z,0.00
2018-11-01T02:05:27.629Z,0.00
2018-11-01T02:06:27.583Z,0.00
2018-11-01T02:07:27.539Z,0.00
2018-11-01T02:08:27.491Z,0.00
2018-11-01T02:09:27.443Z,0.00
2018-11-01T02:10:27.396Z,0.00
2018-11-01T02:11:27.360Z,0.00
2018-11-01T02:12:27.302Z,0.00
2018-11-01T02:13:27.266Z,0.00
2018-11-01T02:14:27.206Z,0.00
2018-11-01T02:15:27.172Z,0.00
2018-11-01T02:16:27.135Z,0.00
2018-11-01T02:17:27.059Z,0.00
2018-11-01T02:18:27.018Z,0.00
2018-11-01T02:19:26.969Z,0.00
2018-11-01T02:20:26.918Z,0.00
2018-11-01T02:21:26.872Z,0.00
2018-11-01T02:22:26.824Z,0.00
2018-11-01T02:23:26.775Z,0.00
2018-11-01T02:24:26.734Z,0.00
2018-11-01T02:25:26.681Z,0.00
2018-11-01T02:26:26.635Z,0.00
2018-11-01T02:27:26.594Z,0.00
2018-11-01T02:28:26.537Z,0.00
2018-11-01T02:29:26.496Z,0.00
2018-11-01T02:30:26.447Z,0.00
2018-11-01T02:31:26.462Z,0.00
2018-11-01T02:32:26.355Z,0.00
2018-11-01T02:33:26.306Z,0.00
2018-11-01T02:34:26.254Z,0.00
2018-11-01T02:35:26.208Z,0.00
2018-11-01T02:36:26.167Z,0.00
2018-11-01T02:37:26.115Z,0.00
2018-11-01T02:38:26.104Z,0.00
2018-11-01T02:39:26.020Z,0.00
2018-11-01T02:40:25.968Z,0.00
2018-11-01T02:41:25.922Z,0.00
2018-11-01T02:42:25.875Z,0.00
2018-11-01T02:43:25.829Z,0.00
2018-11-01T02:44:25.782Z,0.00
2018-11-01T02:45:25.732Z,0.00
2018-11-01T02:46:25.689Z,0.00
2018-11-01T02:47:25.643Z,0.00
2018-11-01T02:48:25.595Z,0.00
2018-11-01T02:49:25.548Z,0.00
2018-11-01T02:50:25.494Z,0.00
2018-11-01T02:51:25.448Z,0.00
2018-11-01T02:52:25.474Z,0.00
2018-11-01T02:53:25.364Z,0.00
2018-11-01T02:54:25.387Z,0.00
2018-11-01T02:55:25.295Z,0.00
2018-11-01T02:56:25.217Z,0.00
2018-11-01T02:57:25.309Z,0.00
2018-11-01T02:58:25.126Z,0.00
2018-11-01T02:59:25.091Z,0.00
2018-11-01T03:00:25.026Z,0.00
2018-11-01T03:01:24.980Z,0.00
2018-11-01T03:02:24.930Z,0.00
2018-11-01T03:03:24.881Z,0.00
2018-11-01T03:04:24.836Z,0.00
2018-11-01T03:05:24.791Z,0.00
2018-11-01T03:06:24.736Z,0.00
2018-11-01T03:07:24.755Z,0.00
2018-11-01T03:08:24.652Z,0.00
2018-11-01T03:09:24.613Z,0.00
2018-11-01T03:10:24.560Z,0.00
2018-11-01T03:11:24.512Z,0.00
2018-11-01T03:12:24.452Z,0.00
2018-11-01T03:13:24.402Z,0.00
2018-11-01T03:14:24.357Z,0.00
2018-11-01T03:15:24.311Z,0.00
2018-11-01T03:16:24.265Z,0.00
2018-11-01T03:17:24.215Z,0.00
2018-11-01T03:18:24.169Z,0.00
2018-11-01T03:19:24.120Z,0.00
2018-11-01T03:20:24.070Z,0.00
2018-11-01T03:21:24.036Z,0.00
2018-11-01T03:22:23.987Z,0.00
2018-11-01T03:23:23.933Z,0.00
2018-11-01T03:24:23.888Z,0.00
2018-11-01T03:25:23.833Z,0.00
2018-11-01T03:26:23.858Z,0.00
2018-11-01T03:27:23.775Z,0.00
2018-11-01T03:28:23.691Z,0.00
2018-11-01T03:29:23.646Z,0.00
2018-11-01T03:30:23.607Z,0.00
2018-11-01T03:31:23.548Z,0.00
2018-11-01T03:32:23.709Z,0.00
2018-11-01T03:33:23.453Z,0.00
2018-11-01T03:34:23.554Z,0.00
2018-11-01T03:35:23.443Z,0.00
2018-11-01T03:36:23.414Z,0.00
2018-11-01T03:37:23.269Z,0.00
2018-11-01T03:38:23.303Z,0.00
2018-11-01T03:39:23.172Z,0.00
2018-11-01T03:40:23.120Z,0.00
2018-11-01T03:41:23.072Z,0.00
2018-11-01T03:42:23.028Z,0.00
2018-11-01T03:43:22.981Z,0.00
2018-11-01T03:44:22.932Z,0.00
2018-11-01T03:45:22.886Z,0.00
2018-11-01T03:46:22.838Z,0.00
2018-11-01T03:47:22.786Z,0.00
2018-11-01T03:48:22.741Z,0.00
2018-11-01T03:49:22.696Z,0.00
2018-11-01T03:50:22.646Z,0.00
2018-11-01T03:51:22.593Z,0.00
2018-11-01T03:52:22.623Z,0.00
2018-11-01T03:53:22.526Z,0.00
2018-11-01T03:54:22.497Z,0.00
2018-11-01T03:55:22.411Z,0.00
2018-11-01T03:56:22.358Z,0.00
2018-11-01T03:57:22.307Z,0.00
2018-11-01T03:58:22.265Z,0.00
2018-11-01T03:59:22.211Z,0.00
2018-11-01T04:00:22.174Z,0.00
2018-11-01T04:01:22.123Z,0.00
2018-11-01T04:02:22.070Z,0.00
2018-11-01T04:03:22.020Z,0.00
2018-11-01T04:04:21.975Z,0.00
2018-11-01T04:05:21.924Z,0.00
2018-11-01T04:06:21.878Z,0.00
2018-11-01T04:07:21.895Z,0.00
2018-11-01T04:08:21.792Z,0.00
2018-11-01T04:09:21.740Z,0.00
2018-11-01T04:10:21.686Z,0.00
2018-11-01T04:11:21.641Z,0.00
2018-11-01T04:12:21.590Z,0.00
2018-11-01T04:13:21.568Z,0.00
2018-11-01T04:14:21.496Z,0.00
2018-11-01T04:15:21.586Z,0.00
2018-11-01T04:16:21.403Z,0.00
2018-11-01T04:17:21.352Z,0.00
2018-11-01T04:18:21.301Z,0.00
2018-11-01T04:19:21.257Z,0.00
2018-11-01T04:20:21.212Z,0.00
2018-11-01T04:21:21.163Z,0.00
2018-11-01T04:22:21.108Z,0.00
2018-11-01T04:23:21.165Z,0.00
2018-11-01T04:24:21.012Z,0.00
2018-11-01T04:25:20.968Z,0.00
2018-11-01T04:26:20.922Z,0.00
2018-11-01T04:27:20.855Z,0.00
2018-11-01T04:28:20.827Z,0.00
2018-11-01T04:29:20.764Z,0.00
2018-11-01T04:30:20.711Z,0.00
2018-11-01T04:31:20.677Z,0.00
2018-11-01T04:32:20.616Z,0.00
2018-11-01T04:33:20.722Z,0.00
2018-11-01T04:34:20.518Z,0.00
2018-11-01T04:35:20.480Z,0.00
2018-11-01T04:36:20.471Z,0.00
2018-11-01T04:37:20.371Z,0.00
2018-11-01T04:38:20.331Z,0.00
2018-11-01T04:39:20.284Z,0.00
2018-11-01T04:40:20.299Z,0.00
2018-11-01T04:41:20.182Z,0.00
2018-11-01T04:42:20.137Z,0.00
2018-11-01T04:43:20.088Z,0.00
2018-11-01T04:44:20.085Z,0.00
2018-11-01T04:45:19.993Z,0.00
2018-11-01T04:46:19.948Z,0.00
2018-11-01T04:47:19.922Z,0.00
2018-11-01T04:48:19.852Z,0.00
2018-11-01T04:49:19.811Z,0.00
2018-11-01T04:50:19.754Z,0.00
2018-11-01T04:51:19.700Z,0.00
2018-11-01T04:52:19.655Z,0.00
2018-11-01T04:53:19.621Z,0.00
2018-11-01T04:54:19.567Z,0.00
2018-11-01T04:55:19.507Z,0.00
2018-11-01T04:56:19.465Z,0.00
2018-11-01T04:57:19.415Z,0.00
2018-11-01T04:58:19.362Z,0.00
2018-11-01T04:59:19.314Z,0.00
2018-11-01T05:00:19.266Z,0.00
2018-11-01T05:01:19.223Z,0.00
2018-11-01T05:02:19.174Z,0.00
2018-11-01T05:03:19.127Z,0.00
2018-11-01T05:04:19.080Z,0.00
2018-11-01T05:05:19.027Z,0.00
2018-11-01T05:06:18.988Z,0.00
2018-11-01T05:07:18.928Z,0.00
2018-11-01T05:08:18.886Z,0.00
2018-11-01T05:09:18.835Z,0.00
2018-11-01T05:10:18.795Z,0.00
2018-11-01T05:11:18.735Z,0.00
2018-11-01T05:12:18.692Z,0.00
2018-11-01T05:13:18.647Z,0.00
2018-11-01T05:14:18.592Z,0.00
2018-11-01T05:15:18.617Z,0.00
2018-11-01T05:16:18.506Z,0.00
2018-11-01T05:17:18.447Z,0.00
2018-11-01T05:18:18.400Z,0.00
2018-11-01T05:19:18.358Z,0.00
2018-11-01T05:20:18.329Z,0.00
2018-11-01T05:21:18.256Z,0.00
2018-11-01T05:22:18.210Z,0.00
2018-11-01T05:23:18.162Z,0.00
2018-11-01T05:24:18.110Z,0.00
2018-11-01T05:25:18.063Z,0.00
2018-11-01T05:26:18.015Z,0.00
2018-11-01T05:27:17.975Z,0.00
2018-11-01T05:28:17.919Z,0.00
2018-11-01T05:29:17.930Z,0.00
2018-11-01T05:30:17.829Z,0.00
2018-11-01T05:31:17.771Z,0.00
2018-11-01T05:32:17.724Z,0.00
2018-11-01T05:33:17.680Z,0.00
2018-11-01T05:34:17.686Z,0.00
2018-11-01T05:35:17.582Z,0.00
2018-11-01T05:36:17.535Z,0.00
2018-11-01T05:37:17.482Z,0.00
2018-11-01T05:38:17.436Z,0.00
2018-11-01T05:39:17.396Z,0.00
2018-11-01T05:40:17.339Z,0.00
2018-11-01T05:41:17.288Z,0.00
2018-11-01T05:42:17.241Z,0.00
2018-11-01T05:43:17.201Z,0.00
2018-11-01T05:44:17.145Z,0.00
2018-11-01T05:45:17.107Z,0.00
2018-11-01T05:46:17.047Z,0.00
2018-11-01T05:47:17.005Z,0.00
2018-11-01T05:48:16.955Z,0.00
2018-11-01T05:49:16.908Z,0.00
2018-11-01T05:50:16.860Z,0.00
2018-11-01T05:51:16.808Z,0.00
2018-11-01T05:52:16.760Z,0.00
2018-11-01T05:53:16.711Z,0.00
2018-11-01T05:54:16.662Z,0.00
2018-11-01T05:55:16.624Z,0.00
2018-11-01T05:56:16.572Z,0.00
2018-11-01T05:57:16.521Z,0.00
2018-11-01T05:58:16.480Z,0.00
2018-11-01T05:59:16.422Z,0.00
2018-11-01T06:00:16.375Z,0.00
2018-11-01T06:01:16.326Z,0.00
2018-11-01T06:02:16.274Z,0.00
2018-11-01T06:03:16.236Z,0.00
2018-11-01T06:04:16.176Z,0.00
2018-11-01T06:05:16.128Z,0.00
2018-11-01T06:06:16.090Z,0.00
2018-11-01T06:07:16.038Z,0.00
2018-11-01T06:08:15.984Z,0.00
2018-11-01T06:09:15.938Z,0.00
2018-11-01T06:10:15.890Z,0.00
2018-11-01T06:11:15.842Z,0.00
2018-11-01T06:12:15.858Z,0.00
2018-11-01T06:13:15.761Z,0.00
2018-11-01T06:14:15.691Z,0.00
2018-11-01T06:15:15.643Z,0.00
2018-11-01T06:16:15.594Z,0.00
2018-11-01T06:17:15.549Z,0.00
2018-11-01T06:18:15.500Z,0.00
2018-11-01T06:19:15.455Z,0.00
2018-11-01T06:20:15.403Z,0.00
2018-11-01T06:21:15.367Z,0.00
2018-11-01T06:22:15.312Z,0.00
2018-11-01T06:23:15.264Z,0.00
2018-11-01T06:24:15.208Z,0.00
2018-11-01T06:25:15.163Z,0.00
2018-11-01T06:26:15.113Z,0.00
2018-11-01T06:27:15.062Z,0.00
2018-11-01T06:28:15.018Z,0.00
2018-11-01T06:29:14.967Z,0.00
2018-11-01T06:30:14.969Z,0.00
2018-11-01T06:31:14.873Z,0.00
2018-11-01T06:32:14.819Z,0.00
2018-11-01T06:33:14.776Z,0.00
2018-11-01T06:34:14.728Z,0.00
2018-11-01T06:35:14.679Z,0.00
2018-11-01T06:36:14.626Z,0.00
2018-11-01T06:37:14.579Z,0.00
2018-11-01T06:38:14.533Z,0.00
2018-11-01T06:39:14.485Z,0.00
2018-11-01T06:40:14.429Z,0.00
2018-11-01T06:41:14.382Z,0.00
2018-11-01T06:42:14.339Z,0.00
2018-11-01T06:43:14.285Z,0.00
2018-11-01T06:44:14.256Z,0.00
2018-11-01T06:45:14.193Z,0.00
2018-11-01T06:46:14.141Z,0.00
2018-11-01T06:47:14.099Z,0.00
2018-11-01T06:48:14.041Z,0.00
2018-11-01T06:49:13.996Z,0.00
2018-11-01T06:50:13.949Z,5.63
2018-11-01T06:51:13.904Z,5.63
2018-11-01T06:52:13.858Z,5.63
2018-11-01T06:53:13.798Z,5.63
2018-11-01T06:54:13.747Z,5.63
2018-11-01T06:55:13.716Z,5.63
2018-11-01T06:56:13.656Z,5.63
2018-11-01T06:57:13.606Z,5.63
2018-11-01T06:58:13.628Z,5.63
2018-11-01T06:59:13.624Z,5.63
2018-11-01T07:00:13.460Z,5.63
2018-11-01T07:01:13.409Z,5.63
2018-11-01T07:02:13.361Z,5.63
2018-11-01T07:03:13.315Z,5.63
2018-11-01T07:04:13.270Z,5.63
2018-11-01T07:05:13.215Z,5.63
2018-11-01T07:06:13.166Z,5.63
2018-11-01T07:07:13.117Z,5.63
2018-11-01T07:08:13.067Z,5.63
2018-11-01T07:09:13.026Z,5.63
2018-11-01T07:10:12.970Z,5.63
2018-11-01T07:11:12.925Z,5.63
2018-11-01T07:12:12.880Z,5.63
2018-11-01T07:13:12.827Z,5.63
2018-11-01T07:14:12.778Z,5.63
2018-11-01T07:15:12.731Z,5.63
2018-11-01T07:16:12.683Z,5.63
2018-11-01T07:17:12.779Z,5.63
2018-11-01T07:18:12.588Z,11.25
2018-11-01T07:19:12.536Z,11.25
2018-11-01T07:20:12.485Z,11.25
2018-11-01T07:21:12.441Z,11.25
2018-11-01T07:22:12.395Z,11.25
2018-11-01T07:23:12.345Z,11.25
2018-11-01T07:24:12.298Z,11.25
2018-11-01T07:25:12.315Z,11.25
2018-11-01T07:26:12.387Z,11.25
2018-11-01T07:27:12.144Z,11.25
2018-11-01T07:28:12.108Z,11.25
2018-11-01T07:29:12.059Z,11.25
2018-11-01T07:30:11.999Z,16.88
2018-11-01T07:31:11.959Z,16.88
2018-11-01T07:32:11.907Z,16.88
2018-11-01T07:33:11.859Z,16.88
2018-11-01T07:34:11.805Z,16.88
2018-11-01T07:35:11.758Z,16.88
2018-11-01T07:36:11.712Z,16.88
2018-11-01T07:37:11.667Z,16.88
2018-11-01T07:38:11.611Z,16.88
2018-11-01T07:39:11.567Z,16.88
2018-11-01T07:40:11.513Z,16.88
2018-11-01T07:41:11.464Z,16.88
2018-11-01T07:42:11.419Z,16.88
2018-11-01T07:43:11.375Z,16.88
2018-11-01T07:44:11.323Z,16.88
2018-11-01T07:45:11.274Z,16.88
2018-11-01T07:46:11.230Z,16.88
2018-11-01T07:47:11.182Z,22.50
2018-11-01T07:48:11.128Z,22.50
2018-11-01T07:49:11.081Z,22.50
2018-11-01T07:50:11.029Z,22.50
2018-11-01T07:51:10.982Z,22.50
2018-11-01T07:52:10.939Z,22.50
2018-11-01T07:53:10.892Z,22.50
2018-11-01T07:54:10.838Z,22.50
2018-11-01T07:55:10.789Z,22.50
2018-11-01T07:56:10.741Z,22.50
2018-11-01T07:57:10.692Z,22.50
2018-11-01T07:58:10.649Z,22.50
2018-11-01T07:59:10.604Z,22.50
2018-11-01T08:00:10.552Z,22.50
2018-11-01T08:01:10.500Z,22.50
2018-11-01T08:02:10.453Z,22.50
2018-11-01T08:03:10.402Z,22.50
2018-11-01T08:04:10.358Z,22.50
2018-11-01T08:05:10.309Z,22.50
2018-11-01T08:06:10.296Z,22.50
2018-11-01T08:07:10.212Z,22.50
2018-11-01T08:08:10.167Z,22.50
2018-11-01T08:09:10.125Z,28.13
2018-11-01T08:10:10.066Z,28.13
2018-11-01T08:11:10.019Z,28.13
2018-11-01T08:12:09.977Z,28.13
2018-11-01T08:13:09.921Z,28.13
2018-11-01T08:14:09.873Z,28.13
2018-11-01T08:15:09.837Z,28.13
2018-11-01T08:16:09.782Z,28.13
2018-11-01T08:17:09.735Z,28.13
2018-11-01T08:18:09.684Z,28.13
2018-11-01T08:19:09.640Z,28.13
2018-11-01T08:20:09.828Z,28.13
2018-11-01T08:21:09.789Z,28.13
2018-11-01T08:22:09.497Z,28.13
2018-11-01T08:23:09.445Z,28.13
2018-11-01T08:24:09.396Z,28.13
2018-11-01T08:25:09.358Z,28.13
2018-11-01T08:26:09.310Z,28.13
2018-11-01T08:27:09.265Z,28.13
2018-11-01T08:28:09.267Z,28.13
2018-11-01T08:29:09.163Z,28.13
2018-11-01T08:30:09.107Z,28.13
2018-11-01T08:31:09.065Z,28.13
2018-11-01T08:32:09.017Z,28.13
2018-11-01T08:33:08.966Z,28.13
2018-11-01T08:34:08.918Z,28.13
2018-11-01T08:35:08.873Z,28.13
2018-11-01T08:36:08.825Z,28.13
2018-11-01T08:37:08.775Z,28.13
2018-11-01T08:38:08.723Z,28.13
2018-11-01T08:39:08.689Z,33.75
2018-11-01T08:40:08.634Z,33.75
2018-11-01T08:41:08.584Z,33.75
2018-11-01T08:42:08.543Z,33.75
2018-11-01T08:43:08.492Z,33.75
2018-11-01T08:44:08.442Z,33.75
2018-11-01T08:45:08.394Z,33.75
2018-11-01T08:46:08.345Z,33.75
2018-11-01T08:47:08.304Z,33.75
2018-11-01T08:48:08.258Z,33.75
2018-11-01T08:49:08.231Z,33.75
2018-11-01T08:50:08.222Z,33.75
2018-11-01T08:51:08.108Z,33.75
2018-11-01T08:52:08.061Z,33.75
2018-11-01T08:53:08.016Z,33.75
2018-11-01T08:54:07.964Z,33.75
2018-11-01T08:55:07.920Z,39.38
2018-11-01T08:56:07.869Z,39.38
2018-11-01T08:57:07.827Z,39.38
2018-11-01T08:58:07.776Z,39.38
2018-11-01T08:59:07.726Z,39.38
2018-11-01T09:00:07.681Z,39.38
2018-11-01T09:01:07.636Z,39.38
2018-11-01T09:02:07.591Z,39.38
2018-11-01T09:03:07.540Z,45.00
2018-11-01T09:04:07.642Z,45.00
2018-11-01T09:05:07.573Z,45.00
2018-11-01T09:06:07.397Z,45.00
2018-11-01T09:07:07.346Z,45.00
2018-11-01T09:08:07.501Z,45.00
2018-11-01T09:09:07.261Z,45.00
2018-11-01T09:10:07.212Z,45.00
2018-11-01T09:11:07.161Z,45.00
2018-11-01T09:12:07.114Z,45.00
2018-11-01T09:13:07.087Z,45.00
2018-11-01T09:14:07.019Z,50.63
2018-11-01T09:15:06.976Z,50.63
2018-11-01T09:16:06.971Z,50.63
2018-11-01T09:17:06.875Z,50.63
2018-11-01T09:18:06.829Z,50.63
2018-11-01T09:19:06.807Z,50.63
2018-11-01T09:20:06.745Z,50.63
2018-11-01T09:21:06.689Z,50.63
2018-11-01T09:22:06.649Z,50.63
2018-11-01T09:23:06.598Z,50.63
2018-11-01T09:24:06.551Z,50.63
2018-11-01T09:25:06.507Z,50.63
2018-11-01T09:26:06.454Z,45.00
2018-11-01T09:27:06.415Z,45.00
2018-11-01T09:28:06.368Z,45.00
2018-11-01T09:29:06.317Z,45.00
2018-11-01T09:30:06.275Z,45.00
2018-11-01T09:31:06.220Z,45.00
2018-11-01T09:32:06.175Z,45.00
2018-11-01T09:33:06.136Z,45.00
2018-11-01T09:34:06.090Z,45.00
2018-11-01T09:35:06.041Z,45.00
2018-11-01T09:36:05.996Z,45.00
2018-11-01T09:37:05.944Z,45.00
2018-11-01T09:38:05.900Z,45.00
2018-11-01T09:39:05.854Z,45.00
2018-11-01T09:40:05.804Z,45.00
2018-11-01T09:41:05.756Z,45.00
2018-11-01T09:42:05.714Z,45.00
2018-11-01T09:43:05.664Z,45.00
2018-11-01T09:44:05.619Z,45.00
2018-11-01T09:45:05.573Z,39.38
2018-11-01T09:46:05.611Z,39.38
2018-11-01T09:47:05.903Z,39.38
2018-11-01T09:48:05.434Z,39.38
2018-11-01T09:49:05.387Z,39.38
2018-11-01T09:50:05.346Z,39.38
2018-11-01T09:51:05.292Z,39.38
2018-11-01T09:52:05.247Z,39.38
2018-11-01T09:53:05.202Z,39.38
2018-11-01T09:54:05.159Z,33.75
2018-11-01T09:55:05.108Z,33.75
2018-11-01T09:56:05.100Z,33.75
2018-11-01T09:57:05.017Z,33.75
2018-11-01T09:58:04.976Z,33.75
2018-11-01T09:59:04.929Z,33.75
2018-11-01T10:00:04.880Z,33.75
2018-11-01T10:01:04.840Z,33.75
2018-11-01T10:02:04.789Z,33.75
2018-11-01T10:03:04.750Z,33.75
2018-11-01T10:04:04.701Z,33.75
2018-11-01T10:05:04.648Z,33.75
2018-11-01T10:06:04.666Z,33.75
2018-11-01T10:07:04.600Z,33.75
2018-11-01T10:08:04.515Z,28.13
2018-11-01T10:09:04.462Z,28.13
2018-11-01T10:10:04.421Z,28.13
2018-11-01T10:11:04.370Z,28.13
2018-11-01T10:12:04.325Z,28.13
2018-11-01T10:13:04.277Z,28.13
2018-11-01T10:14:04.237Z,33.75
2018-11-01T10:15:04.237Z,33.75
2018-11-01T10:16:04.223Z,33.75
2018-11-01T10:17:04.462Z,33.75
2018-11-01T10:18:04.478Z,33.75
2018-11-01T10:19:04.002Z,33.75
2018-11-01T10:20:03.959Z,33.75
2018-11-01T10:21:03.960Z,39.38
2018-11-01T10:22:03.956Z,39.38
2018-11-01T10:23:04.085Z,39.38
2018-11-01T10:24:03.775Z,45.00
2018-11-01T10:25:03.732Z,45.00
2018-11-01T10:26:03.687Z,45.00
2018-11-01T10:27:03.635Z,45.00
2018-11-01T10:28:03.590Z,45.00
2018-11-01T10:29:03.545Z,45.00
2018-11-01T10:30:03.509Z,45.00
2018-11-01T10:31:03.454Z,45.00
2018-11-01T10:32:03.404Z,45.00
2018-11-01T10:33:03.364Z,50.63
2018-11-01T10:34:03.445Z,50.63
2018-11-01T10:35:03.275Z,50.63
2018-11-01T10:36:03.228Z,50.63
2018-11-01T10:37:03.178Z,50.63
2018-11-01T10:38:03.132Z,50.63
2018-11-01T10:39:03.086Z,50.63
2018-11-01T10:40:03.054Z,50.63
2018-11-01T10:41:03.000Z,50.63
2018-11-01T10:42:02.947Z,50.63
2018-11-01T10:43:02.901Z,45.00
2018-11-01T10:44:02.863Z,45.00
2018-11-01T10:45:02.812Z,45.00
2018-11-01T10:46:02.765Z,45.00
2018-11-01T10:47:02.731Z,45.00
2018-11-01T10:48:02.677Z,45.00
2018-11-01T10:49:02.632Z,45.00
2018-11-01T10:50:02.592Z,39.38
2018-11-01T10:51:02.536Z,39.38
2018-11-01T10:52:02.498Z,39.38
2018-11-01T10:53:02.453Z,39.38
2018-11-01T10:54:02.461Z,39.38
2018-11-01T10:55:02.356Z,39.38
2018-11-01T10:56:02.310Z,39.38
2018-11-01T10:57:02.267Z,45.00
2018-11-01T10:58:02.221Z,45.00
2018-11-01T10:59:02.181Z,45.00
2018-11-01T11:00:02.217Z,45.00
2018-11-01T11:01:02.181Z,45.00
2018-11-01T11:02:02.044Z,50.63
2018-11-01T11:03:02.003Z,50.63
2018-11-01T11:04:01.952Z,50.63
2018-11-01T11:05:01.904Z,50.63
2018-11-01T11:06:01.861Z,50.63
2018-11-01T11:07:01.814Z,50.63
2018-11-01T11:08:01.766Z,50.63
2018-11-01T11:09:01.725Z,50.63
2018-11-01T11:10:01.678Z,45.00
2018-11-01T11:11:01.635Z,45.00
2018-11-01T11:12:01.589Z,45.00
2018-11-01T11:13:01.541Z,45.00
2018-11-01T11:14:01.497Z,45.00
2018-11-01T11:15:01.450Z,45.00
2018-11-01T11:16:01.408Z,39.38
2018-11-01T11:17:01.365Z,39.38
2018-11-01T11:18:01.327Z,39.38
2018-11-01T11:19:01.269Z,39.38
2018-11-01T11:20:01.405Z,39.38
2018-11-01T11:21:01.594Z,39.38
2018-11-01T11:22:01.136Z,39.38
2018-11-01T11:23:01.096Z,39.38
2018-11-01T11:24:04.651Z,39.38
2018-11-01T11:25:01.006Z,33.75
2018-11-01T11:26:00.957Z,33.75
2018-11-01T11:27:00.911Z,33.75
2018-11-01T11:28:00.869Z,33.75
2018-11-01T11:29:00.825Z,33.75
2018-11-01T11:30:00.834Z,33.75
2018-11-01T11:31:00.735Z,33.75
2018-11-01T11:32:00.689Z,33.75
2018-11-01T11:33:00.643Z,33.75
2018-11-01T11:34:00.638Z,33.75
2018-11-01T11:35:00.548Z,33.75
2018-11-01T11:36:00.675Z,33.75
2018-11-01T11:37:00.465Z,33.75
2018-11-01T11:38:00.549Z,33.75
2018-11-01T11:39:00.427Z,33.75
2018-11-01T11:40:00.324Z,33.75
2018-11-01T11:41:00.276Z,33.75
2018-11-01T11:42:00.234Z,33.75
2018-11-01T11:43:00.193Z,33.75
2018-11-01T11:44:00.151Z,33.75
2018-11-01T11:45:00.099Z,33.75
2018-11-01T11:46:00.055Z,33.75
2018-11-01T11:47:00.009Z,33.75
2018-11-01T11:47:59.965Z,33.75
2018-11-01T11:48:59.923Z,33.75
2018-11-01T11:49:59.872Z,28.13
2018-11-01T11:50:59.833Z,28.13
2018-11-01T11:51:59.784Z,28.13
2018-11-01T11:52:59.738Z,28.13
2018-11-01T11:53:59.689Z,28.13
2018-11-01T11:54:59.647Z,28.13
2018-11-01T11:55:59.603Z,28.13
2018-11-01T11:56:59.658Z,28.13
2018-11-01T11:57:59.515Z,28.13
2018-11-01T11:58:59.471Z,28.13
2018-11-01T11:59:59.424Z,28.13
2018-11-01T12:00:59.381Z,28.13
2018-11-01T12:01:59.332Z,22.50
2018-11-01T12:02:59.286Z,22.50
2018-11-01T12:03:59.246Z,22.50
2018-11-01T12:04:59.196Z,22.50
2018-11-01T12:05:59.235Z,22.50
2018-11-01T12:06:59.110Z,22.50
2018-11-01T12:07:59.071Z,22.50
2018-11-01T12:08:59.018Z,22.50
2018-11-01T12:09:59.013Z,22.50
2018-11-01T12:10:58.932Z,22.50
2018-11-01T12:11:58.884Z,22.50
2018-11-01T12:12:58.841Z,22.50
2018-11-01T12:13:58.816Z,22.50
2018-11-01T12:14:58.754Z,22.50
2018-11-01T12:15:58.710Z,22.50
2018-11-01T12:16:58.664Z,22.50
2018-11-01T12:17:58.613Z,22.50
2018-11-01T12:18:58.567Z,22.50
2018-11-01T12:19:58.569Z,22.50
2018-11-01T12:20:58.476Z,22.50
2018-11-01T12:21:58.441Z,22.50
2018-11-01T12:22:58.390Z,22.50
2018-11-01T12:23:58.351Z,22.50
2018-11-01T12:24:58.298Z,22.50
2018-11-01T12:25:58.252Z,22.50
2018-11-01T12:26:58.216Z,22.50
2018-11-01T12:27:58.164Z,22.50
2018-11-01T12:28:58.256Z,22.50
2018-11-01T12:29:58.072Z,22.50
2018-11-01T12:30:58.032Z,22.50
2018-11-01T12:31:57.984Z,22.50
2018-11-01T12:32:57.940Z,22.50
2018-11-01T12:33:57.898Z,22.50
2018-11-01T12:34:57.894Z,22.50
2018-11-01T12:35:57.909Z,22.50
2018-11-01T12:36:57.756Z,22.50
2018-11-01T12:37:57.709Z,22.50
2018-11-01T12:38:57.670Z,22.50
2018-11-01T12:39:57.624Z,22.50
2018-11-01T12:40:57.581Z,22.50
2018-11-01T12:41:57.538Z,22.50
2018-11-01T12:42:57.483Z,22.50
2018-11-01T12:43:57.442Z,22.50
2018-11-01T12:44:57.391Z,22.50
2018-11-01T12:45:57.381Z,22.50
2018-11-01T12:46:57.309Z,22.50
2018-11-01T12:47:57.271Z,22.50
2018-11-01T12:48:57.227Z,22.50
2018-11-01T12:49:57.328Z,22.50
2018-11-01T12:50:57.127Z,22.50
2018-11-01T12:51:57.076Z,16.88
2018-11-01T12:52:57.029Z,16.88
2018-11-01T12:53:56.991Z,16.88
2018-11-01T12:54:56.948Z,16.88
2018-11-01T12:55:56.897Z,16.88
2018-11-01T12:56:56.851Z,16.88
2018-11-01T12:57:56.810Z,16.88
2018-11-01T12:58:56.758Z,16.88
2018-11-01T12:59:56.722Z,16.88
2018-11-01T13:00:56.672Z,16.88
2018-11-01T13:01:56.621Z,16.88
2018-11-01T13:02:56.577Z,11.25
2018-11-01T13:03:56.532Z,16.88
2018-11-01T13:04:56.499Z,16.88
2018-11-01T13:05:56.441Z,16.88