createdAt,value
2023-03-26T00:01:36.966Z,81.10
2023-03-26T00:04:07.527Z,80.69
2023-03-26T00:06:39.558Z,80.78
2023-03-26T00:09:10.680Z,81.03
2023-03-26T00:11:38.572Z,80.64
2023-03-26T00:14:06.541Z,80.90
2023-03-26T00:16:34.420Z,81.04
2023-03-26T00:19:02.720Z,80.87
2023-03-26T00:21:31.612Z,80.62
2023-03-26T00:24:04.841Z,80.84
2023-03-26T00:26:38.517Z,81.02
2023-03-26T00:29:08.347Z,80.91
2023-03-26T00:31:39.869Z,81.23
2023-03-26T00:34:08.556Z,80.97
2023-03-26T00:36:36.428Z,81.04
2023-03-26T00:39:06.268Z,81.00
2023-03-26T00:41:37.379Z,81.18
2023-03-26T00:44:05.565Z,81.19
2023-03-26T00:46:33.400Z,81.23
2023-03-26T00:49:04.034Z,81.44
2023-03-26T00:51:34.189Z,81.28
2023-03-26T00:54:02.606Z,81.42
2023-03-26T00:56:30.904Z,81.26
2023-03-26T00:59:00.385Z,81.56
2023-03-26T01:01:30.590Z,81.30
2023-03-26T01:04:19.783Z,81.46
2023-03-26T01:06:47.767Z,81.29
2023-03-26T01:09:19.185Z,81.49
2023-03-26T01:11:47.772Z,81.55
2023-03-26T01:14:23.906Z,81.56
2023-03-26T01:16:55.260Z,81.41
2023-03-26T01:19:25.957Z,81.67
2023-03-26T01:21:53.716Z,81.86
2023-03-26T01:24:22.262Z,81.59
2023-03-26T01:27:32.143Z,81.69
2023-03-26T01:30:37.204Z,81.50
2023-03-26T01:33:14.396Z,81.70
2023-03-26T01:36:01.149Z,81.62
2023-03-26T01:39:00.550Z,81.73
2023-03-26T01:41:49.396Z,81.77
2023-03-26T01:44:28.649Z,81.78
2023-03-26T01:46:58.200Z,81.82
2023-03-26T01:49:29.274Z,81.99
2023-03-26T01:51:58.102Z,81.75
2023-03-26T01:54:31.547Z,81.97
2023-03-26T01:57:12.900Z,81.82
2023-03-26T01:59:53.032Z,82.04
2023-03-26T02:02:31.083Z,82.15
2023-03-26T02:05:13.093Z,81.91
2023-03-26T02:07:58.624Z,81.97
2023-03-26T02:10:30.333Z,81.67
2023-03-26T02:12:59.158Z,81.89
2023-03-26T02:15:27.184Z,81.73
2023-03-26T02:17:55.112Z,81.94
2023-03-26T02:20:23.122Z,81.98
2023-03-26T02:22:50.937Z,81.93
2023-03-26T02:25:20.816Z,82.11
2023-03-26T02:27:50.095Z,82.13
2023-03-26T02:30:25.805Z,82.26
2023-03-26T02:32:54.418Z,82.43
2023-03-26T02:35:22.890Z,82.30
2023-03-26T02:37:51.076Z,82.53
2023-03-26T02:40:21.241Z,82.22
2023-03-26T02:42:49.358Z,82.33
2023-03-26T02:45:17.246Z,82.41
2023-03-26T02:47:46.112Z,82.69
2023-03-26T02:50:14.699Z,82.51
2023-03-26T02:52:43.271Z,82.50
2023-03-26T02:55:11.165Z,82.47
2023-03-26T02:57:39.125Z,82.51
2023-03-26T03:00:16.946Z,82.61
2023-03-26T03:02:48.163Z,82.48
2023-03-26T03:05:18.193Z,82.35
2023-03-26T03:07:46.642Z,82.43
2023-03-26T03:10:15.489Z,82.31
2023-03-26T03:12:43.426Z,82.24
2023-03-26T03:15:11.916Z,82.14
2023-03-26T03:17:40.692Z,82.33
2023-03-26T03:20:11.515Z,82.19
2023-03-26T03:22:39.841Z,81.99
2023-03-26T03:25:14.486Z,82.18
2023-03-26T03:27:42.962Z,82.16
2023-03-26T03:30:13.259Z,82.18
2023-03-26T03:32:41.182Z,82.30
2023-03-26T03:35:09.270Z,82.21
2023-03-26T03:37:37.334Z,82.22
2023-03-26T03:40:07.811Z,82.30
2023-03-26T03:42:35.599Z,82.21
2023-03-26T03:45:06.053Z,82.26
2023-03-26T03:47:33.968Z,82.25
2023-03-26T03:50:02.222Z,82.03
2023-03-26T03:52:30.587Z,82.36
2023-03-26T03:55:00.509Z,82.07
2023-03-26T03:57:29.218Z,82.22
2023-03-26T04:00:00.003Z,82.16
2023-03-26T04:02:34.716Z,82.24
2023-03-26T04:05:04.208Z,82.08
2023-03-26T04:07:32.799Z,81.96
2023-03-26T04:10:03.016Z,81.97
2023-03-26T04:12:31.459Z,82.03
2023-03-26T04:15:00.557Z,82.08
2023-03-26T04:17:30.598Z,82.26
2023-03-26T04:19:58.806Z,81.84
2023-03-26T04:22:36.680Z,81.91
2023-03-26T04:25:05.397Z,81.92
2023-03-26T04:27:38.040Z,81.90
2023-03-26T04:30:08.320Z,81.99
2023-03-26T04:32:38.348Z,81.87
2023-03-26T04:35:06.996Z,81.89
2023-03-26T04:37:40.219Z,81.91
2023-03-26T04:40:14.117Z,81.64
2023-03-26T04:42:46.086Z,81.55
2023-03-26T04:45:16.574Z,81.39
2023-03-26T04:47:46.800Z,81.65
2023-03-26T04:50:15.628Z,81.60
2023-03-26T04:52:45.129Z,81.57
2023-03-26T04:55:40.196Z,81.25
2023-03-26T04:58:09.647Z,81.36
2023-03-26T05:00:37.457Z,81.03
2023-03-26T05:03:06.459Z,81.06
2023-03-26T05:05:34.522Z,81.14
2023-03-26T05:08:02.487Z,81.13
2023-03-26T05:10:30.453Z,80.97
2023-03-26T05:12:58.420Z,80.79
2023-03-26T05:15:26.392Z,80.86
2023-03-26T05:17:55.767Z,80.97
2023-03-26T05:20:26.485Z,80.83
2023-03-26T05:22:54.329Z,80.77
2023-03-26T05:25:22.663Z,80.94
2023-03-26T05:27:50.747Z,80.77
2023-03-26T05:30:21.300Z,80.72
2023-03-26T05:32:49.569Z,80.59
2023-03-26T05:35:18.362Z,80.34
2023-03-26T05:37:47.521Z,80.27
2023-03-26T05:40:17.287Z,80.29
2023-03-26T05:42:45.678Z,79.96
2023-03-26T05:45:15.017Z,80.06
2023-03-26T05:47:43.408Z,79.88
2023-03-26T05:50:11.682Z,79.82
2023-03-26T05:52:40.066Z,79.54
2023-03-26T05:55:08.926Z,79.26
2023-03-26T05:57:37.673Z,79.45
2023-03-26T06:00:09.012Z,80.09
2023-03-26T06:02:36.862Z,80.19
2023-03-26T06:05:05.298Z,80.37
2023-03-26T06:07:34.103Z,80.81
2023-03-26T06:10:03.000Z,80.94
2023-03-26T06:12:30.849Z,81.22
2023-03-26T06:14:58.841Z,81.41
2023-03-26T06:17:26.839Z,81.70
2023-03-26T06:19:54.689Z,81.63
2023-03-26T06:22:22.530Z,81.72
2023-03-26T06:24:52.877Z,82.06
2023-03-26T06:27:20.816Z,81.93
2023-03-26T06:29:48.702Z,82.20
2023-03-26T06:32:19.565Z,82.36
2023-03-26T06:34:48.220Z,82.16
2023-03-26T06:37:17.107Z,82.51
2023-03-26T06:39:44.899Z,82.60
2023-03-26T06:42:12.725Z,82.54
2023-03-26T06:44:40.552Z,82.98
2023-03-26T06:47:08.321Z,82.82
2023-03-26T06:49:38.346Z,82.89
2023-03-26T06:52:06.253Z,82.93
2023-03-26T06:54:34.030Z,83.02
2023-03-26T06:57:01.883Z,83.22
2023-03-26T06:59:29.910Z,83.25
2023-03-26T07:01:57.796Z,83.26
2023-03-26T07:04:25.779Z,83.22
2023-03-26T07:06:54.041Z,82.89
2023-03-26T07:09:21.882Z,82.76
2023-03-26T07:11:49.777Z,82.48
2023-03-26T07:14:17.658Z,82.68
2023-03-26T07:16:45.458Z,82.44
2023-03-26T07:19:13.474Z,81.93
2023-03-26T07:21:41.851Z,81.92
2023-03-26T07:24:11.769Z,81.52
2023-03-26T07:27:01.356Z,81.67
2023-03-26T07:29:43.956Z,81.18
2023-03-26T07:32:19.177Z,80.24
2023-03-26T07:34:59.350Z,80.66
2023-03-26T07:37:57.419Z,80.41
2023-03-26T07:40:45.620Z,80.51
2023-03-26T07:43:34.743Z,80.06
2023-03-26T07:46:02.972Z,80.36
2023-03-26T07:48:43.134Z,80.07
2023-03-26T07:51:11.787Z,80.54
2023-03-26T07:53:40.218Z,80.18
2023-03-26T07:56:13.595Z,80.13
2023-03-26T07:59:00.339Z,80.01
2023-03-26T08:01:40.472Z,79.97
2023-03-26T08:04:25.997Z,79.74
2023-03-26T08:07:05.392Z,79.28
2023-03-26T08:10:02.744Z,78.90
2023-03-26T08:13:11.885Z,79.05
2023-03-26T08:16:08.305Z,77.78
2023-03-26T08:19:13.849Z,77.87
2023-03-26T08:22:08.360Z,76.69
2023-03-26T08:25:17.749Z,77.09
2023-03-26T08:28:04.361Z,76.31
2023-03-26T08:30:32.811Z,75.57
2023-03-26T08:33:12.089Z,75.72
2023-03-26T08:35:42.643Z,74.82
2023-03-26T08:38:11.933Z,73.95
2023-03-26T08:41:17.175Z,74.92
2023-03-26T08:44:19.640Z,73.34
2023-03-26T08:47:06.246Z,73.18
2023-03-26T08:49:40.365Z,72.86
2023-03-26T08:52:14.268Z,73.21
2023-03-26T08:54:42.146Z,72.91
2023-03-26T08:57:31.808Z,73.24
2023-03-26T09:00:31.314Z,72.28
2023-03-26T09:03:14.435Z,72.13
2023-03-26T09:06:25.399Z,71.81
2023-03-26T09:08:59.745Z,72.18
2023-03-26T09:12:05.358Z,71.83
2023-03-26T09:14:54.975Z,71.13
2023-03-26T09:17:47.831Z,70.71
2023-03-26T09:20:54.830Z,71.48
2023-03-26T09:23:52.828Z,71.71
2023-03-26T09:26:32.282Z,69.96
2023-03-26T09:29:38.901Z,69.69
2023-03-26T09:32:32.971Z,69.82
2023-03-26T09:35:27.252Z,70.01
2023-03-26T09:38:33.201Z,68.98
2023-03-26T09:41:32.507Z,69.00
2023-03-26T09:44:56.581Z,68.82
2023-03-26T09:48:14.315Z,67.89
2023-03-26T09:50:42.586Z,68.30
2023-03-26T09:53:25.712Z,67.74
2023-03-26T09:55:57.461Z,67.66
2023-03-26T09:58:28.681Z,68.28
2023-03-26T10:01:14.848Z,68.69
2023-03-26T10:04:02.132Z,68.49
2023-03-26T10:06:49.082Z,66.57
2023-03-26T10:09:30.411Z,65.53
2023-03-26T10:12:20.539Z,65.67
2023-03-26T10:15:09.653Z,65.16
2023-03-26T10:17:51.427Z,64.66
2023-03-26T10:20:47.813Z,64.37
2023-03-26T10:23:34.196Z,64.77
2023-03-26T10:26:21.416Z,64.34
2023-03-26T10:29:08.241Z,65.86
2023-03-26T10:31:44.084Z,66.60
2023-03-26T10:34:29.445Z,67.37
2023-03-26T10:37:07.755Z,67.30
2023-03-26T10:40:01.545Z,68.02
2023-03-26T10:42:45.690Z,68.59
2023-03-26T10:45:24.861Z,68.29
2023-03-26T10:48:23.152Z,68.85
2023-03-26T10:51:19.969Z,68.27
2023-03-26T10:53:56.917Z,67.92
2023-03-26T10:56:33.522Z,67.59
2023-03-26T10:59:06.561Z,66.97
2023-03-26T11:01:56.355Z,67.02
2023-03-26T11:05:02.002Z,66.82
2023-03-26T11:07:45.018Z,66.27
2023-03-26T11:10:36.247Z,65.87
2023-03-26T11:13:38.815Z,65.59
2023-03-26T11:16:17.261Z,65.53
2023-03-26T11:19:27.539Z,65.03
2023-03-26T11:22:26.291Z,65.22
2023-03-26T11:25:12.683Z,65.01
2023-03-26T11:27:56.799Z,64.38
2023-03-26T11:30:51.656Z,63.20
2023-03-26T11:33:48.985Z,62.72
2023-03-26T11:36:29.377Z,63.50
2023-03-26T11:39:00.294Z,63.29
2023-03-26T11:41:32.753Z,63.36
2023-03-26T11:44:07.709Z,62.52
2023-03-26T11:46:42.604Z,61.16
2023-03-26T11:49:14.635Z,60.43
2023-03-26T11:51:44.901Z,60.17
2023-03-26T11:54:13.595Z,60.48
2023-03-26T11:57:05.619Z,60.44
2023-03-26T11:59:55.377Z,59.91
2023-03-26T12:02:38.873Z,58.91
2023-03-26T12:05:20.538Z,59.39
2023-03-26T12:07:56.881Z,59.47
2023-03-26T12:10:26.700Z,59.54
2023-03-26T12:13:01.295Z,60.47
2023-03-26T12:15:32.013Z,60.61
2023-03-26T12:18:23.198Z,61.25
2023-03-26T12:21:03.489Z,61.44
2023-03-26T12:23:36.249Z,61.45
2023-03-26T12:26:12.251Z,61.63
2023-03-26T12:28:45.072Z,61.90
2023-03-26T12:31:19.328Z,62.23
2023-03-26T12:34:07.815Z,62.35
2023-03-26T12:36:36.784Z,62.70
2023-03-26T12:40:10.011Z,62.88
2023-03-26T12:44:48.737Z,63.68
2023-03-26T12:45:29.058Z,64.85
2023-03-26T12:48:03.945Z,65.53
2023-03-26T12:50:41.584Z,65.33
2023-03-26T12:53:29.308Z,65.06
2023-03-26T12:56:27.393Z,64.89
2023-03-26T12:59:07.640Z,64.94
2023-03-26T13:01:52.983Z,64.76
2023-03-26T13:04:27.485Z,64.68
2023-03-26T13:07:11.276Z,64.56
2023-03-26T13:09:59.938Z,64.04
2023-03-26T13:12:34.969Z,63.97
2023-03-26T13:15:27.322Z,63.16
2023-03-26T13:18:33.465Z,62.82
2023-03-26T13:21:01.230Z,62.65
2023-03-26T13:23:38.229Z,62.19
2023-03-26T13:26:24.718Z,62.47
2023-03-26T13:29:09.268Z,62.57
2023-03-26T13:31:45.445Z,62.18
2023-03-26T13:34:26.416Z,63.10
2023-03-26T13:37:11.098Z,62.86
2023-03-26T13:40:32.928Z,63.28
2023-03-26T13:43:36.607Z,62.91
2023-03-26T13:46:22.478Z,61.36
2023-03-26T13:49:02.023Z,61.34
2023-03-26T13:51:40.775Z,60.96
2023-03-26T13:54:14.660Z,60.21
2023-03-26T13:56:47.987Z,60.20
2023-03-26T13:59:45.066Z,59.25
2023-03-26T14:02:30.833Z,59.52
2023-03-26T14:05:28.856Z,59.60
2023-03-26T14:08:17.921Z,59.55
2023-03-26T14:10:58.889Z,59.76
2023-03-26T14:13:54.812Z,60.10
2023-03-26T14:16:28.105Z,60.44
2023-03-26T14:19:33.772Z,60.28
2023-03-26T14:22:23.020Z,60.02
2023-03-26T14:24:58.820Z,60.44
2023-03-26T14:27:38.564Z,60.12
2023-03-26T14:30:12.419Z,58.93
2023-03-26T14:33:14.593Z,58.44
2023-03-26T14:36:44.990Z,58.35
2023-03-26T14:39:30.909Z,57.80
2023-03-26T14:42:02.279Z,58.04
2023-03-26T14:44:47.558Z,58.34
2023-03-26T14:47:20.583Z,58.63
2023-03-26T14:50:20.574Z,58.65
2023-03-26T14:52:52.975Z,58.01
2023-03-26T14:55:44.007Z,57.80
2023-03-26T14:58:28.243Z,58.19
2023-03-26T15:01:17.641Z,57.30
2023-03-26T15:04:22.832Z,57.85
2023-03-26T15:07:19.797Z,58.00
2023-03-26T15:09:53.573Z,58.23
2023-03-26T15:12:24.367Z,58.17
2023-03-26T15:15:14.145Z,58.15
2023-03-26T15:18:06.497Z,57.65
2023-03-26T15:21:13.059Z,57.81
2023-03-26T15:24:06.725Z,57.35
2023-03-26T15:26:56.965Z,57.83
2023-03-26T15:29:35.631Z,58.39
2023-03-26T15:32:17.428Z,58.08
2023-03-26T15:34:48.785Z,57.11
2023-03-26T15:37:54.444Z,57.38
2023-03-26T15:40:31.120Z,56.88
2023-03-26T15:43:11.168Z,56.50
2023-03-26T15:45:44.457Z,56.42
2023-03-26T15:48:32.600Z,56.69
2023-03-26T15:51:03.218Z,56.80
2023-03-26T15:53:43.887Z,56.88
2023-03-26T15:56:20.760Z,56.76
2023-03-26T15:59:06.026Z,56.30
2023-03-26T16:02:04.710Z,55.61
2023-03-26T16:05:05.234Z,54.92
2023-03-26T16:07:58.911Z,54.77
2023-03-26T16:10:59.075Z,55.12
2023-03-26T16:13:38.607Z,55.15
2023-03-26T16:16:15.560Z,55.80
2023-03-26T16:18:46.693Z,56.03
2023-03-26T16:21:30.646Z,55.96
2023-03-26T16:24:03.418Z,56.34
2023-03-26T16:26:43.263Z,56.41
2023-03-26T16:29:18.390Z,56.84
2023-03-26T16:32:37.826Z,57.34
2023-03-26T16:35:14.550Z,57.91
2023-03-26T16:37:50.199Z,57.99
2023-03-26T16:40:18.140Z,57.76
2023-03-26T16:43:10.710Z,58.07
2023-03-26T16:46:03.828Z,58.10
2023-03-26T16:48:50.777Z,58.66
2023-03-26T16:51:40.148Z,59.18
2023-03-26T16:54:43.611Z,59.93
2023-03-26T16:57:17.293Z,59.44
2023-03-26T17:00:13.859Z,59.82
2023-03-26T17:02:42.762Z,60.71
2023-03-26T17:05:26.023Z,60.49
2023-03-26T17:08:12.666Z,60.54
2023-03-26T17:10:47.024Z,60.33
2023-03-26T17:13:23.594Z,60.60
2023-03-26T17:16:26.919Z,60.98
2023-03-26T17:19:04.586Z,61.47
2023-03-26T17:21:55.592Z,61.71
2023-03-26T17:24:30.693Z,61.13
2023-03-26T17:27:24.509Z,61.84
2023-03-26T17:30:17.875Z,62.04
2023-03-26T17:33:21.739Z,62.50
2023-03-26T17:35:52.367Z,62.52
2023-03-26T17:38:26.841Z,63.16
2023-03-26T17:40:58.964Z,63.92
2023-03-26T17:43:35.910Z,63.74
2023-03-26T17:46:13.664Z,63.59
2023-03-26T17:48:47.169Z,63.59
2023-03-26T17:51:40.436Z,63.64
2023-03-26T17:54:17.769Z,64.13
2023-03-26T17:56:47.719Z,64.64
2023-03-26T17:59:23.628Z,64.24
2023-03-26T18:01:55.925Z,64.51
2023-03-26T18:04:30.807Z,65.41
2023-03-26T18:07:32.666Z,65.54
2023-03-26T18:10:03.228Z,65.94
2023-03-26T18:12:56.291Z,66.05
2023-03-26T18:15:46.085Z,66.33
2023-03-26T18:18:20.238Z,66.04
2023-03-26T18:20:50.821Z,65.82
2023-03-26T18:23:29.792Z,66.25
2023-03-26T18:26:09.222Z,66.09
2023-03-26T18:28:45.596Z,66.54
2023-03-26T18:31:24.061Z,67.48
2023-03-26T18:33:59.143Z,67.33
2023-03-26T18:36:28.159Z,68.35
2023-03-26T18:38:58.821Z,66.99
2023-03-26T18:41:31.541Z,67.59
2023-03-26T18:44:05.626Z,67.69
2023-03-26T18:46:34.237Z,67.77
2023-03-26T18:49:03.158Z,67.35
2023-03-26T18:51:32.401Z,67.11
2023-03-26T18:54:04.924Z,67.85
2023-03-26T18:56:35.501Z,68.12
2023-03-26T18:59:22.139Z,67.89
2023-03-26T19:01:50.971Z,67.47
2023-03-26T19:04:19.320Z,67.70
2023-03-26T19:06:47.417Z,68.12
2023-03-26T19:09:28.130Z,67.91
2023-03-26T19:12:16.474Z,67.89
2023-03-26T19:14:54.376Z,68.44
2023-03-26T19:17:24.638Z,68.28
2023-03-26T19:19:54.304Z,67.80
2023-03-26T19:22:26.168Z,68.65
2023-03-26T19:25:01.301Z,69.09
2023-03-26T19:27:29.853Z,69.96
2023-03-26T19:29:57.929Z,69.77
2023-03-26T19:32:34.945Z,69.33
2023-03-26T19:35:04.683Z,69.92
2023-03-26T19:37:33.346Z,69.52
2023-03-26T19:40:22.489Z,70.30
2023-03-26T19:42:50.857Z,69.57
2023-03-26T19:45:21.933Z,70.34
2023-03-26T19:48:03.642Z,69.27
2023-03-26T19:50:46.007Z,69.42
2023-03-26T19:53:25.695Z,69.62
2023-03-26T19:56:05.268Z,69.58
2023-03-26T19:58:35.818Z,70.00
2023-03-26T20:01:04.814Z,70.12
2023-03-26T20:03:44.526Z,69.65
2023-03-26T20:06:14.882Z,70.19
2023-03-26T20:08:43.792Z,70.09
2023-03-26T20:11:22.048Z,69.65
2023-03-26T20:13:50.738Z,70.72
2023-03-26T20:16:26.659Z,70.38
2023-03-26T20:18:58.461Z,70.80
2023-03-26T20:21:26.591Z,70.52
2023-03-26T20:23:55.304Z,70.26
2023-03-26T20:26:24.336Z,71.20
2023-03-26T20:28:53.852Z,70.80
2023-03-26T20:31:25.457Z,71.31
2023-03-26T20:33:54.339Z,71.79
2023-03-26T20:36:34.173Z,71.57
2023-03-26T20:39:07.910Z,72.09
2023-03-26T20:41:45.675Z,71.31
2023-03-26T20:44:16.773Z,72.11
2023-03-26T20:46:46.088Z,72.28
2023-03-26T20:49:18.207Z,72.06
2023-03-26T20:51:46.944Z,72.14
2023-03-26T20:54:20.231Z,72.27
2023-03-26T20:56:49.326Z,72.70
2023-03-26T20:59:21.810Z,72.40
2023-03-26T21:01:50.682Z,71.79
2023-03-26T21:04:19.780Z,72.63
2023-03-26T21:06:48.283Z,72.54
2023-03-26T21:09:19.223Z,72.82
2023-03-26T21:12:01.811Z,72.28
2023-03-26T21:14:44.249Z,72.60
2023-03-26T21:17:22.259Z,73.28
2023-03-26T21:19:50.499Z,72.79
2023-03-26T21:22:44.717Z,72.51
2023-03-26T21:25:45.392Z,72.27
2023-03-26T21:28:17.359Z,72.53
2023-03-26T21:30:47.253Z,72.63
2023-03-26T21:33:15.326Z,72.47
2023-03-26T21:35:44.895Z,71.70
2023-03-26T21:38:13.647Z,72.16
2023-03-26T21:40:46.969Z,72.27
2023-03-26T21:43:21.878Z,71.89
2023-03-26T21:45:50.287Z,72.05
2023-03-26T21:48:18.514Z,71.72
2023-03-26T21:50:46.871Z,71.63
2023-03-26T21:53:15.916Z,71.86
2023-03-26T21:56:12.527Z,72.74
2023-03-26T21:59:17.544Z,72.64
2023-03-26T22:02:12.853Z,73.30
2023-03-26T22:04:53.664Z,73.04
2023-03-26T22:07:49.405Z,73.24
2023-03-26T22:10:17.407Z,72.97
2023-03-26T22:12:45.476Z,73.22
2023-03-26T22:15:14.076Z,73.66
2023-03-26T22:17:42.268Z,73.28
2023-03-26T22:20:14.775Z,73.43
2023-03-26T22:22:49.047Z,73.47
2023-03-26T22:25:18.286Z,73.48
2023-03-26T22:27:47.197Z,73.54
2023-03-26T22:30:15.798Z,73.27
2023-03-26T22:32:44.845Z,73.60
2023-03-26T22:35:13.135Z,73.17
2023-03-26T22:37:41.851Z,73.58
2023-03-26T22:40:13.103Z,74.55
2023-03-26T22:42:41.881Z,74.20
2023-03-26T22:45:11.232Z,74.38
2023-03-26T22:47:39.392Z,73.41
2023-03-26T22:50:08.331Z,73.12
2023-03-26T22:52:37.258Z,73.65
2023-03-26T22:55:05.493Z,74.67
2023-03-26T22:57:33.564Z,74.28
2023-03-26T23:00:16.485Z,74.77
2023-03-26T23:02:45.286Z,74.59
2023-03-26T23:05:14.292Z,74.65
2023-03-26T23:07:42.644Z,75.11
2023-03-26T23:10:11.373Z,74.38
2023-03-26T23:12:40.425Z,75.12
2023-03-26T23:15:09.996Z,74.61
2023-03-26T23:17:38.347Z,74.29
2023-03-26T23:20:15.147Z,74.57
2023-03-26T23:22:43.472Z,75.39
2023-03-26T23:25:12.589Z,75.07
2023-03-26T23:27:41.634Z,74.25
2023-03-26T23:30:11.044Z,75.59
2023-03-26T23:32:39.087Z,74.96
2023-03-26T23:35:07.733Z,75.31
2023-03-26T23:37:35.679Z,74.54
2023-03-26T23:40:10.308Z,74.50
2023-03-26T23:42:38.269Z,74.84
2023-03-26T23:45:07.083Z,74.26
2023-03-26T23:47:35.047Z,74.07
2023-03-26T23:50:03.692Z,73.63
2023-03-26T23:52:31.799Z,73.83
2023-03-26T23:55:02.374Z,73.84
2023-03-26T23:57:30.664Z,74.79
2023-03-26T23:59:58.593Z,74.18
