createdAt,value
2018-05-08T00:00:04.107Z,69.40
2018-05-08T00:02:31.562Z,69.80
2018-05-08T00:04:59.291Z,69.90
2018-05-08T00:07:26.686Z,70.50
2018-05-08T00:09:53.414Z,70.50
2018-05-08T00:12:19.962Z,70.60
2018-05-08T00:14:46.910Z,70.90
2018-05-08T00:17:14.146Z,71.30
2018-05-08T00:19:40.701Z,71.30
2018-05-08T00:22:07.209Z,71.50
2018-05-08T00:24:33.854Z,71.80
2018-05-08T00:27:04.255Z,72.20
2018-05-08T00:29:31.460Z,72.60
2018-05-08T00:31:58.680Z,72.80
2018-05-08T00:34:25.159Z,72.70
2018-05-08T00:36:51.618Z,73.00
2018-05-08T00:39:18.727Z,73.00
2018-05-08T00:41:46.186Z,73.00
2018-05-08T00:44:13.948Z,73.30
2018-05-08T00:46:40.488Z,73.20
2018-05-08T00:49:07.902Z,73.80
2018-05-08T00:51:34.362Z,73.70
2018-05-08T00:54:02.559Z,73.30
2018-05-08T00:56:29.817Z,72.90
2018-05-08T00:58:56.241Z,73.50
2018-05-08T01:01:22.573Z,73.00
2018-05-08T01:03:48.925Z,73.00
2018-05-08T01:06:16.732Z,72.90
2018-05-08T01:08:43.080Z,72.90
2018-05-08T01:11:09.498Z,73.20
2018-05-08T01:13:36.544Z,73.50
2018-05-08T01:16:03.651Z,74.40
2018-05-08T01:18:29.975Z,73.90
2018-05-08T01:20:56.309Z,74.20
2018-05-08T01:23:22.839Z,74.30
2018-05-08T01:25:49.177Z,74.10
2018-05-08T01:28:15.604Z,73.60
2018-05-08T01:30:41.895Z,73.40
2018-05-08T01:33:09.018Z,73.70
2018-05-08T01:35:35.318Z,73.70
2018-05-08T01:38:01.646Z,73.40
2018-05-08T01:40:27.979Z,73.40
2018-05-08T01:42:54.353Z,73.00
2018-05-08T01:45:21.501Z,72.20
2018-05-08T01:47:47.819Z,72.20
2018-05-08T01:50:14.171Z,72.20
2018-05-08T01:52:40.494Z,72.20
2018-05-08T01:55:06.821Z,72.10
2018-05-08T01:57:33.262Z,73.50
2018-05-08T01:59:59.774Z,73.10
2018-05-08T02:02:26.249Z,73.70
2018-05-08T02:04:53.510Z,75.00
2018-05-08T02:07:19.948Z,75.10
2018-05-08T02:09:47.508Z,74.90
2018-05-08T02:12:14.627Z,75.40
2018-05-08T02:14:41.022Z,75.40
2018-05-08T02:17:07.440Z,75.50
2018-05-08T02:19:33.963Z,75.80
2018-05-08T02:22:00.405Z,76.20
2018-05-08T02:24:26.862Z,76.80
2018-05-08T02:26:53.272Z,77.10
2018-05-08T02:29:19.744Z,77.10
2018-05-08T02:31:46.174Z,77.70
2018-05-08T02:34:12.597Z,78.40
2018-05-08T02:36:39.102Z,78.40
2018-05-08T02:39:07.571Z,78.80
2018-05-08T02:41:34.049Z,79.60
2018-05-08T02:44:00.479Z,80.10
2018-05-08T02:46:26.855Z,82.10
2018-05-08T02:48:53.289Z,82.20
2018-05-08T02:51:19.868Z,82.80
2018-05-08T02:53:46.340Z,83.40
2018-05-08T02:56:12.762Z,84.00
2018-05-08T02:58:39.408Z,84.40
2018-05-08T03:01:06.044Z,84.60
2018-05-08T03:03:32.536Z,84.90
2018-05-08T03:05:59.006Z,85.10
2018-05-08T03:08:26.041Z,85.30
2018-05-08T03:10:52.567Z,86.00
2018-05-08T03:13:19.065Z,86.70
2018-05-08T03:15:46.933Z,88.00
2018-05-08T03:18:14.098Z,88.80
2018-05-08T03:20:40.551Z,88.70
2018-05-08T03:23:07.691Z,89.30
2018-05-08T03:25:34.105Z,89.30
2018-05-08T03:28:00.494Z,89.70
2018-05-08T03:30:26.941Z,90.00
2018-05-08T03:32:53.394Z,90.10
2018-05-08T03:35:19.812Z,90.10
2018-05-08T03:37:46.310Z,90.50
2018-05-08T03:40:12.833Z,90.40
2018-05-08T03:42:39.994Z,91.10
2018-05-08T03:45:06.412Z,91.10
2018-05-08T03:47:33.618Z,91.50
2018-05-08T03:50:00.156Z,91.40
2018-05-08T03:52:26.608Z,91.60
2018-05-08T03:54:53.090Z,91.80
2018-05-08T03:57:19.521Z,92.00
2018-05-08T03:59:46.010Z,91.90
2018-05-08T04:02:25.718Z,92.30
2018-05-08T04:05:04.330Z,92.00
2018-05-08T04:07:43.965Z,92.20
2018-05-08T04:10:10.547Z,92.10
2018-05-08T04:12:37.768Z,92.10
2018-05-08T04:15:04.254Z,92.00
2018-05-08T04:17:30.617Z,92.00
2018-05-08T04:19:57.755Z,92.20
2018-05-08T04:22:24.147Z,92.20
2018-05-08T04:24:50.617Z,92.40
2018-05-08T04:27:18.825Z,92.90
2018-05-08T04:29:46.419Z,92.80
2018-05-08T04:32:12.824Z,92.80
2018-05-08T04:34:39.316Z,93.00
2018-05-08T04:37:05.718Z,92.70
2018-05-08T04:39:32.175Z,92.50
2018-05-08T04:41:58.613Z,92.10
2018-05-08T04:44:25.040Z,92.40
2018-05-08T04:46:51.664Z,92.40
2018-05-08T04:49:18.084Z,93.00
2018-05-08T04:51:44.525Z,92.70
2018-05-08T04:54:11.137Z,92.70
2018-05-08T04:56:37.611Z,93.10
2018-05-08T04:59:04.212Z,93.30
2018-05-08T05:01:30.621Z,93.40
2018-05-08T05:03:57.192Z,93.20
2018-05-08T05:06:23.624Z,93.30
2018-05-08T05:08:50.296Z,93.20
2018-05-08T05:11:17.429Z,93.70
2018-05-08T05:13:43.855Z,93.20
2018-05-08T05:16:10.274Z,93.40
2018-05-08T05:18:36.681Z,93.40
2018-05-08T05:21:03.097Z,93.40
2018-05-08T05:23:29.548Z,93.30
2018-05-08T05:25:56.797Z,92.70
2018-05-08T05:28:24.322Z,92.50
2018-05-08T05:30:50.886Z,92.50
2018-05-08T05:33:17.379Z,92.70
2018-05-08T05:35:43.932Z,92.20
2018-05-08T05:38:11.191Z,91.80
2018-05-08T05:40:37.597Z,91.70
2018-05-08T05:43:04.079Z,91.30
2018-05-08T05:45:30.449Z,91.30
2018-05-08T05:47:56.992Z,91.30
2018-05-08T05:50:23.639Z,91.10
2018-05-08T05:52:50.168Z,90.60
2018-05-08T05:55:16.635Z,90.60
2018-05-08T05:57:43.172Z,90.00
2018-05-08T06:00:09.807Z,88.50
2018-05-08T06:02:36.618Z,88.10
2018-05-08T06:05:03.113Z,88.50
2018-05-08T06:07:29.563Z,86.90
2018-05-08T06:09:56.736Z,85.10
2018-05-08T06:12:24.226Z,81.80
2018-05-08T06:14:50.749Z,81.70
2018-05-08T06:17:17.420Z,81.40
2018-05-08T06:19:43.895Z,79.20
2018-05-08T06:22:11.117Z,76.00
2018-05-08T06:24:37.710Z,76.00
2018-05-08T06:27:04.325Z,74.20
2018-05-08T06:29:30.901Z,73.00
2018-05-08T06:31:57.454Z,69.60
2018-05-08T06:34:24.033Z,69.80
2018-05-08T06:36:50.608Z,69.00
2018-05-08T06:39:17.302Z,63.90
2018-05-08T06:41:43.927Z,67.10
2018-05-08T06:44:11.316Z,59.70
2018-05-08T06:46:37.883Z,59.60
2018-05-08T06:49:05.153Z,56.70
2018-05-08T06:51:32.055Z,56.70
2018-05-08T06:53:58.904Z,56.20
2018-05-08T06:56:26.061Z,56.20
2018-05-08T06:58:52.930Z,54.60
2018-05-08T07:01:20.157Z,53.30
2018-05-08T07:03:46.977Z,53.30
2018-05-08T07:06:13.602Z,52.10
2018-05-08T07:08:40.804Z,52.00
2018-05-08T07:11:07.563Z,52.00
2018-05-08T07:13:34.210Z,49.90
2018-05-08T07:16:02.305Z,49.90
2018-05-08T07:18:29.402Z,49.30
2018-05-08T07:20:56.905Z,48.20
2018-05-08T07:23:23.939Z,48.30
2018-05-08T07:25:50.836Z,48.60
2018-05-08T07:28:17.352Z,47.80
2018-05-08T07:30:44.006Z,45.70
2018-05-08T07:33:11.395Z,45.80
2018-05-08T07:35:38.467Z,44.30
2018-05-08T07:38:05.172Z,45.30
2018-05-08T07:40:32.452Z,45.40
2018-05-08T07:42:58.964Z,45.40
2018-05-08T07:45:25.595Z,44.80
2018-05-08T07:47:52.795Z,43.00
2018-05-08T07:50:19.353Z,42.10
2018-05-08T07:52:45.858Z,42.10
2018-05-08T07:55:12.667Z,43.80
2018-05-08T07:57:39.204Z,40.60
2018-05-08T08:00:05.983Z,40.40
2018-05-08T08:02:32.879Z,40.90
2018-05-08T08:04:59.537Z,40.00
2018-05-08T08:07:26.433Z,39.80
2018-05-08T08:09:52.975Z,40.70
2018-05-08T08:12:20.566Z,38.70
2018-05-08T08:14:47.179Z,38.60
2018-05-08T08:17:14.377Z,40.30
2018-05-08T08:19:40.854Z,40.30
2018-05-08T08:22:08.059Z,38.10
2018-05-08T08:24:34.619Z,38.10
2018-05-08T08:27:01.570Z,38.20
2018-05-08T08:29:29.410Z,36.30
2018-05-08T08:31:55.899Z,36.30
2018-05-08T08:34:22.614Z,36.90
2018-05-08T08:36:49.591Z,34.60
2018-05-08T08:39:17.843Z,33.20
2018-05-08T08:41:45.090Z,34.40
2018-05-08T08:44:12.526Z,34.90
2018-05-08T08:46:39.121Z,34.10
2018-05-08T08:49:06.324Z,32.70
2018-05-08T08:51:32.977Z,32.60
2018-05-08T08:53:59.449Z,33.20
2018-05-08T08:56:27.041Z,32.20
2018-05-08T08:58:55.463Z,31.80
2018-05-08T09:01:23.015Z,31.70
2018-05-08T09:03:49.642Z,30.70
2018-05-08T09:06:16.104Z,31.10
2018-05-08T09:08:42.586Z,30.40
2018-05-08T09:11:09.097Z,31.70
2018-05-08T09:13:36.471Z,29.60
2018-05-08T09:16:03.257Z,29.60
2018-05-08T09:18:29.796Z,31.80
2018-05-08T09:20:56.225Z,29.60
2018-05-08T09:23:22.777Z,30.50
2018-05-08T09:25:49.260Z,28.50
2018-05-08T09:28:15.742Z,28.90
2018-05-08T09:30:43.108Z,29.30
2018-05-08T09:33:09.689Z,29.30
2018-05-08T09:35:36.674Z,28.70
2018-05-08T09:38:03.111Z,28.90
2018-05-08T09:40:29.684Z,29.50
2018-05-08T09:42:56.916Z,27.50
2018-05-08T09:45:23.408Z,27.40
2018-05-08T09:47:50.099Z,27.60
2018-05-08T09:50:17.393Z,28.50
2018-05-08T09:52:43.956Z,28.50
2018-05-08T09:55:10.481Z,27.20
2018-05-08T09:57:38.075Z,27.10
2018-05-08T10:00:04.740Z,26.30
2018-05-08T10:02:32.030Z,26.30
2018-05-08T10:04:58.529Z,26.20
2018-05-08T10:07:25.007Z,26.70
2018-05-08T10:09:51.538Z,26.50
2018-05-08T10:12:18.860Z,25.90
2018-05-08T10:14:45.332Z,25.90
2018-05-08T10:17:11.752Z,26.10
2018-05-08T10:19:38.193Z,27.50
2018-05-08T10:22:04.695Z,26.80
2018-05-08T10:24:31.125Z,27.00
2018-05-08T10:26:58.395Z,28.20
2018-05-08T10:29:24.861Z,27.70
2018-05-08T10:31:51.321Z,27.50
2018-05-08T10:34:17.749Z,27.80
2018-05-08T10:36:44.200Z,27.10
2018-05-08T10:39:10.593Z,26.60
2018-05-08T10:41:37.044Z,26.70
2018-05-08T10:44:03.558Z,26.40
2018-05-08T10:46:30.784Z,28.30
2018-05-08T10:48:57.165Z,28.20
2018-05-08T10:51:23.708Z,25.90
2018-05-08T10:53:50.091Z,24.50
2018-05-08T10:56:16.533Z,24.00
2018-05-08T10:58:42.961Z,23.50
2018-05-08T11:01:10.228Z,24.20
2018-05-08T11:03:36.668Z,24.10
2018-05-08T11:06:03.109Z,24.40
2018-05-08T11:08:29.519Z,26.60
2018-05-08T11:10:56.718Z,24.60
2018-05-08T11:13:23.148Z,24.60
2018-05-08T11:15:49.579Z,25.30
2018-05-08T11:18:16.018Z,23.20
2018-05-08T11:20:42.525Z,23.10
2018-05-08T11:23:08.939Z,23.60
2018-05-08T11:25:36.097Z,24.40
2018-05-08T11:28:02.679Z,24.40
2018-05-08T11:30:29.069Z,24.60
2018-05-08T11:32:55.472Z,23.70
2018-05-08T11:35:21.887Z,23.80
2018-05-08T11:37:48.341Z,23.40
2018-05-08T11:40:14.754Z,24.90
2018-05-08T11:42:41.172Z,24.00
2018-05-08T11:45:07.575Z,23.80
2018-05-08T11:47:34.109Z,22.70
2018-05-08T11:50:00.604Z,23.70
2018-05-08T11:52:32.075Z,23.50
2018-05-08T11:54:59.390Z,23.90
2018-05-08T11:57:26.029Z,23.90
2018-05-08T11:59:52.446Z,23.70
2018-05-08T12:02:19.010Z,25.30
2018-05-08T12:04:45.434Z,24.90
2018-05-08T12:07:11.935Z,25.20
2018-05-08T12:09:38.364Z,22.80
2018-05-08T12:12:04.764Z,23.90
2018-05-08T12:14:31.294Z,23.00
2018-05-08T12:16:57.746Z,23.40
2018-05-08T12:19:24.245Z,24.30
2018-05-08T12:21:51.582Z,23.00
2018-05-08T12:24:18.807Z,24.10
2018-05-08T12:26:46.038Z,23.80
2018-05-08T12:29:13.266Z,23.50
2018-05-08T12:31:39.714Z,23.50
2018-05-08T12:34:06.085Z,23.80
2018-05-08T12:36:32.553Z,22.40
2018-05-08T12:38:59.022Z,22.40
2018-05-08T12:41:26.195Z,22.60
2018-05-08T12:43:53.400Z,23.20
2018-05-08T12:46:19.776Z,23.20
2018-05-08T12:48:46.941Z,20.50
2018-05-08T12:51:13.469Z,20.50
2018-05-08T12:53:39.961Z,19.50
2018-05-08T12:56:07.220Z,20.40
2018-05-08T12:58:33.623Z,20.40
2018-05-08T13:01:00.040Z,21.80
2018-05-08T13:03:26.439Z,23.80
2018-05-08T13:05:52.821Z,22.90
2018-05-08T13:08:19.231Z,20.90
2018-05-08T13:10:45.686Z,22.10
2018-05-08T13:13:12.112Z,23.40
2018-05-08T13:15:38.565Z,21.70
2018-05-08T13:18:05.049Z,22.20
2018-05-08T13:20:31.511Z,22.40
2018-05-08T13:23:01.737Z,23.10
2018-05-08T13:25:28.150Z,22.90
2018-05-08T13:27:54.593Z,22.90
2018-05-08T13:30:21.029Z,23.20
2018-05-08T13:32:47.438Z,24.00
2018-05-08T13:35:13.905Z,23.30
2018-05-08T13:37:40.306Z,23.90
2018-05-08T13:40:07.510Z,25.50
2018-05-08T13:42:34.010Z,25.50
2018-05-08T13:45:00.416Z,23.80
2018-05-08T13:47:26.871Z,25.80
2018-05-08T13:49:53.449Z,23.80
2018-05-08T13:52:19.845Z,25.20
2018-05-08T13:54:47.023Z,24.10
2018-05-08T13:57:18.378Z,24.10
2018-05-08T13:59:45.809Z,23.50
2018-05-08T14:02:12.247Z,25.20
2018-05-08T14:04:38.641Z,24.80
2018-05-08T14:07:05.809Z,22.40
2018-05-08T14:09:33.018Z,21.90
2018-05-08T14:11:59.401Z,21.80
2018-05-08T14:14:26.564Z,21.50
2018-05-08T14:16:52.970Z,21.50
2018-05-08T14:19:20.151Z,20.50
2018-05-08T14:21:46.609Z,20.40
2018-05-08T14:24:13.077Z,21.50
2018-05-08T14:26:40.371Z,22.40
2018-05-08T14:29:06.854Z,22.40
2018-05-08T14:31:34.115Z,22.00
2018-05-08T14:34:01.398Z,22.70
2018-05-08T14:36:28.030Z,22.60
2018-05-08T14:38:54.263Z,23.80
2018-05-08T14:41:21.471Z,23.20
2018-05-08T14:43:48.096Z,23.10
2018-05-08T14:46:14.536Z,23.80
2018-05-08T14:48:40.937Z,23.70
2018-05-08T14:51:07.376Z,23.30
2018-05-08T14:53:33.840Z,23.20
2018-05-08T14:56:00.258Z,24.50
2018-05-08T14:58:26.665Z,23.60
2018-05-08T15:00:53.124Z,24.20
2018-05-08T15:03:19.666Z,23.20
2018-05-08T15:05:46.106Z,24.00
2018-05-08T15:08:12.553Z,24.40
2018-05-08T15:10:39.796Z,24.70
2018-05-08T15:13:06.526Z,24.70
2018-05-08T15:15:33.679Z,24.60
2018-05-08T15:18:00.099Z,24.50
2018-05-08T15:20:27.565Z,24.60
2018-05-08T15:22:54.120Z,26.60
2018-05-08T15:25:20.476Z,25.30
2018-05-08T15:27:47.667Z,25.40
2018-05-08T15:30:14.068Z,25.40
2018-05-08T15:32:40.512Z,25.50
2018-05-08T15:35:07.758Z,26.10
2018-05-08T15:37:36.620Z,26.10
2018-05-08T15:40:03.354Z,26.20
2018-05-08T15:42:29.881Z,26.60
2018-05-08T15:44:56.335Z,25.50
2018-05-08T15:47:30.877Z,25.90
2018-05-08T15:49:58.169Z,25.10
2018-05-08T15:52:24.628Z,25.10
2018-05-08T15:54:57.731Z,25.80
2018-05-08T15:57:24.383Z,25.60
2018-05-08T15:59:50.877Z,25.40
2018-05-08T16:02:17.436Z,25.80
2018-05-08T16:04:44.795Z,26.40
2018-05-08T16:07:13.309Z,26.40
2018-05-08T16:09:43.957Z,26.30
2018-05-08T16:12:10.835Z,26.30
2018-05-08T16:14:37.486Z,27.00
2018-05-08T16:17:04.014Z,27.30
2018-05-08T16:19:30.478Z,26.60
2018-05-08T16:21:57.093Z,26.30
2018-05-08T16:24:23.652Z,26.30
2018-05-08T16:26:50.405Z,26.80
2018-05-08T16:29:17.661Z,28.10
2018-05-08T16:31:44.820Z,27.80
2018-05-08T16:34:12.398Z,27.50
2018-05-08T16:36:38.890Z,27.50
2018-05-08T16:39:06.529Z,27.80
2018-05-08T16:41:34.885Z,27.70
2018-05-08T16:44:01.622Z,27.70
2018-05-08T16:46:28.366Z,28.40
2018-05-08T16:48:55.967Z,29.30
2018-05-08T16:51:28.360Z,29.30
2018-05-08T16:53:55.105Z,30.00
2018-05-08T16:56:25.878Z,28.90
2018-05-08T16:58:52.414Z,29.10
2018-05-08T17:01:19.084Z,28.80
2018-05-08T17:03:45.723Z,29.10
2018-05-08T17:06:12.227Z,29.10
2018-05-08T17:08:38.848Z,29.20
2018-05-08T17:11:06.267Z,29.60
2018-05-08T17:13:32.859Z,30.60
2018-05-08T17:15:59.487Z,29.70
2018-05-08T17:18:26.185Z,30.40
2018-05-08T17:20:52.840Z,31.00
2018-05-08T17:23:19.659Z,30.60
2018-05-08T17:25:46.312Z,31.30
2018-05-08T17:28:12.980Z,31.30
2018-05-08T17:30:40.185Z,32.00
2018-05-08T17:33:06.642Z,32.00
2018-05-08T17:35:34.078Z,32.80
2018-05-08T17:38:00.512Z,32.70
2018-05-08T17:40:27.832Z,33.70
2018-05-08T17:42:54.282Z,33.60
2018-05-08T17:45:20.842Z,34.00
2018-05-08T17:47:48.270Z,34.50
2018-05-08T17:50:14.932Z,33.50
2018-05-08T17:52:41.577Z,33.50
2018-05-08T17:55:08.121Z,33.40
2018-05-08T17:57:34.850Z,34.10
2018-05-08T18:00:01.581Z,34.20
2018-05-08T18:02:28.241Z,34.10
2018-05-08T18:04:55.794Z,34.70
2018-05-08T18:07:23.142Z,34.70
2018-05-08T18:09:49.907Z,34.70
2018-05-08T18:12:16.639Z,35.00
2018-05-08T18:14:43.170Z,35.20
2018-05-08T18:17:09.707Z,35.50
2018-05-08T18:19:36.988Z,35.80
2018-05-08T18:22:05.041Z,36.00
2018-05-08T18:24:31.869Z,36.00
2018-05-08T18:26:58.510Z,36.60
2018-05-08T18:29:25.122Z,36.60
2018-05-08T18:31:51.609Z,37.30
2018-05-08T18:34:18.201Z,38.20
2018-05-08T18:36:44.772Z,38.20
2018-05-08T18:39:11.388Z,39.10
2018-05-08T18:41:38.040Z,39.60
2018-05-08T18:44:04.684Z,39.70
2018-05-08T18:46:34.071Z,41.40
2018-05-08T18:49:01.671Z,41.40
2018-05-08T18:51:28.179Z,41.90
2018-05-08T18:53:55.374Z,42.90
2018-05-08T18:56:21.854Z,42.90
2018-05-08T18:58:48.541Z,43.00
2018-05-08T19:01:16.034Z,43.80
2018-05-08T19:03:42.682Z,43.80
2018-05-08T19:06:10.161Z,44.40
2018-05-08T19:08:37.697Z,44.60
2018-05-08T19:11:11.081Z,44.60
2018-05-08T19:13:37.966Z,44.80
2018-05-08T19:16:05.298Z,44.80
2018-05-08T19:18:38.417Z,44.80
2018-05-08T19:21:05.181Z,45.20
2018-05-08T19:23:32.608Z,45.30
2018-05-08T19:25:59.243Z,45.30
2018-05-08T19:28:31.866Z,45.40
2018-05-08T19:30:59.491Z,45.50
2018-05-08T19:33:26.345Z,45.80
2018-05-08T19:35:59.085Z,46.00
2018-05-08T19:38:26.197Z,46.10
2018-05-08T19:40:53.524Z,46.30
2018-05-08T19:43:20.199Z,46.50
2018-05-08T19:45:46.803Z,46.70
2018-05-08T19:48:13.542Z,46.90
2018-05-08T19:50:40.223Z,47.00
2018-05-08T19:53:07.595Z,47.40
2018-05-08T19:55:34.034Z,47.40
2018-05-08T19:58:00.727Z,47.50
2018-05-08T20:00:28.132Z,47.90
2018-05-08T20:02:55.688Z,47.90
2018-05-08T20:05:22.387Z,48.30
2018-05-08T20:07:48.842Z,48.40
2018-05-08T20:10:15.565Z,48.50
2018-05-08T20:12:42.163Z,48.80
2018-05-08T20:15:08.739Z,48.90
2018-05-08T20:17:36.046Z,49.30
2018-05-08T20:20:02.699Z,49.30
2018-05-08T20:22:29.368Z,49.50
2018-05-08T20:24:56.193Z,49.70
2018-05-08T20:27:22.713Z,49.90
2018-05-08T20:29:49.517Z,50.20
2018-05-08T20:32:16.118Z,50.30
2018-05-08T20:34:43.400Z,51.40
2018-05-08T20:37:09.950Z,50.80
2018-05-08T20:39:36.445Z,51.60
2018-05-08T20:42:03.066Z,52.40
2018-05-08T20:44:30.388Z,53.50
2018-05-08T20:46:56.866Z,53.50
2018-05-08T20:49:23.349Z,53.60
2018-05-08T20:51:50.884Z,53.90
2018-05-08T20:54:24.470Z,53.80
2018-05-08T20:56:51.271Z,54.50
2018-05-08T20:59:17.815Z,54.80
2018-05-08T21:01:45.093Z,55.20
2018-05-08T21:04:11.627Z,55.70
2018-05-08T21:06:38.327Z,55.90
2018-05-08T21:09:04.799Z,56.40
2018-05-08T21:11:31.312Z,56.80
2018-05-08T21:13:58.811Z,57.30
2018-05-08T21:16:25.245Z,57.30
2018-05-08T21:18:51.682Z,58.00
2018-05-08T21:21:18.323Z,58.50
2018-05-08T21:23:44.820Z,59.40
2018-05-08T21:26:11.290Z,59.30
2018-05-08T21:28:43.832Z,59.80
2018-05-08T21:31:13.264Z,59.60
2018-05-08T21:33:41.206Z,60.30
2018-05-08T21:36:07.684Z,60.20
2018-05-08T21:38:49.569Z,60.30
2018-05-08T21:41:16.154Z,60.50
2018-05-08T21:43:45.369Z,61.10
2018-05-08T21:46:11.901Z,61.30
2018-05-08T21:48:38.423Z,61.70
2018-05-08T21:51:05.684Z,62.40
2018-05-08T21:53:32.223Z,62.40
2018-05-08T21:55:58.660Z,62.80
2018-05-08T21:58:25.180Z,62.90
2018-05-08T22:00:52.033Z,63.20
2018-05-08T22:03:18.406Z,64.30
2018-05-08T22:05:44.920Z,64.50
2018-05-08T22:08:11.321Z,65.10
2018-05-08T22:10:39.747Z,65.80
2018-05-08T22:13:06.631Z,65.80
2018-05-08T22:15:33.951Z,66.60
2018-05-08T22:18:00.499Z,66.60
2018-05-08T22:20:26.928Z,67.00
2018-05-08T22:22:53.493Z,68.20
2018-05-08T22:25:20.141Z,68.40
2018-05-08T22:27:47.228Z,68.60
2018-05-08T22:30:13.591Z,68.60
2018-05-08T22:32:40.195Z,69.60
2018-05-08T22:35:08.032Z,70.60
2018-05-08T22:37:34.515Z,71.60
2018-05-08T22:40:01.016Z,72.20
2018-05-08T22:42:28.401Z,74.00
2018-05-08T22:44:55.199Z,74.00
2018-05-08T22:47:21.693Z,74.80
2018-05-08T22:49:48.088Z,75.30
2018-05-08T22:52:14.868Z,76.30
2018-05-08T22:54:41.472Z,77.20
2018-05-08T22:57:08.060Z,77.40
2018-05-08T22:59:35.207Z,77.80
2018-05-08T23:02:01.840Z,77.80
2018-05-08T23:04:28.507Z,78.50
2018-05-08T23:06:55.061Z,78.80
2018-05-08T23:09:21.647Z,79.40
2018-05-08T23:11:48.293Z,80.00
2018-05-08T23:14:14.635Z,81.40
2018-05-08T23:16:41.493Z,81.30
2018-05-08T23:19:08.108Z,81.70
2018-05-08T23:21:34.821Z,82.20
2018-05-08T23:24:02.200Z,82.50
2018-05-08T23:26:29.517Z,83.10
2018-05-08T23:28:56.651Z,83.60
2018-05-08T23:31:22.946Z,83.50
2018-05-08T23:33:49.226Z,83.70
2018-05-08T23:36:15.584Z,83.90
2018-05-08T23:38:41.911Z,84.00
2018-05-08T23:41:09.138Z,85.10
2018-05-08T23:43:35.688Z,85.00
2018-05-08T23:46:02.980Z,86.30
2018-05-08T23:48:29.345Z,86.20
2018-05-08T23:50:55.747Z,85.90
2018-05-08T23:53:22.049Z,85.70
2018-05-08T23:55:49.111Z,86.20
2018-05-08T23:58:15.449Z,86.10
