createdAt,value
2019-02-09T00:01:05.402Z,100.00
2019-02-09T00:03:35.008Z,100.00
2019-02-09T00:06:05.614Z,100.00
2019-02-09T00:08:35.226Z,100.00
2019-02-09T00:11:05.330Z,100.00
2019-02-09T00:13:34.850Z,100.00
2019-02-09T00:16:05.275Z,100.00
2019-02-09T00:18:34.911Z,100.00
2019-02-09T00:21:04.872Z,100.00
2019-02-09T00:23:34.550Z,100.00
2019-02-09T00:26:04.187Z,100.00
2019-02-09T00:28:34.083Z,100.00
2019-02-09T00:31:03.723Z,100.00
2019-02-09T00:33:33.351Z,100.00
2019-02-09T00:36:02.864Z,100.00
2019-02-09T00:38:32.436Z,100.00
2019-02-09T00:41:02.054Z,100.00
2019-02-09T00:43:31.554Z,100.00
2019-02-09T00:46:01.071Z,100.00
2019-02-09T00:48:30.650Z,100.00
2019-02-09T00:51:00.191Z,100.00
2019-02-09T00:53:29.790Z,100.00
2019-02-09T00:55:59.352Z,100.00
2019-02-09T00:58:28.967Z,100.00
2019-02-09T01:00:59.192Z,100.00
2019-02-09T01:03:28.697Z,100.00
2019-02-09T01:05:58.314Z,100.00
2019-02-09T01:08:29.098Z,100.00
2019-02-09T01:10:58.659Z,100.00
2019-02-09T01:13:28.163Z,100.00
2019-02-09T01:15:57.780Z,100.00
2019-02-09T01:18:27.519Z,100.00
2019-02-09T01:20:57.058Z,100.00
2019-02-09T01:23:26.573Z,100.00
2019-02-09T01:25:56.139Z,100.00
2019-02-09T01:28:25.711Z,100.00
2019-02-09T01:30:55.285Z,100.00
2019-02-09T01:33:24.832Z,100.00
2019-02-09T01:35:54.359Z,100.00
2019-02-09T01:38:23.878Z,100.00
2019-02-09T01:40:53.458Z,100.00
2019-02-09T01:43:22.965Z,100.00
2019-02-09T01:45:52.527Z,100.00
2019-02-09T01:48:22.130Z,100.00
2019-02-09T01:50:51.692Z,100.00
2019-02-09T01:53:21.301Z,100.00
2019-02-09T01:55:50.837Z,100.00
2019-02-09T01:58:20.440Z,100.00
2019-02-09T02:00:50.005Z,100.00
2019-02-09T02:03:19.714Z,100.00
2019-02-09T02:05:49.481Z,100.00
2019-02-09T02:08:20.646Z,100.00
2019-02-09T02:10:50.469Z,100.00
2019-02-09T02:13:19.985Z,100.00
2019-02-09T02:15:49.528Z,100.00
2019-02-09T02:18:19.055Z,100.00
2019-02-09T02:20:48.624Z,100.00
2019-02-09T02:23:19.363Z,100.00
2019-02-09T02:25:48.944Z,100.00
2019-02-09T02:28:18.445Z,100.00
2019-02-09T02:30:48.140Z,100.00
2019-02-09T02:33:17.653Z,100.00
2019-02-09T02:35:47.246Z,100.00
2019-02-09T02:38:16.783Z,100.00
2019-02-09T02:40:46.292Z,100.00
2019-02-09T02:43:15.898Z,100.00
2019-02-09T02:45:45.437Z,100.00
2019-02-09T02:48:14.954Z,100.00
2019-02-09T02:50:44.549Z,100.00
2019-02-09T02:53:14.077Z,100.00
2019-02-09T02:55:43.698Z,100.00
2019-02-09T02:58:13.219Z,100.00
2019-02-09T03:00:42.800Z,100.00
2019-02-09T03:03:12.364Z,100.00
2019-02-09T03:05:41.941Z,100.00
2019-02-09T03:08:11.485Z,100.00
2019-02-09T03:10:41.020Z,100.00
2019-02-09T03:13:10.571Z,100.00
2019-02-09T03:15:40.111Z,100.00
2019-02-09T03:18:09.724Z,100.00
2019-02-09T03:20:39.238Z,100.00
2019-02-09T03:23:08.778Z,100.00
2019-02-09T03:25:38.300Z,100.00
2019-02-09T03:28:08.060Z,100.00
2019-02-09T03:30:47.454Z,100.00
2019-02-09T03:33:09.027Z,100.00
2019-02-09T03:35:38.693Z,100.00
2019-02-09T03:38:08.350Z,100.00
2019-02-09T03:40:37.857Z,100.00
2019-02-09T03:43:07.470Z,100.00
2019-02-09T03:45:37.152Z,100.00
2019-02-09T03:48:07.019Z,100.00
2019-02-09T03:50:37.206Z,100.00
2019-02-09T03:53:06.728Z,100.00
2019-02-09T03:55:36.272Z,100.00
2019-02-09T03:58:06.658Z,100.00
2019-02-09T04:00:37.805Z,100.00
2019-02-09T04:03:07.586Z,100.00
2019-02-09T04:05:37.203Z,100.00
2019-02-09T04:08:06.810Z,100.00
2019-02-09T04:10:36.328Z,100.00
2019-02-09T04:13:05.926Z,100.00
2019-02-09T04:15:35.693Z,100.00
2019-02-09T04:18:05.348Z,100.00
2019-02-09T04:20:34.907Z,100.00
2019-02-09T04:23:04.558Z,100.00
2019-02-09T04:25:34.037Z,100.00
2019-02-09T04:28:03.568Z,100.00
2019-02-09T04:30:34.851Z,100.00
2019-02-09T04:33:04.523Z,100.00
2019-02-09T04:35:34.034Z,100.00
2019-02-09T04:38:03.672Z,100.00
2019-02-09T04:40:34.130Z,100.00
2019-02-09T04:43:03.767Z,100.00
2019-02-09T04:45:33.871Z,100.00
2019-02-09T04:48:03.396Z,100.00
2019-02-09T04:50:32.992Z,100.00
2019-02-09T04:53:02.512Z,100.00
2019-02-09T04:55:32.092Z,100.00
2019-02-09T04:58:02.194Z,100.00
2019-02-09T05:00:34.934Z,100.00
2019-02-09T05:03:05.265Z,100.00
2019-02-09T05:05:35.000Z,100.00
2019-02-09T05:08:04.615Z,100.00
2019-02-09T05:10:34.123Z,100.00
2019-02-09T05:13:03.696Z,100.00
2019-02-09T05:15:33.320Z,100.00
2019-02-09T05:18:02.865Z,100.00
2019-02-09T05:20:32.362Z,100.00
2019-02-09T05:23:01.889Z,100.00
2019-02-09T05:25:31.524Z,100.00
2019-02-09T05:28:01.045Z,100.00
2019-02-09T05:30:31.039Z,100.00
2019-02-09T05:33:01.124Z,100.00
2019-02-09T05:35:30.769Z,100.00
2019-02-09T05:38:00.287Z,100.00
2019-02-09T05:40:29.911Z,100.00
2019-02-09T05:42:59.501Z,100.00
2019-02-09T05:45:30.949Z,100.00
2019-02-09T05:48:01.775Z,100.00
2019-02-09T05:50:31.333Z,100.00
2019-02-09T05:53:01.750Z,100.00
2019-02-09T05:55:31.282Z,100.00
2019-02-09T05:58:00.819Z,100.00
2019-02-09T06:00:39.806Z,100.00
2019-02-09T06:03:09.338Z,100.00
2019-02-09T06:05:38.938Z,100.00
2019-02-09T06:08:08.512Z,100.00
2019-02-09T06:10:38.073Z,100.00
2019-02-09T06:13:07.658Z,100.00
2019-02-09T06:15:37.376Z,100.00
2019-02-09T06:18:26.293Z,100.00
2019-02-09T06:21:15.182Z,100.00
2019-02-09T06:23:44.718Z,100.00
2019-02-09T06:26:14.225Z,100.00
2019-02-09T06:28:43.751Z,100.00
2019-02-09T06:31:13.552Z,100.00
2019-02-09T06:33:43.071Z,100.00
2019-02-09T06:36:12.570Z,100.00
2019-02-09T06:38:42.086Z,100.00
2019-02-09T06:41:11.603Z,100.00
2019-02-09T06:43:42.260Z,100.00
2019-02-09T06:46:11.863Z,100.00
2019-02-09T06:48:41.373Z,100.00
2019-02-09T06:51:10.903Z,100.00
2019-02-09T06:53:40.536Z,100.00
2019-02-09T06:56:10.650Z,100.00
2019-02-09T06:58:40.189Z,100.00
2019-02-09T07:01:09.719Z,100.00
2019-02-09T07:03:39.283Z,100.00
2019-02-09T07:06:08.781Z,100.00
2019-02-09T07:08:39.074Z,100.00
2019-02-09T07:11:08.738Z,100.00
2019-02-09T07:13:38.270Z,100.00
2019-02-09T07:16:07.770Z,100.00
2019-02-09T07:18:37.302Z,100.00
2019-02-09T07:21:08.864Z,100.00
2019-02-09T07:23:38.387Z,100.00
2019-02-09T07:26:08.041Z,100.00
2019-02-09T07:28:37.534Z,100.00
2019-02-09T07:31:07.033Z,100.00
2019-02-09T07:33:36.539Z,100.00
2019-02-09T07:36:06.282Z,100.00
2019-02-09T07:38:35.790Z,100.00
2019-02-09T07:41:05.445Z,100.00
2019-02-09T07:43:34.961Z,100.00
2019-02-09T07:46:04.934Z,100.00
2019-02-09T07:48:34.440Z,100.00
2019-02-09T07:51:04.062Z,100.00
2019-02-09T07:53:52.911Z,100.00
2019-02-09T07:56:23.516Z,100.00
2019-02-09T07:58:53.030Z,100.00
2019-02-09T08:01:22.664Z,100.00
2019-02-09T08:03:52.202Z,100.00
2019-02-09T08:06:21.801Z,100.00
2019-02-09T08:08:51.708Z,100.00
2019-02-09T08:11:21.229Z,100.00
2019-02-09T08:13:50.742Z,100.00
2019-02-09T08:16:20.342Z,100.00
2019-02-09T08:18:49.870Z,100.00
2019-02-09T08:21:19.957Z,100.00
2019-02-09T08:23:49.505Z,100.00
2019-02-09T08:26:19.117Z,100.00
2019-02-09T08:28:48.702Z,100.00
2019-02-09T08:31:18.208Z,100.00
2019-02-09T08:33:48.518Z,100.00
2019-02-09T08:36:18.066Z,100.00
2019-02-09T08:38:47.549Z,100.00
2019-02-09T08:41:17.117Z,100.00
2019-02-09T08:43:46.645Z,100.00
2019-02-09T08:46:16.843Z,100.00
2019-02-09T08:48:46.388Z,100.00
2019-02-09T08:51:35.242Z,100.00
2019-02-09T08:54:04.813Z,100.00
2019-02-09T08:56:53.660Z,100.00
2019-02-09T08:59:23.150Z,100.00
2019-02-09T09:01:52.761Z,100.00
2019-02-09T09:04:41.688Z,100.00
2019-02-09T09:07:11.213Z,100.00
2019-02-09T09:09:40.742Z,100.00
2019-02-09T09:12:10.958Z,100.00
2019-02-09T09:14:40.429Z,100.00
2019-02-09T09:17:10.054Z,100.00
2019-02-09T09:19:39.592Z,100.00
2019-02-09T09:22:09.111Z,100.00
2019-02-09T09:24:38.648Z,100.00
2019-02-09T09:27:08.241Z,100.00
2019-02-09T09:29:37.829Z,100.00
2019-02-09T09:32:08.709Z,100.00
2019-02-09T09:34:38.254Z,100.00
2019-02-09T09:37:27.157Z,100.00
2019-02-09T09:39:56.687Z,100.00
2019-02-09T09:42:58.206Z,100.00
2019-02-09T09:45:34.579Z,100.00
2019-02-09T09:48:05.305Z,100.00
2019-02-09T09:50:35.014Z,100.00
2019-02-09T09:53:05.034Z,100.00
2019-02-09T09:55:35.122Z,100.00
2019-02-09T09:58:05.278Z,100.00
2019-02-09T10:00:34.959Z,100.00
2019-02-09T10:03:04.831Z,100.00
2019-02-09T10:05:34.382Z,100.00
2019-02-09T10:08:04.630Z,100.00
2019-02-09T10:10:34.225Z,100.00
2019-02-09T10:13:03.913Z,90.55
2019-02-09T10:15:33.504Z,85.71
2019-02-09T10:18:02.986Z,86.25
2019-02-09T10:20:32.621Z,85.98
2019-02-09T10:23:02.191Z,85.25
2019-02-09T10:25:31.777Z,88.34
2019-02-09T10:28:01.468Z,95.35
2019-02-09T10:30:35.650Z,99.78
2019-02-09T10:33:05.256Z,100.00
2019-02-09T10:35:34.831Z,99.93
2019-02-09T10:38:04.404Z,100.00
2019-02-09T10:40:38.575Z,100.00
2019-02-09T10:43:09.893Z,100.00
2019-02-09T10:45:39.568Z,99.32
2019-02-09T10:48:09.459Z,100.00
2019-02-09T10:50:47.494Z,100.00
2019-02-09T10:53:17.017Z,100.00
2019-02-09T10:55:46.812Z,100.00
2019-02-09T10:58:16.399Z,100.00
2019-02-09T11:00:56.703Z,100.00
2019-02-09T11:03:26.257Z,100.00
2019-02-09T11:05:55.869Z,99.92
2019-02-09T11:08:25.518Z,100.00
2019-02-09T11:10:55.122Z,100.00
2019-02-09T11:13:25.759Z,100.00
2019-02-09T11:15:55.282Z,100.00
2019-02-09T11:18:24.809Z,100.00
2019-02-09T11:20:54.329Z,100.00
2019-02-09T11:23:23.905Z,100.00
2019-02-09T11:25:53.985Z,100.00
2019-02-09T11:28:23.559Z,100.00
2019-02-09T11:30:53.143Z,100.00
2019-02-09T11:33:22.816Z,100.00
2019-02-09T11:35:52.335Z,100.00
2019-02-09T11:38:22.041Z,100.00
2019-02-09T11:40:51.662Z,100.00
2019-02-09T11:43:21.215Z,100.00
2019-02-09T11:45:50.698Z,100.00
2019-02-09T11:48:20.227Z,100.00
2019-02-09T11:50:50.245Z,100.00
2019-02-09T11:53:19.858Z,100.00
2019-02-09T11:55:49.502Z,100.00
2019-02-09T11:58:19.012Z,100.00
2019-02-09T12:00:52.665Z,91.08
2019-02-09T12:03:22.203Z,73.29
2019-02-09T12:05:51.701Z,77.84
2019-02-09T12:08:21.304Z,71.07
2019-02-09T12:10:50.827Z,58.37
2019-02-09T12:13:20.339Z,71.71
2019-02-09T12:15:49.883Z,84.56
2019-02-09T12:18:19.404Z,90.01
2019-02-09T12:20:48.935Z,84.70
2019-02-09T12:23:18.605Z,70.91
2019-02-09T12:25:48.095Z,67.55
2019-02-09T12:28:17.673Z,64.43
2019-02-09T12:30:48.339Z,59.38
2019-02-09T12:33:23.184Z,51.57
2019-02-09T12:35:49.109Z,51.28
2019-02-09T12:38:18.712Z,64.56
2019-02-09T12:40:48.271Z,72.66
2019-02-09T12:43:17.846Z,64.33
2019-02-09T12:45:47.362Z,62.82
2019-02-09T12:48:16.952Z,57.02
2019-02-09T12:50:46.512Z,55.03
2019-02-09T12:53:16.051Z,52.68
2019-02-09T12:55:46.809Z,48.87
2019-02-09T12:58:16.386Z,57.62
2019-02-09T13:00:45.897Z,53.13
2019-02-09T13:03:34.839Z,57.70
2019-02-09T13:06:04.590Z,67.10
2019-02-09T13:08:34.109Z,70.26
2019-02-09T13:11:03.715Z,69.94
2019-02-09T13:13:33.261Z,70.06
2019-02-09T13:16:03.121Z,75.54
2019-02-09T13:18:32.644Z,78.42
2019-02-09T13:21:21.741Z,80.75
2019-02-09T13:23:51.237Z,84.61
2019-02-09T13:26:20.727Z,83.61
2019-02-09T13:28:50.306Z,82.73
2019-02-09T13:31:19.839Z,85.67
2019-02-09T13:33:49.516Z,83.70
2019-02-09T13:36:19.044Z,85.71
2019-02-09T13:38:48.558Z,86.94
2019-02-09T13:41:18.093Z,88.77
2019-02-09T13:43:47.641Z,89.32
2019-02-09T13:46:17.183Z,88.56
2019-02-09T13:48:47.797Z,88.63
2019-02-09T13:51:17.277Z,86.34
2019-02-09T13:53:46.778Z,86.56
2019-02-09T13:56:16.732Z,85.23
2019-02-09T13:58:46.221Z,83.39
2019-02-09T14:01:16.256Z,84.35
2019-02-09T14:03:47.089Z,82.11
2019-02-09T14:06:17.720Z,78.23
2019-02-09T14:08:47.292Z,74.48
2019-02-09T14:11:16.918Z,74.19
2019-02-09T14:13:46.443Z,76.13
2019-02-09T14:16:15.975Z,77.72
2019-02-09T14:18:45.455Z,76.58
2019-02-09T14:21:15.019Z,78.59
2019-02-09T14:23:44.511Z,79.97
2019-02-09T14:26:14.120Z,80.06
2019-02-09T14:28:43.643Z,79.74
2019-02-09T14:31:13.219Z,83.20
2019-02-09T14:33:43.374Z,82.74
2019-02-09T14:36:12.965Z,81.07
2019-02-09T14:38:42.479Z,83.09
2019-02-09T14:41:12.091Z,82.72
2019-02-09T14:43:41.635Z,85.68
2019-02-09T14:46:11.314Z,87.64
2019-02-09T14:48:40.899Z,87.46
2019-02-09T14:51:10.439Z,85.74
2019-02-09T14:53:39.960Z,84.47
2019-02-09T14:56:09.538Z,87.66
2019-02-09T14:58:39.105Z,87.59
2019-02-09T15:01:08.669Z,88.71
2019-02-09T15:03:38.244Z,89.89
2019-02-09T15:06:08.214Z,90.29
2019-02-09T15:08:37.750Z,89.95
2019-02-09T15:11:07.307Z,91.45
2019-02-09T15:13:36.858Z,92.12
2019-02-09T15:16:19.945Z,93.20
2019-02-09T15:18:49.433Z,95.79
2019-02-09T15:21:19.012Z,97.27
2019-02-09T15:23:48.577Z,98.64
2019-02-09T15:26:18.205Z,96.98
2019-02-09T15:28:47.731Z,97.51
2019-02-09T15:31:17.211Z,97.68
2019-02-09T15:33:46.743Z,99.77
2019-02-09T15:36:16.254Z,100.00
2019-02-09T15:38:45.854Z,100.00
2019-02-09T15:41:15.362Z,100.00
2019-02-09T15:43:44.882Z,100.00
2019-02-09T15:46:14.452Z,100.00
2019-02-09T15:48:43.938Z,100.00
2019-02-09T15:51:13.544Z,100.00
2019-02-09T15:53:43.036Z,100.00
2019-02-09T15:56:12.567Z,100.00
2019-02-09T15:58:42.119Z,100.00
2019-02-09T16:01:12.944Z,100.00
2019-02-09T16:03:42.422Z,100.00
2019-02-09T16:06:12.043Z,100.00
2019-02-09T16:08:41.547Z,100.00
2019-02-09T16:11:11.104Z,100.00
2019-02-09T16:13:45.505Z,100.00
2019-02-09T16:16:11.920Z,100.00
2019-02-09T16:18:41.610Z,100.00
2019-02-09T16:21:11.124Z,100.00
2019-02-09T16:23:40.700Z,100.00
2019-02-09T16:26:10.261Z,100.00
2019-02-09T16:28:39.747Z,100.00
2019-02-09T16:31:09.298Z,100.00
2019-02-09T16:33:38.842Z,100.00
2019-02-09T16:36:08.392Z,100.00
2019-02-09T16:38:39.485Z,100.00
2019-02-09T16:41:09.217Z,100.00
2019-02-09T16:43:38.767Z,100.00
2019-02-09T16:46:08.347Z,100.00
2019-02-09T16:48:37.885Z,100.00
2019-02-09T16:51:07.529Z,100.00
2019-02-09T16:53:37.118Z,100.00
2019-02-09T16:56:06.950Z,100.00
2019-02-09T16:58:36.517Z,100.00
2019-02-09T17:01:06.473Z,100.00
2019-02-09T17:03:37.220Z,100.00
2019-02-09T17:06:06.964Z,100.00
2019-02-09T17:08:36.518Z,100.00
2019-02-09T17:11:06.914Z,100.00
2019-02-09T17:13:36.455Z,100.00
2019-02-09T17:16:06.933Z,100.00
2019-02-09T17:18:36.434Z,100.00
2019-02-09T17:21:06.566Z,100.00
2019-02-09T17:23:36.164Z,100.00
2019-02-09T17:26:05.960Z,100.00
2019-02-09T17:28:35.450Z,100.00
2019-02-09T17:31:05.175Z,100.00
2019-02-09T17:33:34.750Z,100.00
2019-02-09T17:36:04.611Z,100.00
2019-02-09T17:38:34.181Z,100.00
2019-02-09T17:41:04.059Z,100.00
2019-02-09T17:43:33.568Z,100.00
2019-02-09T17:46:12.415Z,100.00
2019-02-09T17:48:41.909Z,100.00
2019-02-09T17:51:11.443Z,100.00
2019-02-09T17:53:40.966Z,100.00
2019-02-09T17:56:10.486Z,100.00
2019-02-09T17:58:40.016Z,100.00
2019-02-09T18:01:11.228Z,100.00
2019-02-09T18:03:40.817Z,100.00
2019-02-09T18:06:10.436Z,100.00
2019-02-09T18:08:39.926Z,100.00
2019-02-09T18:11:10.307Z,100.00
2019-02-09T18:13:39.883Z,100.00
2019-02-09T18:16:09.531Z,100.00
2019-02-09T18:18:39.079Z,100.00
2019-02-09T18:21:08.778Z,100.00
2019-02-09T18:23:38.738Z,100.00
2019-02-09T18:26:08.332Z,100.00
2019-02-09T18:28:37.871Z,100.00
2019-02-09T18:31:07.432Z,100.00
2019-02-09T18:33:37.009Z,100.00
2019-02-09T18:36:07.711Z,100.00
2019-02-09T18:38:37.266Z,100.00
2019-02-09T18:41:06.961Z,100.00
2019-02-09T18:43:36.609Z,100.00
2019-02-09T18:46:06.371Z,100.00
2019-02-09T18:48:36.231Z,100.00
2019-02-09T18:51:06.107Z,100.00
2019-02-09T18:53:35.636Z,100.00
2019-02-09T18:56:05.377Z,100.00
2019-02-09T18:58:34.920Z,100.00
2019-02-09T19:01:05.158Z,100.00
2019-02-09T19:03:34.723Z,100.00
2019-02-09T19:06:04.372Z,100.00
2019-02-09T19:08:33.943Z,100.00
2019-02-09T19:11:03.485Z,100.00
2019-02-09T19:13:33.052Z,100.00
2019-02-09T19:16:02.644Z,100.00
2019-02-09T19:18:32.130Z,100.00
2019-02-09T19:21:01.846Z,100.00
2019-02-09T19:23:31.607Z,99.89
2019-02-09T19:26:01.126Z,100.00
2019-02-09T19:28:30.866Z,100.00
2019-02-09T19:31:00.467Z,99.19
2019-02-09T19:33:30.090Z,98.36
2019-02-09T19:35:59.638Z,97.33
2019-02-09T19:38:29.251Z,97.49
2019-02-09T19:40:58.811Z,99.80
2019-02-09T19:43:28.675Z,98.73
2019-02-09T19:45:58.483Z,99.21
2019-02-09T19:48:28.060Z,96.72
2019-02-09T19:50:57.547Z,92.73
2019-02-09T19:53:27.111Z,93.64
2019-02-09T19:55:56.627Z,94.56
2019-02-09T19:58:26.125Z,94.22
2019-02-09T20:00:55.672Z,93.96
2019-02-09T20:03:25.204Z,94.75
2019-02-09T20:05:54.721Z,97.66
2019-02-09T20:08:24.369Z,95.81
2019-02-09T20:10:54.038Z,97.62
2019-02-09T20:13:23.687Z,100.00
2019-02-09T20:15:53.214Z,100.00
2019-02-09T20:18:22.716Z,100.00
2019-02-09T20:20:52.279Z,100.00
2019-02-09T20:23:21.936Z,100.00
2019-02-09T20:25:51.482Z,100.00
2019-02-09T20:28:21.333Z,100.00
2019-02-09T20:30:52.087Z,100.00
2019-02-09T20:33:22.046Z,100.00
2019-02-09T20:35:51.571Z,100.00
2019-02-09T20:38:21.189Z,100.00
2019-02-09T20:40:55.828Z,100.00
2019-02-09T20:43:25.328Z,100.00
2019-02-09T20:45:54.844Z,100.00
2019-02-09T20:48:24.406Z,100.00
2019-02-09T20:53:30.065Z,100.00
2019-02-09T20:56:12.195Z,100.00
2019-02-09T20:58:54.614Z,100.00
2019-02-09T21:01:43.480Z,100.00
2019-02-09T21:04:32.488Z,100.00
2019-02-09T21:07:02.068Z,100.00
