createdAt,value
2023-01-07T00:00:02.003Z,3.97
2023-01-07T00:01:19.491Z,4.22
2023-01-07T00:02:16.164Z,3.40
2023-01-07T00:03:12.754Z,4.60
2023-01-07T00:04:12.751Z,4.32
2023-01-07T00:05:09.863Z,3.72
2023-01-07T00:06:10.076Z,4.35
2023-01-07T00:07:06.818Z,3.40
2023-01-07T00:08:03.544Z,3.92
2023-01-07T00:09:01.433Z,3.85
2023-01-07T00:09:58.113Z,3.78
2023-01-07T00:10:54.795Z,4.15
2023-01-07T00:11:51.412Z,4.00
2023-01-07T00:12:48.012Z,3.50
2023-01-07T00:13:44.937Z,3.97
2023-01-07T00:14:41.585Z,4.20
2023-01-07T00:15:38.183Z,4.20
2023-01-07T00:16:36.124Z,3.80
2023-01-07T00:17:32.710Z,4.32
2023-01-07T00:18:29.347Z,3.60
2023-01-07T00:19:25.964Z,4.55
2023-01-07T00:20:22.538Z,3.95
2023-01-07T00:21:21.288Z,3.55
2023-01-07T00:22:17.960Z,3.83
2023-01-07T00:23:14.573Z,4.05
2023-01-07T00:24:12.138Z,4.72
2023-01-07T00:25:08.984Z,3.90
2023-01-07T00:26:31.624Z,4.00
2023-01-07T00:27:28.184Z,4.57
2023-01-07T00:28:24.877Z,4.03
2023-01-07T00:29:21.526Z,4.40
2023-01-07T00:30:18.196Z,3.88
2023-01-07T00:31:14.930Z,3.88
2023-01-07T00:32:11.537Z,4.15
2023-01-07T00:33:11.186Z,3.83
2023-01-07T00:34:09.442Z,3.35
2023-01-07T00:35:21.539Z,3.20
2023-01-07T00:36:19.848Z,3.58
2023-01-07T00:37:34.843Z,3.60
2023-01-07T00:38:31.846Z,3.20
2023-01-07T00:39:28.455Z,3.45
2023-01-07T00:40:25.349Z,3.97
2023-01-07T00:41:22.253Z,3.78
2023-01-07T00:42:37.200Z,4.22
2023-01-07T00:43:33.937Z,4.00
2023-01-07T00:44:31.130Z,3.97
2023-01-07T00:45:34.167Z,3.63
2023-01-07T00:46:30.906Z,3.40
2023-01-07T00:47:27.611Z,2.92
2023-01-07T00:48:24.873Z,3.28
2023-01-07T00:49:24.473Z,3.63
2023-01-07T00:50:22.436Z,2.60
2023-01-07T00:51:19.755Z,3.83
2023-01-07T00:52:16.330Z,3.70
2023-01-07T00:53:13.264Z,3.40
2023-01-07T00:54:09.821Z,3.65
2023-01-07T00:55:07.130Z,3.55
2023-01-07T00:56:04.117Z,3.53
2023-01-07T00:57:00.882Z,3.03
2023-01-07T00:57:58.109Z,3.20
2023-01-07T00:58:54.674Z,3.25
2023-01-07T00:59:51.424Z,3.45
2023-01-07T01:00:48.407Z,3.30
2023-01-07T01:01:45.229Z,3.15
2023-01-07T01:02:42.164Z,3.40
2023-01-07T01:03:39.567Z,3.40
2023-01-07T01:04:36.273Z,3.95
2023-01-07T01:05:32.855Z,3.13
2023-01-07T01:06:29.418Z,3.85
2023-01-07T01:07:25.992Z,3.45
2023-01-07T01:08:23.777Z,3.78
2023-01-07T01:09:21.448Z,3.58
2023-01-07T01:10:20.382Z,3.50
2023-01-07T01:11:17.415Z,4.10
2023-01-07T01:12:13.998Z,3.05
2023-01-07T01:13:14.937Z,3.60
2023-01-07T01:14:12.386Z,3.85
2023-01-07T01:15:14.405Z,3.50
2023-01-07T01:16:14.772Z,3.83
2023-01-07T01:17:11.471Z,3.25
2023-01-07T01:18:08.048Z,4.15
2023-01-07T01:19:04.691Z,3.67
2023-01-07T01:20:01.571Z,3.00
2023-01-07T01:21:03.739Z,3.88
2023-01-07T01:22:00.343Z,4.07
2023-01-07T01:22:57.031Z,4.28
2023-01-07T01:23:53.850Z,3.55
2023-01-07T01:24:51.371Z,3.95
2023-01-07T01:25:48.082Z,3.40
2023-01-07T01:26:44.836Z,3.50
2023-01-07T01:27:41.736Z,3.10
2023-01-07T01:28:39.130Z,3.30
2023-01-07T01:29:35.825Z,3.92
2023-01-07T01:30:32.446Z,3.67
2023-01-07T01:31:29.206Z,3.50
2023-01-07T01:32:26.011Z,3.50
2023-01-07T01:33:22.591Z,3.63
2023-01-07T01:34:19.345Z,3.28
2023-01-07T01:35:16.032Z,3.42
2023-01-07T01:36:13.397Z,3.63
2023-01-07T01:37:10.087Z,3.45
2023-01-07T01:38:06.721Z,2.92
2023-01-07T01:39:04.951Z,3.03
2023-01-07T01:40:04.162Z,3.70
2023-01-07T01:41:00.879Z,3.28
2023-01-07T01:41:57.481Z,3.35
2023-01-07T01:42:54.139Z,3.72
2023-01-07T01:43:51.156Z,4.07
2023-01-07T01:44:53.727Z,4.10
2023-01-07T01:45:50.420Z,3.40
2023-01-07T01:46:47.038Z,3.95
2023-01-07T01:47:56.718Z,3.88
2023-01-07T01:48:59.299Z,4.13
2023-01-07T01:50:01.948Z,2.92
2023-01-07T01:50:58.729Z,3.70
2023-01-07T01:52:09.983Z,3.13
2023-01-07T01:53:15.398Z,3.28
2023-01-07T01:54:16.731Z,4.45
2023-01-07T01:55:18.231Z,3.60
2023-01-07T01:56:20.034Z,3.45
2023-01-07T01:57:18.976Z,3.63
2023-01-07T01:58:20.416Z,3.20
2023-01-07T01:59:25.538Z,4.30
2023-01-07T02:00:22.386Z,3.55
2023-01-07T02:01:19.188Z,3.45
2023-01-07T02:02:20.392Z,3.08
2023-01-07T02:03:19.864Z,3.35
2023-01-07T02:04:21.201Z,3.08
2023-01-07T02:05:18.438Z,3.60
2023-01-07T02:06:22.971Z,3.35
2023-01-07T02:07:19.750Z,3.25
2023-01-07T02:08:22.181Z,3.20
2023-01-07T02:10:21.760Z,3.05
2023-01-07T02:11:41.121Z,3.90
2023-01-07T02:12:40.576Z,3.58
2023-01-07T02:13:55.711Z,4.10
2023-01-07T02:15:07.598Z,3.60
2023-01-07T02:16:10.450Z,3.45
2023-01-07T02:17:18.912Z,3.38
2023-01-07T02:18:39.888Z,3.53
2023-01-07T02:19:39.149Z,3.30
2023-01-07T02:20:35.779Z,3.38
2023-01-07T02:22:01.219Z,3.28
2023-01-07T02:23:26.976Z,3.33
2023-01-07T02:24:45.267Z,3.17
2023-01-07T02:26:12.700Z,3.30
2023-01-07T02:27:42.296Z,3.50
2023-01-07T02:28:59.489Z,3.63
2023-01-07T02:30:07.932Z,3.70
2023-01-07T02:31:25.149Z,3.40
2023-01-07T02:32:30.792Z,3.58
2023-01-07T02:33:46.279Z,3.63
2023-01-07T02:35:07.280Z,3.25
2023-01-07T02:36:12.519Z,3.63
2023-01-07T02:37:39.170Z,3.58
2023-01-07T02:38:44.793Z,3.00
2023-01-07T02:40:09.016Z,3.40
2023-01-07T02:41:42.719Z,3.90
2023-01-07T02:43:02.639Z,3.30
2023-01-07T02:44:07.257Z,3.33
2023-01-07T02:45:27.252Z,3.90
2023-01-07T02:46:45.725Z,3.60
2023-01-07T02:47:49.758Z,3.17
2023-01-07T02:48:47.061Z,3.78
2023-01-07T02:49:47.516Z,3.80
2023-01-07T02:50:44.235Z,3.63
2023-01-07T02:51:42.916Z,2.90
2023-01-07T02:52:39.670Z,3.08
2023-01-07T02:53:36.726Z,3.20
2023-01-07T02:54:33.389Z,3.33
2023-01-07T02:56:07.342Z,3.45
2023-01-07T02:57:45.516Z,3.20
2023-01-07T02:59:26.333Z,3.15
2023-01-07T03:00:31.226Z,3.28
2023-01-07T03:01:27.909Z,3.65
2023-01-07T03:02:45.584Z,3.30
2023-01-07T03:03:57.828Z,3.72
2023-01-07T03:05:18.903Z,3.63
2023-01-07T03:06:18.293Z,3.05
2023-01-07T03:07:33.078Z,3.15
2023-01-07T03:09:14.930Z,2.97
2023-01-07T03:10:23.825Z,3.15
2023-01-07T03:11:23.766Z,3.10
2023-01-07T03:12:30.231Z,2.90
2023-01-07T03:13:58.938Z,3.28
2023-01-07T03:15:17.403Z,3.38
2023-01-07T03:16:27.787Z,3.70
2023-01-07T03:17:34.029Z,3.40
2023-01-07T03:18:35.831Z,3.30
2023-01-07T03:19:36.440Z,3.03
2023-01-07T03:20:37.772Z,3.15
2023-01-07T03:21:36.118Z,2.95
2023-01-07T03:22:36.260Z,2.75
2023-01-07T03:23:35.892Z,3.22
2023-01-07T03:24:33.693Z,3.35
2023-01-07T03:25:32.241Z,3.17
2023-01-07T03:26:33.480Z,2.63
2023-01-07T03:27:33.524Z,2.75
2023-01-07T03:28:33.160Z,3.03
2023-01-07T03:29:32.291Z,3.20
2023-01-07T03:30:30.179Z,2.47
2023-01-07T03:31:28.485Z,2.78
2023-01-07T03:32:30.306Z,2.65
2023-01-07T03:33:35.530Z,3.22
2023-01-07T03:34:34.353Z,2.92
2023-01-07T03:35:32.962Z,3.45
2023-01-07T03:36:36.139Z,3.42
2023-01-07T03:37:34.418Z,3.28
2023-01-07T03:38:31.307Z,3.28
2023-01-07T03:39:30.763Z,2.95
2023-01-07T03:40:27.661Z,3.47
2023-01-07T03:41:43.222Z,2.80
2023-01-07T03:42:41.679Z,3.80
2023-01-07T03:43:38.292Z,3.00
2023-01-07T03:44:35.244Z,2.70
2023-01-07T03:45:32.169Z,3.50
2023-01-07T03:46:29.199Z,3.72
2023-01-07T03:47:28.511Z,3.17
2023-01-07T03:48:25.220Z,3.33
2023-01-07T03:49:21.803Z,3.10
2023-01-07T03:50:19.507Z,3.55
2023-01-07T03:51:16.201Z,4.07
2023-01-07T03:52:12.897Z,3.10
2023-01-07T03:53:09.620Z,3.58
2023-01-07T03:54:06.282Z,3.17
2023-01-07T03:55:05.117Z,3.30
2023-01-07T03:56:01.753Z,3.58
2023-01-07T03:56:58.463Z,3.13
2023-01-07T03:57:56.045Z,3.40
2023-01-07T03:58:52.739Z,3.30
2023-01-07T03:59:49.363Z,3.42
2023-01-07T04:00:46.004Z,4.38
2023-01-07T04:01:42.750Z,3.70
2023-01-07T04:02:39.525Z,3.45
2023-01-07T04:03:36.158Z,3.53
2023-01-07T04:04:33.069Z,3.78
2023-01-07T04:05:29.776Z,3.75
2023-01-07T04:06:26.459Z,3.65
2023-01-07T04:07:23.157Z,3.80
2023-01-07T04:08:19.827Z,3.83
2023-01-07T04:09:18.896Z,2.83
2023-01-07T04:10:15.599Z,3.20
2023-01-07T04:11:12.223Z,3.50
2023-01-07T04:12:09.308Z,3.40
2023-01-07T04:13:05.930Z,3.38
2023-01-07T04:14:02.854Z,3.13
2023-01-07T04:15:00.810Z,3.30
2023-01-07T04:15:57.388Z,3.50
2023-01-07T04:16:54.128Z,3.85
2023-01-07T04:17:50.781Z,3.58
2023-01-07T04:18:47.488Z,3.60
2023-01-07T04:19:44.240Z,3.03
2023-01-07T04:20:41.053Z,3.78
2023-01-07T04:21:37.860Z,3.33
2023-01-07T04:22:34.527Z,2.97
2023-01-07T04:23:31.216Z,2.78
2023-01-07T04:24:27.853Z,3.33
2023-01-07T04:25:24.585Z,2.80
2023-01-07T04:26:21.201Z,3.67
2023-01-07T04:27:17.939Z,3.20
2023-01-07T04:28:14.539Z,3.05
2023-01-07T04:29:11.653Z,2.97
2023-01-07T04:30:08.798Z,3.92
2023-01-07T04:31:05.580Z,3.25
2023-01-07T04:32:02.683Z,3.05
2023-01-07T04:32:59.838Z,3.63
2023-01-07T04:33:56.497Z,3.22
2023-01-07T04:34:53.155Z,3.28
2023-01-07T04:35:49.776Z,2.95
2023-01-07T04:36:46.520Z,3.10
2023-01-07T04:37:43.109Z,2.88
2023-01-07T04:38:39.813Z,3.17
2023-01-07T04:39:36.624Z,2.10
2023-01-07T04:40:33.263Z,3.30
2023-01-07T04:41:29.967Z,2.40
2023-01-07T04:42:26.687Z,3.17
2023-01-07T04:43:23.499Z,3.25
2023-01-07T04:44:20.221Z,2.88
2023-01-07T04:45:16.850Z,3.22
2023-01-07T04:46:13.587Z,2.72
2023-01-07T04:47:10.250Z,10.18
2023-01-07T04:48:07.131Z,17.55
2023-01-07T04:49:03.899Z,10.82
2023-01-07T04:50:00.705Z,29.50
2023-01-07T04:50:57.403Z,35.20
2023-01-07T04:51:54.116Z,22.05
2023-01-07T04:52:50.867Z,17.77
2023-01-07T04:53:47.779Z,13.77
2023-01-07T04:54:44.403Z,5.80
2023-01-07T04:55:41.624Z,5.78
2023-01-07T04:56:38.323Z,8.07
2023-01-07T04:57:34.879Z,7.30
2023-01-07T04:58:31.651Z,4.65
2023-01-07T04:59:28.354Z,3.72
2023-01-07T05:00:24.945Z,6.70
2023-01-07T05:01:21.765Z,10.35
2023-01-07T05:02:18.495Z,7.47
2023-01-07T05:03:15.347Z,6.90
2023-01-07T05:04:12.076Z,6.25
2023-01-07T05:05:09.438Z,5.45
2023-01-07T05:06:06.367Z,4.65
2023-01-07T05:07:03.279Z,8.55
2023-01-07T05:07:59.887Z,40.42
2023-01-07T05:08:56.526Z,26.23
2023-01-07T05:09:53.324Z,27.92
2023-01-07T05:10:50.472Z,20.98
2023-01-07T05:11:47.098Z,27.67
2023-01-07T05:12:43.691Z,30.00
2023-01-07T05:13:40.235Z,27.55
2023-01-07T05:14:36.945Z,31.85
2023-01-07T05:15:33.960Z,36.88
2023-01-07T05:16:30.676Z,33.20
2023-01-07T05:17:27.352Z,18.40
2023-01-07T05:18:23.949Z,12.23
2023-01-07T05:19:21.886Z,9.63
2023-01-07T05:20:18.654Z,9.32
2023-01-07T05:21:15.304Z,7.35
2023-01-07T05:22:12.039Z,7.30
2023-01-07T05:23:08.864Z,6.13
2023-01-07T05:24:05.609Z,6.18
2023-01-07T05:25:02.260Z,4.35
2023-01-07T05:25:58.903Z,4.18
2023-01-07T05:26:55.718Z,3.50
2023-01-07T05:27:52.412Z,3.70
2023-01-07T05:28:48.999Z,4.40
2023-01-07T05:29:45.565Z,3.88
2023-01-07T05:30:42.286Z,3.72
2023-01-07T05:31:39.021Z,3.65
2023-01-07T05:32:35.830Z,4.32
2023-01-07T05:33:32.543Z,3.38
2023-01-07T05:34:29.470Z,4.25
2023-01-07T05:35:26.204Z,3.80
2023-01-07T05:36:22.866Z,3.10
2023-01-07T05:37:19.495Z,3.70
2023-01-07T05:38:16.247Z,3.55
2023-01-07T05:39:12.851Z,4.05
2023-01-07T05:40:10.451Z,3.33
2023-01-07T05:41:08.539Z,3.00
2023-01-07T05:42:05.207Z,3.00
2023-01-07T05:43:01.806Z,3.30
2023-01-07T05:43:58.443Z,3.00
2023-01-07T05:44:55.155Z,3.33
2023-01-07T05:45:51.850Z,3.40
2023-01-07T05:46:48.522Z,3.33
2023-01-07T05:47:45.096Z,3.55
2023-01-07T05:48:41.988Z,3.75
2023-01-07T05:49:38.731Z,4.07
2023-01-07T05:50:35.462Z,5.05
2023-01-07T05:51:32.219Z,3.88
2023-01-07T05:52:28.821Z,4.03
2023-01-07T05:53:25.450Z,4.03
2023-01-07T05:54:22.017Z,4.90
2023-01-07T05:55:18.817Z,4.35
2023-01-07T05:56:15.409Z,4.28
2023-01-07T05:57:12.031Z,3.75
2023-01-07T05:58:09.176Z,3.83
2023-01-07T05:59:06.029Z,3.65
2023-01-07T06:00:04.167Z,4.28
2023-01-07T06:01:00.944Z,7.30
2023-01-07T06:01:57.723Z,9.27
2023-01-07T06:02:54.428Z,8.23
2023-01-07T06:03:51.075Z,13.23
2023-01-07T06:04:47.789Z,11.50
2023-01-07T06:05:44.555Z,10.25
2023-01-07T06:06:41.383Z,13.20
2023-01-07T06:07:38.156Z,11.40
2023-01-07T06:08:39.251Z,11.43
2023-01-07T06:09:35.830Z,10.30
2023-01-07T06:10:32.702Z,10.95
2023-01-07T06:11:29.352Z,19.08
2023-01-07T06:12:26.039Z,24.00
2023-01-07T06:13:22.683Z,31.63
2023-01-07T06:14:19.426Z,40.17
2023-01-07T06:15:16.122Z,47.97
2023-01-07T06:16:14.277Z,52.60
2023-01-07T06:17:11.018Z,35.28
2023-01-07T06:18:07.714Z,19.67
2023-01-07T06:19:04.340Z,23.92
2023-01-07T06:20:01.020Z,40.08
2023-01-07T06:20:58.042Z,69.95
2023-01-07T06:21:54.634Z,61.35
2023-01-07T06:22:51.355Z,66.82
2023-01-07T06:23:47.929Z,11.60
2023-01-07T06:24:44.515Z,6.90
2023-01-07T06:25:41.115Z,8.27
2023-01-07T06:26:37.737Z,13.05
2023-01-07T06:27:34.797Z,15.23
2023-01-07T06:28:31.534Z,11.35
2023-01-07T06:29:28.195Z,11.65
2023-01-07T06:30:24.933Z,12.25
2023-01-07T06:31:21.640Z,16.60
2023-01-07T06:32:18.355Z,15.48
2023-01-07T06:33:16.367Z,15.38
2023-01-07T06:34:13.122Z,19.80
2023-01-07T06:35:11.493Z,16.35
2023-01-07T06:36:08.402Z,15.98
2023-01-07T06:37:05.059Z,16.95
2023-01-07T06:38:01.743Z,15.07
2023-01-07T06:38:58.370Z,14.68
2023-01-07T06:39:55.084Z,20.02
2023-01-07T06:40:51.696Z,26.02
2023-01-07T06:41:48.326Z,21.67
2023-01-07T06:42:45.000Z,20.30
2023-01-07T06:43:41.601Z,24.50
2023-01-07T06:44:38.751Z,28.85
2023-01-07T06:45:35.483Z,53.85
2023-01-07T06:46:32.210Z,79.80
2023-01-07T06:47:28.927Z,56.92
2023-01-07T06:48:25.764Z,34.28
2023-01-07T06:49:22.467Z,25.90
2023-01-07T06:50:19.484Z,35.05
2023-01-07T06:51:16.153Z,38.60
2023-01-07T06:52:12.838Z,46.67
2023-01-07T06:53:09.569Z,43.97
2023-01-07T06:54:06.315Z,33.78
2023-01-07T06:55:05.939Z,26.73
2023-01-07T06:56:03.925Z,24.25
2023-01-07T06:57:00.572Z,19.70
2023-01-07T06:57:57.142Z,18.90
2023-01-07T06:58:53.774Z,15.68
2023-01-07T06:59:50.433Z,12.07
2023-01-07T07:00:47.091Z,13.10
2023-01-07T07:01:46.393Z,11.13
2023-01-07T07:02:43.381Z,14.93
2023-01-07T07:03:40.132Z,17.15
2023-01-07T07:04:36.843Z,21.05
2023-01-07T07:05:34.853Z,19.15
2023-01-07T07:06:31.505Z,13.82
2023-01-07T07:07:28.208Z,9.70
2023-01-07T07:08:24.883Z,7.70
2023-01-07T07:09:21.499Z,7.03
2023-01-07T07:10:18.235Z,7.10
2023-01-07T07:11:15.034Z,7.68
2023-01-07T07:12:12.424Z,9.48
2023-01-07T07:13:09.111Z,12.45
2023-01-07T07:14:05.743Z,17.95
2023-01-07T07:15:02.398Z,20.80
2023-01-07T07:15:59.024Z,15.98
2023-01-07T07:16:55.676Z,16.20
2023-01-07T07:17:52.453Z,31.70
2023-01-07T07:18:49.127Z,47.47
2023-01-07T07:19:45.796Z,33.00
2023-01-07T07:20:42.360Z,23.05
2023-01-07T07:21:38.993Z,14.35
2023-01-07T07:22:35.635Z,12.13
2023-01-07T07:23:32.291Z,17.58
2023-01-07T07:24:28.940Z,24.70
2023-01-07T07:25:25.598Z,33.15
2023-01-07T07:26:22.198Z,30.15
2023-01-07T07:27:18.837Z,20.38
2023-01-07T07:28:15.453Z,15.90
2023-01-07T07:29:12.237Z,11.50
2023-01-07T07:30:09.264Z,10.00
2023-01-07T07:31:06.079Z,7.75
2023-01-07T07:32:03.269Z,5.38
2023-01-07T07:33:04.450Z,4.75
2023-01-07T07:34:01.135Z,5.50
2023-01-07T07:34:57.744Z,4.80
2023-01-07T07:35:55.268Z,5.20
2023-01-07T07:36:52.159Z,4.88
2023-01-07T07:37:48.760Z,4.68
2023-01-07T07:38:45.348Z,5.03
2023-01-07T07:39:41.992Z,5.32
2023-01-07T07:40:38.661Z,5.70
2023-01-07T07:41:35.324Z,5.82
2023-01-07T07:42:32.533Z,8.68
2023-01-07T07:43:49.223Z,6.00
2023-01-07T07:44:45.885Z,4.45
2023-01-07T07:45:43.182Z,5.97
2023-01-07T07:46:41.365Z,5.60
2023-01-07T07:47:38.805Z,5.10
2023-01-07T07:48:35.467Z,5.50
2023-01-07T07:49:32.558Z,13.55
2023-01-07T07:50:29.199Z,13.52
2023-01-07T07:51:25.924Z,13.73
2023-01-07T07:52:22.677Z,9.07
2023-01-07T07:53:20.438Z,35.88
2023-01-07T07:54:17.022Z,36.45
2023-01-07T07:55:20.150Z,37.95
2023-01-07T07:56:22.590Z,30.23
2023-01-07T07:57:19.316Z,39.50
2023-01-07T07:58:16.036Z,17.45
2023-01-07T07:59:12.699Z,16.40
2023-01-07T08:00:09.969Z,13.48
2023-01-07T08:01:06.657Z,10.55
2023-01-07T08:02:03.378Z,12.15
2023-01-07T08:03:00.315Z,15.00
2023-01-07T08:03:56.947Z,23.65
2023-01-07T08:04:53.683Z,35.38
2023-01-07T08:05:50.266Z,14.90
2023-01-07T08:06:47.058Z,17.50
2023-01-07T08:07:43.715Z,18.65
2023-01-07T08:08:40.420Z,11.70
2023-01-07T08:09:37.153Z,8.57
2023-01-07T08:10:33.795Z,18.90
2023-01-07T08:11:30.428Z,9.05
2023-01-07T08:12:27.037Z,8.63
2023-01-07T08:13:24.001Z,13.98
2023-01-07T08:14:20.731Z,7.90
2023-01-07T08:15:17.665Z,45.15
2023-01-07T08:16:14.353Z,78.20
2023-01-07T08:17:11.048Z,32.15
2023-01-07T08:18:10.084Z,15.25
2023-01-07T08:19:06.899Z,31.30
2023-01-07T08:20:04.733Z,18.60
2023-01-07T08:21:01.622Z,54.30
2023-01-07T08:21:58.309Z,51.05
2023-01-07T08:22:55.114Z,74.65
2023-01-07T08:23:51.706Z,84.07
2023-01-07T08:24:48.287Z,61.83
2023-01-07T08:25:44.918Z,29.92
2023-01-07T08:26:41.734Z,17.23
2023-01-07T08:27:38.414Z,17.58
2023-01-07T08:28:35.297Z,11.80
2023-01-07T08:29:31.938Z,12.27
2023-01-07T08:30:29.628Z,10.35
2023-01-07T08:31:26.308Z,12.75
2023-01-07T08:32:23.119Z,9.85
2023-01-07T08:33:19.859Z,23.15
2023-01-07T08:34:16.743Z,30.48
2023-01-07T08:35:13.705Z,42.95
2023-01-07T08:36:22.026Z,85.13
2023-01-07T08:37:19.893Z,78.82
2023-01-07T08:38:16.637Z,47.53
2023-01-07T08:39:13.336Z,51.97
2023-01-07T08:40:11.119Z,81.22
2023-01-07T08:41:07.745Z,109.57
2023-01-07T08:42:04.554Z,80.43
2023-01-07T08:43:02.697Z,45.78
2023-01-07T08:43:59.343Z,41.95
2023-01-07T08:44:56.403Z,70.65
2023-01-07T08:45:53.477Z,77.95
2023-01-07T08:46:50.140Z,53.33
2023-01-07T08:47:50.255Z,59.70
2023-01-07T08:48:46.856Z,125.30
2023-01-07T08:49:43.503Z,134.68
2023-01-07T08:50:40.254Z,113.93
2023-01-07T08:51:37.365Z,89.13
2023-01-07T08:52:34.030Z,41.42
2023-01-07T08:53:30.637Z,57.58
2023-01-07T08:54:27.956Z,77.45
2023-01-07T08:55:25.220Z,50.63
2023-01-07T08:56:22.806Z,47.67
2023-01-07T08:57:19.651Z,22.73
2023-01-07T08:58:16.302Z,23.60
2023-01-07T08:59:13.128Z,17.95
2023-01-07T09:00:10.552Z,15.05
2023-01-07T09:01:08.278Z,11.10
2023-01-07T09:02:05.124Z,19.83
2023-01-07T09:03:02.900Z,18.40
2023-01-07T09:03:59.491Z,20.23
2023-01-07T09:04:56.153Z,31.90
2023-01-07T09:05:52.809Z,99.45
2023-01-07T09:06:49.489Z,116.47
2023-01-07T09:07:46.175Z,69.90
2023-01-07T09:08:42.846Z,52.70
2023-01-07T09:09:39.727Z,48.70
2023-01-07T09:10:36.487Z,40.15
2023-01-07T09:11:33.192Z,37.15
2023-01-07T09:12:30.155Z,27.33
2023-01-07T09:13:26.872Z,21.23
2023-01-07T09:14:23.605Z,25.98
2023-01-07T09:15:20.298Z,46.97
2023-01-07T09:16:16.857Z,54.72
2023-01-07T09:17:13.652Z,76.20
2023-01-07T09:18:10.708Z,48.63
2023-01-07T09:19:07.658Z,61.78
2023-01-07T09:20:05.858Z,49.80
2023-01-07T09:21:02.636Z,60.65
2023-01-07T09:21:59.353Z,45.97
2023-01-07T09:22:55.948Z,28.55
2023-01-07T09:23:52.670Z,74.00
2023-01-07T09:24:49.393Z,33.70
2023-01-07T09:25:46.139Z,28.25
2023-01-07T09:26:43.759Z,33.10
2023-01-07T09:27:41.040Z,23.77
2023-01-07T09:28:37.791Z,17.27
2023-01-07T09:29:34.447Z,18.40
2023-01-07T09:30:31.118Z,43.47
2023-01-07T09:31:27.892Z,42.03
2023-01-07T09:32:26.483Z,22.95
2023-01-07T09:33:23.205Z,22.08
2023-01-07T09:34:19.927Z,27.33
2023-01-07T09:35:16.793Z,27.60
2023-01-07T09:36:13.629Z,23.02
2023-01-07T09:37:10.409Z,35.67
2023-01-07T09:38:07.077Z,25.85
2023-01-07T09:39:03.830Z,30.05
2023-01-07T09:40:03.679Z,27.65
2023-01-07T09:41:00.304Z,32.67
2023-01-07T09:42:37.862Z,39.38
2023-01-07T09:43:59.502Z,13.00
2023-01-07T09:46:16.493Z,13.98
2023-01-07T09:47:17.450Z,10.18
2023-01-07T09:48:24.913Z,14.02
2023-01-07T09:49:25.912Z,27.73
2023-01-07T09:50:25.539Z,22.73
2023-01-07T09:51:27.482Z,38.67
2023-01-07T09:52:36.935Z,18.83
2023-01-07T09:53:41.178Z,21.63
2023-01-07T09:54:39.716Z,14.80
2023-01-07T09:56:11.816Z,16.50
2023-01-07T09:56:57.015Z,10.98
2023-01-07T09:57:53.721Z,15.85
2023-01-07T09:58:51.441Z,27.05
2023-01-07T09:59:48.114Z,17.52
2023-01-07T10:01:12.657Z,13.88
2023-01-07T10:02:34.186Z,13.80
2023-01-07T10:03:43.235Z,9.60
2023-01-07T10:04:42.588Z,10.68
2023-01-07T10:05:48.116Z,10.05
2023-01-07T10:07:08.837Z,18.08
2023-01-07T10:08:29.104Z,34.88
2023-01-07T10:09:47.462Z,31.48
2023-01-07T10:10:50.989Z,26.00
2023-01-07T10:12:06.169Z,18.13
2023-01-07T10:13:42.777Z,14.00
2023-01-07T10:14:46.040Z,15.43
2023-01-07T10:15:57.923Z,10.07
2023-01-07T10:17:05.008Z,10.88
2023-01-07T10:18:12.501Z,17.50
2023-01-07T10:19:09.202Z,28.60
2023-01-07T10:20:21.267Z,15.38
2023-01-07T10:21:43.946Z,11.07
2023-01-07T10:22:51.197Z,17.52
2023-01-07T10:23:59.275Z,15.05
2023-01-07T10:25:02.387Z,9.75
2023-01-07T10:26:01.564Z,11.07
2023-01-07T10:27:03.538Z,11.32
2023-01-07T10:28:06.642Z,8.07
2023-01-07T10:29:26.621Z,7.32
2023-01-07T10:30:27.021Z,18.85
2023-01-07T10:31:27.432Z,8.70
2023-01-07T10:32:30.914Z,13.15
2023-01-07T10:33:31.268Z,12.20
2023-01-07T10:34:35.886Z,9.77
2023-01-07T10:35:35.124Z,8.02
2023-01-07T10:36:55.126Z,8.85
2023-01-07T10:37:53.259Z,6.00
2023-01-07T10:38:59.900Z,20.73
2023-01-07T10:40:17.567Z,11.18
2023-01-07T10:41:23.850Z,8.02
2023-01-07T10:42:33.171Z,7.68
2023-01-07T10:43:45.293Z,12.88
2023-01-07T10:44:56.061Z,8.32
2023-01-07T10:45:58.797Z,8.35
2023-01-07T10:47:04.243Z,7.35
2023-01-07T10:48:16.028Z,6.45
2023-01-07T10:49:31.147Z,7.50
2023-01-07T10:50:30.621Z,11.20
2023-01-07T10:51:48.081Z,15.45
2023-01-07T10:53:02.715Z,11.15
2023-01-07T10:54:21.091Z,10.32
2023-01-07T10:55:34.694Z,8.32
2023-01-07T10:56:36.728Z,6.28
2023-01-07T10:57:34.316Z,7.82
2023-01-07T10:58:39.393Z,10.90
2023-01-07T10:59:37.090Z,11.43
2023-01-07T11:00:33.799Z,12.93
2023-01-07T11:01:37.293Z,9.23
2023-01-07T11:02:34.120Z,6.32
2023-01-07T11:03:31.199Z,6.00
2023-01-07T11:04:27.892Z,10.70
2023-01-07T11:05:37.415Z,9.85
2023-01-07T11:06:49.393Z,6.82
2023-01-07T11:07:51.115Z,7.25
2023-01-07T11:08:48.188Z,11.35
2023-01-07T11:09:47.499Z,10.18
2023-01-07T11:10:44.170Z,8.90
2023-01-07T11:11:42.420Z,12.32
2023-01-07T11:12:56.291Z,10.20
2023-01-07T11:14:18.518Z,11.73
2023-01-07T11:15:50.937Z,10.63
2023-01-07T11:16:55.259Z,16.45
2023-01-07T11:18:11.600Z,11.73
2023-01-07T11:19:10.798Z,12.93
2023-01-07T11:20:08.344Z,13.55
2023-01-07T11:21:05.117Z,10.85
2023-01-07T11:22:03.062Z,10.90
2023-01-07T11:22:59.842Z,10.75
2023-01-07T11:23:56.598Z,9.77
2023-01-07T11:24:54.537Z,12.25
2023-01-07T11:25:51.244Z,10.82
2023-01-07T11:26:49.258Z,9.90
2023-01-07T11:27:46.269Z,10.35
2023-01-07T11:28:50.876Z,9.55
2023-01-07T11:30:28.129Z,7.20
2023-01-07T11:31:57.141Z,8.90
2023-01-07T11:33:03.771Z,9.07
2023-01-07T11:34:04.690Z,9.40
2023-01-07T11:35:08.059Z,8.32
2023-01-07T11:36:05.819Z,8.85
2023-01-07T11:37:03.370Z,7.72
2023-01-07T11:38:02.095Z,7.55
2023-01-07T11:39:10.013Z,9.27
2023-01-07T11:40:12.582Z,8.13
2023-01-07T11:41:25.179Z,10.05
2023-01-07T11:42:39.882Z,8.50
2023-01-07T11:43:40.715Z,8.68
2023-01-07T11:44:37.314Z,7.38
2023-01-07T11:46:19.954Z,8.43
2023-01-07T11:47:15.910Z,8.00
2023-01-07T11:48:24.198Z,8.32
2023-01-07T11:49:27.238Z,7.50
2023-01-07T11:50:36.316Z,6.45
2023-01-07T11:51:42.162Z,7.22
2023-01-07T11:52:38.831Z,7.32
2023-01-07T11:53:38.441Z,5.30
2023-01-07T11:54:35.147Z,6.25
2023-01-07T11:55:31.882Z,6.07
2023-01-07T11:56:34.085Z,6.00
2023-01-07T11:57:30.787Z,5.82
2023-01-07T11:58:32.013Z,6.47
2023-01-07T11:59:30.482Z,6.57
2023-01-07T12:00:31.393Z,6.30
2023-01-07T12:01:28.156Z,5.72
2023-01-07T12:02:27.224Z,6.20
2023-01-07T12:03:24.011Z,5.97
2023-01-07T12:04:49.802Z,7.32
2023-01-07T12:05:55.663Z,7.03
2023-01-07T12:06:55.550Z,7.30
2023-01-07T12:07:52.863Z,5.57
2023-01-07T12:08:55.200Z,6.38
2023-01-07T12:09:51.875Z,5.93
2023-01-07T12:10:55.403Z,6.95
2023-01-07T12:11:54.997Z,5.57
2023-01-07T12:12:52.553Z,5.32
2023-01-07T12:13:53.145Z,5.15
2023-01-07T12:14:49.784Z,6.65
2023-01-07T12:15:54.678Z,5.32
2023-01-07T12:16:52.961Z,5.68
2023-01-07T12:18:18.575Z,5.35
2023-01-07T12:19:31.577Z,4.93
2023-01-07T12:20:39.927Z,6.20
2023-01-07T12:21:45.221Z,4.55
2023-01-07T12:23:05.659Z,6.70
2023-01-07T12:24:08.221Z,6.30
2023-01-07T12:25:13.947Z,5.70
2023-01-07T12:26:20.984Z,5.68
2023-01-07T12:27:23.387Z,4.82
2023-01-07T12:28:35.405Z,5.20
2023-01-07T12:30:02.748Z,5.30
2023-01-07T12:31:34.779Z,4.53
2023-01-07T12:32:42.795Z,5.50
2023-01-07T12:33:51.638Z,4.90
2023-01-07T12:35:15.992Z,5.78
2023-01-07T12:36:35.935Z,4.93
2023-01-07T12:37:44.147Z,5.43
2023-01-07T12:38:48.324Z,4.10
2023-01-07T12:39:45.728Z,6.10
2023-01-07T12:40:48.918Z,5.30
2023-01-07T12:41:55.751Z,4.05
2023-01-07T12:42:57.332Z,4.38
2023-01-07T12:44:02.654Z,5.28
2023-01-07T12:45:06.554Z,4.85
2023-01-07T12:46:10.871Z,4.82
2023-01-07T12:47:32.687Z,4.85
2023-01-07T12:48:45.316Z,4.68
2023-01-07T12:50:10.816Z,5.35
2023-01-07T12:51:28.413Z,4.28
2023-01-07T12:52:27.865Z,4.47
2023-01-07T12:53:34.520Z,5.13
2023-01-07T12:54:37.188Z,5.35
2023-01-07T12:55:59.229Z,5.35
2023-01-07T12:57:03.175Z,5.07
2023-01-07T12:58:09.801Z,4.82
2023-01-07T12:59:46.781Z,3.83
2023-01-07T13:00:56.737Z,4.40
2023-01-07T13:02:10.494Z,5.32
2023-01-07T13:03:17.735Z,3.53
2023-01-07T13:04:14.324Z,4.80
2023-01-07T13:05:25.131Z,4.55
2023-01-07T13:06:36.341Z,4.55
2023-01-07T13:07:44.408Z,7.05
2023-01-07T13:08:47.703Z,5.78
2023-01-07T13:10:28.657Z,7.43
2023-01-07T13:11:58.503Z,5.45
2023-01-07T13:13:01.065Z,5.80
2023-01-07T13:13:57.925Z,8.57
2023-01-07T13:14:59.022Z,6.75
2023-01-07T13:15:56.877Z,7.15
2023-01-07T13:17:13.673Z,6.05
2023-01-07T13:18:10.372Z,6.18
2023-01-07T13:19:09.412Z,7.15
2023-01-07T13:20:12.602Z,6.35
2023-01-07T13:21:11.110Z,5.05
2023-01-07T13:22:16.915Z,6.63
2023-01-07T13:23:27.886Z,4.20
2023-01-07T13:24:56.316Z,4.28