createdAt,value
2018-01-14T00:01:10.828Z,5.56
2018-01-14T00:03:39.195Z,5.44
2018-01-14T00:06:07.966Z,4.84
2018-01-14T00:08:36.341Z,4.35
2018-01-14T00:11:05.594Z,4.07
2018-01-14T00:13:33.975Z,4.26
2018-01-14T00:16:02.350Z,4.15
2018-01-14T00:18:30.708Z,4.45
2018-01-14T00:20:59.077Z,4.23
2018-01-14T00:23:27.911Z,4.04
2018-01-14T00:25:56.314Z,3.78
2018-01-14T00:28:24.670Z,3.98
2018-01-14T00:30:53.157Z,4.30
2018-01-14T00:33:21.520Z,4.13
2018-01-14T00:35:49.933Z,3.75
2018-01-14T00:38:18.391Z,3.59
2018-01-14T00:40:46.776Z,3.68
2018-01-14T00:43:15.145Z,3.25
2018-01-14T00:45:43.512Z,3.51
2018-01-14T00:48:11.872Z,3.70
2018-01-14T00:50:40.308Z,3.95
2018-01-14T00:53:08.688Z,3.58
2018-01-14T00:55:37.161Z,3.71
2018-01-14T00:58:05.529Z,3.65
2018-01-14T01:00:33.914Z,3.97
2018-01-14T01:03:02.298Z,3.49
2018-01-14T01:05:30.669Z,3.82
2018-01-14T01:07:59.042Z,3.44
2018-01-14T01:10:27.403Z,3.71
2018-01-14T01:12:55.760Z,3.65
2018-01-14T01:15:24.127Z,3.83
2018-01-14T01:17:52.898Z,3.79
2018-01-14T01:20:21.253Z,3.20
2018-01-14T01:22:50.043Z,3.58
2018-01-14T01:25:18.819Z,3.72
2018-01-14T01:27:47.177Z,3.59
2018-01-14T01:30:15.589Z,3.14
2018-01-14T01:32:44.382Z,3.71
2018-01-14T01:35:12.767Z,3.27
2018-01-14T01:37:41.215Z,3.45
2018-01-14T01:40:09.573Z,3.93
2018-01-14T01:42:38.010Z,3.85
2018-01-14T01:45:06.505Z,3.43
2018-01-14T01:47:35.356Z,3.60
2018-01-14T01:50:03.716Z,3.79
2018-01-14T01:52:32.096Z,3.72
2018-01-14T01:55:00.452Z,3.56
2018-01-14T01:57:28.828Z,3.68
2018-01-14T01:59:57.216Z,3.55
2018-01-14T02:02:25.588Z,4.00
2018-01-14T02:04:54.108Z,3.80
2018-01-14T02:07:22.479Z,3.64
2018-01-14T02:09:50.848Z,3.10
2018-01-14T02:12:20.227Z,3.24
2018-01-14T02:14:48.633Z,3.50
2018-01-14T02:17:16.987Z,3.86
2018-01-14T02:19:45.343Z,3.60
2018-01-14T02:22:14.131Z,2.99
2018-01-14T02:24:42.577Z,3.46
2018-01-14T02:27:10.945Z,3.21
2018-01-14T02:29:39.323Z,3.68
2018-01-14T02:32:07.695Z,3.92
2018-01-14T02:34:36.061Z,3.30
2018-01-14T02:37:05.277Z,3.70
2018-01-14T02:39:33.646Z,3.46
2018-01-14T02:42:02.047Z,3.76
2018-01-14T02:44:30.428Z,3.82
2018-01-14T02:46:58.781Z,3.53
2018-01-14T02:49:27.179Z,3.23
2018-01-14T02:51:55.560Z,3.42
2018-01-14T02:54:23.956Z,3.56
2018-01-14T02:56:52.324Z,3.60
2018-01-14T02:59:20.711Z,3.79
2018-01-14T03:01:49.080Z,3.22
2018-01-14T03:04:17.450Z,3.49
2018-01-14T03:06:45.905Z,3.80
2018-01-14T03:09:14.332Z,3.78
2018-01-14T03:11:42.806Z,3.30
2018-01-14T03:14:11.384Z,3.36
2018-01-14T03:16:39.749Z,3.31
2018-01-14T03:19:08.140Z,3.15
2018-01-14T03:21:36.621Z,3.51
2018-01-14T03:24:04.976Z,3.29
2018-01-14T03:26:33.380Z,2.92
2018-01-14T03:29:01.840Z,3.15
2018-01-14T03:31:30.234Z,3.20
2018-01-14T03:33:58.599Z,3.51
2018-01-14T03:36:26.978Z,3.07
2018-01-14T03:38:55.332Z,3.48
2018-01-14T03:41:23.758Z,3.25
2018-01-14T03:43:52.136Z,3.30
2018-01-14T03:46:20.492Z,3.26
2018-01-14T03:48:48.885Z,3.21
2018-01-14T03:51:17.276Z,3.30
2018-01-14T03:53:45.634Z,3.64
2018-01-14T03:56:14.046Z,3.28
2018-01-14T03:58:42.678Z,2.88
2018-01-14T04:01:11.086Z,2.78
2018-01-14T04:03:39.467Z,3.07
2018-01-14T04:06:07.847Z,3.21
2018-01-14T04:11:10.696Z,3.05
2018-01-14T04:13:39.450Z,3.59
2018-01-14T04:16:07.810Z,3.36
2018-01-14T04:18:37.103Z,3.40
2018-01-14T04:21:05.507Z,3.44
2018-01-14T04:23:33.860Z,3.12
2018-01-14T04:26:02.268Z,2.94
2018-01-14T04:28:30.642Z,3.03
2018-01-14T04:30:59.020Z,3.11
2018-01-14T04:33:28.183Z,3.28
2018-01-14T04:35:56.575Z,3.59
2018-01-14T04:38:24.951Z,3.24
2018-01-14T04:40:53.332Z,3.26
2018-01-14T04:43:21.716Z,2.63
2018-01-14T04:45:50.076Z,2.86
2018-01-14T04:48:18.454Z,3.12
2018-01-14T04:50:46.856Z,3.32
2018-01-14T04:53:15.338Z,3.07
2018-01-14T04:55:43.699Z,3.06
2018-01-14T04:58:12.144Z,2.89
2018-01-14T05:00:40.924Z,3.18
2018-01-14T05:03:09.674Z,2.99
2018-01-14T05:05:38.047Z,2.69
2018-01-14T05:08:06.408Z,2.73
2018-01-14T05:10:34.804Z,3.20
2018-01-14T05:13:03.180Z,3.33
2018-01-14T05:15:31.541Z,3.42
2018-01-14T05:17:59.935Z,2.96
2018-01-14T05:20:28.582Z,2.55
2018-01-14T05:22:57.000Z,3.02
2018-01-14T05:25:25.385Z,3.00
2018-01-14T05:27:53.760Z,2.94
2018-01-14T05:30:22.138Z,2.52
2018-01-14T05:32:50.583Z,2.83
2018-01-14T05:35:18.943Z,2.93
2018-01-14T05:37:47.719Z,3.00
2018-01-14T05:40:16.165Z,2.86
2018-01-14T05:42:45.467Z,2.94
2018-01-14T05:45:13.846Z,2.98
2018-01-14T05:47:42.221Z,2.94
2018-01-14T05:50:10.604Z,2.99
2018-01-14T05:52:38.979Z,2.99
2018-01-14T05:55:07.343Z,2.76
2018-01-14T05:57:35.751Z,2.89
2018-01-14T06:00:04.116Z,3.03
2018-01-14T06:02:32.503Z,2.83
2018-01-14T06:05:00.862Z,2.82
2018-01-14T06:07:29.239Z,2.59
2018-01-14T06:09:57.642Z,2.63
2018-01-14T06:12:26.020Z,2.58
2018-01-14T06:14:55.036Z,2.85
2018-01-14T06:17:23.391Z,3.12
2018-01-14T06:19:51.757Z,2.81
2018-01-14T06:22:20.123Z,2.83
2018-01-14T06:24:48.481Z,2.94
2018-01-14T06:27:16.847Z,2.55
2018-01-14T06:29:45.227Z,2.64
2018-01-14T06:32:13.666Z,2.51
2018-01-14T06:34:42.060Z,2.36
2018-01-14T06:37:10.521Z,2.59
2018-01-14T06:39:38.884Z,2.43
2018-01-14T06:42:07.259Z,2.54
2018-01-14T06:44:35.631Z,2.49
2018-01-14T06:47:04.003Z,2.62
2018-01-14T06:49:32.417Z,2.28
2018-01-14T06:52:00.780Z,2.78
2018-01-14T06:54:29.253Z,2.70
2018-01-14T06:56:57.636Z,2.54
2018-01-14T06:59:25.991Z,2.37
2018-01-14T07:01:54.508Z,2.44
2018-01-14T07:04:23.316Z,2.38
2018-01-14T07:06:51.680Z,2.20
2018-01-14T07:09:20.155Z,2.48
2018-01-14T07:11:48.535Z,2.71
2018-01-14T07:14:16.912Z,2.48
2018-01-14T07:16:45.291Z,2.44
2018-01-14T07:19:13.850Z,2.61
2018-01-14T07:21:42.579Z,2.53
2018-01-14T07:24:10.939Z,2.38
2018-01-14T07:26:39.412Z,2.63
2018-01-14T07:29:07.778Z,2.50
2018-01-14T07:31:36.158Z,2.39
2018-01-14T07:34:04.796Z,2.60
2018-01-14T07:36:33.369Z,3.07
2018-01-14T07:39:01.728Z,2.77
2018-01-14T07:41:30.203Z,3.08
2018-01-14T07:43:58.599Z,2.74
2018-01-14T07:46:26.976Z,2.72
2018-01-14T07:48:55.324Z,2.63
2018-01-14T07:51:23.751Z,2.84
2018-01-14T07:53:52.115Z,3.22
2018-01-14T07:56:20.495Z,3.46
2018-01-14T07:58:48.941Z,3.50
2018-01-14T08:01:17.443Z,3.76
2018-01-14T08:03:45.800Z,3.88
2018-01-14T08:06:14.308Z,4.10
2018-01-14T08:08:42.685Z,4.17
2018-01-14T08:11:11.070Z,4.16
2018-01-14T08:13:39.467Z,4.35
2018-01-14T08:16:07.831Z,4.51
2018-01-14T08:18:36.205Z,4.69
2018-01-14T08:21:04.568Z,4.84
2018-01-14T08:23:32.963Z,5.03
2018-01-14T08:26:01.441Z,5.24
2018-01-14T08:28:29.821Z,6.05
2018-01-14T08:30:58.404Z,6.52
2018-01-14T08:33:26.772Z,6.51
2018-01-14T08:35:55.151Z,7.01
2018-01-14T08:38:23.506Z,7.45
2018-01-14T08:40:51.860Z,7.55
2018-01-14T08:43:20.647Z,7.66
2018-01-14T08:45:49.387Z,7.69
2018-01-14T08:48:17.756Z,8.15
2018-01-14T08:50:46.148Z,8.71
2018-01-14T08:53:14.530Z,8.81
2018-01-14T08:55:42.920Z,8.37
2018-01-14T08:58:11.289Z,7.93
2018-01-14T09:00:39.860Z,7.86
2018-01-14T09:03:08.211Z,7.85
2018-01-14T09:05:36.591Z,7.92
2018-01-14T09:08:05.012Z,8.07
2018-01-14T09:10:33.395Z,8.71
2018-01-14T09:13:01.967Z,9.47
2018-01-14T09:15:30.335Z,8.70
2018-01-14T09:17:58.736Z,8.31
2018-01-14T09:20:27.124Z,7.88
2018-01-14T09:22:55.484Z,8.00
2018-01-14T09:25:23.861Z,7.29
2018-01-14T09:27:52.246Z,7.16
2018-01-14T09:30:38.440Z,6.92
2018-01-14T09:33:06.925Z,6.10
2018-01-14T09:35:35.312Z,5.85
2018-01-14T09:38:03.675Z,6.60
2018-01-14T09:40:32.078Z,6.60
2018-01-14T09:43:00.426Z,6.56
2018-01-14T09:45:28.820Z,6.30
2018-01-14T09:47:57.193Z,6.45
2018-01-14T09:50:25.674Z,5.59
2018-01-14T09:52:54.036Z,5.71
2018-01-14T09:55:22.510Z,5.16
2018-01-14T09:57:50.886Z,5.32
2018-01-14T10:00:19.367Z,5.33
2018-01-14T10:02:47.958Z,5.56
2018-01-14T10:05:16.359Z,5.29
2018-01-14T10:07:44.722Z,5.00
2018-01-14T10:10:13.096Z,4.78
2018-01-14T10:12:41.459Z,5.20
2018-01-14T10:15:09.847Z,5.91
2018-01-14T10:17:38.217Z,5.59
2018-01-14T10:20:06.571Z,5.22
2018-01-14T10:22:35.327Z,5.39
2018-01-14T10:25:03.688Z,5.10
2018-01-14T10:27:32.064Z,4.97
2018-01-14T10:30:00.868Z,4.61
2018-01-14T10:32:29.296Z,4.64
2018-01-14T10:34:57.898Z,5.33
2018-01-14T10:37:26.406Z,5.38
2018-01-14T10:39:56.622Z,4.70
2018-01-14T10:42:25.622Z,4.35
2018-01-14T10:44:53.990Z,4.92
2018-01-14T10:47:22.384Z,4.41
2018-01-14T10:49:50.740Z,4.66
2018-01-14T10:52:19.128Z,4.73
2018-01-14T10:54:47.493Z,5.52
2018-01-14T10:57:15.924Z,5.81
2018-01-14T10:59:44.676Z,5.36
2018-01-14T11:02:13.048Z,5.36
2018-01-14T11:04:42.179Z,4.95
2018-01-14T11:07:11.009Z,4.93
2018-01-14T11:09:39.371Z,5.28
2018-01-14T11:12:07.799Z,5.17
2018-01-14T11:14:36.249Z,5.66
2018-01-14T11:17:04.656Z,6.38
2018-01-14T11:19:33.008Z,5.94
2018-01-14T11:22:01.379Z,5.34
2018-01-14T11:24:29.737Z,5.57
2018-01-14T11:26:58.514Z,5.56
2018-01-14T11:29:38.632Z,5.17
2018-01-14T11:32:07.003Z,5.46
2018-01-14T11:34:35.355Z,5.21
2018-01-14T11:37:03.714Z,5.27
2018-01-14T11:39:32.124Z,5.70
2018-01-14T11:42:00.509Z,5.62
2018-01-14T11:44:28.915Z,5.73
2018-01-14T11:46:57.270Z,5.89
2018-01-14T11:49:25.687Z,5.74
2018-01-14T11:51:54.552Z,5.33
2018-01-14T11:54:22.911Z,5.47
2018-01-14T11:56:51.312Z,5.52
2018-01-14T11:59:19.684Z,6.02
2018-01-14T12:01:48.048Z,5.60
2018-01-14T12:04:16.464Z,6.04
2018-01-14T12:06:44.901Z,5.70
2018-01-14T12:09:13.336Z,5.48
2018-01-14T12:11:41.958Z,5.60
2018-01-14T12:14:10.375Z,5.98
2018-01-14T12:16:38.741Z,5.70
2018-01-14T12:19:07.127Z,5.21
2018-01-14T12:21:35.505Z,5.72
2018-01-14T12:24:03.865Z,5.21
2018-01-14T12:26:32.376Z,5.24
2018-01-14T12:29:00.741Z,5.36
2018-01-14T12:31:29.123Z,5.22
2018-01-14T12:37:18.975Z,5.65
2018-01-14T12:39:47.815Z,5.73
2018-01-14T12:42:16.182Z,6.23
2018-01-14T12:44:44.565Z,5.79
2018-01-14T12:47:12.939Z,5.90
2018-01-14T12:49:41.328Z,5.56
2018-01-14T12:52:09.718Z,5.47
2018-01-14T12:54:38.099Z,5.55
2018-01-14T12:57:06.479Z,5.78
2018-01-14T12:59:35.110Z,6.12
2018-01-14T13:02:04.831Z,5.52
2018-01-14T13:04:33.202Z,5.89
2018-01-14T13:07:02.478Z,6.17
2018-01-14T13:11:35.261Z,6.20
2018-01-14T13:14:03.634Z,6.05
2018-01-14T13:16:32.110Z,6.07
2018-01-14T13:19:00.472Z,5.92
2018-01-14T13:21:28.861Z,5.16
2018-01-14T13:23:57.236Z,4.94
2018-01-14T13:26:25.737Z,4.93
2018-01-14T13:28:54.088Z,5.10
2018-01-14T13:31:22.475Z,5.70
2018-01-14T13:33:50.831Z,5.69
2018-01-14T13:36:19.279Z,5.89
2018-01-14T13:38:48.120Z,5.18
2018-01-14T13:41:16.492Z,5.47
2018-01-14T13:43:44.858Z,4.98
2018-01-14T13:46:13.261Z,4.70
2018-01-14T13:48:41.612Z,4.67
2018-01-14T13:51:10.053Z,4.49
2018-01-14T13:53:38.912Z,5.21
2018-01-14T13:56:07.297Z,4.85
2018-01-14T13:58:35.649Z,5.10
2018-01-14T14:01:04.015Z,5.27
2018-01-14T14:03:32.422Z,4.94
2018-01-14T14:06:00.831Z,4.56
2018-01-14T14:08:29.227Z,4.68
2018-01-14T14:10:58.107Z,4.24
2018-01-14T14:13:26.469Z,4.25
2018-01-14T14:15:54.820Z,4.05
2018-01-14T14:18:23.199Z,3.79
2018-01-14T14:20:51.557Z,4.28
2018-01-14T14:23:19.943Z,4.24
2018-01-14T14:25:48.352Z,4.15
2018-01-14T14:28:16.703Z,4.06
2018-01-14T14:30:45.076Z,3.75
2018-01-14T14:33:13.480Z,4.06
2018-01-14T14:35:41.875Z,3.97
2018-01-14T14:38:10.236Z,4.10
2018-01-14T14:40:38.597Z,4.11
2018-01-14T14:43:06.947Z,4.23
2018-01-14T14:45:35.758Z,4.06
2018-01-14T14:50:39.101Z,3.84
2018-01-14T14:53:07.510Z,4.32
2018-01-14T14:55:35.869Z,4.29
2018-01-14T14:58:04.220Z,4.26
2018-01-14T15:00:32.576Z,3.55
2018-01-14T15:03:00.984Z,3.96
2018-01-14T15:05:29.372Z,4.24
2018-01-14T15:07:57.729Z,3.99
2018-01-14T15:10:26.084Z,4.09
2018-01-14T15:12:54.444Z,4.09
2018-01-14T15:15:23.227Z,3.33
2018-01-14T15:17:51.984Z,3.29
2018-01-14T15:20:20.354Z,3.82
2018-01-14T15:22:48.757Z,3.47
2018-01-14T15:25:17.116Z,3.15
2018-01-14T15:27:45.508Z,3.55
2018-01-14T15:30:13.949Z,3.47
2018-01-14T15:32:42.296Z,3.72
2018-01-14T15:35:11.168Z,3.55
2018-01-14T15:37:39.625Z,3.05
2018-01-14T15:40:07.980Z,3.50
2018-01-14T15:42:36.348Z,3.72
2018-01-14T15:45:04.770Z,3.60
2018-01-14T15:47:33.139Z,3.23
2018-01-14T15:50:01.500Z,3.33
2018-01-14T15:52:29.855Z,3.56
2018-01-14T15:54:58.276Z,3.22
2018-01-14T15:57:26.652Z,3.31
2018-01-14T15:59:55.036Z,3.44
2018-01-14T16:02:23.407Z,3.60
2018-01-14T16:04:51.801Z,3.58
2018-01-14T16:07:20.273Z,3.67
2018-01-14T16:09:48.680Z,3.47
2018-01-14T16:12:17.925Z,3.87
2018-01-14T16:14:46.279Z,4.00
2018-01-14T16:17:14.700Z,3.77
2018-01-14T16:19:43.052Z,3.54
2018-01-14T16:22:11.464Z,3.39
2018-01-14T16:24:39.840Z,3.41
2018-01-14T16:27:08.199Z,3.88
2018-01-14T16:29:36.580Z,4.24
2018-01-14T16:32:04.947Z,3.79
2018-01-14T16:34:33.303Z,3.69
2018-01-14T16:37:02.068Z,3.27
2018-01-14T16:39:30.534Z,3.17
2018-01-14T16:41:58.933Z,3.40
2018-01-14T16:44:27.389Z,3.61
2018-01-14T16:46:55.751Z,3.49
2018-01-14T16:49:24.124Z,3.42
2018-01-14T16:51:52.516Z,3.81
2018-01-14T16:54:20.919Z,3.47
2018-01-14T16:56:49.284Z,3.78
2018-01-14T16:59:17.642Z,3.63
2018-01-14T17:01:46.000Z,3.76
2018-01-14T17:04:14.353Z,3.33
2018-01-14T17:06:43.129Z,3.70
2018-01-14T17:09:11.543Z,4.11
2018-01-14T17:11:39.872Z,3.84
2018-01-14T17:14:08.417Z,3.94
2018-01-14T17:16:36.779Z,3.82
2018-01-14T17:19:05.316Z,3.51
2018-01-14T17:21:33.677Z,3.80
2018-01-14T17:24:02.034Z,3.61
2018-01-14T17:26:30.388Z,3.40
2018-01-14T17:28:59.337Z,3.14
2018-01-14T17:31:27.773Z,3.18
2018-01-14T17:33:56.152Z,3.53
2018-01-14T17:36:24.513Z,2.99
2018-01-14T17:38:53.360Z,3.24
2018-01-14T17:41:21.725Z,3.26
2018-01-14T17:43:50.088Z,3.23
2018-01-14T17:46:18.452Z,3.16
2018-01-14T17:48:46.800Z,3.28
2018-01-14T17:51:15.178Z,3.46
2018-01-14T17:53:43.657Z,3.40
2018-01-14T17:56:12.125Z,2.94
2018-01-14T17:58:40.490Z,2.81
2018-01-14T18:01:08.849Z,2.80
2018-01-14T18:03:37.211Z,3.31
2018-01-14T18:06:05.629Z,3.48
2018-01-14T18:08:33.998Z,3.23
2018-01-14T18:11:02.362Z,3.25
2018-01-14T18:13:30.729Z,3.15
2018-01-14T18:15:59.098Z,2.95
2018-01-14T18:18:27.459Z,2.99
2018-01-14T18:20:56.325Z,3.01
2018-01-14T18:23:24.701Z,3.24
2018-01-14T18:25:53.076Z,3.22
2018-01-14T18:28:21.478Z,3.13
2018-01-14T18:30:50.245Z,3.02
2018-01-14T18:33:18.608Z,3.31
2018-01-14T18:35:47.014Z,2.78
2018-01-14T18:38:15.517Z,2.78
2018-01-14T18:40:44.044Z,2.69
2018-01-14T18:43:12.392Z,2.83
2018-01-14T18:46:13.472Z,2.59
2018-01-14T18:48:41.921Z,2.30
2018-01-14T18:51:10.332Z,2.61
2018-01-14T18:53:38.712Z,2.22
2018-01-14T18:56:07.080Z,2.84
2018-01-14T18:59:43.355Z,2.74
2018-01-14T19:02:11.759Z,2.97
2018-01-14T19:04:40.120Z,2.96
2018-01-14T19:07:09.151Z,2.76
2018-01-14T19:09:37.496Z,2.30
2018-01-14T19:12:05.868Z,2.50
2018-01-14T19:14:34.228Z,2.67
2018-01-14T19:17:02.612Z,2.80
2018-01-14T19:19:30.975Z,2.69
2018-01-14T19:21:59.333Z,2.68
2018-01-14T19:24:28.087Z,2.41
2018-01-14T19:26:56.566Z,2.52
2018-01-14T19:29:24.930Z,2.23
2018-01-14T19:31:53.409Z,2.56
2018-01-14T19:34:21.776Z,2.61
2018-01-14T19:36:50.137Z,2.30
2018-01-14T19:39:18.510Z,2.22
2018-01-14T19:41:46.893Z,2.75
2018-01-14T19:44:15.315Z,2.20
2018-01-14T19:46:43.884Z,2.22
2018-01-14T19:49:12.251Z,2.33
2018-01-14T19:51:40.627Z,2.17
2018-01-14T19:54:09.128Z,1.62
2018-01-14T19:56:37.590Z,1.60
2018-01-14T19:59:05.950Z,1.83
2018-01-14T20:01:34.746Z,2.00
2018-01-14T20:04:03.097Z,2.06
2018-01-14T20:06:31.855Z,1.93
2018-01-14T20:09:00.216Z,2.04
2018-01-14T20:11:28.605Z,2.24
2018-01-14T20:13:56.990Z,2.05
2018-01-14T20:16:25.374Z,2.28
2018-01-14T20:18:53.755Z,2.23
2018-01-14T20:21:22.232Z,2.25
2018-01-14T20:23:50.605Z,2.54
2018-01-14T20:26:19.058Z,2.40
2018-01-14T20:28:47.428Z,1.97
2018-01-14T20:31:15.804Z,2.18
2018-01-14T20:33:44.337Z,2.52
2018-01-14T20:36:12.712Z,2.34
2018-01-14T20:38:41.141Z,2.55
2018-01-14T20:41:09.480Z,2.18
2018-01-14T20:43:37.955Z,2.10
2018-01-14T20:46:06.324Z,2.28
2018-01-14T20:48:34.712Z,2.21
2018-01-14T20:51:03.076Z,2.69
2018-01-14T20:53:31.469Z,2.80
2018-01-14T20:55:59.842Z,2.63
2018-01-14T20:58:28.197Z,2.50
2018-01-14T21:00:56.576Z,2.58
2018-01-14T21:03:24.934Z,2.38
2018-01-14T21:05:53.357Z,2.33
2018-01-14T21:08:21.766Z,2.60
2018-01-14T21:10:50.620Z,2.41
2018-01-14T21:13:19.053Z,2.18
2018-01-14T21:15:47.419Z,2.43
2018-01-14T21:18:16.180Z,2.41
2018-01-14T21:20:44.540Z,2.67
2018-01-14T21:23:12.914Z,2.50
2018-01-14T21:25:41.267Z,2.30
2018-01-14T21:28:09.625Z,2.23
2018-01-14T21:30:38.391Z,2.02
2018-01-14T21:33:06.858Z,2.17
2018-01-14T21:35:35.224Z,2.09
2018-01-14T21:38:03.589Z,2.36
2018-01-14T21:40:31.944Z,2.37
2018-01-14T21:43:00.305Z,2.37
2018-01-14T21:45:29.075Z,2.93
2018-01-14T21:47:57.462Z,3.00
2018-01-14T21:50:25.824Z,2.65
2018-01-14T21:52:54.200Z,2.81
2018-01-14T21:55:22.650Z,2.77
2018-01-14T21:57:50.999Z,3.01
2018-01-14T22:00:19.379Z,3.49
2018-01-14T22:02:47.747Z,2.93
2018-01-14T22:05:16.594Z,3.16
2018-01-14T22:07:44.980Z,3.03
2018-01-14T22:10:13.342Z,3.05
2018-01-14T22:12:41.730Z,2.82
2018-01-14T22:15:10.119Z,3.13
2018-01-14T22:17:38.479Z,2.59
2018-01-14T22:20:06.838Z,2.81
2018-01-14T22:22:35.195Z,2.64
2018-01-14T22:25:03.571Z,2.68
2018-01-14T22:27:32.002Z,2.81
2018-01-14T22:30:00.361Z,2.58
2018-01-14T22:32:28.782Z,3.11
2018-01-14T22:34:57.141Z,2.79
2018-01-14T22:37:25.507Z,3.37
2018-01-14T22:39:53.903Z,3.17
2018-01-14T22:42:22.272Z,3.23
2018-01-14T22:44:50.639Z,3.04
2018-01-14T22:47:19.037Z,2.85
2018-01-14T22:49:47.401Z,2.84
2018-01-14T22:52:15.758Z,3.15
2018-01-14T22:54:44.128Z,2.93
2018-01-14T22:57:12.517Z,2.84
2018-01-14T22:59:40.881Z,3.10
2018-01-14T23:02:09.260Z,2.81
2018-01-14T23:04:37.640Z,3.00
2018-01-14T23:07:06.059Z,3.28
2018-01-14T23:09:34.424Z,2.93
2018-01-14T23:12:02.805Z,2.93
2018-01-14T23:14:31.189Z,2.77
2018-01-14T23:16:59.572Z,2.59
2018-01-14T23:19:27.967Z,2.03
2018-01-14T23:21:56.353Z,2.37
2018-01-14T23:24:24.719Z,2.63
2018-01-14T23:26:53.086Z,2.62
2018-01-14T23:29:21.469Z,2.85
2018-01-14T23:31:49.833Z,2.92
2018-01-14T23:34:18.204Z,2.56
2018-01-14T23:36:46.597Z,2.76
2018-01-14T23:39:14.948Z,2.95
2018-01-14T23:41:43.320Z,2.71
2018-01-14T23:44:11.683Z,3.04
2018-01-14T23:46:40.116Z,2.68
2018-01-14T23:49:08.466Z,2.60
2018-01-14T23:51:36.835Z,2.83
2018-01-14T23:54:05.259Z,2.68
2018-01-14T23:56:33.636Z,2.99
2018-01-14T23:59:02.016Z,3.06
