createdAt,value
2023-02-14T00:00:36.808Z,98315.31
2023-02-14T00:03:03.377Z,98314.69
2023-02-14T00:05:29.927Z,98308.53
2023-02-14T00:07:56.441Z,98310.19
2023-02-14T00:10:23.119Z,98295.22
2023-02-14T00:12:49.583Z,98301.19
2023-02-14T00:15:22.178Z,98307.44
2023-02-14T00:17:49.368Z,98302.69
2023-02-14T00:20:15.960Z,98303.44
2023-02-14T00:22:42.409Z,98311.16
2023-02-14T00:25:08.827Z,98305.94
2023-02-14T00:27:35.446Z,98316.50
2023-02-14T00:30:04.988Z,98298.72
2023-02-14T00:32:31.465Z,98297.97
2023-02-14T00:34:57.894Z,98302.16
2023-02-14T00:37:24.443Z,98298.88
2023-02-14T00:39:50.871Z,98307.56
2023-02-14T00:42:17.297Z,98308.31
2023-02-14T00:44:43.786Z,98311.56
2023-02-14T00:47:10.212Z,98307.84
2023-02-14T00:49:36.682Z,98302.81
2023-02-14T00:52:03.317Z,98297.91
2023-02-14T00:54:29.741Z,98303.84
2023-02-14T00:56:56.172Z,98299.59
2023-02-14T00:59:22.612Z,98293.81
2023-02-14T01:01:49.073Z,98286.78
2023-02-14T01:04:15.494Z,98291.09
2023-02-14T01:06:41.927Z,98288.47
2023-02-14T01:09:08.361Z,98288.63
2023-02-14T01:11:34.954Z,98286.03
2023-02-14T01:14:01.457Z,98286.94
2023-02-14T01:16:28.255Z,98284.34
2023-02-14T01:18:54.792Z,98292.44
2023-02-14T01:21:21.251Z,98281.44
2023-02-14T01:23:48.543Z,98281.66
2023-02-14T01:26:15.229Z,98273.34
2023-02-14T01:28:41.810Z,98283.56
2023-02-14T01:31:11.693Z,98277.31
2023-02-14T01:33:38.483Z,98282.19
2023-02-14T01:36:05.007Z,98274.88
2023-02-14T01:38:31.419Z,98273.56
2023-02-14T01:40:58.374Z,98274.81
2023-02-14T01:43:25.449Z,98276.69
2023-02-14T01:45:52.396Z,98270.13
2023-02-14T01:48:19.509Z,98270.13
2023-02-14T01:50:45.946Z,98264.69
2023-02-14T01:53:14.298Z,98261.22
2023-02-14T01:55:42.465Z,98275.09
2023-02-14T01:58:09.881Z,98269.56
2023-02-14T02:00:54.967Z,98263.78
2023-02-14T02:03:21.448Z,98262.25
2023-02-14T02:05:48.690Z,98270.88
2023-02-14T02:08:15.167Z,98262.19
2023-02-14T02:10:41.624Z,98259.16
2023-02-14T02:13:08.411Z,98264.28
2023-02-14T02:16:04.426Z,98259.06
2023-02-14T02:18:36.420Z,98250.63
2023-02-14T02:21:02.857Z,98253.25
2023-02-14T02:23:31.186Z,98248.41
2023-02-14T02:26:00.780Z,98250.97
2023-02-14T02:28:46.071Z,98247.34
2023-02-14T02:31:12.747Z,98258.09
2023-02-14T02:33:58.040Z,98248.75
2023-02-14T02:36:33.618Z,98252.91
2023-02-14T02:39:11.203Z,98256.38
2023-02-14T02:41:57.131Z,98252.63
2023-02-14T02:44:32.952Z,98237.09
2023-02-14T02:47:14.722Z,98251.78
2023-02-14T02:49:59.724Z,98245.53
2023-02-14T02:52:58.759Z,98249.44
2023-02-14T02:55:55.763Z,98254.09
2023-02-14T02:58:22.904Z,98249.44
2023-02-14T03:00:50.435Z,98248.47
2023-02-14T03:03:35.593Z,98242.72
2023-02-14T03:06:02.014Z,98255.47
2023-02-14T03:08:28.440Z,98242.09
2023-02-14T03:10:54.914Z,98244.94
2023-02-14T03:13:21.496Z,98247.56
2023-02-14T03:15:48.155Z,98248.59
2023-02-14T03:18:35.113Z,98249.56
2023-02-14T03:21:16.855Z,98253.03
2023-02-14T03:23:43.305Z,98245.41
2023-02-14T03:26:42.220Z,98253.09
2023-02-14T03:29:14.842Z,98252.19
2023-02-14T03:31:53.028Z,98244.56
2023-02-14T03:34:22.550Z,98254.22
2023-02-14T03:36:50.738Z,98252.72
2023-02-14T03:39:27.898Z,98249.28
2023-02-14T03:41:57.203Z,98257.22
2023-02-14T03:44:25.852Z,98246.13
2023-02-14T03:46:53.195Z,98252.72
2023-02-14T03:49:21.656Z,98253.47
2023-02-14T03:51:48.804Z,98260.41
2023-02-14T03:54:15.272Z,98255.66
2023-02-14T03:56:46.273Z,98254.84
2023-02-14T03:59:16.904Z,98249.44
2023-02-14T04:01:51.038Z,98261.91
2023-02-14T04:04:18.378Z,98254.84
2023-02-14T04:06:44.809Z,98255.78
2023-02-14T04:09:11.265Z,98247.13
2023-02-14T04:11:38.765Z,98253.59
2023-02-14T04:14:05.266Z,98246.13
2023-02-14T04:16:51.657Z,98246.59
2023-02-14T04:19:24.154Z,98236.09
2023-02-14T04:21:51.023Z,98245.53
2023-02-14T04:24:17.534Z,98238.94
2023-02-14T04:26:54.089Z,98234.41
2023-02-14T04:29:21.202Z,98230.28
2023-02-14T04:31:47.826Z,98237.38
2023-02-14T04:34:14.497Z,98241.50
2023-02-14T04:36:40.938Z,98230.22
2023-02-14T04:39:07.437Z,98231.41
2023-02-14T04:41:59.836Z,98240.88
2023-02-14T04:44:26.361Z,98237.97
2023-02-14T04:46:53.025Z,98244.88
2023-02-14T04:49:19.777Z,98240.41
2023-02-14T04:51:46.332Z,98237.09
2023-02-14T04:54:12.796Z,98239.91
2023-02-14T04:56:39.307Z,98239.13
2023-02-14T04:59:05.824Z,98237.47
2023-02-14T05:01:32.368Z,98242.66
2023-02-14T05:03:58.825Z,98250.09
2023-02-14T05:06:25.347Z,98249.97
2023-02-14T05:08:51.788Z,98257.22
2023-02-14T05:11:18.242Z,98250.56
2023-02-14T05:13:44.674Z,98246.34
2023-02-14T05:16:11.212Z,98256.19
2023-02-14T05:18:37.730Z,98249.81
2023-02-14T05:21:04.196Z,98258.88
2023-02-14T05:23:30.643Z,98257.72
2023-02-14T05:25:57.153Z,98261.97
2023-02-14T05:28:23.615Z,98260.34
2023-02-14T05:30:50.386Z,98260.97
2023-02-14T05:33:16.938Z,98269.56
2023-02-14T05:35:58.822Z,98261.97
2023-02-14T05:38:25.328Z,98268.09
2023-02-14T05:40:51.747Z,98269.81
2023-02-14T05:43:18.254Z,98273.72
2023-02-14T05:45:44.931Z,98269.16
2023-02-14T05:48:11.437Z,98274.41
2023-02-14T05:50:37.906Z,98264.16
2023-02-14T05:53:05.129Z,98269.41
2023-02-14T05:55:31.572Z,98265.63
2023-02-14T05:57:58.001Z,98275.00
2023-02-14T06:00:24.919Z,98268.38
2023-02-14T06:02:51.391Z,98270.94
2023-02-14T06:05:18.374Z,98274.63
2023-02-14T06:07:50.654Z,98276.97
2023-02-14T06:10:17.972Z,98291.38
2023-02-14T06:12:44.746Z,98285.81
2023-02-14T06:15:11.232Z,98288.34
2023-02-14T06:17:37.674Z,98289.81
2023-02-14T06:20:04.190Z,98288.25
2023-02-14T06:22:30.841Z,98295.31
2023-02-14T06:24:57.304Z,98301.59
2023-02-14T06:27:23.729Z,98288.91
2023-02-14T06:29:50.421Z,98304.53
2023-02-14T06:32:17.080Z,98309.47
2023-02-14T06:34:43.601Z,98296.72
2023-02-14T06:37:10.098Z,98301.22
2023-02-14T06:39:36.570Z,98297.03
2023-02-14T06:42:03.061Z,98308.13
2023-02-14T06:44:29.515Z,98318.13
2023-02-14T06:46:55.969Z,98313.94
2023-02-14T06:49:22.401Z,98313.31
2023-02-14T06:51:48.858Z,98311.13
2023-02-14T06:54:15.348Z,98322.34
2023-02-14T06:56:41.967Z,98316.66
2023-02-14T06:59:08.642Z,98311.81
2023-02-14T07:01:35.110Z,98309.47
2023-02-14T07:04:01.580Z,98308.97
2023-02-14T07:06:28.103Z,98311.00
2023-02-14T07:08:54.534Z,98310.16
2023-02-14T07:11:21.032Z,98311.91
2023-02-14T07:13:49.402Z,98310.88
2023-02-14T07:16:15.999Z,98319.66
2023-02-14T07:18:42.536Z,98307.22
2023-02-14T07:21:08.985Z,98316.66
2023-02-14T07:23:36.230Z,98310.16
2023-02-14T07:26:03.259Z,98312.78
2023-02-14T07:28:30.728Z,98313.81
2023-02-14T07:31:01.712Z,98309.41
2023-02-14T07:33:28.832Z,98312.22
2023-02-14T07:35:55.681Z,98316.56
2023-02-14T07:38:22.487Z,98322.66
2023-02-14T07:40:49.513Z,98322.47
2023-02-14T07:43:16.346Z,98309.25
2023-02-14T07:45:42.777Z,98312.63
2023-02-14T07:48:09.199Z,98315.09
2023-02-14T07:50:35.674Z,98318.63
2023-02-14T07:53:02.481Z,98320.88
2023-02-14T07:55:29.667Z,98326.59
2023-02-14T07:57:56.637Z,98325.94
2023-02-14T08:00:23.530Z,98323.88
2023-02-14T08:02:50.370Z,98328.97
2023-02-14T08:05:17.485Z,98330.81
2023-02-14T08:07:44.777Z,98337.47
2023-02-14T08:10:13.085Z,98327.66
2023-02-14T08:12:59.024Z,98316.16
2023-02-14T08:15:48.073Z,98326.69
2023-02-14T08:18:14.594Z,98327.50
2023-02-14T08:20:41.496Z,98323.38
2023-02-14T08:23:07.966Z,98327.78
2023-02-14T08:25:34.667Z,98328.56
2023-02-14T08:28:01.883Z,98325.00
2023-02-14T08:30:28.476Z,98327.34
2023-02-14T08:32:55.087Z,98321.63
2023-02-14T08:35:21.576Z,98322.63
2023-02-14T08:37:48.002Z,98324.84
2023-02-14T08:40:14.610Z,98334.91
2023-02-14T08:42:41.146Z,98331.19
2023-02-14T08:45:07.800Z,98333.91
2023-02-14T08:47:36.090Z,98329.53
2023-02-14T08:50:03.025Z,98332.31
2023-02-14T08:52:29.482Z,98328.94
2023-02-14T08:54:56.002Z,98334.53
2023-02-14T08:57:22.568Z,98341.44
2023-02-14T08:59:49.073Z,98337.09
2023-02-14T09:02:16.401Z,98342.22
2023-02-14T09:04:42.821Z,98344.19
2023-02-14T09:07:09.367Z,98339.03
2023-02-14T09:09:35.802Z,98350.88
2023-02-14T09:12:05.870Z,98352.84
2023-02-14T09:14:45.498Z,98347.94
2023-02-14T09:17:12.521Z,98347.97
2023-02-14T09:19:39.072Z,98354.16
2023-02-14T09:22:06.037Z,98349.03
2023-02-14T09:24:32.856Z,98347.28
2023-02-14T09:26:59.358Z,98348.63
2023-02-14T09:29:25.988Z,98357.53
2023-02-14T09:31:53.269Z,98348.28
2023-02-14T09:34:38.426Z,98348.00
2023-02-14T09:37:06.415Z,98349.09
2023-02-14T09:39:32.954Z,98355.03
2023-02-14T09:42:05.828Z,98344.78
2023-02-14T09:44:32.281Z,98349.50
2023-02-14T09:47:01.155Z,98351.97
2023-02-14T09:49:34.692Z,98354.44
2023-02-14T09:52:02.160Z,98340.41
2023-02-14T09:54:28.723Z,98342.06
2023-02-14T09:57:21.931Z,98346.59
2023-02-14T10:00:03.177Z,98347.56
2023-02-14T10:02:36.524Z,98336.25
2023-02-14T10:05:14.992Z,98339.41
2023-02-14T10:08:07.895Z,98338.16
2023-02-14T10:10:41.582Z,98329.91
2023-02-14T10:13:14.807Z,98331.63
2023-02-14T10:15:49.014Z,98327.31
2023-02-14T10:18:30.236Z,98326.56
2023-02-14T10:20:57.893Z,98328.03
2023-02-14T10:23:27.806Z,98330.53
2023-02-14T10:25:57.492Z,98330.66
2023-02-14T10:28:26.980Z,98321.06
2023-02-14T10:31:00.084Z,98322.81
2023-02-14T10:33:28.632Z,98325.25
2023-02-14T10:35:57.384Z,98322.59
2023-02-14T10:38:33.311Z,98318.81
2023-02-14T10:41:03.842Z,98319.38
2023-02-14T10:43:36.834Z,98321.28
2023-02-14T10:46:18.765Z,98320.28
2023-02-14T10:48:54.511Z,98323.25
2023-02-14T10:51:33.477Z,98327.47
2023-02-14T10:54:19.191Z,98319.03
2023-02-14T10:56:50.467Z,98324.00
2023-02-14T10:59:22.199Z,98227.91
2023-02-14T11:01:49.239Z,98311.19
2023-02-14T11:04:15.918Z,98318.38
2023-02-14T11:06:42.448Z,98313.22
2023-02-14T11:09:10.101Z,98317.09
2023-02-14T11:11:37.966Z,98319.81
2023-02-14T11:14:23.228Z,98324.75
2023-02-14T11:16:52.042Z,98314.88
2023-02-14T11:19:24.758Z,98313.53
2023-02-14T11:21:51.700Z,98319.50
2023-02-14T11:24:18.794Z,98312.00
2023-02-14T11:26:46.064Z,98316.47
2023-02-14T11:29:13.136Z,98308.69
2023-02-14T11:31:39.909Z,98304.75
2023-02-14T11:34:12.906Z,98305.72
2023-02-14T11:37:17.361Z,98299.47
2023-02-14T11:39:44.008Z,98296.59
2023-02-14T11:42:11.096Z,98309.38
2023-02-14T11:44:44.039Z,98290.91
2023-02-14T11:47:18.056Z,98292.66
2023-02-14T11:49:53.951Z,98300.59
2023-02-14T11:52:26.503Z,98295.44
2023-02-14T11:54:53.276Z,98285.94
2023-02-14T11:57:19.730Z,98283.59
2023-02-14T11:59:53.365Z,98286.16
2023-02-14T12:02:19.893Z,98287.72
2023-02-14T12:04:46.942Z,98281.63
2023-02-14T12:07:14.520Z,98279.72
2023-02-14T12:09:42.753Z,98281.94
2023-02-14T12:12:16.566Z,98281.03
2023-02-14T12:14:43.017Z,98285.19
2023-02-14T12:17:16.016Z,98277.47
2023-02-14T12:19:45.022Z,98264.78
2023-02-14T12:22:13.259Z,98268.63
2023-02-14T12:24:42.414Z,98266.13
2023-02-14T12:27:26.148Z,98262.66
2023-02-14T12:30:17.102Z,98265.84
2023-02-14T12:32:46.038Z,98272.09
2023-02-14T12:35:19.653Z,98262.81
2023-02-14T12:38:02.733Z,98267.25
2023-02-14T12:40:49.354Z,98269.75
2023-02-14T12:43:34.590Z,98264.25
2023-02-14T12:46:14.189Z,98261.06
2023-02-14T12:48:49.970Z,98266.25
2023-02-14T12:51:22.901Z,98254.19
2023-02-14T12:54:08.063Z,98253.50
2023-02-14T12:56:34.481Z,98257.13
2023-02-14T12:59:13.036Z,98265.09
2023-02-14T13:01:45.610Z,98263.53
2023-02-14T13:04:15.312Z,98250.47
2023-02-14T13:06:43.600Z,98255.53
2023-02-14T13:09:13.073Z,98250.47
2023-02-14T13:11:41.836Z,98258.16
2023-02-14T13:14:20.569Z,98244.94
2023-02-14T13:17:07.339Z,98243.91
2023-02-14T13:19:33.766Z,98243.38
2023-02-14T13:22:00.300Z,98244.06
2023-02-14T13:24:30.868Z,98245.56
2023-02-14T13:27:16.879Z,98244.13
2023-02-14T13:29:44.197Z,98234.78
2023-02-14T13:32:10.894Z,98249.34
2023-02-14T13:34:41.834Z,98236.72
2023-02-14T13:37:09.743Z,98243.44
2023-02-14T13:39:40.133Z,98228.03
2023-02-14T13:42:07.071Z,98238.84
2023-02-14T13:44:43.829Z,98238.16
2023-02-14T13:47:36.674Z,98230.16
2023-02-14T13:50:03.703Z,98235.59
2023-02-14T13:52:40.398Z,98241.03
2023-02-14T13:55:07.487Z,98236.63
2023-02-14T13:57:36.557Z,98235.06
2023-02-14T14:00:21.964Z,98226.34
2023-02-14T14:02:52.065Z,98232.41
2023-02-14T14:05:30.736Z,98237.53
2023-02-14T14:08:15.933Z,98228.91
2023-02-14T14:10:45.490Z,98237.41
2023-02-14T14:13:31.881Z,98236.34
2023-02-14T14:16:18.401Z,98229.16
2023-02-14T14:18:44.981Z,98233.41
2023-02-14T14:21:15.686Z,98234.06
2023-02-14T14:23:42.186Z,98236.72
2023-02-14T14:26:27.574Z,98231.38
2023-02-14T14:28:54.099Z,98231.72
2023-02-14T14:31:20.748Z,98225.31
2023-02-14T14:33:47.225Z,98223.78
2023-02-14T14:36:21.476Z,98230.38
2023-02-14T14:38:51.025Z,98230.38
2023-02-14T14:41:17.705Z,98233.84
2023-02-14T14:43:44.319Z,98231.66
2023-02-14T14:46:11.454Z,98231.03
2023-02-14T14:48:42.759Z,98234.28
2023-02-14T14:51:10.249Z,98229.13
2023-02-14T14:53:50.792Z,98238.75
2023-02-14T14:56:21.350Z,98233.81
2023-02-14T14:58:47.792Z,98233.91
2023-02-14T15:01:28.080Z,98228.00
2023-02-14T15:03:55.041Z,98233.41
2023-02-14T15:06:21.742Z,98230.94
2023-02-14T15:08:48.722Z,98240.38
2023-02-14T15:11:40.942Z,98240.44
2023-02-14T15:14:09.367Z,98235.53
2023-02-14T15:16:42.293Z,98228.56
2023-02-14T15:19:16.126Z,98231.31
2023-02-14T15:21:44.621Z,98229.47
2023-02-14T15:24:12.781Z,98231.31
2023-02-14T15:26:39.223Z,98221.31
2023-02-14T15:29:06.185Z,98218.22
2023-02-14T15:31:37.144Z,98221.91
2023-02-14T15:34:06.952Z,98221.13
2023-02-14T15:36:33.781Z,98226.50
2023-02-14T15:39:01.031Z,98224.75
2023-02-14T15:41:27.672Z,98221.28
2023-02-14T15:43:55.600Z,98229.94
2023-02-14T15:46:52.509Z,98231.81
2023-02-14T15:49:19.934Z,98230.22
2023-02-14T15:51:47.389Z,98233.69
2023-02-14T15:54:21.416Z,98237.78
2023-02-14T15:56:49.364Z,98239.53
2023-02-14T15:59:31.009Z,98235.22
2023-02-14T16:01:58.395Z,98231.13
2023-02-14T16:04:25.901Z,98231.03
2023-02-14T16:07:11.208Z,98231.81
2023-02-14T16:09:37.866Z,98233.88
2023-02-14T16:12:33.845Z,98229.88
2023-02-14T16:15:00.914Z,98233.28
2023-02-14T16:17:34.603Z,98235.16
2023-02-14T16:20:20.650Z,98233.69
2023-02-14T16:22:47.374Z,98238.06
2023-02-14T16:25:13.848Z,98237.28
2023-02-14T16:27:40.707Z,98238.69
2023-02-14T16:30:07.692Z,98230.84
2023-02-14T16:32:34.662Z,98240.34
2023-02-14T16:35:01.246Z,98250.13
2023-02-14T16:37:31.666Z,98234.09
2023-02-14T16:39:58.248Z,98242.66
2023-02-14T16:42:24.823Z,98240.91
2023-02-14T16:44:51.358Z,98249.72
2023-02-14T16:47:18.415Z,98247.19
2023-02-14T16:49:45.125Z,98244.03
2023-02-14T16:52:16.466Z,98253.50
2023-02-14T16:54:42.980Z,98262.91
2023-02-14T16:57:11.715Z,98258.63
2023-02-14T16:59:38.350Z,98261.19
2023-02-14T17:02:04.838Z,98261.00
2023-02-14T17:04:31.265Z,98262.84
2023-02-14T17:06:58.181Z,98257.72
2023-02-14T17:09:27.230Z,98256.88
2023-02-14T17:11:54.307Z,98261.25
2023-02-14T17:14:23.060Z,98258.81
2023-02-14T17:16:49.542Z,98272.47
2023-02-14T17:19:15.968Z,98269.06
2023-02-14T17:21:42.616Z,98259.88
2023-02-14T17:24:09.037Z,98264.22
2023-02-14T17:26:38.037Z,98261.59
2023-02-14T17:29:04.514Z,98259.06
2023-02-14T17:31:31.012Z,98259.31
2023-02-14T17:33:57.520Z,98263.72
2023-02-14T17:36:24.300Z,98260.19
2023-02-14T17:39:28.870Z,98254.19
2023-02-14T17:41:56.733Z,98255.03
2023-02-14T17:44:23.162Z,98256.78
2023-02-14T17:47:14.880Z,98257.50
2023-02-14T17:49:41.333Z,98262.28
2023-02-14T17:52:07.792Z,98258.13
2023-02-14T17:54:37.546Z,98250.72
2023-02-14T17:57:04.940Z,98255.84
2023-02-14T17:59:32.051Z,98255.03
2023-02-14T18:01:58.870Z,98254.19
2023-02-14T18:04:25.400Z,98246.47
2023-02-14T18:06:51.853Z,98249.09
2023-02-14T18:09:19.714Z,98247.50
2023-02-14T18:11:46.973Z,98245.84
2023-02-14T18:14:13.416Z,98242.50
2023-02-14T18:16:40.347Z,98240.00
2023-02-14T18:19:07.365Z,98236.72
2023-02-14T18:21:35.606Z,98243.53
2023-02-14T18:24:04.877Z,98245.28
2023-02-14T18:26:31.538Z,98238.47
2023-02-14T18:28:58.183Z,98241.03
2023-02-14T18:31:26.818Z,98239.56
2023-02-14T18:33:53.758Z,98233.69
2023-02-14T18:36:20.760Z,98237.22
2023-02-14T18:38:48.045Z,98230.41
2023-02-14T18:41:15.552Z,98229.72
2023-02-14T18:43:42.093Z,98229.81
2023-02-14T18:46:09.574Z,98225.69
2023-02-14T18:48:36.258Z,98220.56
2023-02-14T18:51:09.586Z,98224.06
2023-02-14T18:53:36.488Z,98227.59
2023-02-14T18:56:03.879Z,98222.66
2023-02-14T18:58:30.576Z,98221.91
2023-02-14T19:00:57.556Z,98215.03
2023-02-14T19:03:24.128Z,98211.72
2023-02-14T19:05:50.832Z,98203.22
2023-02-14T19:08:17.313Z,98206.59
2023-02-14T19:10:43.762Z,98205.06
2023-02-14T19:13:10.206Z,98212.03
2023-02-14T19:15:36.663Z,98202.03
2023-02-14T19:18:03.292Z,98200.44
2023-02-14T19:20:29.748Z,98198.00
2023-02-14T19:22:56.195Z,98205.00
2023-02-14T19:25:23.107Z,98201.72
2023-02-14T19:27:49.576Z,98202.88
2023-02-14T19:30:16.211Z,98199.72
2023-02-14T19:32:42.660Z,98209.44
2023-02-14T19:35:09.155Z,98217.41
2023-02-14T19:37:35.649Z,98207.44
2023-02-14T19:40:02.283Z,98217.06
2023-02-14T19:42:28.724Z,98207.06
2023-02-14T19:44:55.143Z,98206.41
2023-02-14T19:47:33.595Z,98193.72
2023-02-14T19:50:09.097Z,98210.13
2023-02-14T19:52:36.245Z,98206.72
2023-02-14T19:55:03.827Z,98207.41
2023-02-14T19:57:30.296Z,98201.53
2023-02-14T19:59:56.745Z,98205.75
2023-02-14T20:02:23.564Z,98204.94
2023-02-14T20:04:50.138Z,98202.50
2023-02-14T20:07:17.481Z,98199.22
2023-02-14T20:09:44.010Z,98196.00
2023-02-14T20:12:10.510Z,98188.50
2023-02-14T20:14:50.490Z,98192.78
2023-02-14T20:17:18.208Z,98189.56
2023-02-14T20:19:44.639Z,98182.84
2023-02-14T20:22:11.140Z,98197.53
2023-02-14T20:24:37.714Z,98194.22
2023-02-14T20:27:04.256Z,98192.72
2023-02-14T20:29:30.829Z,98192.88
2023-02-14T20:32:03.608Z,98182.72
2023-02-14T20:34:30.182Z,98177.03
2023-02-14T20:36:58.649Z,98178.09
2023-02-14T20:39:27.392Z,98181.63
2023-02-14T20:41:54.270Z,98172.38
2023-02-14T20:44:21.898Z,98172.50
2023-02-14T20:46:49.302Z,98177.78
2023-02-14T20:49:16.047Z,98168.78
2023-02-14T20:51:42.697Z,98171.63
2023-02-14T20:54:09.184Z,98173.59
2023-02-14T20:56:35.689Z,98177.25
2023-02-14T20:59:09.771Z,98169.81
2023-02-14T21:01:36.412Z,98169.03
2023-02-14T21:04:02.955Z,98170.03
2023-02-14T21:06:31.444Z,98170.16
2023-02-14T21:08:57.937Z,98166.09
2023-02-14T21:11:24.455Z,98167.69
2023-02-14T21:13:54.952Z,98169.47
2023-02-14T21:16:21.499Z,98166.22
2023-02-14T21:18:51.724Z,98158.84
2023-02-14T21:21:18.906Z,98157.34
2023-02-14T21:23:45.383Z,98168.50
2023-02-14T21:26:11.891Z,98167.75
2023-02-14T21:28:38.311Z,98157.28
2023-02-14T21:31:05.347Z,98143.97
2023-02-14T21:33:32.964Z,98144.13
2023-02-14T21:36:08.824Z,98156.16
2023-02-14T21:38:35.319Z,98147.63
2023-02-14T21:41:05.785Z,98158.81
2023-02-14T21:43:36.121Z,98155.53
2023-02-14T21:46:05.012Z,98147.91
2023-02-14T21:48:50.279Z,98146.44
2023-02-14T21:51:17.138Z,98147.53
2023-02-14T21:53:43.646Z,98143.41
2023-02-14T21:56:11.183Z,98142.59
2023-02-14T21:58:38.918Z,98139.31
2023-02-14T22:01:05.923Z,98141.19
2023-02-14T22:03:32.877Z,98135.38
2023-02-14T22:06:06.044Z,98138.81
2023-02-14T22:08:33.132Z,98125.25
2023-02-14T22:11:00.415Z,98136.41
2023-02-14T22:13:27.674Z,98137.44
2023-02-14T22:15:54.140Z,98129.09
2023-02-14T22:18:20.666Z,98133.50
2023-02-14T22:20:47.222Z,98140.31
2023-02-14T22:23:13.791Z,98135.16
2023-02-14T22:25:40.437Z,98132.78
2023-02-14T22:28:07.100Z,98131.16
2023-02-14T22:30:33.630Z,98133.69
2023-02-14T22:33:00.276Z,98129.59
2023-02-14T22:35:27.110Z,98137.31
2023-02-14T22:37:53.599Z,98143.25
2023-02-14T22:40:20.052Z,98135.66
2023-02-14T22:42:46.526Z,98139.09
2023-02-14T22:45:13.069Z,98131.28
2023-02-14T22:47:39.627Z,98128.91
2023-02-14T22:50:06.349Z,98127.38
2023-02-14T22:52:33.900Z,98126.72
2023-02-14T22:55:00.606Z,98125.97
2023-02-14T22:57:27.158Z,98131.13
2023-02-14T22:59:53.678Z,98132.84
2023-02-14T23:02:20.141Z,98131.31
2023-02-14T23:04:46.831Z,98121.19
2023-02-14T23:07:13.350Z,98125.44
2023-02-14T23:09:39.844Z,98119.72
2023-02-14T23:12:26.332Z,98112.13
2023-02-14T23:15:11.419Z,98112.94
2023-02-14T23:17:56.534Z,98115.50
2023-02-14T23:20:41.727Z,98115.50
2023-02-14T23:23:08.213Z,98108.91
2023-02-14T23:25:34.685Z,98101.34
2023-02-14T23:28:01.284Z,98102.13
2023-02-14T23:30:27.770Z,98104.69
2023-02-14T23:32:54.772Z,98100.47
2023-02-14T23:35:50.324Z,98099.78
2023-02-14T23:38:16.933Z,98085.50
2023-02-14T23:41:02.210Z,98088.97
2023-02-14T23:43:28.672Z,98083.13
2023-02-14T23:45:55.161Z,98086.50
2023-02-14T23:48:21.637Z,98086.50
2023-02-14T23:50:48.112Z,98079.69
2023-02-14T23:53:15.345Z,98081.34
2023-02-14T23:55:41.789Z,98091.47
2023-02-14T23:58:08.251Z,98083.00
