createdAt,value
2022-12-08T00:00:49.183Z,1.00
2022-12-08T00:03:20.302Z,1.00
2022-12-08T00:06:08.329Z,1.00
2022-12-08T00:08:56.170Z,1.00
2022-12-08T00:11:27.914Z,1.00
2022-12-08T00:13:59.078Z,1.00
2022-12-08T00:16:27.799Z,1.00
2022-12-08T00:18:58.427Z,1.00
2022-12-08T00:21:27.961Z,1.00
2022-12-08T00:23:58.950Z,1.00
2022-12-08T00:26:28.314Z,1.00
2022-12-08T00:28:56.874Z,1.00
2022-12-08T00:31:26.366Z,1.00
2022-12-08T00:33:54.923Z,1.00
2022-12-08T00:36:24.571Z,1.00
2022-12-08T00:38:53.757Z,1.00
2022-12-08T00:41:41.147Z,1.00
2022-12-08T00:44:12.799Z,1.00
2022-12-08T00:46:41.672Z,1.00
2022-12-08T00:49:13.632Z,1.00
2022-12-08T00:51:42.354Z,1.00
2022-12-08T00:54:12.060Z,1.00
2022-12-08T00:56:43.605Z,1.00
2022-12-08T00:59:12.094Z,1.00
2022-12-08T01:01:40.369Z,1.00
2022-12-08T01:04:15.592Z,1.00
2022-12-08T01:06:45.810Z,1.00
2022-12-08T01:09:16.831Z,1.00
2022-12-08T01:11:47.061Z,1.00
2022-12-08T01:14:15.837Z,1.00
2022-12-08T01:16:45.780Z,1.00
2022-12-08T01:19:15.813Z,1.00
2022-12-08T01:21:45.503Z,1.00
2022-12-08T01:24:15.944Z,1.00
2022-12-08T01:26:45.885Z,1.00
2022-12-08T01:29:14.800Z,1.00
2022-12-08T01:31:46.153Z,1.00
2022-12-08T01:34:14.459Z,1.00
2022-12-08T01:36:44.519Z,1.00
2022-12-08T01:39:16.841Z,1.00
2022-12-08T01:44:52.523Z,1.00
2022-12-08T01:47:20.914Z,1.00
2022-12-08T01:49:49.943Z,1.00
2022-12-08T01:52:26.973Z,1.00
2022-12-08T01:55:04.043Z,1.00
2022-12-08T01:57:40.637Z,1.00
2022-12-08T02:00:12.099Z,1.00
2022-12-08T02:02:48.901Z,1.00
2022-12-08T02:05:18.989Z,1.00
2022-12-08T02:07:49.950Z,1.00
2022-12-08T02:10:22.267Z,1.00
2022-12-08T02:12:55.672Z,1.00
2022-12-08T02:15:32.941Z,1.00
2022-12-08T02:18:14.192Z,1.00
2022-12-08T02:20:49.675Z,1.00
2022-12-08T02:23:28.407Z,1.00
2022-12-08T02:26:55.407Z,1.00
2022-12-08T02:30:04.219Z,1.00
2022-12-08T02:33:04.708Z,1.00
2022-12-08T02:35:43.404Z,1.00
2022-12-08T02:38:20.645Z,1.00
2022-12-08T02:40:50.111Z,1.00
2022-12-08T02:43:30.629Z,1.00
2022-12-08T02:46:02.764Z,1.00
2022-12-08T02:48:34.698Z,1.00
2022-12-08T02:51:06.347Z,1.00
2022-12-08T02:53:37.343Z,1.00
2022-12-08T02:56:29.806Z,1.00
2022-12-08T02:59:18.194Z,1.00
2022-12-08T03:02:03.288Z,1.00
2022-12-08T03:04:43.217Z,1.00
2022-12-08T03:07:23.765Z,1.00
2022-12-08T03:09:59.267Z,1.00
2022-12-08T03:12:35.713Z,1.00
2022-12-08T03:15:08.618Z,1.00
2022-12-08T03:17:40.498Z,1.00
2022-12-08T03:20:16.597Z,1.00
2022-12-08T03:22:52.091Z,1.00
2022-12-08T03:25:24.259Z,1.00
2022-12-08T03:27:55.830Z,1.00
2022-12-08T03:30:25.489Z,1.00
2022-12-08T03:33:05.079Z,1.00
2022-12-08T03:35:37.005Z,1.00
2022-12-08T03:38:09.172Z,1.00
2022-12-08T03:40:38.913Z,1.00
2022-12-08T03:43:08.834Z,1.00
2022-12-08T03:45:37.429Z,1.00
2022-12-08T03:48:10.165Z,1.00
2022-12-08T03:50:41.160Z,1.00
2022-12-08T03:53:18.995Z,1.00
2022-12-08T03:55:56.412Z,1.00
2022-12-08T03:58:32.986Z,1.00
2022-12-08T04:01:05.382Z,1.00
2022-12-08T04:03:34.688Z,1.00
2022-12-08T04:06:04.172Z,1.00
2022-12-08T04:12:15.607Z,1.00
2022-12-08T04:14:44.715Z,1.00
2022-12-08T04:17:19.486Z,1.00
2022-12-08T04:19:51.946Z,1.00
2022-12-08T04:22:20.229Z,1.00
2022-12-08T04:27:20.953Z,1.00
2022-12-08T04:29:49.267Z,1.00
2022-12-08T04:32:18.029Z,1.00
2022-12-08T04:34:46.329Z,1.00
2022-12-08T04:37:14.644Z,1.00
2022-12-08T04:39:42.875Z,1.00
2022-12-08T04:42:17.621Z,1.00
2022-12-08T04:44:47.248Z,1.00
2022-12-08T04:47:18.483Z,1.00
2022-12-08T04:53:22.343Z,99.90
2022-12-08T04:55:58.627Z,99.90
2022-12-08T04:58:42.238Z,1.00
2022-12-08T05:01:35.124Z,1.00
2022-12-08T05:04:08.417Z,99.90
2022-12-08T05:06:41.150Z,99.90
2022-12-08T05:09:11.187Z,1.00
2022-12-08T05:11:49.804Z,99.90
2022-12-08T05:14:48.073Z,2.50
2022-12-08T05:17:39.302Z,1.00
2022-12-08T05:20:10.363Z,1.00
2022-12-08T05:22:40.005Z,99.90
2022-12-08T05:25:10.367Z,99.90
2022-12-08T05:27:39.221Z,99.90
2022-12-08T05:30:13.308Z,99.90
2022-12-08T05:32:43.059Z,99.90
2022-12-08T05:35:29.313Z,99.90
2022-12-08T05:37:59.089Z,99.90
2022-12-08T05:40:27.431Z,99.90
2022-12-08T05:42:55.901Z,76.90
2022-12-08T05:45:27.955Z,92.00
2022-12-08T05:47:56.773Z,59.30
2022-12-08T05:50:25.008Z,48.60
2022-12-08T05:52:54.615Z,48.80
2022-12-08T06:01:36.836Z,38.10
2022-12-08T06:04:09.214Z,44.20
2022-12-08T06:06:39.617Z,1.00
2022-12-08T06:09:09.368Z,99.90
2022-12-08T06:11:37.785Z,1.00
2022-12-08T06:14:08.560Z,1.00
2022-12-08T06:16:38.278Z,99.90
2022-12-08T06:19:07.694Z,99.90
2022-12-08T06:22:05.110Z,83.50
2022-12-08T06:24:34.557Z,1.00
2022-12-08T06:27:04.078Z,1.00
2022-12-08T06:36:13.417Z,1.00
2022-12-08T06:39:20.869Z,1.00
2022-12-08T06:42:15.244Z,1.00
2022-12-08T06:44:44.618Z,1.00
2022-12-08T06:47:12.855Z,1.00
2022-12-08T06:49:42.921Z,1.00
2022-12-08T06:52:15.442Z,1.00
2022-12-08T06:55:24.618Z,1.00
2022-12-08T06:58:03.238Z,1.00
2022-12-08T07:00:33.803Z,1.00
2022-12-08T07:03:02.104Z,1.00
2022-12-08T07:05:34.414Z,1.00
2022-12-08T07:08:15.531Z,1.00
2022-12-08T07:13:46.550Z,1.00
2022-12-08T07:16:19.048Z,6.40
2022-12-08T07:18:47.566Z,1.00
2022-12-08T07:21:20.019Z,1.00
2022-12-08T07:23:55.935Z,1.00
2022-12-08T07:26:27.944Z,1.00
2022-12-08T07:28:56.189Z,1.00
2022-12-08T07:31:29.200Z,12.80
2022-12-08T07:34:03.563Z,99.90
2022-12-08T07:36:40.667Z,99.90
2022-12-08T07:39:09.900Z,99.90
2022-12-08T07:41:43.458Z,99.90
2022-12-08T07:44:13.259Z,99.90
2022-12-08T07:46:57.540Z,99.90
2022-12-08T07:49:32.257Z,99.90
2022-12-08T07:52:01.886Z,99.90
2022-12-08T07:54:30.218Z,99.90
2022-12-08T07:57:04.509Z,99.90
2022-12-08T07:59:33.527Z,99.90
2022-12-08T08:02:23.476Z,99.90
2022-12-08T08:04:58.141Z,99.90
2022-12-08T08:07:32.835Z,99.90
2022-12-08T08:10:01.103Z,75.60
2022-12-08T08:12:32.733Z,79.50
2022-12-08T08:15:05.621Z,53.70
2022-12-08T08:17:34.677Z,28.50
2022-12-08T08:20:04.905Z,32.10
2022-12-08T08:22:38.678Z,1.00
2022-12-08T08:25:13.446Z,1.00
2022-12-08T08:27:46.627Z,1.00
2022-12-08T08:30:20.395Z,1.00
2022-12-08T08:32:54.901Z,1.00
2022-12-08T08:35:28.973Z,1.00
2022-12-08T08:37:59.994Z,1.00
2022-12-08T08:40:28.402Z,1.00
2022-12-08T08:43:01.886Z,1.00
2022-12-08T08:45:33.680Z,1.00
2022-12-08T08:48:04.625Z,99.90
2022-12-08T08:50:38.988Z,99.90
2022-12-08T08:53:12.319Z,85.00
2022-12-08T08:55:45.803Z,30.00
2022-12-08T08:58:16.167Z,2.20
2022-12-08T09:00:58.428Z,6.90
2022-12-08T09:03:41.669Z,1.00
2022-12-08T09:06:15.384Z,8.70
2022-12-08T09:09:22.839Z,1.00
2022-12-08T09:15:10.240Z,1.00
2022-12-08T09:17:39.241Z,1.00
2022-12-08T09:20:18.074Z,1.00
2022-12-08T09:23:03.036Z,1.00
2022-12-08T09:25:41.106Z,1.00
2022-12-08T09:28:32.391Z,1.00
2022-12-08T09:31:24.528Z,1.00
2022-12-08T09:33:57.515Z,1.00
2022-12-08T09:36:45.697Z,1.00
2022-12-08T09:39:36.383Z,1.00
2022-12-08T09:42:12.942Z,1.00
2022-12-08T09:45:00.018Z,1.00
2022-12-08T09:47:36.064Z,1.00
2022-12-08T09:50:18.284Z,1.00
2022-12-08T09:53:02.927Z,1.00
2022-12-08T09:55:47.140Z,1.00
2022-12-08T09:58:27.732Z,1.00
2022-12-08T10:01:05.233Z,1.00
2022-12-08T10:03:42.471Z,1.00
2022-12-08T10:06:20.595Z,1.00
2022-12-08T10:09:03.890Z,1.00
2022-12-08T10:12:09.967Z,1.00
2022-12-08T10:14:56.895Z,1.00
2022-12-08T10:17:38.217Z,1.00
2022-12-08T10:20:19.500Z,1.00
2022-12-08T10:23:12.208Z,1.00
2022-12-08T10:25:46.900Z,10.10
2022-12-08T10:28:15.821Z,1.00
2022-12-08T10:30:45.478Z,1.00
2022-12-08T10:33:22.328Z,1.00
2022-12-08T10:35:53.605Z,1.00
2022-12-08T10:41:30.615Z,1.00
2022-12-08T10:44:07.100Z,1.00
2022-12-08T10:46:42.718Z,1.00
2022-12-08T10:49:44.763Z,1.00
2022-12-08T10:52:24.192Z,1.00
2022-12-08T10:54:59.879Z,1.00
2022-12-08T10:57:29.363Z,1.00
2022-12-08T11:06:38.122Z,1.00
2022-12-08T11:09:28.275Z,1.00
2022-12-08T11:12:04.084Z,1.00
2022-12-08T11:14:54.666Z,1.00
2022-12-08T11:17:28.475Z,1.00
2022-12-08T11:20:04.772Z,1.00
2022-12-08T11:22:44.526Z,1.00
2022-12-08T11:28:09.003Z,1.00
2022-12-08T11:30:53.429Z,1.00
2022-12-08T11:36:14.966Z,1.00
2022-12-08T11:38:54.872Z,1.00
2022-12-08T11:41:28.375Z,1.00
2022-12-08T11:44:07.241Z,1.00
2022-12-08T11:46:42.676Z,1.00
2022-12-08T11:49:16.136Z,1.00
2022-12-08T11:51:51.951Z,1.00
2022-12-08T11:54:41.017Z,1.00
2022-12-08T11:57:16.498Z,1.00
2022-12-08T11:59:47.260Z,1.00
2022-12-08T12:02:26.942Z,1.00
2022-12-08T12:05:07.197Z,1.00
2022-12-08T12:08:12.404Z,1.00
2022-12-08T12:11:00.921Z,1.00
2022-12-08T12:14:17.964Z,1.00
2022-12-08T12:17:08.496Z,1.00
2022-12-08T12:19:41.307Z,1.00
2022-12-08T12:22:27.011Z,1.00
2022-12-08T12:24:56.650Z,1.00
2022-12-08T12:27:34.548Z,1.00
2022-12-08T12:30:12.466Z,1.00
2022-12-08T12:32:48.951Z,1.00
2022-12-08T12:35:43.218Z,1.00
2022-12-08T12:38:45.009Z,1.00
2022-12-08T12:41:37.830Z,1.00
2022-12-08T12:44:48.739Z,1.00
2022-12-08T12:48:03.128Z,1.00
2022-12-08T12:50:50.264Z,1.00
2022-12-08T12:53:58.197Z,1.00
2022-12-08T12:56:56.607Z,1.00
2022-12-08T12:59:48.986Z,1.00
2022-12-08T13:02:26.187Z,1.00
2022-12-08T13:05:10.831Z,1.00
2022-12-08T13:07:48.790Z,1.00
2022-12-08T13:10:25.490Z,1.00
2022-12-08T13:13:26.883Z,1.00
2022-12-08T13:15:58.478Z,1.00
2022-12-08T13:18:56.935Z,1.00
2022-12-08T13:21:41.141Z,1.00
2022-12-08T13:24:38.327Z,1.00
2022-12-08T13:27:36.531Z,1.00
2022-12-08T13:31:01.497Z,1.00
2022-12-08T13:33:53.734Z,1.00
2022-12-08T13:36:32.968Z,1.00
2022-12-08T13:39:08.265Z,1.00
2022-12-08T13:41:40.487Z,1.00
2022-12-08T13:47:33.356Z,1.00
2022-12-08T13:59:35.540Z,1.00
2022-12-08T14:02:15.823Z,1.00
2022-12-08T14:07:45.401Z,1.00
2022-12-08T14:10:22.048Z,1.00
2022-12-08T14:13:01.380Z,1.00
2022-12-08T14:15:41.027Z,1.00
2022-12-08T14:18:37.270Z,1.00
2022-12-08T14:21:21.660Z,1.00
2022-12-08T14:23:56.557Z,1.00
2022-12-08T14:26:26.287Z,1.00
2022-12-08T14:28:54.829Z,1.00
2022-12-08T14:31:28.525Z,1.00
2022-12-08T14:33:57.466Z,1.00
2022-12-08T14:36:35.296Z,1.00
2022-12-08T14:39:20.393Z,1.00
2022-12-08T14:45:54.352Z,1.00
2022-12-08T14:48:30.971Z,1.00
2022-12-08T14:51:15.494Z,1.00
2022-12-08T14:59:44.794Z,1.00
2022-12-08T15:02:26.631Z,1.00
2022-12-08T15:05:02.859Z,1.00
2022-12-08T15:07:43.082Z,1.00
2022-12-08T15:10:23.709Z,1.00
2022-12-08T15:16:32.340Z,1.00
2022-12-08T15:19:20.107Z,1.00
2022-12-08T15:21:54.875Z,1.00
2022-12-08T15:24:39.396Z,1.00
2022-12-08T15:27:10.642Z,1.00
2022-12-08T15:29:40.622Z,1.00
2022-12-08T15:32:12.595Z,1.00
2022-12-08T15:34:48.727Z,1.00
2022-12-08T15:37:29.301Z,1.00
2022-12-08T15:40:29.402Z,1.00
2022-12-08T15:43:07.525Z,1.00
2022-12-08T15:45:51.819Z,1.00
2022-12-08T15:48:31.199Z,1.00
2022-12-08T15:54:14.309Z,1.00
2022-12-08T15:57:17.481Z,1.00
2022-12-08T15:59:42.537Z,1.00
2022-12-08T16:02:23.234Z,1.00
2022-12-08T16:12:04.634Z,1.00
2022-12-08T16:17:18.544Z,1.00
2022-12-08T16:19:48.219Z,1.00
2022-12-08T16:25:20.729Z,1.00
2022-12-08T16:28:08.163Z,1.00
2022-12-08T16:30:50.148Z,1.00
2022-12-08T16:33:25.329Z,1.00
2022-12-08T16:35:53.800Z,1.00
2022-12-08T16:38:23.653Z,1.00
2022-12-08T16:41:15.787Z,1.00
2022-12-08T16:43:48.554Z,1.00
2022-12-08T16:46:43.409Z,1.00
2022-12-08T16:51:59.371Z,1.00
2022-12-08T16:54:27.831Z,1.00
2022-12-08T16:56:56.366Z,1.00
2022-12-08T16:59:27.329Z,1.00
2022-12-08T17:01:55.963Z,1.00
2022-12-08T17:04:32.303Z,1.00
2022-12-08T17:07:01.723Z,1.00
2022-12-08T17:09:32.064Z,1.00
2022-12-08T17:12:03.976Z,1.00
2022-12-08T17:14:37.674Z,1.00
2022-12-08T17:17:06.372Z,1.00
2022-12-08T17:19:35.389Z,1.00
2022-12-08T17:22:04.018Z,1.00
2022-12-08T17:24:32.988Z,1.00
2022-12-08T17:27:04.487Z,1.00
2022-12-08T17:29:35.139Z,1.00
2022-12-08T17:32:18.177Z,1.00
2022-12-08T17:34:46.861Z,1.00
2022-12-08T17:37:15.633Z,1.00
2022-12-08T17:39:44.130Z,1.00
2022-12-08T17:42:12.494Z,1.00
2022-12-08T17:44:42.383Z,1.00
2022-12-08T17:47:11.028Z,1.00
2022-12-08T17:49:39.470Z,1.00
2022-12-08T17:52:08.549Z,1.00
2022-12-08T17:54:37.210Z,1.00
2022-12-08T17:57:06.151Z,1.00
2022-12-08T17:59:34.879Z,1.00
2022-12-08T18:02:05.222Z,1.00
2022-12-08T18:04:33.713Z,1.00
2022-12-08T18:07:03.597Z,1.00
2022-12-08T18:09:32.890Z,1.00
2022-12-08T18:12:01.526Z,1.00
2022-12-08T18:14:30.131Z,1.00
2022-12-08T18:16:58.866Z,1.00
2022-12-08T18:19:29.710Z,1.00
2022-12-08T18:21:58.204Z,1.00
2022-12-08T18:24:27.585Z,1.00
2022-12-08T18:26:57.839Z,1.00
2022-12-08T18:29:26.471Z,1.00
2022-12-08T18:31:54.944Z,1.00
2022-12-08T18:34:23.703Z,1.00
2022-12-08T18:36:53.547Z,1.00
2022-12-08T18:39:26.308Z,1.00
2022-12-08T18:41:55.847Z,1.00
2022-12-08T18:44:25.503Z,1.00
2022-12-08T18:46:54.128Z,1.00
2022-12-08T18:49:22.576Z,1.00
2022-12-08T18:51:53.021Z,1.00
2022-12-08T18:54:27.702Z,1.00
2022-12-08T18:57:05.836Z,1.00
2022-12-08T18:59:34.671Z,1.00
2022-12-08T19:02:03.191Z,1.00
2022-12-08T19:04:34.710Z,1.00
2022-12-08T19:07:07.699Z,1.00
2022-12-08T19:09:36.400Z,1.00
2022-12-08T19:12:05.061Z,1.00
2022-12-08T19:14:34.970Z,1.00
2022-12-08T19:17:03.445Z,1.00
2022-12-08T19:19:32.190Z,1.00
2022-12-08T19:22:00.911Z,1.00
2022-12-08T19:24:32.405Z,1.00
2022-12-08T19:27:01.019Z,1.00
2022-12-08T19:29:29.583Z,1.00
2022-12-08T19:31:58.195Z,1.00
2022-12-08T19:34:26.620Z,1.00
2022-12-08T19:36:55.165Z,1.00
2022-12-08T19:39:42.405Z,1.00
2022-12-08T19:42:33.702Z,1.00
2022-12-08T19:45:05.625Z,1.00
2022-12-08T19:47:34.425Z,1.00
2022-12-08T19:50:20.181Z,1.00
2022-12-08T19:52:48.610Z,1.00
2022-12-08T19:55:17.236Z,1.00
2022-12-08T19:57:47.598Z,1.00
2022-12-08T20:00:16.808Z,1.00
2022-12-08T20:02:45.423Z,1.00
2022-12-08T20:05:14.389Z,1.00
2022-12-08T20:07:43.557Z,1.00
2022-12-08T20:10:17.721Z,1.00
2022-12-08T20:12:47.746Z,1.00
2022-12-08T20:15:16.216Z,1.00
2022-12-08T20:17:44.913Z,1.00
2022-12-08T20:20:18.448Z,1.00
2022-12-08T20:22:48.779Z,1.00
2022-12-08T20:25:17.269Z,1.00
2022-12-08T20:27:47.590Z,10.90
2022-12-08T20:30:17.369Z,15.20
2022-12-08T20:32:46.112Z,17.40
2022-12-08T20:35:15.842Z,33.00
2022-12-08T20:37:44.185Z,53.00
2022-12-08T20:40:13.635Z,99.90
2022-12-08T20:42:42.600Z,99.90
2022-12-08T20:45:12.567Z,99.90
2022-12-08T20:47:40.952Z,99.90
2022-12-08T20:50:10.835Z,99.90
2022-12-08T20:52:39.593Z,99.90
2022-12-08T20:55:09.355Z,99.90
2022-12-08T20:57:37.976Z,99.90
2022-12-08T21:00:08.016Z,99.90
2022-12-08T21:02:43.211Z,99.90
2022-12-08T21:05:14.301Z,99.90
2022-12-08T21:07:43.582Z,99.90
2022-12-08T21:10:12.356Z,99.90
2022-12-08T21:12:40.862Z,99.90
2022-12-08T21:15:12.366Z,99.90
2022-12-08T21:17:42.604Z,99.90
2022-12-08T21:20:12.154Z,99.90
2022-12-08T21:22:41.317Z,99.90
2022-12-08T21:25:10.632Z,99.90
2022-12-08T21:27:39.726Z,99.90
2022-12-08T21:30:10.539Z,99.90
2022-12-08T21:32:41.267Z,99.90
2022-12-08T21:35:10.756Z,99.90
2022-12-08T21:37:39.326Z,99.90
2022-12-08T21:40:09.232Z,99.90
2022-12-08T21:42:45.771Z,99.90
2022-12-08T21:45:16.754Z,99.90
2022-12-08T21:47:47.699Z,99.90
2022-12-08T21:50:16.831Z,99.90
2022-12-08T21:52:47.256Z,99.90
2022-12-08T21:55:20.715Z,99.90
2022-12-08T21:57:49.298Z,99.90
2022-12-08T22:00:18.879Z,99.90
2022-12-08T22:02:48.970Z,99.90
2022-12-08T22:05:17.672Z,99.90
2022-12-08T22:07:46.150Z,63.50
2022-12-08T22:10:14.723Z,38.30
2022-12-08T22:12:43.570Z,34.50
2022-12-08T22:15:12.765Z,21.30
2022-12-08T22:17:44.480Z,13.80
2022-12-08T22:20:16.397Z,1.00
2022-12-08T22:22:46.050Z,3.50
2022-12-08T22:25:14.573Z,6.60
2022-12-08T22:27:43.194Z,10.40
2022-12-08T22:30:12.609Z,22.60
2022-12-08T22:32:41.877Z,23.50
2022-12-08T22:35:12.079Z,47.80
2022-12-08T22:37:41.919Z,59.40
2022-12-08T22:40:12.257Z,43.20
2022-12-08T22:42:40.737Z,29.90
2022-12-08T22:45:10.489Z,41.70
2022-12-08T22:47:38.875Z,41.20
2022-12-08T22:50:08.811Z,41.80
2022-12-08T22:52:37.596Z,53.70
2022-12-08T22:55:08.640Z,62.80
2022-12-08T22:57:40.048Z,48.50
2022-12-08T23:00:11.981Z,52.80
2022-12-08T23:02:40.642Z,40.90
2022-12-08T23:05:09.766Z,22.80
2022-12-08T23:07:38.594Z,6.10
2022-12-08T23:10:10.837Z,9.70
2022-12-08T23:12:39.332Z,15.90
2022-12-08T23:15:09.153Z,24.50
2022-12-08T23:17:37.849Z,28.90
2022-12-08T23:20:07.587Z,31.40
2022-12-08T23:22:36.515Z,30.30
2022-12-08T23:25:05.363Z,53.10
2022-12-08T23:27:35.544Z,87.20
2022-12-08T23:30:04.645Z,98.90
2022-12-08T23:32:33.666Z,99.90
2022-12-08T23:35:02.288Z,99.90
2022-12-08T23:37:31.183Z,99.90
2022-12-08T23:40:00.421Z,99.90
2022-12-08T23:42:30.477Z,99.90
2022-12-08T23:45:00.878Z,99.90
2022-12-08T23:47:29.301Z,99.90
2022-12-08T23:49:58.149Z,99.90
2022-12-08T23:52:26.759Z,99.90
2022-12-08T23:54:55.132Z,99.90
2022-12-08T23:57:23.433Z,99.90
2022-12-08T23:59:51.737Z,99.90
