createdAt,value
2023-01-02T00:01:52.558Z,100640.28
2023-01-02T00:04:37.499Z,100623.47
2023-01-02T00:07:22.593Z,100634.31
2023-01-02T00:10:08.183Z,100644.00
2023-01-02T00:12:53.496Z,100645.88
2023-01-02T00:15:44.555Z,100644.94
2023-01-02T00:18:29.700Z,100632.91
2023-01-02T00:21:14.991Z,100627.69
2023-01-02T00:24:00.404Z,100627.13
2023-01-02T00:26:45.685Z,100631.31
2023-01-02T00:29:31.140Z,100639.72
2023-01-02T00:32:16.253Z,100660.88
2023-01-02T00:35:01.509Z,100636.44
2023-01-02T00:37:46.800Z,100665.44
2023-01-02T00:40:32.235Z,100677.72
2023-01-02T00:43:17.682Z,100676.97
2023-01-02T00:46:07.644Z,100669.16
2023-01-02T00:48:56.376Z,100661.88
2023-01-02T00:51:41.672Z,100655.34
2023-01-02T00:54:26.829Z,100664.84
2023-01-02T00:57:12.135Z,100679.19
2023-01-02T00:59:57.038Z,100682.75
2023-01-02T01:02:42.382Z,100667.81
2023-01-02T01:05:29.156Z,100690.00
2023-01-02T01:08:14.403Z,100662.69
2023-01-02T01:11:08.181Z,100679.75
2023-01-02T01:13:53.214Z,100664.38
2023-01-02T01:16:40.170Z,100658.94
2023-01-02T01:19:29.571Z,100697.63
2023-01-02T01:22:14.706Z,100698.00
2023-01-02T01:25:00.076Z,100686.69
2023-01-02T01:27:45.208Z,100691.25
2023-01-02T01:30:30.225Z,100687.81
2023-01-02T01:33:15.400Z,100675.91
2023-01-02T01:36:02.927Z,100690.81
2023-01-02T01:38:48.616Z,100721.31
2023-01-02T01:41:33.600Z,100702.75
2023-01-02T01:44:41.891Z,100723.25
2023-01-02T01:47:40.639Z,100716.03
2023-01-02T01:50:32.518Z,100728.75
2023-01-02T01:53:21.909Z,100709.75
2023-01-02T01:56:08.745Z,100739.34
2023-01-02T01:58:53.965Z,100739.44
2023-01-02T02:01:42.298Z,100747.41
2023-01-02T02:04:28.038Z,100745.00
2023-01-02T02:07:13.999Z,100755.16
2023-01-02T02:10:10.655Z,100752.88
2023-01-02T02:12:55.975Z,100754.66
2023-01-02T02:15:44.250Z,100747.44
2023-01-02T02:18:59.844Z,100768.78
2023-01-02T02:22:09.788Z,100774.94
2023-01-02T02:24:54.675Z,100787.38
2023-01-02T02:27:55.175Z,100790.91
2023-01-02T02:31:00.505Z,100780.66
2023-01-02T02:34:37.034Z,100784.50
2023-01-02T02:37:33.286Z,100787.47
2023-01-02T02:40:39.044Z,100786.59
2023-01-02T02:43:48.746Z,100789.53
2023-01-02T02:46:36.768Z,100802.72
2023-01-02T02:49:36.798Z,100809.53
2023-01-02T02:52:24.879Z,100801.47
2023-01-02T02:55:25.803Z,100801.34
2023-01-02T02:58:13.418Z,100808.09
2023-01-02T03:01:07.395Z,100796.31
2023-01-02T03:03:52.669Z,100820.38
2023-01-02T03:07:08.715Z,100820.19
2023-01-02T03:10:16.438Z,100815.94
2023-01-02T03:13:24.726Z,100820.94
2023-01-02T03:16:16.023Z,100837.78
2023-01-02T03:19:09.309Z,100828.34
2023-01-02T03:22:02.711Z,100841.28
2023-01-02T03:24:52.218Z,100841.44
2023-01-02T03:27:42.218Z,100830.75
2023-01-02T03:30:28.505Z,100842.78
2023-01-02T03:33:17.680Z,100846.97
2023-01-02T03:36:08.974Z,100858.16
2023-01-02T03:39:05.911Z,100863.38
2023-01-02T03:41:56.903Z,100854.03
2023-01-02T03:44:46.296Z,100869.03
2023-01-02T03:47:38.259Z,100836.72
2023-01-02T03:50:47.558Z,100861.06
2023-01-02T03:53:34.717Z,100861.06
2023-01-02T03:56:34.811Z,100843.59
2023-01-02T03:59:47.914Z,100844.25
2023-01-02T04:02:46.452Z,100833.41
2023-01-02T04:05:43.936Z,100865.88
2023-01-02T04:08:34.453Z,100854.91
2023-01-02T04:11:22.715Z,100875.28
2023-01-02T04:14:18.794Z,100871.75
2023-01-02T04:17:08.263Z,100875.28
2023-01-02T04:19:58.984Z,100877.81
2023-01-02T04:22:50.871Z,100870.91
2023-01-02T04:25:55.360Z,100850.63
2023-01-02T04:28:40.624Z,100875.63
2023-01-02T04:31:36.288Z,100875.53
2023-01-02T04:34:23.834Z,100862.44
2023-01-02T04:37:08.872Z,100863.25
2023-01-02T04:39:58.595Z,100880.50
2023-01-02T04:42:43.748Z,100862.44
2023-01-02T04:45:28.923Z,100850.63
2023-01-02T04:48:14.028Z,100854.25
2023-01-02T04:50:59.380Z,100870.25
2023-01-02T04:53:47.932Z,100877.91
2023-01-02T04:56:32.836Z,100831.03
2023-01-02T04:59:17.821Z,100855.13
2023-01-02T05:02:03.042Z,100860.00
2023-01-02T05:04:48.068Z,100884.13
2023-01-02T05:07:34.388Z,100887.94
2023-01-02T05:10:19.206Z,100900.31
2023-01-02T05:13:04.363Z,100916.84
2023-01-02T05:15:56.704Z,100916.31
2023-01-02T05:18:42.031Z,100926.53
2023-01-02T05:21:45.560Z,100920.47
2023-01-02T05:24:30.930Z,100919.94
2023-01-02T05:27:15.891Z,100928.66
2023-01-02T05:30:01.215Z,100921.69
2023-01-02T05:32:46.507Z,100925.25
2023-01-02T05:35:33.232Z,100919.16
2023-01-02T05:38:27.694Z,100918.53
2023-01-02T05:41:12.757Z,100928.03
2023-01-02T05:43:57.879Z,100915.47
2023-01-02T05:46:42.924Z,100921.47
2023-01-02T05:49:28.520Z,100935.78
2023-01-02T05:52:13.685Z,100924.53
2023-01-02T05:54:59.019Z,100924.97
2023-01-02T05:57:44.142Z,100961.84
2023-01-02T06:00:29.066Z,100972.47
2023-01-02T06:03:14.098Z,100982.75
2023-01-02T06:06:03.838Z,100980.16
2023-01-02T06:08:49.097Z,100991.97
2023-01-02T06:11:35.155Z,100985.91
2023-01-02T06:14:22.207Z,100962.53
2023-01-02T06:17:07.435Z,101002.69
2023-01-02T06:19:54.300Z,101002.81
2023-01-02T06:22:39.646Z,101002.06
2023-01-02T06:25:24.843Z,101002.22
2023-01-02T06:28:09.783Z,100986.88
2023-01-02T06:31:06.144Z,101015.78
2023-01-02T06:33:59.036Z,101006.72
2023-01-02T06:36:44.094Z,101015.94
2023-01-02T06:39:29.440Z,101014.38
2023-01-02T06:42:14.614Z,101012.66
2023-01-02T06:44:59.737Z,101008.50
2023-01-02T06:47:44.647Z,101012.41
2023-01-02T06:50:34.927Z,101029.03
2023-01-02T06:53:20.584Z,101037.75
2023-01-02T06:56:07.105Z,101012.31
2023-01-02T06:58:52.278Z,101033.59
2023-01-02T07:01:37.763Z,101044.03
2023-01-02T07:04:23.122Z,101060.66
2023-01-02T07:07:08.809Z,101071.06
2023-01-02T07:09:53.839Z,101051.66
2023-01-02T07:12:39.131Z,101068.50
2023-01-02T07:15:24.492Z,101069.44
2023-01-02T07:18:09.611Z,101086.75
2023-01-02T07:20:55.009Z,101091.06
2023-01-02T07:23:41.234Z,101094.56
2023-01-02T07:26:26.524Z,101082.97
2023-01-02T07:29:11.837Z,101092.19
2023-01-02T07:31:56.821Z,101079.53
2023-01-02T07:34:42.386Z,101091.94
2023-01-02T07:37:27.488Z,101091.22
2023-01-02T07:40:12.697Z,101093.03
2023-01-02T07:42:57.798Z,101092.19
2023-01-02T07:45:49.500Z,101101.88
2023-01-02T07:48:35.561Z,101104.16
2023-01-02T07:51:26.614Z,101111.19
2023-01-02T07:54:12.559Z,101127.72
2023-01-02T07:56:57.735Z,101132.16
2023-01-02T07:59:45.042Z,101116.38
2023-01-02T08:02:30.057Z,101135.44
2023-01-02T08:05:18.901Z,101143.69
2023-01-02T08:08:04.230Z,101159.25
2023-01-02T08:10:49.360Z,101127.63
2023-01-02T08:13:35.418Z,101156.66
2023-01-02T08:16:21.960Z,101156.66
2023-01-02T08:19:07.426Z,101168.94
2023-01-02T08:21:52.676Z,101180.00
2023-01-02T08:24:38.718Z,101177.47
2023-01-02T08:27:23.962Z,101164.22
2023-01-02T08:30:09.184Z,101188.13
2023-01-02T08:32:54.037Z,101189.84
2023-01-02T08:35:39.342Z,101196.03
2023-01-02T08:38:24.562Z,101210.59
2023-01-02T08:41:10.001Z,101214.25
2023-01-02T08:43:55.149Z,101211.28
2023-01-02T08:46:43.623Z,101227.00
2023-01-02T08:49:28.994Z,101229.03
2023-01-02T08:52:14.595Z,101220.84
2023-01-02T08:55:00.925Z,101237.94
2023-01-02T08:57:46.272Z,101240.69
2023-01-02T09:00:31.274Z,101239.75
2023-01-02T09:03:16.483Z,101250.94
2023-01-02T09:06:01.307Z,101240.16
2023-01-02T09:08:46.646Z,101251.22
2023-01-02T09:11:35.191Z,101263.22
2023-01-02T09:14:22.001Z,101268.53
2023-01-02T09:17:07.244Z,101275.22
2023-01-02T09:19:52.628Z,101270.84
2023-01-02T09:22:37.908Z,101274.41
2023-01-02T09:25:24.630Z,101289.00
2023-01-02T09:28:09.696Z,101274.53
2023-01-02T09:30:55.399Z,101292.50
2023-01-02T09:33:42.213Z,101290.81
2023-01-02T09:36:27.319Z,101302.00
2023-01-02T09:39:12.760Z,101307.09
2023-01-02T09:42:00.396Z,101308.72
2023-01-02T09:44:54.569Z,101313.00
2023-01-02T09:47:42.207Z,101286.03
2023-01-02T09:50:30.494Z,101325.69
2023-01-02T09:53:16.117Z,101341.16
2023-01-02T09:56:22.371Z,101346.66
2023-01-02T09:59:13.469Z,101335.78
2023-01-02T10:02:17.457Z,101321.28
2023-01-02T10:05:14.660Z,101371.94
2023-01-02T10:08:18.302Z,101359.06
2023-01-02T10:11:18.510Z,101365.31
2023-01-02T10:14:32.130Z,101356.97
2023-01-02T10:17:22.257Z,101372.66
2023-01-02T10:20:25.863Z,101381.91
2023-01-02T10:23:16.153Z,101389.66
2023-01-02T10:26:05.743Z,101399.03
2023-01-02T10:29:03.571Z,101389.59
2023-01-02T10:31:55.884Z,101396.44
2023-01-02T10:35:07.802Z,101403.72
2023-01-02T10:37:56.322Z,101400.72
2023-01-02T10:40:45.429Z,101408.09
2023-01-02T10:43:32.328Z,101407.34
2023-01-02T10:46:17.581Z,101403.72
2023-01-02T10:49:04.937Z,101410.28
2023-01-02T10:51:56.927Z,101410.88
2023-01-02T10:54:59.437Z,101400.69
2023-01-02T10:57:51.724Z,101418.22
2023-01-02T11:00:37.217Z,101428.31
2023-01-02T11:03:25.366Z,101428.16
2023-01-02T11:06:35.067Z,101434.13
2023-01-02T11:09:28.229Z,101426.44
2023-01-02T11:12:14.247Z,101438.31
2023-01-02T11:15:13.239Z,101446.59
2023-01-02T11:17:58.741Z,101431.19
2023-01-02T11:20:50.547Z,101433.41
2023-01-02T11:23:39.180Z,101436.06
2023-01-02T11:26:25.866Z,101434.53
2023-01-02T11:29:20.599Z,101407.50
2023-01-02T11:32:05.584Z,101446.16
2023-01-02T11:35:02.196Z,101444.88
2023-01-02T11:37:53.635Z,101437.28
2023-01-02T11:40:52.331Z,101453.28
2023-01-02T11:43:49.739Z,101462.16
2023-01-02T11:46:39.622Z,101452.84
2023-01-02T11:49:28.121Z,101464.69
2023-01-02T11:52:16.856Z,101452.16
2023-01-02T11:55:13.516Z,101467.50
2023-01-02T11:58:08.148Z,101471.06
2023-01-02T12:01:00.003Z,101461.59
2023-01-02T12:03:45.555Z,101467.75
2023-01-02T12:06:39.673Z,101474.84
2023-01-02T12:09:51.560Z,101466.97
2023-01-02T12:12:55.450Z,101470.63
2023-01-02T12:16:13.111Z,101486.72
2023-01-02T12:19:21.761Z,101495.31
2023-01-02T12:22:36.831Z,101497.28
2023-01-02T12:25:40.278Z,101496.84
2023-01-02T12:28:53.885Z,101514.00
2023-01-02T12:31:49.472Z,101510.25
2023-01-02T12:34:59.548Z,101527.28
2023-01-02T12:37:44.456Z,101532.50
2023-01-02T12:40:36.819Z,101516.44
2023-01-02T12:44:00.619Z,101541.81
2023-01-02T12:46:54.425Z,101547.03
2023-01-02T12:50:18.442Z,101533.44
2023-01-02T12:53:28.616Z,101550.81
2023-01-02T12:56:17.866Z,101550.91
2023-01-02T12:59:29.182Z,101539.97
2023-01-02T13:02:25.544Z,101558.66
2023-01-02T13:05:24.974Z,101556.66
2023-01-02T13:08:26.284Z,101537.25
2023-01-02T13:11:17.405Z,101534.38
2023-01-02T13:14:04.910Z,101546.31
2023-01-02T13:17:16.463Z,101555.50
2023-01-02T13:20:01.652Z,101574.44
2023-01-02T13:22:59.269Z,101573.91
2023-01-02T13:25:51.725Z,101563.97
2023-01-02T13:29:09.238Z,101585.53
2023-01-02T13:31:56.085Z,101579.13
2023-01-02T13:34:53.689Z,101591.84
2023-01-02T13:37:42.983Z,101570.09
2023-01-02T13:40:33.313Z,101596.06
2023-01-02T13:43:25.857Z,101595.47
2023-01-02T13:46:23.645Z,101597.50
2023-01-02T13:49:20.602Z,101591.59
2023-01-02T13:52:06.101Z,101574.31
2023-01-02T13:55:21.099Z,101572.47
2023-01-02T13:58:17.402Z,101611.13
2023-01-02T14:01:22.544Z,101616.09
2023-01-02T14:04:07.924Z,101624.72
2023-01-02T14:06:54.247Z,101623.31
2023-01-02T14:10:07.427Z,101635.63
2023-01-02T14:12:59.582Z,101623.91
2023-01-02T14:16:22.981Z,101633.59
2023-01-02T14:19:14.626Z,101646.09
2023-01-02T14:21:59.568Z,101649.03
2023-01-02T14:24:52.925Z,101650.53
2023-01-02T14:27:37.958Z,101653.16
2023-01-02T14:30:36.762Z,101649.03
2023-01-02T14:33:31.843Z,101666.16
2023-01-02T14:36:20.344Z,101665.53
2023-01-02T14:39:19.356Z,101668.09
2023-01-02T14:42:37.739Z,101670.56
2023-01-02T14:45:24.778Z,101676.16
2023-01-02T14:48:15.804Z,101672.38
2023-01-02T14:51:23.166Z,101687.66
2023-01-02T14:54:26.175Z,101693.97
2023-01-02T14:57:34.109Z,101695.75
2023-01-02T15:00:25.772Z,101702.75
2023-01-02T15:03:16.576Z,101712.94
2023-01-02T15:06:13.707Z,101709.53
2023-01-02T15:09:06.961Z,101710.50
2023-01-02T15:12:15.927Z,101710.88
2023-01-02T15:15:01.005Z,101729.81
2023-01-02T15:17:48.051Z,101730.50
2023-01-02T15:20:36.385Z,101732.34
2023-01-02T15:23:26.695Z,101723.38
2023-01-02T15:26:34.305Z,101741.59
2023-01-02T15:29:28.212Z,101740.19
2023-01-02T15:32:28.091Z,101763.34
2023-01-02T15:35:25.144Z,101757.09
2023-01-02T15:38:21.457Z,101770.03
2023-01-02T15:41:06.759Z,101750.44
2023-01-02T15:44:14.781Z,101773.50
2023-01-02T15:47:00.714Z,101767.03
2023-01-02T15:49:48.039Z,101783.63
2023-01-02T15:52:33.648Z,101786.69
2023-01-02T15:55:20.154Z,101784.63
2023-01-02T15:58:17.441Z,101809.03
2023-01-02T16:01:15.474Z,101800.81
2023-01-02T16:04:07.280Z,101816.34
2023-01-02T16:06:52.543Z,101819.69
2023-01-02T16:09:38.801Z,101829.09
2023-01-02T16:12:24.446Z,101822.13
2023-01-02T16:15:09.850Z,101836.09
2023-01-02T16:17:56.392Z,101844.00
2023-01-02T16:20:41.779Z,101846.06
2023-01-02T16:23:26.995Z,101853.19
2023-01-02T16:26:14.096Z,101836.28
2023-01-02T16:28:59.188Z,101836.41
2023-01-02T16:32:01.494Z,101863.25
2023-01-02T16:34:59.104Z,101865.16
2023-01-02T16:37:59.548Z,101871.22
2023-01-02T16:41:00.787Z,101878.06
2023-01-02T16:43:47.413Z,101877.25
2023-01-02T16:46:33.716Z,101886.97
2023-01-02T16:49:21.405Z,101888.69
2023-01-02T16:52:06.587Z,101887.09
2023-01-02T16:54:54.281Z,101895.34
2023-01-02T16:57:39.540Z,101877.69
2023-01-02T17:00:24.617Z,101901.50
2023-01-02T17:03:21.720Z,101903.97
2023-01-02T17:06:12.363Z,101907.72
2023-01-02T17:08:57.625Z,101902.84
2023-01-02T17:12:01.317Z,101912.63
2023-01-02T17:14:46.193Z,101911.50
2023-01-02T17:17:31.038Z,101919.50
2023-01-02T17:20:16.568Z,101922.41
2023-01-02T17:23:01.608Z,101922.69
2023-01-02T17:25:47.321Z,101940.25
2023-01-02T17:28:32.336Z,101934.34
2023-01-02T17:31:21.258Z,101945.00
2023-01-02T17:34:10.824Z,101945.16
2023-01-02T17:36:57.008Z,101941.84
2023-01-02T17:39:43.143Z,101935.34
2023-01-02T17:42:29.300Z,101941.28
2023-01-02T17:45:14.352Z,101951.78
2023-01-02T17:48:07.490Z,101947.56
2023-01-02T17:50:55.365Z,101945.38
2023-01-02T17:53:40.620Z,101963.59
2023-01-02T17:56:25.666Z,101964.59
2023-01-02T17:59:12.046Z,101959.59
2023-01-02T18:02:00.482Z,101960.63
2023-01-02T18:04:54.346Z,101970.25
2023-01-02T18:07:39.739Z,101973.69
2023-01-02T18:10:27.615Z,101982.63
2023-01-02T18:13:18.007Z,101990.66
2023-01-02T18:16:16.915Z,101997.66
2023-01-02T18:19:01.967Z,102002.09
2023-01-02T18:21:47.666Z,101996.13
2023-01-02T18:24:32.748Z,101975.88
2023-01-02T18:27:21.973Z,102003.34
2023-01-02T18:30:19.036Z,102012.13
2023-01-02T18:33:13.859Z,102019.06
2023-01-02T18:36:02.492Z,102019.13
2023-01-02T18:38:52.099Z,102023.53
2023-01-02T18:41:37.224Z,102009.97
2023-01-02T18:44:25.305Z,102015.16
2023-01-02T18:47:32.821Z,102021.34
2023-01-02T18:50:46.536Z,102013.63
2023-01-02T18:53:39.134Z,101996.56
2023-01-02T18:56:27.477Z,102015.47
2023-01-02T18:59:15.595Z,102028.44
2023-01-02T19:02:03.698Z,102020.84
2023-01-02T19:04:48.854Z,102039.84
2023-01-02T19:07:35.114Z,102033.88
2023-01-02T19:10:34.519Z,102035.72
2023-01-02T19:13:24.358Z,102049.56
2023-01-02T19:16:18.922Z,102052.22
2023-01-02T19:19:12.864Z,102044.41
2023-01-02T19:21:59.614Z,102054.66
2023-01-02T19:24:45.202Z,102050.63
2023-01-02T19:27:36.948Z,102055.94
2023-01-02T19:30:30.099Z,102073.38
2023-01-02T19:33:43.588Z,102053.06
2023-01-02T19:36:36.628Z,102075.34
2023-01-02T19:39:34.305Z,102075.53
2023-01-02T19:42:20.738Z,102085.00
2023-01-02T19:45:08.256Z,102082.44
2023-01-02T19:47:54.158Z,102078.19
2023-01-02T19:50:39.023Z,102080.88
2023-01-02T19:53:24.282Z,102048.44
2023-01-02T19:56:09.399Z,102090.44
2023-01-02T19:58:54.315Z,102077.66
2023-01-02T20:01:39.503Z,102092.19
2023-01-02T20:04:24.738Z,102080.25
2023-01-02T20:07:10.801Z,102094.00
2023-01-02T20:09:55.844Z,102100.00
2023-01-02T20:12:41.388Z,102095.84
2023-01-02T20:15:27.412Z,102102.03
2023-01-02T20:18:12.501Z,102095.09
2023-01-02T20:20:57.607Z,102111.47
2023-01-02T20:23:42.674Z,102117.59
2023-01-02T20:26:28.727Z,102104.75
2023-01-02T20:29:13.747Z,102091.22
2023-01-02T20:31:59.780Z,102108.38
2023-01-02T20:34:44.850Z,102098.19
2023-01-02T20:37:31.060Z,102098.97
2023-01-02T20:40:16.295Z,102102.50
2023-01-02T20:43:01.680Z,102080.25
2023-01-02T20:45:46.947Z,102103.41
2023-01-02T20:48:32.581Z,102102.56
2023-01-02T20:51:17.569Z,102096.53
2023-01-02T20:54:03.991Z,102099.13
2023-01-02T20:56:49.211Z,102091.38
2023-01-02T20:59:34.682Z,102082.03
2023-01-02T21:02:20.120Z,102098.41
2023-01-02T21:05:05.639Z,102107.00
2023-01-02T21:07:50.898Z,102098.44
2023-01-02T21:10:36.774Z,102102.84
2023-01-02T21:13:22.036Z,102101.25
2023-01-02T21:16:07.309Z,102117.59
2023-01-02T21:18:52.678Z,102113.34
2023-01-02T21:21:37.674Z,102124.53
2023-01-02T21:24:23.027Z,102116.88
2023-01-02T21:27:12.948Z,102122.09
2023-01-02T21:29:58.714Z,102106.69
2023-01-02T21:32:44.360Z,102127.28
2023-01-02T21:35:29.536Z,102121.28
2023-01-02T21:38:15.329Z,102105.03
2023-01-02T21:41:20.495Z,102124.75
2023-01-02T21:44:05.403Z,102134.19
2023-01-02T21:46:50.569Z,102122.09
2023-01-02T21:49:36.041Z,102125.53
2023-01-02T21:52:20.920Z,102122.06
2023-01-02T21:55:07.666Z,102128.09
2023-01-02T21:58:13.729Z,102098.00
2023-01-02T22:00:59.301Z,102092.75
2023-01-02T22:03:44.261Z,102110.72
2023-01-02T22:06:33.957Z,102109.91
2023-01-02T22:09:19.468Z,102105.72
2023-01-02T22:12:06.997Z,102112.69
2023-01-02T22:14:52.851Z,102106.59
2023-01-02T22:17:37.898Z,102106.59
2023-01-02T22:20:23.231Z,102089.38
2023-01-02T22:23:08.512Z,102122.78
2023-01-02T22:25:53.794Z,102105.63
2023-01-02T22:28:42.764Z,102108.97
2023-01-02T22:31:28.895Z,102107.13
2023-01-02T22:34:13.985Z,102105.31
2023-01-02T22:37:00.352Z,102107.91
2023-01-02T22:39:45.545Z,102105.34
2023-01-02T22:43:08.231Z,102106.19
2023-01-02T22:45:54.001Z,102112.25
2023-01-02T22:48:42.268Z,102094.97
2023-01-02T22:51:57.759Z,102095.81
2023-01-02T22:54:32.929Z,102090.69
2023-01-02T22:57:18.614Z,102091.53
2023-01-02T23:00:04.384Z,102101.03
2023-01-02T23:02:50.814Z,102100.19
2023-01-02T23:05:36.069Z,102095.84
2023-01-02T23:08:21.176Z,102092.44
2023-01-02T23:11:08.018Z,102097.56
2023-01-02T23:13:56.591Z,102098.50
2023-01-02T23:17:00.487Z,102100.28
2023-01-02T23:19:45.853Z,102088.09
2023-01-02T23:22:31.842Z,102094.13
2023-01-02T23:25:17.067Z,102089.88
2023-01-02T23:28:03.017Z,102101.03
2023-01-02T23:30:48.024Z,102100.94
2023-01-02T23:33:32.903Z,102093.19
2023-01-02T23:36:17.923Z,102089.66
2023-01-02T23:39:05.476Z,102081.00
2023-01-02T23:41:51.395Z,102089.66
2023-01-02T23:44:38.293Z,102091.41
2023-01-02T23:47:23.657Z,102087.88
2023-01-02T23:50:09.003Z,102081.84
2023-01-02T23:52:53.921Z,102073.25
2023-01-02T23:55:45.009Z,102074.94
2023-01-02T23:58:30.053Z,102066.25
