createdAt,value
2022-08-26T00:02:07.606Z,93.89
2022-08-26T00:05:14.728Z,93.85
2022-08-26T00:08:19.752Z,94.02
2022-08-26T00:11:26.873Z,94.30
2022-08-26T00:14:31.068Z,94.20
2022-08-26T00:17:37.055Z,94.18
2022-08-26T00:20:43.886Z,94.29
2022-08-26T00:23:47.949Z,94.07
2022-08-26T00:26:51.840Z,94.31
2022-08-26T00:29:55.468Z,93.83
2022-08-26T00:32:59.540Z,93.83
2022-08-26T00:36:03.796Z,93.88
2022-08-26T00:39:08.708Z,94.42
2022-08-26T00:42:13.760Z,94.02
2022-08-26T00:45:17.507Z,94.58
2022-08-26T00:48:26.613Z,94.43
2022-08-26T00:51:37.028Z,94.48
2022-08-26T00:54:47.410Z,95.55
2022-08-26T00:57:51.199Z,95.66
2022-08-26T01:00:55.174Z,95.58
2022-08-26T01:04:00.026Z,95.87
2022-08-26T01:07:04.686Z,96.21
2022-08-26T01:10:11.450Z,96.23
2022-08-26T01:13:14.725Z,96.19
2022-08-26T01:16:18.050Z,96.56
2022-08-26T01:19:30.039Z,96.87
2022-08-26T01:22:52.366Z,96.93
2022-08-26T01:29:09.933Z,97.15
2022-08-26T01:32:17.570Z,97.31
2022-08-26T01:35:21.888Z,97.67
2022-08-26T01:38:27.813Z,98.24
2022-08-26T01:41:35.875Z,98.71
2022-08-26T01:44:46.056Z,99.07
2022-08-26T01:47:57.037Z,99.52
2022-08-26T01:51:01.925Z,99.70
2022-08-26T01:54:08.371Z,100.00
2022-08-26T01:57:17.460Z,100.00
2022-08-26T02:00:23.726Z,100.00
2022-08-26T02:03:27.961Z,100.00
2022-08-26T02:06:32.497Z,100.00
2022-08-26T02:09:41.498Z,99.65
2022-08-26T02:12:45.171Z,99.08
2022-08-26T02:15:48.981Z,98.85
2022-08-26T02:18:54.464Z,98.21
2022-08-26T02:22:01.745Z,98.39
2022-08-26T02:25:52.917Z,98.53
2022-08-26T02:29:04.499Z,98.76
2022-08-26T02:32:09.451Z,98.77
2022-08-26T02:35:18.238Z,98.76
2022-08-26T02:38:24.496Z,98.84
2022-08-26T02:41:28.900Z,98.27
2022-08-26T02:44:32.995Z,98.00
2022-08-26T02:47:37.584Z,97.70
2022-08-26T02:50:41.455Z,97.24
2022-08-26T02:53:45.604Z,97.23
2022-08-26T02:56:51.739Z,96.90
2022-08-26T02:59:55.354Z,97.17
2022-08-26T03:02:59.573Z,96.79
2022-08-26T03:06:04.831Z,96.74
2022-08-26T03:09:09.116Z,97.25
2022-08-26T03:12:13.855Z,98.00
2022-08-26T03:15:21.385Z,97.30
2022-08-26T03:18:24.846Z,97.22
2022-08-26T03:21:28.790Z,97.12
2022-08-26T03:24:32.700Z,97.14
2022-08-26T03:27:35.857Z,97.13
2022-08-26T03:30:44.745Z,97.15
2022-08-26T03:33:49.948Z,96.61
2022-08-26T03:36:55.129Z,95.92
2022-08-26T03:40:01.775Z,95.97
2022-08-26T03:43:06.381Z,95.62
2022-08-26T03:46:12.696Z,95.97
2022-08-26T03:49:20.743Z,95.94
2022-08-26T03:52:24.757Z,96.11
2022-08-26T03:55:32.542Z,96.51
2022-08-26T03:58:37.975Z,96.93
2022-08-26T04:01:41.921Z,96.84
2022-08-26T04:04:47.040Z,97.82
2022-08-26T04:07:51.852Z,97.99
2022-08-26T04:10:55.142Z,98.25
2022-08-26T04:14:01.224Z,98.55
2022-08-26T04:17:06.371Z,98.95
2022-08-26T04:20:19.253Z,99.23
2022-08-26T04:23:34.602Z,99.39
2022-08-26T04:26:51.670Z,99.80
2022-08-26T04:29:55.529Z,99.86
2022-08-26T04:32:59.421Z,100.00
2022-08-26T04:36:04.367Z,99.94
2022-08-26T04:39:09.491Z,99.59
2022-08-26T04:42:13.883Z,98.87
2022-08-26T04:45:17.423Z,98.46
2022-08-26T04:48:20.625Z,98.51
2022-08-26T04:51:30.312Z,99.42
2022-08-26T04:54:34.344Z,98.92
2022-08-26T04:57:37.666Z,98.04
2022-08-26T05:00:45.141Z,97.39
2022-08-26T05:03:49.875Z,96.74
2022-08-26T05:07:02.350Z,96.51
2022-08-26T05:10:08.681Z,96.34
2022-08-26T05:13:15.571Z,95.67
2022-08-26T05:16:20.483Z,95.53
2022-08-26T05:19:23.841Z,95.53
2022-08-26T05:22:27.668Z,95.67
2022-08-26T05:25:42.791Z,96.24
2022-08-26T05:28:46.782Z,94.00
2022-08-26T05:31:52.514Z,94.31
2022-08-26T05:34:58.623Z,94.70
2022-08-26T05:38:02.476Z,94.41
2022-08-26T05:41:34.339Z,93.78
2022-08-26T05:44:53.729Z,92.81
2022-08-26T05:47:59.981Z,92.47
2022-08-26T05:51:09.017Z,92.37
2022-08-26T05:54:14.534Z,91.47
2022-08-26T05:57:25.838Z,91.10
2022-08-26T06:00:30.957Z,90.72
2022-08-26T06:03:36.212Z,89.92
2022-08-26T06:06:41.728Z,89.00
2022-08-26T06:09:47.186Z,88.21
2022-08-26T06:12:50.199Z,88.90
2022-08-26T06:15:55.393Z,88.98
2022-08-26T06:18:59.092Z,88.28
2022-08-26T06:22:23.889Z,87.52
2022-08-26T06:25:38.453Z,86.56
2022-08-26T06:28:45.613Z,86.04
2022-08-26T06:31:49.580Z,83.19
2022-08-26T06:34:54.919Z,83.02
2022-08-26T06:37:58.234Z,79.23
2022-08-26T06:41:01.567Z,78.83
2022-08-26T06:44:08.030Z,76.65
2022-08-26T06:47:12.399Z,77.33
2022-08-26T06:50:15.250Z,77.74
2022-08-26T06:53:18.314Z,72.81
2022-08-26T06:56:24.515Z,73.43
2022-08-26T06:59:29.578Z,74.72
2022-08-26T07:02:33.007Z,70.42
2022-08-26T07:05:36.127Z,70.10
2022-08-26T07:08:39.301Z,64.73
2022-08-26T07:11:43.342Z,65.22
2022-08-26T07:14:48.160Z,62.12
2022-08-26T07:17:51.434Z,60.43
2022-08-26T07:20:54.610Z,56.29
2022-08-26T07:24:01.376Z,57.05
2022-08-26T07:27:08.761Z,55.51
2022-08-26T07:30:14.711Z,55.28
2022-08-26T07:33:19.125Z,53.99
2022-08-26T07:36:25.214Z,52.91
2022-08-26T07:39:31.661Z,52.53
2022-08-26T07:42:35.887Z,52.39
2022-08-26T07:45:40.422Z,50.39
2022-08-26T07:48:49.727Z,52.08
2022-08-26T07:51:55.969Z,51.39
2022-08-26T07:55:04.935Z,49.60
2022-08-26T07:58:08.145Z,48.03
2022-08-26T08:01:13.606Z,49.20
2022-08-26T08:04:26.070Z,48.09
2022-08-26T08:07:44.276Z,48.33
2022-08-26T08:10:50.269Z,48.97
2022-08-26T08:13:56.562Z,47.23
2022-08-26T08:17:00.958Z,44.79
2022-08-26T08:20:06.137Z,44.31
2022-08-26T08:23:10.845Z,45.12
2022-08-26T08:26:14.469Z,46.07
2022-08-26T08:29:20.867Z,47.50
2022-08-26T08:32:24.343Z,44.04
2022-08-26T08:35:28.497Z,45.52
2022-08-26T08:38:34.005Z,43.42
2022-08-26T08:41:50.762Z,43.69
2022-08-26T08:44:57.996Z,42.56
2022-08-26T08:48:04.365Z,44.27
2022-08-26T08:51:16.868Z,43.74
2022-08-26T08:54:22.065Z,42.85
2022-08-26T08:57:53.644Z,42.30
2022-08-26T09:01:04.776Z,39.75
2022-08-26T09:04:18.095Z,42.04
2022-08-26T09:07:28.307Z,38.42
2022-08-26T09:10:45.419Z,39.82
2022-08-26T09:13:55.439Z,38.40
2022-08-26T09:17:08.773Z,37.54
2022-08-26T09:20:31.232Z,37.47
2022-08-26T09:23:37.007Z,35.76
2022-08-26T09:26:41.452Z,35.55
2022-08-26T09:29:45.756Z,34.84
2022-08-26T09:33:10.850Z,32.26
2022-08-26T09:36:15.834Z,34.10
2022-08-26T09:39:38.163Z,31.70
2022-08-26T09:42:40.977Z,32.56
2022-08-26T09:45:59.089Z,31.50
2022-08-26T09:49:29.840Z,32.27
2022-08-26T09:52:37.000Z,30.93
2022-08-26T09:55:43.302Z,31.50
2022-08-26T09:58:47.840Z,29.31
2022-08-26T10:01:51.506Z,30.59
2022-08-26T10:04:59.664Z,29.85
2022-08-26T10:08:39.271Z,30.12
2022-08-26T10:11:54.594Z,26.74
2022-08-26T10:15:03.034Z,29.75
2022-08-26T10:18:16.204Z,27.25
2022-08-26T10:21:26.149Z,28.56
2022-08-26T10:24:39.972Z,27.29
2022-08-26T10:28:02.417Z,26.75
2022-08-26T10:31:14.764Z,27.01
2022-08-26T10:34:21.157Z,27.59
2022-08-26T10:37:33.611Z,25.74
2022-08-26T10:40:46.404Z,26.20
2022-08-26T10:43:57.256Z,26.01
2022-08-26T10:47:10.812Z,25.08
2022-08-26T10:50:18.953Z,27.09
2022-08-26T10:53:51.731Z,25.59
2022-08-26T10:57:02.882Z,24.96
2022-08-26T11:01:10.590Z,25.28
2022-08-26T11:04:34.925Z,25.89
2022-08-26T11:07:47.789Z,24.62
2022-08-26T11:10:59.405Z,25.13
2022-08-26T11:14:06.015Z,25.07
2022-08-26T11:17:11.942Z,24.02
2022-08-26T11:20:33.427Z,24.18
2022-08-26T11:23:44.361Z,23.47
2022-08-26T11:26:55.953Z,23.46
2022-08-26T11:30:04.535Z,24.53
2022-08-26T11:33:09.908Z,22.81
2022-08-26T11:36:38.609Z,22.88
2022-08-26T11:39:56.962Z,21.66
2022-08-26T11:43:07.328Z,23.54
2022-08-26T11:46:12.960Z,23.82
2022-08-26T11:49:17.953Z,22.45
2022-08-26T11:52:22.616Z,22.31
2022-08-26T11:55:26.194Z,23.27
2022-08-26T11:58:30.295Z,21.69
2022-08-26T12:01:39.300Z,23.48
2022-08-26T12:04:46.588Z,22.94
2022-08-26T12:07:50.978Z,22.39
2022-08-26T12:11:09.399Z,23.38
2022-08-26T12:14:21.749Z,21.90
2022-08-26T12:17:28.340Z,23.53
2022-08-26T12:20:46.799Z,23.17
2022-08-26T12:23:54.701Z,23.77
2022-08-26T12:27:18.411Z,24.92
2022-08-26T12:30:26.296Z,24.97
2022-08-26T12:33:31.040Z,25.67
2022-08-26T12:36:47.305Z,24.37
2022-08-26T12:39:50.249Z,24.87
2022-08-26T12:42:53.720Z,24.61
2022-08-26T12:46:00.005Z,24.14
2022-08-26T12:49:04.697Z,24.38
2022-08-26T12:52:30.354Z,23.20
2022-08-26T12:55:33.692Z,22.55
2022-08-26T12:58:38.466Z,24.40
2022-08-26T13:01:44.770Z,24.69
2022-08-26T13:04:47.860Z,22.69
2022-08-26T13:08:17.341Z,23.68
2022-08-26T13:11:25.495Z,22.45
2022-08-26T13:14:29.065Z,24.37
2022-08-26T13:17:33.662Z,23.67
2022-08-26T13:20:44.173Z,23.09
2022-08-26T13:23:49.072Z,22.24
2022-08-26T13:26:53.200Z,23.06
2022-08-26T13:29:57.822Z,22.63
2022-08-26T13:33:04.008Z,23.34
2022-08-26T13:36:07.247Z,23.73
2022-08-26T13:39:12.634Z,22.07
2022-08-26T13:42:16.278Z,23.34
2022-08-26T13:45:19.989Z,24.62
2022-08-26T13:48:25.318Z,24.38
2022-08-26T13:51:29.682Z,24.81
2022-08-26T13:54:34.598Z,24.51
2022-08-26T13:57:38.878Z,23.42
2022-08-26T14:00:42.396Z,23.90
2022-08-26T14:03:46.541Z,25.08
2022-08-26T14:06:49.689Z,24.96
2022-08-26T14:09:53.472Z,25.24
2022-08-26T14:12:58.496Z,25.68
2022-08-26T14:16:03.526Z,26.52
2022-08-26T14:19:08.743Z,26.80
2022-08-26T14:22:12.822Z,27.96
2022-08-26T14:25:17.977Z,27.61
2022-08-26T14:28:22.082Z,29.29
2022-08-26T14:31:28.304Z,28.89
2022-08-26T14:34:32.532Z,29.71
2022-08-26T14:37:37.465Z,30.83
2022-08-26T14:40:45.706Z,30.97
2022-08-26T14:43:58.726Z,30.92
2022-08-26T14:47:04.655Z,33.14
2022-08-26T14:50:10.384Z,31.25
2022-08-26T14:53:35.623Z,32.55
2022-08-26T14:56:51.911Z,33.40
2022-08-26T14:59:59.383Z,33.02
2022-08-26T15:03:06.803Z,34.80
2022-08-26T15:06:16.949Z,35.75
2022-08-26T15:09:21.064Z,36.54
2022-08-26T15:12:25.484Z,35.26
2022-08-26T15:15:29.847Z,35.61
2022-08-26T15:18:33.668Z,37.42
2022-08-26T15:21:40.201Z,36.97
2022-08-26T15:24:43.927Z,35.17
2022-08-26T15:27:47.755Z,35.04
2022-08-26T15:30:51.504Z,35.54
2022-08-26T15:33:57.347Z,37.30
2022-08-26T15:37:01.809Z,37.62
2022-08-26T15:40:05.311Z,38.16
2022-08-26T15:43:25.763Z,37.79
2022-08-26T15:46:33.610Z,39.48
2022-08-26T15:49:36.960Z,39.66
2022-08-26T15:52:40.782Z,41.71
2022-08-26T15:55:45.840Z,41.80
2022-08-26T15:58:49.910Z,41.67
2022-08-26T16:01:53.229Z,41.02
2022-08-26T16:04:56.949Z,42.88
2022-08-26T16:08:03.572Z,42.26
2022-08-26T16:11:06.855Z,42.54
2022-08-26T16:14:09.540Z,43.33
2022-08-26T16:17:12.799Z,43.38
2022-08-26T16:20:17.672Z,43.25
2022-08-26T16:23:22.929Z,40.72
2022-08-26T16:26:29.979Z,42.55
2022-08-26T16:29:33.092Z,42.22
2022-08-26T16:32:36.268Z,42.90
2022-08-26T16:35:40.093Z,41.42
2022-08-26T16:38:50.321Z,41.95
2022-08-26T16:41:55.122Z,43.92
2022-08-26T16:44:59.542Z,44.61
2022-08-26T16:48:03.985Z,44.55
2022-08-26T16:51:13.698Z,44.75
2022-08-26T16:54:17.532Z,44.21
2022-08-26T16:57:21.203Z,45.46
2022-08-26T17:00:28.170Z,45.33
2022-08-26T17:03:30.735Z,47.13
2022-08-26T17:06:34.346Z,47.38
2022-08-26T17:09:37.545Z,47.34
2022-08-26T17:12:45.375Z,47.46
2022-08-26T17:15:54.157Z,48.14
2022-08-26T17:19:02.631Z,49.31
2022-08-26T17:22:05.734Z,49.27
2022-08-26T17:25:22.457Z,49.12
2022-08-26T17:28:25.707Z,49.63
2022-08-26T17:31:28.700Z,49.14
2022-08-26T17:34:31.364Z,49.53
2022-08-26T17:37:34.905Z,50.61
2022-08-26T17:40:43.019Z,50.82
2022-08-26T17:43:46.530Z,51.25
2022-08-26T17:46:51.157Z,51.01
2022-08-26T17:49:55.771Z,51.46
2022-08-26T17:52:59.784Z,52.07
2022-08-26T17:56:08.846Z,52.19
2022-08-26T17:59:12.404Z,52.87
2022-08-26T18:02:16.156Z,52.88
2022-08-26T18:05:20.066Z,53.02
2022-08-26T18:08:24.130Z,53.52
2022-08-26T18:11:29.977Z,53.00
2022-08-26T18:14:33.687Z,53.88
2022-08-26T18:17:39.223Z,52.92
2022-08-26T18:20:43.719Z,53.35
2022-08-26T18:23:49.824Z,53.26
2022-08-26T18:26:52.488Z,54.10
2022-08-26T18:29:56.999Z,53.65
2022-08-26T18:33:00.394Z,53.56
2022-08-26T18:36:05.359Z,53.79
2022-08-26T18:39:09.069Z,53.39
2022-08-26T18:42:12.947Z,54.03
2022-08-26T18:45:16.539Z,53.76
2022-08-26T18:48:20.881Z,54.23
2022-08-26T18:51:31.814Z,54.15
2022-08-26T18:54:36.829Z,54.53
2022-08-26T18:57:39.724Z,54.37
2022-08-26T19:00:43.588Z,54.54
2022-08-26T19:03:46.949Z,54.81
2022-08-26T19:06:52.130Z,55.41
2022-08-26T19:09:57.518Z,55.41
2022-08-26T19:13:02.507Z,55.15
2022-08-26T19:16:05.789Z,55.48
2022-08-26T19:19:09.706Z,56.12
2022-08-26T19:22:14.012Z,55.96
2022-08-26T19:25:17.489Z,56.45
2022-08-26T19:28:21.669Z,56.29
2022-08-26T19:31:25.326Z,56.86
2022-08-26T19:34:28.726Z,55.68
2022-08-26T19:37:31.785Z,55.27
2022-08-26T19:40:35.515Z,54.40
2022-08-26T19:43:38.730Z,54.14
2022-08-26T19:46:44.143Z,53.98
2022-08-26T19:49:47.387Z,54.18
2022-08-26T19:52:50.358Z,55.68
2022-08-26T19:55:53.965Z,53.34
2022-08-26T19:58:57.128Z,52.84
2022-08-26T20:02:01.102Z,51.87
2022-08-26T20:05:06.743Z,51.88
2022-08-26T20:08:09.674Z,51.70
2022-08-26T20:11:25.238Z,51.07
2022-08-26T20:14:28.756Z,50.89
2022-08-26T20:17:32.990Z,50.55
2022-08-26T20:20:54.941Z,50.54
2022-08-26T20:24:08.406Z,50.86
2022-08-26T20:27:11.558Z,51.85
2022-08-26T20:30:15.115Z,52.29
2022-08-26T20:33:20.109Z,52.17
2022-08-26T20:36:26.833Z,52.80
2022-08-26T20:39:29.868Z,52.92
2022-08-26T20:42:33.234Z,53.22
2022-08-26T20:45:36.585Z,53.66
2022-08-26T20:48:40.666Z,53.56
2022-08-26T20:51:43.644Z,53.70
2022-08-26T20:54:47.523Z,53.87
2022-08-26T20:57:50.203Z,53.32
2022-08-26T21:00:54.877Z,54.21
2022-08-26T21:03:58.078Z,54.26
2022-08-26T21:07:01.926Z,54.21
2022-08-26T21:10:05.714Z,54.95
2022-08-26T21:13:09.003Z,55.10
2022-08-26T21:16:13.256Z,55.17
2022-08-26T21:19:18.547Z,54.96
2022-08-26T21:22:21.391Z,55.34
2022-08-26T21:25:24.807Z,55.13
2022-08-26T21:28:29.053Z,55.44
2022-08-26T21:31:33.247Z,55.43
2022-08-26T21:34:36.133Z,55.66
2022-08-26T21:37:39.861Z,55.49
2022-08-26T21:40:44.374Z,55.57
2022-08-26T21:43:49.602Z,55.55
2022-08-26T21:46:53.842Z,55.54
2022-08-26T21:49:56.995Z,55.54
2022-08-26T21:53:01.500Z,54.98
2022-08-26T21:56:11.809Z,54.90
2022-08-26T21:59:18.940Z,54.79
2022-08-26T22:02:24.185Z,55.04
2022-08-26T22:05:28.859Z,55.31
2022-08-26T22:08:32.343Z,54.98
2022-08-26T22:11:35.553Z,55.17
2022-08-26T22:14:39.922Z,55.14
2022-08-26T22:17:44.693Z,55.07
2022-08-26T22:20:47.540Z,54.98
2022-08-26T22:23:51.960Z,55.24
2022-08-26T22:27:00.534Z,55.87
2022-08-26T22:30:04.832Z,55.33
2022-08-26T22:33:07.593Z,55.72
2022-08-26T22:36:19.757Z,55.57
2022-08-26T22:39:26.892Z,55.42
2022-08-26T22:42:30.848Z,55.75
2022-08-26T22:45:33.913Z,56.21
2022-08-26T22:48:38.314Z,56.41
2022-08-26T22:51:41.092Z,56.38
2022-08-26T22:54:45.358Z,56.55
2022-08-26T22:57:48.445Z,57.17
2022-08-26T23:00:52.166Z,57.36
2022-08-26T23:03:59.450Z,57.85
2022-08-26T23:07:03.431Z,58.04
2022-08-26T23:10:08.518Z,58.50
2022-08-26T23:13:12.470Z,59.36
2022-08-26T23:16:15.508Z,58.95
2022-08-26T23:19:21.130Z,59.47
2022-08-26T23:22:24.475Z,59.84
2022-08-26T23:25:29.634Z,59.45
2022-08-26T23:28:35.230Z,59.42
2022-08-26T23:31:40.104Z,61.59
2022-08-26T23:35:00.505Z,62.18
2022-08-26T23:38:04.964Z,63.39
2022-08-26T23:41:08.691Z,61.27
2022-08-26T23:44:12.765Z,62.20
2022-08-26T23:47:16.304Z,61.72
2022-08-26T23:50:21.822Z,61.56
2022-08-26T23:53:25.255Z,60.76
2022-08-26T23:56:29.239Z,61.74
2022-08-26T23:59:32.720Z,61.40
