createdAt,value
2022-10-18T00:04:26.610Z,12.3
2022-10-18T00:09:26.606Z,12.1
2022-10-18T00:14:26.594Z,12.1
2022-10-18T00:25:10.761Z,12.1
2022-10-18T00:29:27.032Z,12.1
2022-10-18T00:34:26.812Z,11.9
2022-10-18T00:39:26.908Z,11.7
2022-10-18T00:44:26.868Z,11.6
2022-10-18T00:49:26.642Z,11.5
2022-10-18T00:54:26.689Z,11.4
2022-10-18T00:59:26.789Z,11.3
2022-10-18T01:04:26.670Z,11.3
2022-10-18T01:09:26.728Z,11.3
2022-10-18T01:14:26.644Z,11.2
2022-10-18T01:19:29.941Z,11.3
2022-10-18T01:24:26.626Z,11.2
2022-10-18T01:29:26.723Z,11.1
2022-10-18T01:34:26.668Z,11.1
2022-10-18T01:39:26.641Z,11.1
2022-10-18T01:44:26.797Z,11.1
2022-10-18T01:49:26.730Z,11.1
2022-10-18T01:54:26.647Z,11.1
2022-10-18T01:59:26.667Z,11.4
2022-10-18T02:04:26.679Z,11.5
2022-10-18T02:09:26.641Z,11.4
2022-10-18T02:14:26.636Z,11.4
2022-10-18T02:19:26.619Z,11.5
2022-10-18T02:24:26.696Z,11.6
2022-10-18T02:29:26.633Z,11.7
2022-10-18T02:34:26.618Z,11.7
2022-10-18T02:39:26.631Z,11.7
2022-10-18T02:44:26.662Z,11.6
2022-10-18T02:49:26.674Z,11.6
2022-10-18T02:54:26.868Z,11.6
2022-10-18T02:59:26.713Z,11.5
2022-10-18T03:04:29.289Z,11
2022-10-18T03:09:26.643Z,10.9
2022-10-18T03:14:26.636Z,11.1
2022-10-18T03:19:26.667Z,11.3
2022-10-18T03:24:26.649Z,11.3
2022-10-18T03:29:26.580Z,11.3
2022-10-18T03:34:26.642Z,11.3
2022-10-18T03:39:26.635Z,11.2
2022-10-18T03:44:26.870Z,11.4
2022-10-18T03:49:26.729Z,11.3
2022-10-18T03:54:26.671Z,11.3
2022-10-18T03:59:26.672Z,11.4
2022-10-18T04:04:37.701Z,11.4
2022-10-18T04:09:26.655Z,11.4
2022-10-18T04:14:26.701Z,11.4
2022-10-18T04:19:26.657Z,11.4
2022-10-18T04:24:26.700Z,11.4
2022-10-18T04:29:26.716Z,11.5
2022-10-18T04:34:26.729Z,11.6
2022-10-18T04:39:26.682Z,11.6
2022-10-18T04:44:26.647Z,11.8
2022-10-18T04:49:26.689Z,11.7
2022-10-18T04:54:28.525Z,11.8
2022-10-18T04:59:26.741Z,11.8
2022-10-18T05:04:26.800Z,11.8
2022-10-18T05:09:26.660Z,11.8
2022-10-18T05:14:26.712Z,11.8
2022-10-18T05:19:26.694Z,11.9
2022-10-18T05:24:29.438Z,11.9
2022-10-18T05:34:26.786Z,11.8
2022-10-18T05:39:26.872Z,11.8
2022-10-18T05:44:27.199Z,11.8
2022-10-18T05:49:26.681Z,11.8
2022-10-18T05:54:26.657Z,11.9
2022-10-18T05:59:26.647Z,11.9
2022-10-18T06:04:26.749Z,12.1
2022-10-18T06:09:26.687Z,12.1
2022-10-18T06:14:26.794Z,12.1
2022-10-18T06:19:26.808Z,12.2
2022-10-18T06:24:26.736Z,12.3
2022-10-18T06:29:26.741Z,12.4
2022-10-18T06:34:26.697Z,12.7
2022-10-18T06:44:26.867Z,13
2022-10-18T06:51:35.037Z,13.1
2022-10-18T06:54:37.715Z,13.3
2022-10-18T06:59:27.601Z,13.3
2022-10-18T07:04:27.128Z,13.3
2022-10-18T07:09:26.707Z,13.4
2022-10-18T07:14:28.970Z,13.4
2022-10-18T07:19:26.738Z,13.5
2022-10-18T07:24:26.777Z,13.6
2022-10-18T07:29:26.751Z,13.8
2022-10-18T07:34:26.724Z,13.9
2022-10-18T07:39:26.740Z,14.1
2022-10-18T07:44:26.741Z,14.2
2022-10-18T07:49:26.707Z,14.3
2022-10-18T07:54:26.685Z,14.3
2022-10-18T07:59:26.813Z,14.4
2022-10-18T08:04:26.675Z,14.4
2022-10-18T08:09:26.803Z,14.5
2022-10-18T08:14:26.718Z,14.9
2022-10-18T08:19:26.765Z,15.2
2022-10-18T08:24:26.843Z,15.8
2022-10-18T08:29:29.210Z,16.2
2022-10-18T08:34:26.911Z,16.7
2022-10-18T08:39:26.870Z,16.9
2022-10-18T08:44:26.834Z,17.2
2022-10-18T08:49:26.810Z,17.4
2022-10-18T08:54:27.030Z,17.9
2022-10-18T08:59:26.697Z,18.9
2022-10-18T09:04:26.712Z,20.1
2022-10-18T09:09:26.719Z,21.1
2022-10-18T09:14:26.698Z,22.1
2022-10-18T09:19:26.736Z,23
2022-10-18T09:24:26.727Z,22.8
2022-10-18T09:29:26.757Z,23.1
2022-10-18T09:34:26.706Z,22.9
2022-10-18T09:39:26.731Z,23.4
2022-10-18T09:44:26.719Z,23.1
2022-10-18T09:49:26.722Z,22.4
2022-10-18T09:54:26.705Z,21.8
2022-10-18T09:59:26.734Z,21.5
2022-10-18T10:04:26.760Z,21.8
2022-10-18T10:09:26.750Z,21.4
2022-10-18T10:14:26.772Z,21
2022-10-18T10:19:26.824Z,21.1
2022-10-18T10:24:28.690Z,20.8
2022-10-18T10:29:40.581Z,20.8
2022-10-18T10:34:26.758Z,20.8
2022-10-18T10:39:26.740Z,21.1
2022-10-18T10:44:26.898Z,21.1
2022-10-18T10:49:39.470Z,21.2
2022-10-18T10:54:26.786Z,20.5
2022-10-18T10:59:26.750Z,20.1
2022-10-18T11:04:26.975Z,19.8
2022-10-18T11:09:26.738Z,19.6
2022-10-18T11:14:27.202Z,19.3
2022-10-18T11:19:27.833Z,19.2
2022-10-18T11:24:26.749Z,19.2
2022-10-18T11:29:26.786Z,19.3
2022-10-18T11:34:26.799Z,19.4
2022-10-18T11:39:26.787Z,19.2
2022-10-18T11:44:26.785Z,18.9
2022-10-18T11:49:26.765Z,18.4
2022-10-18T11:54:26.882Z,17.3
2022-10-18T11:59:26.853Z,16.4
2022-10-18T12:04:26.798Z,16.3
2022-10-18T12:09:26.824Z,16.2
2022-10-18T12:14:26.903Z,16.1
2022-10-18T12:19:27.161Z,16
2022-10-18T12:24:26.741Z,15.9
2022-10-18T12:29:26.754Z,15.8
2022-10-18T12:34:26.744Z,16.1
2022-10-18T12:39:32.231Z,16.6
2022-10-18T12:44:26.816Z,16.9
2022-10-18T12:49:26.825Z,16.9
2022-10-18T12:54:26.915Z,17
2022-10-18T12:59:26.791Z,17.3
2022-10-18T13:04:26.772Z,17.3
2022-10-18T13:09:26.941Z,17.1
2022-10-18T13:14:26.765Z,16.9
2022-10-18T13:19:26.800Z,16.8
2022-10-18T13:24:26.826Z,16.8
2022-10-18T13:29:26.830Z,16.8
2022-10-18T13:34:26.792Z,16.9
2022-10-18T13:39:26.791Z,16.9
2022-10-18T13:44:26.790Z,16.7
2022-10-18T13:49:26.780Z,16.8
2022-10-18T13:54:26.792Z,16.8
2022-10-18T13:59:26.815Z,16.9
2022-10-18T14:05:25.735Z,16.9
2022-10-18T14:14:26.898Z,17.1
2022-10-18T14:19:26.808Z,17.2
2022-10-18T14:24:26.815Z,17.2
2022-10-18T14:29:26.899Z,17.1
2022-10-18T14:34:26.814Z,17.2
2022-10-18T14:39:26.803Z,17.2
2022-10-18T14:44:26.888Z,17.3
2022-10-18T14:49:26.811Z,17.2
2022-10-18T14:54:29.003Z,17.1
2022-10-18T14:59:31.685Z,17.1
2022-10-18T15:04:28.440Z,17
2022-10-18T15:09:29.848Z,16.9
2022-10-18T15:14:26.796Z,16.9
2022-10-18T15:19:26.819Z,16.9
2022-10-18T15:24:26.816Z,16.9
2022-10-18T15:29:26.902Z,16.8
2022-10-18T15:34:27.647Z,16.7
2022-10-18T15:39:27.278Z,16.6
2022-10-18T15:44:27.680Z,16.6
2022-10-18T15:49:27.071Z,16.5
2022-10-18T15:54:27.382Z,16.4
2022-10-18T15:59:27.469Z,16.4
2022-10-18T16:04:27.039Z,16.3
2022-10-18T16:09:28.486Z,16.3
2022-10-18T16:14:27.882Z,16.3
2022-10-18T16:19:27.828Z,16.3
2022-10-18T16:24:27.824Z,16.3
2022-10-18T16:29:28.531Z,16.1
2022-10-18T16:34:27.954Z,16.1
2022-10-18T16:39:28.054Z,16.1
2022-10-18T16:44:28.288Z,16
2022-10-18T16:49:27.851Z,16
2022-10-18T16:54:27.854Z,15.9
2022-10-18T16:59:27.893Z,15.9
2022-10-18T17:04:27.849Z,15.9
2022-10-18T17:09:27.841Z,15.8
2022-10-18T17:14:27.828Z,15.8
2022-10-18T17:19:27.844Z,15.8
2022-10-18T17:24:27.865Z,15.8
2022-10-18T17:29:27.930Z,15.7
2022-10-18T17:34:27.901Z,15.6
2022-10-18T17:39:27.879Z,15.6
2022-10-18T17:44:27.964Z,15.7
2022-10-18T17:49:27.896Z,15.7
2022-10-18T17:54:27.863Z,15.7
2022-10-18T17:59:27.896Z,15.7
2022-10-18T18:04:27.966Z,15.8
2022-10-18T18:09:27.871Z,15.7
2022-10-18T18:14:27.825Z,15.7
2022-10-18T18:19:27.911Z,15.7
2022-10-18T18:24:27.857Z,15.7
2022-10-18T18:29:27.874Z,15.7
2022-10-18T18:34:27.942Z,15.6
2022-10-18T18:39:27.943Z,15.6
2022-10-18T18:44:27.906Z,15.6
2022-10-18T18:49:27.817Z,15.6
2022-10-18T18:54:27.852Z,15.6
2022-10-18T18:59:27.796Z,15.6
2022-10-18T19:04:27.845Z,15.5
2022-10-18T19:09:27.912Z,15.5
2022-10-18T19:14:27.843Z,15.4
2022-10-18T19:19:27.959Z,15.2
2022-10-18T19:24:27.882Z,15.1
2022-10-18T19:29:27.902Z,14.9
2022-10-18T19:34:27.884Z,14.6
2022-10-18T19:39:27.859Z,14.5
2022-10-18T19:44:27.824Z,14.4
2022-10-18T19:49:28.088Z,14.3
2022-10-18T19:54:27.891Z,14.1
2022-10-18T19:59:28.042Z,14.1
2022-10-18T20:04:28.167Z,13.9
2022-10-18T20:09:27.927Z,13.8
2022-10-18T20:14:28.089Z,13.6
2022-10-18T20:19:28.094Z,13.6
2022-10-18T20:24:27.968Z,13.5
2022-10-18T20:29:27.904Z,13.4
2022-10-18T20:34:27.889Z,13.4
2022-10-18T20:39:27.894Z,13.2
2022-10-18T20:44:27.925Z,13.1
2022-10-18T20:49:27.932Z,13.1
2022-10-18T20:54:27.918Z,13
2022-10-18T20:59:27.925Z,12.9
2022-10-18T21:04:27.974Z,12.9
2022-10-18T21:09:27.913Z,12.9
2022-10-18T21:14:27.898Z,12.8
2022-10-18T21:19:27.899Z,12.7
2022-10-18T21:24:27.883Z,12.6
2022-10-18T21:29:27.873Z,12.6
2022-10-18T21:34:27.899Z,12.7
2022-10-18T21:39:27.917Z,12.9
2022-10-18T21:44:27.931Z,12.9
2022-10-18T21:49:27.933Z,13
2022-10-18T21:54:27.888Z,13
2022-10-18T21:59:27.911Z,13
2022-10-18T22:04:27.897Z,13
2022-10-18T22:09:27.965Z,12.9
2022-10-18T22:14:28.221Z,12.8
2022-10-18T22:19:28.172Z,12.8
2022-10-18T22:24:27.977Z,12.8
2022-10-18T22:29:27.946Z,12.6
2022-10-18T22:34:27.956Z,12.6
2022-10-18T22:39:28.079Z,12.4
2022-10-18T22:44:27.930Z,12.4
2022-10-18T22:49:28.112Z,12.6
2022-10-18T22:54:27.918Z,12.8
2022-10-18T22:59:27.963Z,12.9
2022-10-18T23:04:27.978Z,13
2022-10-18T23:09:35.979Z,13.1
2022-10-18T23:14:27.932Z,13.1
2022-10-18T23:19:27.977Z,13.2
2022-10-18T23:24:27.966Z,13.2
2022-10-18T23:29:27.998Z,13.3
2022-10-18T23:34:27.977Z,13.3
2022-10-18T23:39:27.982Z,13.3
2022-10-18T23:44:28.018Z,13.3
2022-10-18T23:49:28.000Z,13.4
2022-10-18T23:54:27.972Z,13.3
2022-10-18T23:59:27.986Z,13.4
