createdAt,value
2017-12-05T00:00:52.341Z,84.19
2017-12-05T00:03:27.492Z,83.66
2017-12-05T00:05:56.278Z,83.38
2017-12-05T00:08:24.576Z,84.21
2017-12-05T00:10:52.960Z,84.68
2017-12-05T00:13:24.184Z,84.02
2017-12-05T00:15:52.469Z,83.38
2017-12-05T00:18:26.416Z,83.05
2017-12-05T00:20:54.692Z,82.52
2017-12-05T00:23:24.023Z,82.62
2017-12-05T00:25:52.309Z,82.65
2017-12-05T00:28:27.352Z,83.03
2017-12-05T00:30:55.639Z,82.90
2017-12-05T00:33:23.943Z,82.73
2017-12-05T00:35:52.554Z,82.77
2017-12-05T00:38:23.918Z,82.48
2017-12-05T00:40:52.209Z,82.85
2017-12-05T00:43:23.774Z,83.09
2017-12-05T00:45:52.096Z,82.53
2017-12-05T00:48:23.625Z,82.91
2017-12-05T00:50:51.933Z,82.80
2017-12-05T00:53:26.833Z,82.93
2017-12-05T00:55:55.130Z,83.56
2017-12-05T00:58:24.764Z,83.35
2017-12-05T01:00:53.070Z,83.31
2017-12-05T01:03:25.090Z,83.04
2017-12-05T01:05:53.577Z,83.40
2017-12-05T01:08:26.549Z,83.43
2017-12-05T01:10:54.843Z,83.43
2017-12-05T01:13:24.177Z,83.09
2017-12-05T01:15:52.453Z,82.95
2017-12-05T01:18:24.049Z,82.95
2017-12-05T01:20:52.332Z,83.17
2017-12-05T01:23:27.404Z,83.06
2017-12-05T01:25:55.739Z,83.44
2017-12-05T01:28:24.112Z,83.74
2017-12-05T01:30:52.392Z,83.52
2017-12-05T01:33:23.790Z,83.31
2017-12-05T01:35:52.097Z,83.23
2017-12-05T01:38:26.005Z,82.92
2017-12-05T01:40:55.070Z,82.53
2017-12-05T01:43:24.269Z,81.74
2017-12-05T01:45:52.711Z,81.98
2017-12-05T01:48:23.941Z,81.58
2017-12-05T01:50:52.244Z,81.31
2017-12-05T01:53:27.278Z,80.74
2017-12-05T01:55:55.574Z,80.49
2017-12-05T01:58:23.885Z,80.00
2017-12-05T02:00:52.391Z,80.25
2017-12-05T02:03:23.976Z,80.59
2017-12-05T02:05:52.279Z,80.15
2017-12-05T02:08:26.478Z,80.64
2017-12-05T02:10:54.766Z,80.70
2017-12-05T02:13:23.981Z,80.63
2017-12-05T02:15:52.265Z,80.27
2017-12-05T02:18:24.791Z,79.61
2017-12-05T02:20:53.095Z,79.95
2017-12-05T02:23:25.017Z,79.10
2017-12-05T02:25:53.462Z,78.60
2017-12-05T02:28:25.322Z,78.36
2017-12-05T02:30:53.645Z,77.05
2017-12-05T02:33:24.850Z,77.15
2017-12-05T02:35:53.125Z,77.46
2017-12-05T02:38:24.157Z,77.68
2017-12-05T02:41:04.933Z,77.77
2017-12-05T02:43:33.217Z,76.94
2017-12-05T02:46:01.505Z,76.69
2017-12-05T02:48:30.066Z,76.26
2017-12-05T02:50:58.360Z,76.13
2017-12-05T02:53:26.625Z,76.55
2017-12-05T02:55:55.065Z,76.46
2017-12-05T02:58:24.002Z,76.26
2017-12-05T03:00:52.296Z,76.72
2017-12-05T03:03:27.313Z,76.42
2017-12-05T03:05:55.614Z,76.81
2017-12-05T03:08:23.908Z,76.88
2017-12-05T03:10:52.716Z,77.24
2017-12-05T03:13:24.693Z,76.74
2017-12-05T03:15:52.984Z,77.09
2017-12-05T03:18:25.749Z,76.87
2017-12-05T03:20:54.337Z,76.94
2017-12-05T03:23:24.805Z,76.81
2017-12-05T03:25:53.252Z,77.46
2017-12-05T03:28:25.187Z,77.29
2017-12-05T03:30:53.449Z,77.42
2017-12-05T03:33:25.155Z,77.88
2017-12-05T03:35:53.451Z,78.36
2017-12-05T03:38:24.867Z,78.23
2017-12-05T03:40:53.149Z,78.81
2017-12-05T03:43:24.396Z,78.60
2017-12-05T03:45:53.009Z,78.28
2017-12-05T03:48:26.091Z,78.33
2017-12-05T03:50:54.381Z,78.18
2017-12-05T03:53:22.960Z,79.16
2017-12-05T03:55:51.268Z,78.09
2017-12-05T03:58:23.625Z,77.81
2017-12-05T04:00:51.924Z,77.53
2017-12-05T04:03:24.669Z,77.07
2017-12-05T04:05:52.957Z,77.11
2017-12-05T04:08:22.838Z,77.68
2017-12-05T04:10:51.140Z,77.88
2017-12-05T04:13:22.743Z,77.64
2017-12-05T04:15:51.021Z,77.11
2017-12-05T04:18:26.192Z,77.07
2017-12-05T04:20:54.464Z,77.08
2017-12-05T04:23:23.093Z,76.90
2017-12-05T04:25:51.418Z,77.13
2017-12-05T04:28:23.115Z,77.73
2017-12-05T04:30:51.642Z,77.67
2017-12-05T04:33:22.899Z,77.86
2017-12-05T04:35:51.206Z,78.23
2017-12-05T04:38:26.265Z,78.82
2017-12-05T04:40:54.577Z,78.60
2017-12-05T04:43:22.942Z,79.01
2017-12-05T04:45:51.845Z,78.73
2017-12-05T04:48:23.982Z,78.21
2017-12-05T04:50:52.857Z,78.15
2017-12-05T04:53:24.456Z,77.70
2017-12-05T04:55:53.261Z,77.72
2017-12-05T04:58:22.963Z,77.06
2017-12-05T05:00:51.629Z,77.25
2017-12-05T05:03:23.787Z,76.44
2017-12-05T05:05:52.060Z,76.92
2017-12-05T05:08:22.924Z,76.00
2017-12-05T05:10:51.205Z,76.86
2017-12-05T05:13:22.725Z,75.88
2017-12-05T05:15:51.008Z,75.73
2017-12-05T05:18:26.025Z,75.77
2017-12-05T05:20:54.341Z,75.92
2017-12-05T05:23:23.658Z,75.70
2017-12-05T05:25:51.989Z,75.60
2017-12-05T05:28:23.887Z,75.18
2017-12-05T05:30:53.286Z,75.20
2017-12-05T05:33:24.890Z,75.13
2017-12-05T05:35:53.163Z,75.17
2017-12-05T05:38:24.701Z,75.26
2017-12-05T05:40:53.342Z,74.94
2017-12-05T05:43:22.877Z,75.10
2017-12-05T05:45:51.161Z,75.21
2017-12-05T05:48:25.070Z,75.42
2017-12-05T05:50:53.406Z,75.20
2017-12-05T05:53:22.931Z,75.71
2017-12-05T05:55:51.213Z,75.84
2017-12-05T05:58:22.860Z,76.11
2017-12-05T06:00:51.160Z,76.12
2017-12-05T06:03:22.720Z,75.77
2017-12-05T06:05:51.042Z,75.81
2017-12-05T06:08:22.481Z,75.80
2017-12-05T06:10:50.765Z,76.10
2017-12-05T06:13:22.551Z,76.32
2017-12-05T06:15:51.114Z,76.62
2017-12-05T06:18:22.714Z,76.13
2017-12-05T06:20:51.046Z,76.21
2017-12-05T06:23:26.102Z,76.23
2017-12-05T06:25:54.365Z,76.43
2017-12-05T06:28:22.941Z,75.97
2017-12-05T06:30:51.262Z,76.26
2017-12-05T06:33:26.277Z,75.98
2017-12-05T06:35:54.648Z,75.97
2017-12-05T06:38:24.993Z,76.02
2017-12-05T06:40:53.272Z,75.66
2017-12-05T06:43:23.380Z,76.02
2017-12-05T06:45:51.664Z,75.34
2017-12-05T06:48:23.120Z,75.61
2017-12-05T06:50:51.421Z,75.27
2017-12-05T06:53:22.943Z,75.98
2017-12-05T06:55:51.220Z,76.34
2017-12-05T06:58:23.080Z,76.14
2017-12-05T07:00:51.364Z,76.06
2017-12-05T07:03:22.678Z,76.16
2017-12-05T07:05:51.013Z,76.29
2017-12-05T07:08:22.503Z,76.08
2017-12-05T07:10:50.803Z,75.81
2017-12-05T07:13:24.870Z,76.02
2017-12-05T07:15:53.253Z,75.82
2017-12-05T07:18:23.253Z,75.93
2017-12-05T07:20:51.540Z,75.67
2017-12-05T07:23:23.072Z,75.99
2017-12-05T07:25:51.381Z,77.39
2017-12-05T07:28:23.113Z,76.07
2017-12-05T07:30:51.418Z,76.12
2017-12-05T07:33:22.770Z,75.79
2017-12-05T07:35:51.075Z,75.36
2017-12-05T07:38:22.900Z,76.16
2017-12-05T07:40:51.209Z,76.63
2017-12-05T07:43:26.501Z,76.26
2017-12-05T07:45:55.301Z,76.13
2017-12-05T07:48:24.082Z,76.08
2017-12-05T07:50:53.233Z,76.46
2017-12-05T07:53:23.504Z,76.46
2017-12-05T07:55:51.786Z,77.13
2017-12-05T07:58:23.832Z,76.88
2017-12-05T08:00:52.433Z,76.98
2017-12-05T08:03:24.605Z,77.17
2017-12-05T08:05:52.886Z,77.73
2017-12-05T08:08:22.888Z,77.90
2017-12-05T08:10:51.238Z,78.23
2017-12-05T08:13:24.425Z,78.63
2017-12-05T08:15:52.728Z,79.08
2017-12-05T08:18:24.140Z,79.36
2017-12-05T08:20:52.706Z,79.45
2017-12-05T08:23:23.050Z,79.24
2017-12-05T08:25:51.394Z,79.42
2017-12-05T08:28:22.686Z,79.46
2017-12-05T08:30:50.989Z,79.20
2017-12-05T08:33:23.113Z,79.03
2017-12-05T08:35:51.653Z,78.91
2017-12-05T08:38:23.047Z,79.34
2017-12-05T08:40:51.338Z,78.99
2017-12-05T08:43:27.082Z,78.67
2017-12-05T08:45:55.409Z,78.64
2017-12-05T08:48:23.676Z,78.41
2017-12-05T08:50:52.235Z,78.63
2017-12-05T08:53:24.093Z,78.31
2017-12-05T08:55:52.370Z,77.99
2017-12-05T08:58:24.507Z,78.11
2017-12-05T09:00:52.801Z,77.49
2017-12-05T09:03:24.115Z,77.78
2017-12-05T09:05:52.681Z,77.58
2017-12-05T09:08:24.121Z,77.02
2017-12-05T09:10:53.179Z,77.59
2017-12-05T09:13:24.978Z,77.49
2017-12-05T09:15:53.290Z,77.38
2017-12-05T09:18:24.721Z,77.41
2017-12-05T09:20:53.028Z,77.61
2017-12-05T09:23:23.702Z,76.94
2017-12-05T09:25:51.985Z,76.94
2017-12-05T09:28:23.730Z,76.89
2017-12-05T09:30:52.545Z,77.17
2017-12-05T09:33:24.189Z,76.94
2017-12-05T09:35:52.503Z,76.65
2017-12-05T09:38:24.096Z,77.06
2017-12-05T09:40:52.377Z,76.95
2017-12-05T09:43:23.792Z,76.57
2017-12-05T09:45:52.041Z,76.50
2017-12-05T09:48:24.214Z,76.11
2017-12-05T09:50:52.521Z,76.48
2017-12-05T09:53:24.460Z,76.04
2017-12-05T09:55:52.769Z,76.28
2017-12-05T09:58:23.998Z,76.21
2017-12-05T10:00:52.296Z,76.73
2017-12-05T10:03:23.805Z,76.14
2017-12-05T10:05:52.100Z,75.27
2017-12-05T10:08:23.159Z,75.14
2017-12-05T10:10:52.038Z,75.31
2017-12-05T10:13:24.137Z,74.97
2017-12-05T10:15:52.450Z,75.18
2017-12-05T10:18:24.161Z,74.70
2017-12-05T10:20:52.448Z,74.71
2017-12-05T10:23:23.906Z,74.98
2017-12-05T10:25:52.268Z,75.03
2017-12-05T10:28:23.922Z,74.78
2017-12-05T10:30:52.389Z,74.74
2017-12-05T10:33:23.910Z,74.98
2017-12-05T10:35:52.849Z,74.74
2017-12-05T10:38:24.353Z,74.54
2017-12-05T10:40:52.661Z,74.62
2017-12-05T10:43:24.083Z,74.61
2017-12-05T10:45:52.428Z,74.75
2017-12-05T10:48:24.323Z,74.57
2017-12-05T10:50:52.605Z,74.49
2017-12-05T10:53:23.861Z,74.14
2017-12-05T10:55:52.206Z,74.06
2017-12-05T10:58:24.709Z,74.00
2017-12-05T11:00:52.994Z,73.60
2017-12-05T11:03:26.076Z,73.71
2017-12-05T11:05:54.359Z,73.69
2017-12-05T11:08:22.906Z,73.91
2017-12-05T11:10:51.199Z,73.69
2017-12-05T11:13:23.261Z,73.50
2017-12-05T11:15:51.534Z,73.75
2017-12-05T11:18:23.116Z,73.23
2017-12-05T11:20:51.443Z,73.55
2017-12-05T11:23:22.933Z,73.50
2017-12-05T11:25:51.227Z,73.15
2017-12-05T11:28:23.076Z,73.18
2017-12-05T11:30:51.366Z,72.88
2017-12-05T11:33:26.405Z,72.73
2017-12-05T11:35:54.700Z,73.29
2017-12-05T11:38:22.972Z,72.83
2017-12-05T11:40:51.280Z,72.92
2017-12-05T11:43:23.192Z,72.90
2017-12-05T11:45:52.013Z,73.38
2017-12-05T11:48:23.597Z,73.53
2017-12-05T11:50:51.895Z,73.28
2017-12-05T11:53:23.604Z,72.77
2017-12-05T11:55:52.116Z,73.01
2017-12-05T11:58:24.024Z,72.84
2017-12-05T12:00:52.333Z,72.83
2017-12-05T12:03:24.331Z,72.63
2017-12-05T12:05:52.641Z,72.28
2017-12-05T12:08:23.954Z,72.58
2017-12-05T12:10:52.236Z,72.34
2017-12-05T12:13:26.771Z,72.62
2017-12-05T12:15:55.133Z,72.60
2017-12-05T12:18:23.596Z,72.51
2017-12-05T12:20:52.760Z,72.67
2017-12-05T12:23:23.336Z,72.70
2017-12-05T12:25:51.604Z,72.92
2017-12-05T12:28:22.980Z,72.75
2017-12-05T12:30:51.298Z,72.01
2017-12-05T12:33:26.309Z,71.89
2017-12-05T12:35:55.087Z,72.62
2017-12-05T12:38:23.365Z,72.28
2017-12-05T12:40:51.668Z,72.39
2017-12-05T12:43:23.688Z,72.54
2017-12-05T12:45:51.985Z,72.34
2017-12-05T12:48:23.632Z,72.51
2017-12-05T12:50:52.193Z,72.18
2017-12-05T12:53:23.724Z,72.41
2017-12-05T12:55:52.032Z,72.08
2017-12-05T12:58:23.932Z,71.85
2017-12-05T13:00:52.249Z,71.64
2017-12-05T13:03:23.820Z,72.13
2017-12-05T13:05:52.149Z,71.77
2017-12-05T13:08:23.780Z,72.26
2017-12-05T13:10:52.560Z,71.72
2017-12-05T13:13:24.595Z,71.68
2017-12-05T13:15:57.261Z,72.01
2017-12-05T13:18:25.578Z,71.82
2017-12-05T13:20:53.877Z,71.79
2017-12-05T13:23:23.614Z,72.33
2017-12-05T13:25:51.908Z,71.87
2017-12-05T13:28:22.931Z,71.69
2017-12-05T13:30:51.689Z,72.08
2017-12-05T13:33:22.900Z,71.91
2017-12-05T13:35:51.229Z,72.29
2017-12-05T13:38:22.885Z,72.32
2017-12-05T13:40:51.172Z,72.42
2017-12-05T13:43:22.562Z,72.75
2017-12-05T13:45:50.871Z,72.63
2017-12-05T13:48:22.315Z,72.25
2017-12-05T13:50:50.640Z,72.35
2017-12-05T13:53:25.378Z,72.37
2017-12-05T13:55:54.463Z,72.72
2017-12-05T13:58:23.397Z,72.69
2017-12-05T14:00:52.621Z,72.73
2017-12-05T14:03:24.918Z,72.66
2017-12-05T14:05:53.193Z,72.70
2017-12-05T14:08:24.792Z,72.62
2017-12-05T14:10:53.072Z,72.57
2017-12-05T14:13:22.929Z,73.06
2017-12-05T14:15:51.202Z,72.66
2017-12-05T14:18:23.021Z,72.58
2017-12-05T14:20:51.297Z,72.75
2017-12-05T14:23:22.885Z,72.37
2017-12-05T14:25:51.166Z,72.60
2017-12-05T14:28:25.295Z,72.68
2017-12-05T14:30:53.635Z,72.27
2017-12-05T14:33:23.989Z,72.83
2017-12-05T14:35:53.142Z,72.53
2017-12-05T14:38:23.553Z,72.33
2017-12-05T14:40:51.845Z,72.13
2017-12-05T14:43:23.963Z,72.32
2017-12-05T14:45:52.272Z,72.39
2017-12-05T14:48:24.405Z,73.15
2017-12-05T14:50:52.716Z,72.56
2017-12-05T14:53:23.916Z,72.40
2017-12-05T14:55:52.211Z,72.43
2017-12-05T14:58:22.937Z,72.71
2017-12-05T15:00:51.241Z,72.81
2017-12-05T15:03:24.596Z,72.55
2017-12-05T15:05:52.888Z,72.54
2017-12-05T15:08:24.317Z,72.68
2017-12-05T15:10:52.611Z,73.28
2017-12-05T15:13:24.517Z,72.94
2017-12-05T15:15:52.789Z,72.89
2017-12-05T15:18:24.349Z,73.39
2017-12-05T15:20:52.671Z,73.10
2017-12-05T15:23:22.974Z,73.00
2017-12-05T15:25:51.285Z,73.26
2017-12-05T15:28:30.592Z,73.36
2017-12-05T15:30:58.837Z,73.64
2017-12-05T15:33:27.138Z,73.18
2017-12-05T15:35:55.437Z,72.85
2017-12-05T15:38:23.741Z,73.10
2017-12-05T15:40:52.247Z,72.95
2017-12-05T15:43:23.765Z,72.63
2017-12-05T15:45:52.611Z,72.55
2017-12-05T15:48:24.070Z,72.80
2017-12-05T15:50:52.426Z,72.89
2017-12-05T15:53:24.621Z,72.87
2017-12-05T15:55:52.926Z,72.79
2017-12-05T15:58:24.931Z,72.71
2017-12-05T16:00:54.098Z,72.46
2017-12-05T16:03:23.643Z,72.24
2017-12-05T16:05:51.888Z,72.31
2017-12-05T16:08:22.963Z,72.35
2017-12-05T16:10:51.248Z,71.95
2017-12-05T16:13:26.319Z,72.83
2017-12-05T16:15:54.608Z,72.46
2017-12-05T16:18:22.949Z,72.41
2017-12-05T16:20:51.256Z,72.27
2017-12-05T16:23:23.620Z,72.31
2017-12-05T16:25:52.469Z,72.07
2017-12-05T16:28:23.769Z,72.16
2017-12-05T16:30:52.075Z,72.30
2017-12-05T16:33:23.988Z,72.53
2017-12-05T16:35:52.491Z,72.46
2017-12-05T16:38:24.058Z,71.89
2017-12-05T16:40:52.355Z,72.12
2017-12-05T16:43:24.441Z,71.89
2017-12-05T16:45:52.757Z,71.86
2017-12-05T16:48:23.106Z,71.93
2017-12-05T16:50:51.432Z,71.89
2017-12-05T16:53:22.827Z,71.86
2017-12-05T16:55:51.190Z,72.12
2017-12-05T16:58:24.543Z,72.37
2017-12-05T17:00:52.825Z,72.12
2017-12-05T17:03:24.287Z,72.20
2017-12-05T17:05:52.665Z,72.27
2017-12-05T17:08:24.038Z,72.09
2017-12-05T17:10:52.818Z,72.10
2017-12-05T17:13:24.683Z,72.42
2017-12-05T17:15:53.073Z,72.11
2017-12-05T17:18:23.432Z,72.14
2017-12-05T17:20:51.709Z,71.96
2017-12-05T17:23:22.954Z,71.91
2017-12-05T17:25:51.209Z,71.94
2017-12-05T17:28:24.468Z,72.03
2017-12-05T17:30:52.762Z,72.04
2017-12-05T17:33:24.438Z,71.68
2017-12-05T17:35:52.726Z,72.10
2017-12-05T17:38:24.269Z,71.96
2017-12-05T17:40:52.591Z,71.84
2017-12-05T17:43:23.929Z,71.60
2017-12-05T17:45:52.246Z,71.37
2017-12-05T17:48:24.177Z,71.55
2017-12-05T17:50:52.478Z,71.58
2017-12-05T17:53:24.289Z,71.83
2017-12-05T17:55:52.678Z,71.87
2017-12-05T17:58:24.206Z,71.77
2017-12-05T18:00:52.589Z,71.62
2017-12-05T18:03:24.749Z,71.23
2017-12-05T18:05:53.050Z,71.55
2017-12-05T18:08:23.020Z,72.02
2017-12-05T18:10:51.349Z,71.88
2017-12-05T18:13:27.566Z,71.46
2017-12-05T18:15:55.842Z,71.71
2017-12-05T18:18:24.470Z,71.66
2017-12-05T18:20:52.817Z,72.10
2017-12-05T18:23:24.831Z,72.12
2017-12-05T18:25:53.143Z,72.32
2017-12-05T18:28:24.773Z,71.87
2017-12-05T18:30:53.070Z,72.07
2017-12-05T18:33:23.017Z,71.97
2017-12-05T18:35:51.308Z,72.04
2017-12-05T18:38:26.347Z,71.93
2017-12-05T18:40:54.740Z,71.52
2017-12-05T18:43:23.111Z,71.72
2017-12-05T18:45:51.640Z,71.30
2017-12-05T18:48:23.209Z,71.55
2017-12-05T18:50:51.586Z,71.34
2017-12-05T18:53:23.192Z,70.93
2017-12-05T18:55:51.499Z,71.19
2017-12-05T18:58:23.565Z,70.98
2017-12-05T19:00:51.887Z,70.47
2017-12-05T19:03:23.804Z,70.45
2017-12-05T19:05:56.315Z,70.77
2017-12-05T19:08:24.682Z,70.75
2017-12-05T19:10:53.022Z,70.61
2017-12-05T19:13:22.977Z,70.66
2017-12-05T19:15:51.286Z,70.15
2017-12-05T19:18:22.909Z,70.62
2017-12-05T19:20:51.244Z,70.75
2017-12-05T19:23:24.482Z,70.04
2017-12-05T19:25:52.830Z,70.36
2017-12-05T19:28:22.978Z,69.71
2017-12-05T19:30:51.254Z,69.74
2017-12-05T19:33:23.104Z,69.43
2017-12-05T19:35:51.411Z,69.59
2017-12-05T19:38:27.525Z,69.59
2017-12-05T19:40:55.962Z,69.16
2017-12-05T19:43:24.227Z,69.71
2017-12-05T19:45:52.529Z,69.64
2017-12-05T19:48:24.101Z,69.41
2017-12-05T19:50:52.397Z,69.40
2017-12-05T19:53:23.671Z,69.45
2017-12-05T19:55:51.959Z,69.41
2017-12-05T19:58:24.009Z,69.16
2017-12-05T20:00:52.400Z,68.94
2017-12-05T20:03:24.719Z,68.95
2017-12-05T20:05:52.996Z,68.59
2017-12-05T20:08:23.189Z,68.71
2017-12-05T20:10:51.471Z,68.51
2017-12-05T20:13:23.596Z,68.53
2017-12-05T20:15:51.956Z,68.42
2017-12-05T20:18:23.616Z,68.00
2017-12-05T20:20:51.957Z,68.29
2017-12-05T20:23:23.434Z,68.30
2017-12-05T20:25:51.795Z,67.70
2017-12-05T20:28:24.153Z,67.70
2017-12-05T20:30:52.586Z,68.29
2017-12-05T20:33:22.504Z,68.26
2017-12-05T20:35:50.862Z,67.79
2017-12-05T20:38:22.164Z,68.10
2017-12-05T20:40:50.520Z,68.00
2017-12-05T20:43:27.214Z,67.91
2017-12-05T20:45:56.408Z,68.08
2017-12-05T20:48:24.658Z,68.18
2017-12-05T20:50:52.964Z,67.93
2017-12-05T20:53:22.221Z,67.97
2017-12-05T20:55:50.521Z,68.06
2017-12-05T20:58:22.110Z,67.58
2017-12-05T21:00:50.467Z,67.87
2017-12-05T21:03:23.973Z,67.44
2017-12-05T21:05:52.277Z,67.51
2017-12-05T21:08:23.860Z,67.50
2017-12-05T21:10:52.157Z,67.11
2017-12-05T21:13:22.357Z,67.30
2017-12-05T21:15:50.827Z,66.87
2017-12-05T21:18:22.102Z,67.31
2017-12-05T21:20:50.394Z,67.30
2017-12-05T21:23:25.545Z,67.53
2017-12-05T21:25:53.931Z,67.44
2017-12-05T21:28:22.271Z,67.17
2017-12-05T21:30:51.083Z,67.39
2017-12-05T21:33:21.945Z,67.40
2017-12-05T21:38:24.030Z,67.16
2017-12-05T21:40:53.046Z,68.10
2017-12-05T21:43:22.884Z,67.07
2017-12-05T21:45:51.428Z,67.88
2017-12-05T21:48:23.065Z,67.37
2017-12-05T21:50:51.371Z,67.42
2017-12-05T21:53:22.931Z,67.11
2017-12-05T21:55:51.241Z,67.16
2017-12-05T21:58:22.789Z,67.14
2017-12-05T22:00:51.125Z,66.82
2017-12-05T22:03:21.994Z,66.66
2017-12-05T22:05:51.363Z,66.50
2017-12-05T22:08:22.952Z,66.81
2017-12-05T22:10:51.229Z,66.65
2017-12-05T22:13:22.937Z,66.75
2017-12-05T22:15:51.434Z,66.44
2017-12-05T22:18:23.841Z,66.18
2017-12-05T22:20:52.494Z,66.57
2017-12-05T22:23:22.082Z,66.68
2017-12-05T22:25:50.569Z,66.67
2017-12-05T22:28:21.984Z,68.16
2017-12-05T22:30:50.278Z,67.33
2017-12-05T22:33:21.811Z,66.79
2017-12-05T22:35:50.138Z,66.45
2017-12-05T22:38:21.464Z,66.38
2017-12-05T22:40:50.097Z,66.58
2017-12-05T22:43:21.441Z,66.55
2017-12-05T22:45:49.742Z,66.51
2017-12-05T22:48:24.574Z,66.96
2017-12-05T22:50:52.860Z,67.09
2017-12-05T22:53:22.602Z,67.21
2017-12-05T22:55:50.920Z,66.98
2017-12-05T22:58:22.344Z,66.99
2017-12-05T23:00:50.619Z,67.46
2017-12-05T23:03:22.278Z,67.29
2017-12-05T23:05:50.548Z,66.59
2017-12-05T23:08:22.029Z,66.80
2017-12-05T23:10:50.336Z,68.06
2017-12-05T23:13:25.364Z,67.13
2017-12-05T23:15:53.712Z,66.73
2017-12-05T23:18:22.098Z,66.77
2017-12-05T23:20:50.389Z,66.65
2017-12-05T23:23:25.448Z,67.04
2017-12-05T23:25:53.918Z,67.31
2017-12-05T23:28:22.176Z,67.15
2017-12-05T23:30:50.477Z,66.64
2017-12-05T23:33:26.202Z,66.70
2017-12-05T23:35:54.476Z,66.91
2017-12-05T23:38:22.751Z,66.37
2017-12-05T23:40:51.038Z,66.70
2017-12-05T23:43:23.227Z,67.05
2017-12-05T23:45:51.521Z,66.85
2017-12-05T23:48:23.261Z,67.03
2017-12-05T23:50:51.552Z,67.23
2017-12-05T23:53:23.415Z,67.16
2017-12-05T23:55:51.685Z,67.07
2017-12-05T23:58:23.145Z,66.78
