createdAt,value
2022-11-09T00:01:16.576Z,14.99
2022-11-09T00:03:18.359Z,15.00
2022-11-09T00:05:20.405Z,15.01
2022-11-09T00:07:22.095Z,15.01
2022-11-09T00:09:23.735Z,15.04
2022-11-09T00:11:25.542Z,15.03
2022-11-09T00:13:27.092Z,15.04
2022-11-09T00:15:29.106Z,15.05
2022-11-09T00:17:30.969Z,15.03
2022-11-09T00:19:32.881Z,15.01
2022-11-09T00:21:34.550Z,15.02
2022-11-09T00:23:36.504Z,14.99
2022-11-09T00:25:38.160Z,15.00
2022-11-09T00:27:42.720Z,14.98
2022-11-09T00:29:44.743Z,14.98
2022-11-09T00:31:46.509Z,14.97
2022-11-09T00:33:55.858Z,14.98
2022-11-09T00:35:57.773Z,14.97
2022-11-09T00:38:00.454Z,14.98
2022-11-09T00:40:02.479Z,14.98
2022-11-09T00:42:04.112Z,14.98
2022-11-09T00:44:06.020Z,14.96
2022-11-09T00:46:08.917Z,14.95
2022-11-09T00:48:10.754Z,14.96
2022-11-09T00:50:12.878Z,14.95
2022-11-09T00:52:16.722Z,14.94
2022-11-09T00:54:18.225Z,14.94
2022-11-09T00:56:21.541Z,14.94
2022-11-09T00:58:23.411Z,14.94
2022-11-09T01:00:25.484Z,14.93
2022-11-09T01:02:28.083Z,14.93
2022-11-09T01:04:32.038Z,14.94
2022-11-09T01:06:34.518Z,14.90
2022-11-09T01:08:37.419Z,14.91
2022-11-09T01:10:45.237Z,14.91
2022-11-09T01:12:46.863Z,14.90
2022-11-09T01:14:49.532Z,14.90
2022-11-09T01:16:51.533Z,14.89
2022-11-09T01:18:55.191Z,14.89
2022-11-09T01:20:59.010Z,14.87
2022-11-09T01:23:00.646Z,14.86
2022-11-09T01:25:05.520Z,14.83
2022-11-09T01:27:07.098Z,14.83
2022-11-09T01:29:08.643Z,14.83
2022-11-09T01:31:15.958Z,14.82
2022-11-09T01:33:20.661Z,14.81
2022-11-09T01:35:22.604Z,14.80
2022-11-09T01:37:24.112Z,14.78
2022-11-09T01:39:28.515Z,14.78
2022-11-09T01:41:30.592Z,14.78
2022-11-09T01:43:32.671Z,14.79
2022-11-09T01:45:34.356Z,14.79
2022-11-09T01:47:36.024Z,14.79
2022-11-09T01:49:55.157Z,14.77
2022-11-09T01:52:05.960Z,14.79
2022-11-09T01:54:15.419Z,14.78
2022-11-09T01:56:18.440Z,14.78
2022-11-09T01:58:28.998Z,14.77
2022-11-09T02:00:33.602Z,14.80
2022-11-09T02:02:38.461Z,14.81
2022-11-09T02:04:48.600Z,14.87
2022-11-09T02:06:51.012Z,14.84
2022-11-09T02:08:59.797Z,14.84
2022-11-09T02:11:08.997Z,14.84
2022-11-09T02:13:14.326Z,14.87
2022-11-09T02:15:16.598Z,14.85
2022-11-09T02:17:20.254Z,14.86
2022-11-09T02:19:21.962Z,14.88
2022-11-09T02:21:27.220Z,14.86
2022-11-09T02:23:29.525Z,14.86
2022-11-09T02:25:31.302Z,14.88
2022-11-09T02:27:33.268Z,14.87
2022-11-09T02:29:39.292Z,14.87
2022-11-09T02:31:48.616Z,14.86
2022-11-09T02:33:51.307Z,14.86
2022-11-09T02:35:53.159Z,14.84
2022-11-09T02:37:56.375Z,14.83
2022-11-09T02:40:02.312Z,14.85
2022-11-09T02:42:14.628Z,14.84
2022-11-09T02:44:20.469Z,14.86
2022-11-09T02:46:31.594Z,14.83
2022-11-09T02:48:36.194Z,14.86
2022-11-09T02:50:37.801Z,14.85
2022-11-09T02:52:40.519Z,14.83
2022-11-09T02:54:42.930Z,14.86
2022-11-09T02:56:44.596Z,14.84
2022-11-09T02:58:46.299Z,14.86
2022-11-09T03:00:48.014Z,14.85
2022-11-09T03:02:53.528Z,14.83
2022-11-09T03:04:55.954Z,14.86
2022-11-09T03:06:57.976Z,14.87
2022-11-09T03:09:10.464Z,14.87
2022-11-09T03:11:12.318Z,14.85
2022-11-09T03:13:13.792Z,14.85
2022-11-09T03:15:15.664Z,14.87
2022-11-09T03:17:20.228Z,14.86
2022-11-09T03:19:21.885Z,14.84
2022-11-09T03:21:26.365Z,14.83
2022-11-09T03:23:27.948Z,14.85
2022-11-09T03:25:30.051Z,14.87
2022-11-09T03:27:34.016Z,14.89
2022-11-09T03:29:36.256Z,14.92
2022-11-09T03:31:38.293Z,14.91
2022-11-09T03:33:43.107Z,14.91
2022-11-09T03:35:44.938Z,14.91
2022-11-09T03:37:50.361Z,14.93
2022-11-09T03:39:52.249Z,14.92
2022-11-09T03:41:53.875Z,14.90
2022-11-09T03:43:55.468Z,14.94
2022-11-09T03:45:57.700Z,14.94
2022-11-09T03:48:00.085Z,14.92
2022-11-09T03:50:01.681Z,14.92
2022-11-09T03:52:03.400Z,14.92
2022-11-09T03:54:06.073Z,14.91
2022-11-09T03:56:07.912Z,14.90
2022-11-09T03:58:11.244Z,14.90
2022-11-09T04:00:15.542Z,14.93
2022-11-09T04:02:18.411Z,14.92
2022-11-09T04:04:20.178Z,14.93
2022-11-09T04:06:22.008Z,14.91
2022-11-09T04:08:23.550Z,14.92
2022-11-09T04:10:26.625Z,14.93
2022-11-09T04:12:28.184Z,14.90
2022-11-09T04:14:29.764Z,14.89
2022-11-09T04:16:31.622Z,14.90
2022-11-09T04:18:33.580Z,14.90
2022-11-09T04:20:35.650Z,14.90
2022-11-09T04:22:37.377Z,14.90
2022-11-09T04:24:39.068Z,14.89
2022-11-09T04:26:40.654Z,14.89
2022-11-09T04:28:42.219Z,14.89
2022-11-09T04:30:43.973Z,14.87
2022-11-09T04:32:45.739Z,14.90
2022-11-09T04:34:47.480Z,14.90
2022-11-09T04:36:49.234Z,14.88
2022-11-09T04:38:50.891Z,14.88
2022-11-09T04:40:52.507Z,14.87
2022-11-09T04:42:54.886Z,14.86
2022-11-09T04:44:56.586Z,14.87
2022-11-09T04:46:58.195Z,14.86
2022-11-09T04:48:59.840Z,14.84
2022-11-09T04:51:03.435Z,14.83
2022-11-09T04:53:21.137Z,14.84
2022-11-09T04:55:23.018Z,14.87
2022-11-09T04:57:24.806Z,14.87
2022-11-09T04:59:26.402Z,14.90
2022-11-09T05:01:28.073Z,14.89
2022-11-09T05:03:29.768Z,14.92
2022-11-09T05:05:33.839Z,14.91
2022-11-09T05:07:37.430Z,14.91
2022-11-09T05:09:39.194Z,14.91
2022-11-09T05:11:40.801Z,14.90
2022-11-09T05:13:43.016Z,14.89
2022-11-09T05:15:44.798Z,14.90
2022-11-09T05:17:46.286Z,14.90
2022-11-09T05:19:55.782Z,14.93
2022-11-09T05:22:17.671Z,14.95
2022-11-09T05:24:19.336Z,14.92
2022-11-09T05:26:20.876Z,14.91
2022-11-09T05:28:22.498Z,14.92
2022-11-09T05:30:24.191Z,14.97
2022-11-09T05:32:25.801Z,14.98
2022-11-09T05:34:27.286Z,14.99
2022-11-09T05:36:30.655Z,14.98
2022-11-09T05:38:32.269Z,14.97
2022-11-09T05:40:34.758Z,14.96
2022-11-09T05:42:39.779Z,14.96
2022-11-09T05:44:41.569Z,14.95
2022-11-09T05:46:43.309Z,14.95
2022-11-09T05:48:46.079Z,14.93
2022-11-09T05:50:47.783Z,14.93
2022-11-09T05:52:59.531Z,14.92
2022-11-09T05:55:01.662Z,14.91
2022-11-09T05:57:03.433Z,14.91
2022-11-09T05:59:05.062Z,14.90
2022-11-09T06:01:14.953Z,14.89
2022-11-09T06:03:16.832Z,14.89
2022-11-09T06:05:20.299Z,14.87
2022-11-09T06:07:21.871Z,14.85
2022-11-09T06:09:23.820Z,14.85
2022-11-09T06:11:25.634Z,14.84
2022-11-09T06:13:28.179Z,14.83
2022-11-09T06:15:30.126Z,14.83
2022-11-09T06:17:32.213Z,14.81
2022-11-09T06:19:34.094Z,14.78
2022-11-09T06:21:38.449Z,14.77
2022-11-09T06:23:40.969Z,14.76
2022-11-09T06:25:46.483Z,14.75
2022-11-09T06:27:49.019Z,14.72
2022-11-09T06:29:50.584Z,14.69
2022-11-09T06:31:52.534Z,14.68
2022-11-09T06:33:54.410Z,14.66
2022-11-09T06:35:57.263Z,14.66
2022-11-09T06:38:00.221Z,14.65
2022-11-09T06:40:02.005Z,14.62
2022-11-09T06:42:04.218Z,14.61
2022-11-09T06:44:07.082Z,14.58
2022-11-09T06:46:11.142Z,14.58
2022-11-09T06:48:13.269Z,14.59
2022-11-09T06:50:17.814Z,14.57
2022-11-09T06:52:19.336Z,14.55
2022-11-09T06:54:21.080Z,14.55
2022-11-09T06:56:25.768Z,14.54
2022-11-09T06:58:27.984Z,14.53
2022-11-09T07:00:29.756Z,14.53
2022-11-09T07:02:31.668Z,14.50
2022-11-09T07:04:33.832Z,14.48
2022-11-09T07:06:40.598Z,14.50
2022-11-09T07:08:42.260Z,14.49
2022-11-09T07:10:45.313Z,14.48
2022-11-09T07:12:47.183Z,14.47
2022-11-09T07:14:55.327Z,14.47
2022-11-09T07:16:56.914Z,14.48
2022-11-09T07:19:06.166Z,14.46
2022-11-09T07:21:13.735Z,14.44
2022-11-09T07:23:15.927Z,14.44
2022-11-09T07:25:18.207Z,14.42
2022-11-09T07:27:22.418Z,14.43
2022-11-09T07:29:28.081Z,14.42
2022-11-09T07:31:30.922Z,14.42
2022-11-09T07:33:33.330Z,14.42
2022-11-09T07:35:35.232Z,14.43
2022-11-09T07:37:37.170Z,14.42
2022-11-09T07:39:38.923Z,14.43
2022-11-09T07:41:40.641Z,14.45
2022-11-09T07:43:42.626Z,14.44
2022-11-09T07:45:44.356Z,14.43
2022-11-09T07:47:45.958Z,14.43
2022-11-09T07:49:48.686Z,14.43
2022-11-09T07:51:50.605Z,14.44
2022-11-09T07:53:52.398Z,14.44
2022-11-09T07:55:59.006Z,14.42
2022-11-09T07:58:03.996Z,14.42
2022-11-09T08:00:06.457Z,14.44
2022-11-09T08:02:13.141Z,14.43
2022-11-09T08:04:14.937Z,14.43
2022-11-09T08:06:18.573Z,14.42
2022-11-09T08:08:20.707Z,14.44
2022-11-09T08:10:22.756Z,14.43
2022-11-09T08:12:24.592Z,14.43
2022-11-09T08:14:26.528Z,14.43
2022-11-09T08:16:31.053Z,14.43
2022-11-09T08:18:35.019Z,14.43
2022-11-09T08:20:37.032Z,14.44
2022-11-09T08:22:45.774Z,14.43
2022-11-09T08:24:47.640Z,14.42
2022-11-09T08:26:51.778Z,14.40
2022-11-09T08:28:53.394Z,14.41
2022-11-09T08:31:04.836Z,14.41
2022-11-09T08:33:06.535Z,14.41
2022-11-09T08:35:19.593Z,14.43
2022-11-09T08:37:21.158Z,14.43
2022-11-09T08:39:23.646Z,14.42
2022-11-09T08:41:25.566Z,14.44
2022-11-09T08:43:27.357Z,14.44
2022-11-09T08:45:29.816Z,14.47
2022-11-09T08:47:31.805Z,14.47
2022-11-09T08:49:33.556Z,14.48
2022-11-09T08:51:35.366Z,14.52
2022-11-09T08:53:36.946Z,14.55
2022-11-09T08:55:38.732Z,14.54
2022-11-09T08:57:40.570Z,14.58
2022-11-09T08:59:42.196Z,14.59
2022-11-09T09:01:43.925Z,14.58
2022-11-09T09:03:46.688Z,14.57
2022-11-09T09:05:51.875Z,14.60
2022-11-09T09:07:53.436Z,14.60
2022-11-09T09:09:55.097Z,14.58
2022-11-09T09:11:56.826Z,14.58
2022-11-09T09:13:58.612Z,14.58
2022-11-09T09:16:10.643Z,14.57
2022-11-09T09:18:12.241Z,14.58
2022-11-09T09:20:13.838Z,14.58
2022-11-09T09:22:15.465Z,14.56
2022-11-09T09:24:17.613Z,14.56
2022-11-09T09:26:19.348Z,14.58
2022-11-09T09:28:21.416Z,14.58
2022-11-09T09:30:23.577Z,14.59
2022-11-09T09:32:25.601Z,14.59
2022-11-09T09:34:27.371Z,14.57
2022-11-09T09:36:29.208Z,14.59
2022-11-09T09:38:31.107Z,14.60
2022-11-09T09:40:41.668Z,14.63
2022-11-09T09:42:46.310Z,14.66
2022-11-09T09:44:59.768Z,14.69
2022-11-09T09:47:15.515Z,14.70
2022-11-09T09:49:23.483Z,14.72
2022-11-09T09:51:35.769Z,14.74
2022-11-09T09:53:46.003Z,14.82
2022-11-09T09:55:56.729Z,14.87
2022-11-09T09:58:06.271Z,14.89
2022-11-09T10:00:10.489Z,14.95
2022-11-09T10:02:24.920Z,14.96
2022-11-09T10:04:41.418Z,15.02
2022-11-09T10:07:16.908Z,15.04
2022-11-09T10:09:27.963Z,15.06
2022-11-09T10:11:42.022Z,15.10
2022-11-09T10:14:09.541Z,15.13
2022-11-09T10:16:33.230Z,15.17
2022-11-09T10:18:51.926Z,15.21
2022-11-09T10:21:15.693Z,15.27
2022-11-09T10:23:40.053Z,15.36
2022-11-09T10:26:03.752Z,15.43
2022-11-09T10:28:14.248Z,15.51
2022-11-09T10:30:19.401Z,15.58
2022-11-09T10:32:23.410Z,15.63
2022-11-09T10:34:29.224Z,15.66
2022-11-09T10:36:39.752Z,15.71
2022-11-09T10:38:49.333Z,15.74
2022-11-09T10:41:30.175Z,15.75
2022-11-09T10:43:50.428Z,15.78
2022-11-09T10:46:11.212Z,15.80
2022-11-09T10:48:37.056Z,15.82
2022-11-09T10:50:58.412Z,15.85
2022-11-09T10:53:20.399Z,15.86
2022-11-09T10:55:57.643Z,15.89
2022-11-09T10:58:38.923Z,15.92
2022-11-09T11:01:05.203Z,15.98
2022-11-09T11:03:26.190Z,16.03
2022-11-09T11:05:58.336Z,16.06
2022-11-09T11:08:25.675Z,16.10
2022-11-09T11:10:55.174Z,16.17
2022-11-09T11:13:24.195Z,16.23
2022-11-09T11:15:45.236Z,16.29
2022-11-09T11:18:15.287Z,16.34
2022-11-09T11:20:37.750Z,16.41
2022-11-09T11:23:18.516Z,16.44
2022-11-09T11:25:55.706Z,16.50
2022-11-09T11:28:44.482Z,16.57
2022-11-09T11:31:06.602Z,16.66
2022-11-09T11:33:26.973Z,16.71
2022-11-09T11:35:54.466Z,16.79
2022-11-09T11:38:41.677Z,16.90
2022-11-09T11:41:40.052Z,17.04
2022-11-09T11:44:38.223Z,17.23
2022-11-09T11:47:10.581Z,17.44
2022-11-09T11:49:44.641Z,17.65
2022-11-09T11:52:17.613Z,17.86
2022-11-09T11:54:41.159Z,18.06
2022-11-09T11:57:20.779Z,18.22
2022-11-09T11:59:48.153Z,18.37
2022-11-09T12:02:40.629Z,18.54
2022-11-09T12:05:35.322Z,18.74
2022-11-09T12:08:15.325Z,18.96
2022-11-09T12:10:56.437Z,19.18
2022-11-09T12:13:49.488Z,19.37
2022-11-09T12:16:36.806Z,19.57
2022-11-09T12:19:28.434Z,19.78
2022-11-09T12:22:06.345Z,19.94
2022-11-09T12:24:35.921Z,20.10
2022-11-09T12:27:31.639Z,20.22
2022-11-09T12:30:06.319Z,20.37
2022-11-09T12:32:45.503Z,20.48
2022-11-09T12:35:12.440Z,20.58
2022-11-09T12:37:37.315Z,20.70
2022-11-09T12:40:23.722Z,20.79
2022-11-09T12:42:49.328Z,20.88
2022-11-09T12:45:26.344Z,20.96
2022-11-09T12:47:47.388Z,21.03
2022-11-09T12:50:14.591Z,21.09
2022-11-09T12:52:37.166Z,21.12
2022-11-09T12:55:01.219Z,21.18
2022-11-09T12:57:27.890Z,21.19
2022-11-09T12:59:51.319Z,21.23
2022-11-09T13:02:23.810Z,21.25
2022-11-09T13:04:55.545Z,21.26
2022-11-09T13:07:43.521Z,21.25
2022-11-09T13:10:05.541Z,21.24
2022-11-09T13:12:42.693Z,21.20
2022-11-09T13:15:39.368Z,21.16
2022-11-09T13:17:59.464Z,21.13
2022-11-09T13:20:54.125Z,21.09
2022-11-09T13:23:59.099Z,20.99
2022-11-09T13:26:46.432Z,20.91
2022-11-09T13:29:23.551Z,20.86
2022-11-09T13:32:01.978Z,20.84
2022-11-09T13:34:57.093Z,20.80
2022-11-09T13:37:36.454Z,20.79
2022-11-09T13:39:56.659Z,20.75
2022-11-09T13:42:29.715Z,20.70
2022-11-09T13:44:50.129Z,20.69
2022-11-09T13:47:23.907Z,20.64
2022-11-09T13:49:48.390Z,20.63
2022-11-09T13:52:47.671Z,20.56
2022-11-09T13:55:31.663Z,20.53
2022-11-09T13:57:55.723Z,20.53
2022-11-09T14:00:24.853Z,20.50
2022-11-09T14:03:24.881Z,20.48
2022-11-09T14:05:45.483Z,20.46
2022-11-09T14:08:05.993Z,20.44
2022-11-09T14:10:42.273Z,20.38
2022-11-09T14:13:08.785Z,20.36
2022-11-09T14:16:03.712Z,20.32
2022-11-09T14:18:42.819Z,20.30
2022-11-09T14:21:33.274Z,20.25
2022-11-09T14:23:54.540Z,20.22
2022-11-09T14:26:24.378Z,20.19
2022-11-09T14:28:44.749Z,20.17
2022-11-09T14:31:05.142Z,20.14
2022-11-09T14:33:28.359Z,20.11
2022-11-09T14:35:50.225Z,20.07
2022-11-09T14:38:31.234Z,20.03
2022-11-09T14:40:54.946Z,20.01
2022-11-09T14:43:26.048Z,19.95
2022-11-09T14:45:52.108Z,19.92
2022-11-09T14:48:23.822Z,19.89
2022-11-09T14:50:44.170Z,19.86
2022-11-09T14:53:05.730Z,19.84
2022-11-09T14:55:33.370Z,19.81
2022-11-09T14:57:55.274Z,19.77
2022-11-09T15:00:40.621Z,19.73
2022-11-09T15:03:30.320Z,19.68
2022-11-09T15:06:02.416Z,19.64
2022-11-09T15:08:23.762Z,19.61
2022-11-09T15:10:57.147Z,19.57
2022-11-09T15:13:19.802Z,19.56
2022-11-09T15:15:40.518Z,19.50
2022-11-09T15:18:01.296Z,19.47
2022-11-09T15:20:22.144Z,19.45
2022-11-09T15:22:42.396Z,19.42
2022-11-09T15:25:18.126Z,19.36
2022-11-09T15:27:38.433Z,19.33
2022-11-09T15:29:58.907Z,19.32
2022-11-09T15:32:19.981Z,19.27
2022-11-09T15:34:54.466Z,19.22
2022-11-09T15:37:31.093Z,19.17
2022-11-09T15:39:52.238Z,19.14
2022-11-09T15:42:13.355Z,19.12
2022-11-09T15:44:34.892Z,19.11
2022-11-09T15:46:55.180Z,19.05
2022-11-09T15:49:26.205Z,19.01
2022-11-09T15:51:47.073Z,18.97
2022-11-09T15:54:07.752Z,18.94
2022-11-09T15:56:28.072Z,18.90
2022-11-09T15:58:49.948Z,18.86
2022-11-09T16:01:11.606Z,18.83
2022-11-09T16:03:31.739Z,18.79
2022-11-09T16:05:52.307Z,18.76
2022-11-09T16:08:13.350Z,18.73
2022-11-09T16:10:39.210Z,18.69
2022-11-09T16:13:07.083Z,18.65
2022-11-09T16:15:27.607Z,18.63
2022-11-09T16:17:50.318Z,18.60
2022-11-09T16:20:10.868Z,18.59
2022-11-09T16:22:34.819Z,18.55
2022-11-09T16:24:55.353Z,18.53
2022-11-09T16:27:35.276Z,18.49
2022-11-09T16:29:56.350Z,18.46
2022-11-09T16:32:19.258Z,18.42
2022-11-09T16:34:39.725Z,18.40
2022-11-09T16:37:06.163Z,18.36
2022-11-09T16:39:26.557Z,18.35
2022-11-09T16:41:51.231Z,18.33
2022-11-09T16:44:13.480Z,18.32
2022-11-09T16:46:34.151Z,18.28
2022-11-09T16:48:55.536Z,18.27
2022-11-09T16:51:15.942Z,18.24
2022-11-09T16:53:36.436Z,18.22
2022-11-09T16:55:56.984Z,18.21
2022-11-09T16:58:17.816Z,18.17
2022-11-09T17:01:08.906Z,18.15
2022-11-09T17:03:25.687Z,18.13
2022-11-09T17:05:48.967Z,18.11
2022-11-09T17:08:11.667Z,18.10
2022-11-09T17:10:32.061Z,18.08
2022-11-09T17:12:55.443Z,18.06
2022-11-09T17:15:17.176Z,18.05
2022-11-09T17:17:44.664Z,18.03
2022-11-09T17:20:07.141Z,18.01
2022-11-09T17:22:29.669Z,17.99
2022-11-09T17:24:50.213Z,17.98
2022-11-09T17:27:14.193Z,17.98
2022-11-09T17:29:34.738Z,17.94
2022-11-09T17:31:54.839Z,17.94
2022-11-09T17:34:18.312Z,17.92
2022-11-09T17:37:02.988Z,17.90
2022-11-09T17:39:19.532Z,17.89
2022-11-09T17:41:42.804Z,17.87
2022-11-09T17:44:03.037Z,17.86
2022-11-09T17:46:23.937Z,17.85
2022-11-09T17:48:45.895Z,17.84
2022-11-09T17:51:08.022Z,17.80
2022-11-09T17:53:29.148Z,17.80
2022-11-09T17:55:50.143Z,17.78
2022-11-09T17:58:11.785Z,17.75
2022-11-09T18:00:31.813Z,17.74
2022-11-09T18:02:59.499Z,17.71
2022-11-09T18:05:19.834Z,17.72
2022-11-09T18:07:39.704Z,17.71
2022-11-09T18:10:00.180Z,17.71
2022-11-09T18:12:20.452Z,17.68
2022-11-09T18:14:40.432Z,17.67
2022-11-09T18:17:01.658Z,17.66
2022-11-09T18:19:22.085Z,17.67
2022-11-09T18:21:45.000Z,17.66
2022-11-09T18:24:05.575Z,17.63
2022-11-09T18:26:25.676Z,17.62
2022-11-09T18:28:45.745Z,17.62
2022-11-09T18:31:12.128Z,17.61
2022-11-09T18:33:32.119Z,17.63
2022-11-09T18:36:05.276Z,17.60
2022-11-09T18:38:29.110Z,17.61
2022-11-09T18:40:58.031Z,17.59
2022-11-09T18:43:18.211Z,17.58
2022-11-09T18:45:38.546Z,17.57
2022-11-09T18:47:58.575Z,17.57
2022-11-09T18:50:19.673Z,17.56
2022-11-09T18:52:39.894Z,17.55
2022-11-09T18:55:02.204Z,17.54
2022-11-09T18:57:23.181Z,17.53
2022-11-09T18:59:43.503Z,17.51
2022-11-09T19:02:03.787Z,17.50
2022-11-09T19:04:24.170Z,17.49
2022-11-09T19:06:45.011Z,17.47
2022-11-09T19:09:25.045Z,17.46
2022-11-09T19:11:45.674Z,17.44
2022-11-09T19:14:05.958Z,17.43
2022-11-09T19:16:27.947Z,17.42
2022-11-09T19:18:48.370Z,17.41
2022-11-09T19:21:24.881Z,17.42
2022-11-09T19:23:44.993Z,17.39
2022-11-09T19:26:05.555Z,17.38
2022-11-09T19:28:28.433Z,17.37
2022-11-09T19:30:50.253Z,17.35
2022-11-09T19:33:11.129Z,17.34
2022-11-09T19:35:34.060Z,17.33
2022-11-09T19:37:54.804Z,17.33
2022-11-09T19:40:15.610Z,17.31
2022-11-09T19:42:36.212Z,17.30
2022-11-09T19:44:57.855Z,17.31
2022-11-09T19:47:19.094Z,17.28
2022-11-09T19:49:39.445Z,17.26
2022-11-09T19:51:59.834Z,17.25
2022-11-09T19:54:20.219Z,17.26
2022-11-09T19:56:40.511Z,17.22
2022-11-09T19:59:02.262Z,17.22
2022-11-09T20:01:23.647Z,17.22
2022-11-09T20:03:44.681Z,17.20
2022-11-09T20:06:06.464Z,17.19
2022-11-09T20:08:27.250Z,17.17
2022-11-09T20:10:49.386Z,17.14
2022-11-09T20:13:09.767Z,17.13
2022-11-09T20:15:30.222Z,17.12
2022-11-09T20:17:53.276Z,17.09
2022-11-09T20:20:15.321Z,17.09
2022-11-09T20:22:38.621Z,17.08
2022-11-09T20:24:58.822Z,17.05
2022-11-09T20:27:19.358Z,17.04
2022-11-09T20:29:39.775Z,17.02
2022-11-09T20:32:00.168Z,17.01
2022-11-09T20:34:20.361Z,17.00
2022-11-09T20:36:40.467Z,16.98
2022-11-09T20:39:01.034Z,16.98
2022-11-09T20:41:25.179Z,16.96
2022-11-09T20:43:46.886Z,16.93
2022-11-09T20:46:09.782Z,16.93
2022-11-09T20:48:52.836Z,16.91
2022-11-09T20:51:15.266Z,16.91
2022-11-09T20:53:36.186Z,16.91
2022-11-09T20:55:56.607Z,16.90
2022-11-09T20:58:16.551Z,16.85
2022-11-09T21:00:39.702Z,16.86
2022-11-09T21:02:59.916Z,16.86
2022-11-09T21:05:20.634Z,16.86
2022-11-09T21:07:41.700Z,16.85
2022-11-09T21:10:02.153Z,16.83
2022-11-09T21:12:22.519Z,16.82
2022-11-09T21:14:42.842Z,16.82
2022-11-09T21:17:02.986Z,16.80
2022-11-09T21:19:22.859Z,16.80
2022-11-09T21:21:43.550Z,16.79
2022-11-09T21:24:22.406Z,16.78
2022-11-09T21:27:01.712Z,16.77
2022-11-09T21:29:42.874Z,16.77
2022-11-09T21:32:04.263Z,16.76
2022-11-09T21:34:24.512Z,16.75
2022-11-09T21:36:44.928Z,16.73
2022-11-09T21:39:05.669Z,16.73
2022-11-09T21:41:37.760Z,16.73
2022-11-09T21:43:57.734Z,16.72
2022-11-09T21:46:17.859Z,16.71
2022-11-09T21:48:38.285Z,16.71
2022-11-09T21:51:01.820Z,16.70
2022-11-09T21:53:29.017Z,16.70
2022-11-09T21:55:50.296Z,16.69
2022-11-09T21:58:13.189Z,16.68
2022-11-09T22:00:34.843Z,16.67
2022-11-09T22:02:56.864Z,16.68
2022-11-09T22:05:22.602Z,16.66
2022-11-09T22:07:43.287Z,16.66
2022-11-09T22:10:10.468Z,16.66
2022-11-09T22:12:59.370Z,16.63
2022-11-09T22:15:38.219Z,16.60
2022-11-09T22:18:00.471Z,16.60
2022-11-09T22:20:59.971Z,16.59
2022-11-09T22:23:22.793Z,16.58
2022-11-09T22:25:47.770Z,16.57
2022-11-09T22:28:15.176Z,16.55
2022-11-09T22:30:35.465Z,16.55
2022-11-09T22:32:57.998Z,16.56
2022-11-09T22:35:18.318Z,16.55
2022-11-09T22:37:40.402Z,16.54
2022-11-09T22:40:00.935Z,16.52
2022-11-09T22:42:21.140Z,16.49
2022-11-09T22:44:41.138Z,16.49
2022-11-09T22:47:03.944Z,16.48
2022-11-09T22:49:25.358Z,16.49
2022-11-09T22:51:45.688Z,16.46
2022-11-09T22:54:11.807Z,16.44
2022-11-09T22:56:32.007Z,16.44
2022-11-09T22:58:55.325Z,16.43
2022-11-09T23:01:18.314Z,16.43
2022-11-09T23:03:39.037Z,16.42
2022-11-09T23:06:08.916Z,16.39
2022-11-09T23:08:36.706Z,16.39
2022-11-09T23:10:58.408Z,16.37
2022-11-09T23:13:19.326Z,16.36
2022-11-09T23:15:42.475Z,16.34
2022-11-09T23:18:21.641Z,16.34
2022-11-09T23:20:42.733Z,16.31
2022-11-09T23:23:02.780Z,16.31
2022-11-09T23:25:48.747Z,16.30
2022-11-09T23:28:14.098Z,16.27
2022-11-09T23:30:34.685Z,16.25
2022-11-09T23:32:54.970Z,16.24
2022-11-09T23:35:15.159Z,16.22
2022-11-09T23:37:35.406Z,16.22
2022-11-09T23:39:56.790Z,16.20
2022-11-09T23:42:17.135Z,16.19
2022-11-09T23:44:40.746Z,16.18
2022-11-09T23:47:03.864Z,16.18
2022-11-09T23:49:29.408Z,16.15
2022-11-09T23:51:52.831Z,16.15
2022-11-09T23:54:13.479Z,16.15
2022-11-09T23:56:39.802Z,16.12
2022-11-09T23:58:59.977Z,16.11
