createdAt,value
2022-10-24T00:00:42.746Z,77.99
2022-10-24T00:01:44.306Z,77.99
2022-10-24T00:02:45.892Z,78.90
2022-10-24T00:03:48.091Z,79.39
2022-10-24T00:04:49.671Z,79.86
2022-10-24T00:05:51.161Z,80.13
2022-10-24T00:06:52.670Z,80.81
2022-10-24T00:07:54.247Z,81.11
2022-10-24T00:08:55.774Z,81.10
2022-10-24T00:09:57.284Z,80.76
2022-10-24T00:10:58.702Z,80.92
2022-10-24T00:12:00.165Z,80.93
2022-10-24T00:13:01.638Z,80.53
2022-10-24T00:14:03.935Z,79.83
2022-10-24T00:15:05.915Z,79.41
2022-10-24T00:16:07.595Z,79.00
2022-10-24T00:17:09.114Z,78.42
2022-10-24T00:18:10.560Z,77.93
2022-10-24T00:19:11.975Z,77.57
2022-10-24T00:20:13.454Z,77.19
2022-10-24T00:21:14.904Z,76.88
2022-10-24T00:22:16.371Z,76.71
2022-10-24T00:23:17.851Z,76.67
2022-10-24T00:24:19.310Z,76.59
2022-10-24T00:25:20.731Z,76.31
2022-10-24T00:26:22.194Z,76.28
2022-10-24T00:27:24.054Z,76.20
2022-10-24T00:28:25.546Z,76.16
2022-10-24T00:29:26.964Z,76.05
2022-10-24T00:30:28.488Z,75.96
2022-10-24T00:31:30.005Z,75.99
2022-10-24T00:32:31.515Z,75.83
2022-10-24T00:33:33.010Z,75.82
2022-10-24T00:34:34.459Z,75.90
2022-10-24T00:35:35.968Z,76.00
2022-10-24T00:36:37.403Z,76.09
2022-10-24T00:37:38.859Z,76.03
2022-10-24T00:38:40.342Z,76.05
2022-10-24T00:39:41.789Z,76.01
2022-10-24T00:40:43.555Z,75.89
2022-10-24T00:41:45.184Z,75.89
2022-10-24T00:42:47.121Z,75.77
2022-10-24T00:43:48.674Z,75.78
2022-10-24T00:44:51.875Z,75.79
2022-10-24T00:45:55.152Z,75.67
2022-10-24T00:46:57.809Z,75.80
2022-10-24T00:47:59.398Z,75.82
2022-10-24T00:49:00.842Z,75.90
2022-10-24T00:50:02.942Z,75.87
2022-10-24T00:51:07.261Z,75.99
2022-10-24T00:52:09.010Z,76.04
2022-10-24T00:53:10.491Z,76.15
2022-10-24T00:54:12.255Z,76.16
2022-10-24T00:55:13.760Z,76.17
2022-10-24T00:56:15.329Z,76.08
2022-10-24T00:57:20.221Z,75.93
2022-10-24T00:58:22.259Z,75.76
2022-10-24T00:59:23.726Z,75.80
2022-10-24T01:00:26.523Z,76.01
2022-10-24T01:01:28.384Z,76.11
2022-10-24T01:02:30.045Z,76.13
2022-10-24T01:03:31.864Z,76.03
2022-10-24T01:04:33.415Z,76.92
2022-10-24T01:05:40.743Z,77.53
2022-10-24T01:07:11.894Z,78.17
2022-10-24T01:08:25.267Z,78.04
2022-10-24T01:09:42.297Z,78.06
2022-10-24T01:10:56.000Z,78.57
2022-10-24T01:12:01.408Z,78.99
2022-10-24T01:13:15.333Z,79.04
2022-10-24T01:14:35.461Z,79.35
2022-10-24T01:16:03.072Z,79.34
2022-10-24T01:17:04.790Z,78.86
2022-10-24T01:18:11.677Z,78.62
2022-10-24T01:19:13.166Z,78.57
2022-10-24T01:20:24.050Z,78.23
2022-10-24T01:21:33.149Z,78.17
2022-10-24T01:22:46.908Z,78.04
2022-10-24T01:24:09.045Z,77.52
2022-10-24T01:25:10.603Z,77.07
2022-10-24T01:26:12.256Z,77.05
2022-10-24T01:27:19.126Z,76.84
2022-10-24T01:28:40.724Z,76.43
2022-10-24T01:29:48.409Z,76.39
2022-10-24T01:30:53.879Z,76.78
2022-10-24T01:31:56.840Z,77.00
2022-10-24T01:33:04.714Z,77.25
2022-10-24T01:34:07.982Z,77.83
2022-10-24T01:35:21.677Z,77.67
2022-10-24T01:36:29.891Z,77.41
2022-10-24T01:37:50.151Z,78.02
2022-10-24T01:38:53.334Z,78.50
2022-10-24T01:39:56.757Z,78.76
2022-10-24T01:41:03.372Z,79.18
2022-10-24T01:42:05.019Z,79.36
2022-10-24T01:43:08.857Z,79.50
2022-10-24T01:44:18.832Z,79.86
2022-10-24T01:45:22.526Z,80.17
2022-10-24T01:46:28.180Z,80.14
2022-10-24T01:47:31.335Z,80.24
2022-10-24T01:48:33.724Z,80.19
2022-10-24T01:49:35.824Z,79.97
2022-10-24T01:50:37.770Z,80.27
2022-10-24T01:51:39.384Z,79.87
2022-10-24T01:52:42.414Z,79.84
2022-10-24T01:53:44.299Z,79.73
2022-10-24T01:54:45.885Z,79.81
2022-10-24T01:55:47.535Z,79.94
2022-10-24T01:56:49.154Z,79.78
2022-10-24T01:57:50.781Z,79.95
2022-10-24T01:58:52.477Z,79.88
2022-10-24T01:59:53.987Z,80.11
2022-10-24T02:00:57.668Z,80.27
2022-10-24T02:02:01.213Z,79.95
2022-10-24T02:03:08.719Z,79.87
2022-10-24T02:04:10.379Z,79.37
2022-10-24T02:05:15.869Z,79.42
2022-10-24T02:06:19.233Z,78.96
2022-10-24T02:07:20.881Z,78.73
2022-10-24T02:08:24.887Z,78.22
2022-10-24T02:09:26.400Z,78.33
2022-10-24T02:10:41.208Z,78.15
2022-10-24T02:11:42.832Z,78.10
2022-10-24T02:12:45.654Z,78.08
2022-10-24T02:13:50.539Z,77.99
2022-10-24T02:14:53.893Z,78.27
2022-10-24T02:15:56.232Z,78.64
2022-10-24T02:16:58.196Z,78.84
2022-10-24T02:17:59.838Z,79.24
2022-10-24T02:19:01.392Z,79.53
2022-10-24T02:20:03.788Z,80.06
2022-10-24T02:21:25.638Z,80.20
2022-10-24T02:22:31.218Z,80.40
2022-10-24T02:23:38.009Z,80.59
2022-10-24T02:24:42.713Z,80.91
2022-10-24T02:26:54.473Z,80.86
2022-10-24T02:28:09.701Z,80.79
2022-10-24T02:29:11.966Z,81.07
2022-10-24T02:30:14.393Z,80.92
2022-10-24T02:31:17.601Z,80.61
2022-10-24T02:32:20.551Z,80.71
2022-10-24T02:33:22.255Z,80.92
2022-10-24T02:34:24.187Z,81.08
2022-10-24T02:35:29.558Z,80.85
2022-10-24T02:36:31.118Z,80.91
2022-10-24T02:37:32.776Z,80.89
2022-10-24T02:38:35.240Z,80.91
2022-10-24T02:39:36.858Z,80.63
2022-10-24T02:40:38.451Z,80.59
2022-10-24T02:41:40.517Z,80.40
2022-10-24T02:42:42.258Z,80.17
2022-10-24T02:43:43.780Z,80.13
2022-10-24T02:44:47.112Z,80.09
2022-10-24T02:45:49.309Z,80.21
2022-10-24T02:46:51.333Z,80.26
2022-10-24T02:47:53.313Z,80.09
2022-10-24T02:48:56.647Z,80.26
2022-10-24T02:49:58.239Z,80.08
2022-10-24T02:51:00.226Z,79.88
2022-10-24T02:52:01.724Z,80.17
2022-10-24T02:53:03.400Z,79.90
2022-10-24T02:54:05.070Z,79.95
2022-10-24T02:55:06.878Z,79.68
2022-10-24T02:56:08.426Z,79.77
2022-10-24T02:57:10.314Z,79.89
2022-10-24T02:58:11.865Z,79.99
2022-10-24T02:59:13.587Z,79.69
2022-10-24T03:00:15.447Z,79.94
2022-10-24T03:01:17.276Z,79.81
2022-10-24T03:02:19.152Z,79.74
2022-10-24T03:03:22.360Z,79.81
2022-10-24T03:04:23.905Z,79.58
2022-10-24T03:05:25.613Z,79.49
2022-10-24T03:06:27.404Z,79.49
2022-10-24T03:08:35.612Z,79.56
2022-10-24T03:09:37.186Z,79.27
2022-10-24T03:10:38.758Z,78.96
2022-10-24T03:11:40.409Z,78.99
2022-10-24T03:12:42.052Z,78.66
2022-10-24T03:13:43.631Z,78.85
2022-10-24T03:14:45.243Z,78.95
2022-10-24T03:16:50.125Z,78.75
2022-10-24T03:17:51.907Z,78.94
2022-10-24T03:18:53.422Z,79.34
2022-10-24T03:19:54.911Z,79.75
2022-10-24T03:20:56.419Z,79.49
2022-10-24T03:21:58.151Z,79.53
2022-10-24T03:22:59.652Z,79.79
2022-10-24T03:24:01.137Z,79.66
2022-10-24T03:25:03.694Z,79.56
2022-10-24T03:26:05.171Z,79.80
2022-10-24T03:27:06.761Z,79.61
2022-10-24T03:28:08.280Z,79.91
2022-10-24T03:29:09.783Z,80.12
2022-10-24T03:30:11.567Z,79.75
2022-10-24T03:31:13.046Z,80.20
2022-10-24T03:32:14.664Z,80.38
2022-10-24T03:33:16.311Z,80.59
2022-10-24T03:34:17.763Z,80.65
2022-10-24T03:35:19.267Z,80.62
2022-10-24T03:36:20.726Z,80.77
2022-10-24T03:37:22.275Z,80.68
2022-10-24T03:38:23.860Z,80.64
2022-10-24T03:39:25.366Z,80.32
2022-10-24T03:40:27.170Z,80.17
2022-10-24T03:41:28.633Z,79.86
2022-10-24T03:42:30.259Z,79.92
2022-10-24T03:43:31.687Z,79.56
2022-10-24T03:44:33.253Z,79.42
2022-10-24T03:45:34.720Z,79.27
2022-10-24T03:46:36.315Z,78.99
2022-10-24T03:47:37.836Z,78.87
2022-10-24T03:48:39.330Z,78.68
2022-10-24T03:49:40.849Z,78.46
2022-10-24T03:50:42.460Z,78.38
2022-10-24T03:51:43.934Z,78.33
2022-10-24T03:52:45.635Z,78.14
2022-10-24T03:53:47.587Z,77.95
2022-10-24T03:54:49.269Z,77.81
2022-10-24T03:55:50.806Z,77.61
2022-10-24T03:56:52.358Z,77.60
2022-10-24T03:57:54.045Z,77.43
2022-10-24T03:58:55.658Z,77.32
2022-10-24T03:59:57.322Z,77.22
2022-10-24T04:00:59.590Z,77.09
2022-10-24T04:02:01.843Z,77.11
2022-10-24T04:03:03.444Z,76.84
2022-10-24T04:04:05.177Z,76.80
2022-10-24T04:05:07.014Z,76.60
2022-10-24T04:06:08.658Z,76.61
2022-10-24T04:07:10.301Z,76.44
2022-10-24T04:08:11.950Z,76.53
2022-10-24T04:09:13.513Z,76.37
2022-10-24T04:10:15.148Z,76.54
2022-10-24T04:11:16.694Z,76.31
2022-10-24T04:12:18.348Z,76.02
2022-10-24T04:13:19.990Z,76.29
2022-10-24T04:14:21.647Z,76.25
2022-10-24T04:15:23.187Z,76.47
2022-10-24T04:16:24.903Z,76.52
2022-10-24T04:17:26.406Z,76.50
2022-10-24T04:18:27.982Z,76.88
2022-10-24T04:19:29.654Z,76.93
2022-10-24T04:20:31.102Z,77.16
2022-10-24T04:21:32.647Z,77.28
2022-10-24T04:22:34.320Z,77.42
2022-10-24T04:23:40.980Z,77.41
2022-10-24T04:24:42.441Z,77.36
2022-10-24T04:25:44.120Z,77.55
2022-10-24T04:26:45.663Z,77.79
2022-10-24T04:27:47.657Z,78.11
2022-10-24T04:28:49.241Z,77.95
2022-10-24T04:29:50.942Z,77.96
2022-10-24T04:30:58.709Z,77.92
2022-10-24T04:32:00.315Z,77.79
2022-10-24T04:33:01.887Z,77.70
2022-10-24T04:34:05.257Z,77.57
2022-10-24T04:35:06.862Z,77.58
2022-10-24T04:36:08.415Z,77.64
2022-10-24T04:37:09.878Z,77.39
2022-10-24T04:38:11.598Z,77.30
2022-10-24T04:39:13.072Z,77.15
2022-10-24T04:40:14.643Z,76.88
2022-10-24T04:41:16.249Z,76.72
2022-10-24T04:42:17.800Z,76.51
2022-10-24T04:43:19.528Z,76.61
2022-10-24T04:44:21.209Z,76.52
2022-10-24T04:45:22.850Z,76.76
2022-10-24T04:46:24.535Z,76.88
2022-10-24T04:47:26.201Z,77.48
2022-10-24T04:48:27.832Z,77.73
2022-10-24T04:49:29.648Z,78.18
2022-10-24T04:50:31.219Z,78.49
2022-10-24T04:51:32.821Z,78.67
2022-10-24T04:52:34.311Z,78.54
2022-10-24T04:53:35.956Z,78.47
2022-10-24T04:54:37.684Z,78.50
2022-10-24T04:55:39.338Z,78.47
2022-10-24T04:56:41.038Z,78.41
2022-10-24T04:57:42.865Z,78.31
2022-10-24T04:58:44.632Z,78.47
2022-10-24T04:59:46.118Z,78.45
2022-10-24T05:00:49.809Z,78.21
2022-10-24T05:01:51.446Z,77.95
2022-10-24T05:02:55.479Z,77.86
2022-10-24T05:05:01.314Z,77.65
2022-10-24T05:06:02.880Z,77.62
2022-10-24T05:07:04.456Z,77.36
2022-10-24T05:08:06.008Z,77.22
2022-10-24T05:09:07.628Z,76.95
2022-10-24T05:10:09.350Z,76.88
2022-10-24T05:11:11.803Z,76.83
2022-10-24T05:12:13.598Z,76.93
2022-10-24T05:13:15.208Z,76.69
2022-10-24T05:14:16.855Z,76.55
2022-10-24T05:15:18.656Z,76.26
2022-10-24T05:16:20.280Z,76.19
2022-10-24T05:17:21.894Z,75.77
2022-10-24T05:18:23.461Z,75.53
2022-10-24T05:19:25.062Z,75.48
2022-10-24T05:20:26.970Z,75.34
2022-10-24T05:21:28.728Z,75.30
2022-10-24T05:22:30.355Z,75.26
2022-10-24T05:23:31.955Z,75.22
2022-10-24T05:24:33.662Z,75.11
2022-10-24T05:25:35.274Z,75.02
2022-10-24T05:26:36.885Z,74.88
2022-10-24T05:27:38.379Z,74.81
2022-10-24T05:28:40.010Z,74.72
2022-10-24T05:29:41.593Z,74.76
2022-10-24T05:30:46.230Z,74.76
2022-10-24T05:31:47.772Z,74.79
2022-10-24T05:32:49.339Z,74.82
2022-10-24T05:33:50.853Z,74.48
2022-10-24T05:34:52.428Z,74.38
2022-10-24T05:35:54.084Z,74.51
2022-10-24T05:36:55.757Z,74.44
2022-10-24T05:37:57.347Z,74.62
2022-10-24T05:38:58.860Z,74.54
2022-10-24T05:40:00.485Z,74.70
2022-10-24T05:41:02.258Z,74.58
2022-10-24T05:42:03.889Z,74.54
2022-10-24T05:43:05.455Z,74.54
2022-10-24T05:44:07.130Z,74.61
2022-10-24T05:45:09.112Z,74.74
2022-10-24T05:46:10.684Z,74.76
2022-10-24T05:47:12.332Z,74.76
2022-10-24T05:48:13.796Z,74.74
2022-10-24T05:49:15.291Z,74.70
2022-10-24T05:50:16.838Z,74.68
2022-10-24T05:51:18.301Z,74.72
2022-10-24T05:52:19.789Z,74.59
2022-10-24T05:53:21.300Z,74.48
2022-10-24T05:54:22.808Z,74.48
2022-10-24T05:55:24.343Z,74.43
2022-10-24T05:56:25.882Z,74.52
2022-10-24T05:57:27.450Z,74.51
2022-10-24T05:58:28.945Z,74.66
2022-10-24T05:59:30.446Z,74.62
2022-10-24T06:00:33.939Z,74.75
2022-10-24T06:01:35.487Z,74.62
2022-10-24T06:02:37.126Z,74.81
2022-10-24T06:03:39.583Z,75.02
2022-10-24T06:04:41.078Z,75.45
2022-10-24T06:05:42.539Z,76.17
2022-10-24T06:06:44.248Z,77.07
2022-10-24T06:07:45.999Z,77.38
2022-10-24T06:08:47.718Z,77.36
2022-10-24T06:09:49.229Z,77.40
2022-10-24T06:10:50.902Z,77.56
2022-10-24T06:11:52.488Z,77.91
2022-10-24T06:12:54.045Z,78.13
2022-10-24T06:13:55.549Z,78.27
2022-10-24T06:14:57.387Z,78.53
2022-10-24T06:15:58.853Z,78.72
2022-10-24T06:17:00.339Z,78.86
2022-10-24T06:18:01.923Z,78.77
2022-10-24T06:19:03.404Z,78.55
2022-10-24T06:20:05.127Z,78.69
2022-10-24T06:21:07.072Z,79.05
2022-10-24T06:22:08.644Z,79.22
2022-10-24T06:23:10.156Z,79.63
2022-10-24T06:24:11.642Z,79.86
2022-10-24T06:25:13.257Z,79.87
2022-10-24T06:26:15.095Z,79.73
2022-10-24T06:27:16.619Z,79.60
2022-10-24T06:28:18.100Z,79.71
2022-10-24T06:29:19.583Z,80.10
2022-10-24T06:30:21.100Z,79.74
2022-10-24T06:31:22.727Z,79.77
2022-10-24T06:32:24.192Z,80.03
2022-10-24T06:33:25.683Z,79.72
2022-10-24T06:34:27.218Z,79.54
2022-10-24T06:35:28.693Z,79.44
2022-10-24T06:36:31.596Z,79.41
2022-10-24T06:37:33.635Z,79.49
2022-10-24T06:38:35.851Z,79.57
2022-10-24T06:39:37.330Z,79.71
2022-10-24T06:40:40.911Z,79.75
2022-10-24T06:41:42.438Z,79.79
2022-10-24T06:42:48.736Z,79.52
2022-10-24T06:43:50.554Z,79.49
2022-10-24T06:44:52.044Z,79.30
2022-10-24T06:45:53.613Z,78.77
2022-10-24T06:46:55.088Z,78.91
2022-10-24T06:47:56.767Z,78.74
2022-10-24T06:48:58.513Z,78.49
2022-10-24T06:50:00.019Z,78.03
2022-10-24T06:51:01.568Z,77.87
2022-10-24T06:52:03.078Z,77.69
2022-10-24T06:53:04.619Z,78.06
2022-10-24T06:54:06.116Z,77.84
2022-10-24T06:55:07.837Z,77.85
2022-10-24T06:56:09.481Z,77.61
2022-10-24T06:57:11.006Z,77.63
2022-10-24T06:58:12.491Z,77.47
2022-10-24T06:59:15.128Z,77.24
2022-10-24T07:00:16.877Z,77.12
2022-10-24T07:01:21.800Z,77.22
2022-10-24T07:02:23.613Z,76.75
2022-10-24T07:03:25.125Z,76.81
2022-10-24T07:04:26.816Z,76.84
2022-10-24T07:05:28.379Z,76.98
2022-10-24T07:06:29.860Z,77.33
2022-10-24T07:07:31.354Z,77.87
2022-10-24T07:08:33.103Z,78.08
2022-10-24T07:09:34.688Z,78.16
2022-10-24T07:10:36.221Z,78.20
2022-10-24T07:11:37.844Z,78.13
2022-10-24T07:12:39.453Z,77.98
2022-10-24T07:13:40.976Z,77.95
2022-10-24T07:14:42.499Z,78.13
2022-10-24T07:15:44.074Z,78.22
2022-10-24T07:16:45.729Z,78.07
2022-10-24T07:17:47.401Z,77.83
2022-10-24T07:18:49.007Z,78.03
2022-10-24T07:19:53.986Z,78.19
2022-10-24T07:20:55.917Z,78.34
2022-10-24T07:21:57.542Z,78.17
2022-10-24T07:22:59.227Z,77.94
2022-10-24T07:24:01.424Z,77.85
2022-10-24T07:25:03.598Z,77.98
2022-10-24T07:26:06.161Z,78.02
2022-10-24T07:27:07.819Z,78.07
2022-10-24T07:28:11.063Z,78.31
2022-10-24T07:29:12.672Z,78.44
2022-10-24T07:30:16.084Z,79.00
2022-10-24T07:31:17.738Z,79.10
2022-10-24T07:32:19.741Z,78.90
2022-10-24T07:33:21.435Z,79.21
2022-10-24T07:34:23.024Z,79.60
2022-10-24T07:35:24.701Z,79.98
2022-10-24T07:36:26.831Z,80.07
2022-10-24T07:37:28.473Z,80.16
2022-10-24T07:38:30.126Z,80.17
2022-10-24T07:39:31.873Z,80.37
2022-10-24T07:40:33.476Z,80.27
2022-10-24T07:41:36.593Z,80.26
2022-10-24T07:42:38.380Z,80.50
2022-10-24T07:43:40.005Z,80.69
2022-10-24T07:44:41.915Z,80.97
2022-10-24T07:45:47.753Z,81.05
2022-10-24T07:46:52.790Z,81.50
2022-10-24T07:47:54.490Z,81.58
2022-10-24T07:48:55.974Z,81.47
2022-10-24T07:49:57.655Z,81.35
2022-10-24T07:50:59.328Z,81.19
2022-10-24T07:52:00.992Z,80.88
2022-10-24T07:53:02.659Z,80.85
2022-10-24T07:54:04.432Z,81.27
2022-10-24T07:55:06.143Z,81.28
2022-10-24T07:56:10.442Z,81.40
2022-10-24T07:57:11.988Z,81.57
2022-10-24T07:58:13.694Z,81.41
2022-10-24T07:59:37.170Z,81.28
2022-10-24T08:00:40.111Z,81.19
2022-10-24T08:01:46.149Z,81.11
2022-10-24T08:03:54.809Z,80.77
2022-10-24T08:04:56.545Z,80.88
2022-10-24T08:05:58.673Z,80.85
2022-10-24T08:07:00.407Z,80.62
2022-10-24T08:08:24.766Z,80.79
2022-10-24T08:09:23.518Z,80.45
2022-10-24T08:10:25.267Z,80.53
2022-10-24T08:11:27.313Z,80.55
2022-10-24T08:12:28.939Z,80.20
2022-10-24T08:13:30.688Z,80.55
2022-10-24T08:14:32.416Z,80.25
2022-10-24T08:15:34.025Z,80.48
2022-10-24T08:16:35.704Z,80.28
2022-10-24T08:17:37.228Z,80.57
2022-10-24T08:18:39.967Z,80.42
2022-10-24T08:19:43.955Z,80.40
2022-10-24T08:20:46.157Z,80.35
2022-10-24T08:21:48.163Z,80.59
2022-10-24T08:22:49.957Z,80.69
2022-10-24T08:23:52.784Z,80.52
2022-10-24T08:24:54.377Z,80.63
2022-10-24T08:25:56.102Z,80.62
2022-10-24T08:26:57.664Z,80.90
2022-10-24T08:27:59.697Z,80.67
2022-10-24T08:29:04.502Z,80.68
2022-10-24T08:30:06.556Z,80.90
2022-10-24T08:31:09.032Z,80.69
2022-10-24T08:32:10.607Z,80.45
2022-10-24T08:33:15.847Z,80.65
2022-10-24T08:34:20.425Z,80.73
2022-10-24T08:35:22.097Z,81.11
2022-10-24T08:36:30.428Z,81.04
2022-10-24T08:37:32.111Z,80.93
2022-10-24T08:38:33.821Z,80.78
2022-10-24T08:39:35.547Z,80.56
2022-10-24T08:40:37.478Z,80.40
2022-10-24T08:41:40.220Z,80.40
2022-10-24T08:42:41.918Z,80.54
2022-10-24T08:43:43.569Z,80.81
2022-10-24T08:44:45.599Z,80.78
2022-10-24T08:46:07.377Z,80.98
2022-10-24T08:47:27.901Z,80.92
2022-10-24T08:48:32.143Z,80.54
2022-10-24T08:49:44.200Z,80.49
2022-10-24T08:50:49.705Z,80.43
2022-10-24T08:51:53.543Z,80.75
2022-10-24T08:53:03.033Z,81.02
2022-10-24T08:54:04.854Z,81.26
2022-10-24T08:55:25.155Z,80.82
2022-10-24T08:56:33.141Z,80.73
2022-10-24T08:57:35.043Z,80.62
2022-10-24T08:58:37.602Z,80.37
2022-10-24T08:59:39.376Z,79.65
2022-10-24T09:00:41.872Z,78.56
2022-10-24T09:02:00.498Z,78.36
2022-10-24T09:03:20.028Z,78.55
2022-10-24T09:04:29.200Z,77.97
2022-10-24T09:05:51.139Z,77.34
2022-10-24T09:06:53.035Z,76.66
2022-10-24T09:08:01.751Z,76.46
2022-10-24T09:09:03.457Z,76.41
2022-10-24T09:10:06.743Z,75.61
2022-10-24T09:11:14.303Z,75.08
2022-10-24T09:12:16.613Z,75.36
2022-10-24T09:13:18.335Z,73.05
2022-10-24T09:14:24.001Z,72.51
2022-10-24T09:15:26.453Z,71.94
2022-10-24T09:16:28.098Z,73.78
2022-10-24T09:17:29.602Z,72.57
2022-10-24T09:18:32.138Z,70.54
2022-10-24T09:19:33.738Z,70.48
2022-10-24T09:20:35.396Z,70.13
2022-10-24T09:21:37.465Z,68.58
2022-10-24T09:22:42.045Z,69.01
2022-10-24T09:23:45.998Z,67.68
2022-10-24T09:24:55.377Z,68.17
2022-10-24T09:25:57.113Z,67.06
2022-10-24T09:27:00.454Z,66.26
2022-10-24T09:28:02.907Z,66.91
2022-10-24T09:29:04.409Z,66.49
2022-10-24T09:30:08.125Z,66.25
2022-10-24T09:31:15.802Z,65.78
2022-10-24T09:32:18.400Z,65.90
2022-10-24T09:33:23.261Z,65.45
2022-10-24T09:34:24.937Z,65.31
2022-10-24T09:35:27.356Z,64.68
2022-10-24T09:36:29.446Z,64.25
2022-10-24T09:37:44.213Z,64.42
2022-10-24T09:38:49.118Z,62.93
2022-10-24T09:39:50.821Z,63.47
2022-10-24T09:40:53.169Z,62.28
2022-10-24T09:41:54.924Z,62.18
2022-10-24T09:43:11.589Z,62.14
2022-10-24T09:44:27.313Z,62.18
2022-10-24T09:45:29.209Z,63.40
2022-10-24T09:46:45.165Z,62.57
2022-10-24T09:47:47.090Z,62.15
2022-10-24T09:48:49.126Z,62.03
2022-10-24T09:49:50.691Z,62.00
2022-10-24T09:50:52.544Z,62.08
2022-10-24T09:52:01.366Z,62.13
2022-10-24T09:53:04.246Z,61.30
2022-10-24T09:54:06.714Z,62.33
2022-10-24T09:55:18.513Z,61.61
2022-10-24T09:56:20.285Z,61.12
2022-10-24T09:57:25.757Z,60.50
2022-10-24T09:58:32.824Z,60.15
2022-10-24T09:59:35.951Z,60.72
2022-10-24T10:00:38.050Z,60.40
2022-10-24T10:01:41.198Z,59.08
2022-10-24T10:02:42.809Z,58.14
2022-10-24T10:03:44.768Z,58.08
2022-10-24T10:04:47.290Z,58.05
2022-10-24T10:05:55.711Z,56.23
2022-10-24T10:06:57.314Z,56.42
2022-10-24T10:08:00.928Z,56.13
2022-10-24T10:09:02.567Z,55.65
2022-10-24T10:10:05.686Z,55.84
2022-10-24T10:11:11.303Z,55.75
2022-10-24T10:12:34.681Z,56.38
2022-10-24T10:13:38.869Z,56.04
2022-10-24T10:14:40.788Z,55.18
2022-10-24T10:15:50.386Z,54.26
2022-10-24T10:17:00.551Z,54.84
2022-10-24T10:18:03.988Z,55.15
2022-10-24T10:19:05.632Z,54.54
2022-10-24T10:20:09.718Z,54.86
2022-10-24T10:21:11.529Z,55.08
2022-10-24T10:22:22.603Z,54.89
2022-10-24T10:23:27.069Z,55.40
2022-10-24T10:24:39.082Z,55.86
2022-10-24T10:25:40.722Z,56.13
2022-10-24T10:26:43.332Z,55.69
2022-10-24T10:27:46.902Z,55.43
2022-10-24T10:28:51.240Z,55.08
2022-10-24T10:30:11.589Z,55.08
2022-10-24T10:31:13.360Z,55.49
2022-10-24T10:32:19.616Z,54.80
2022-10-24T10:33:27.380Z,53.87
2022-10-24T10:34:32.409Z,53.24
2022-10-24T10:35:45.043Z,52.88
2022-10-24T10:37:01.962Z,52.79
2022-10-24T10:38:22.397Z,53.15
2022-10-24T10:39:23.994Z,52.91
2022-10-24T10:40:28.814Z,52.60
2022-10-24T10:41:33.692Z,52.25
2022-10-24T10:42:45.035Z,52.73
2022-10-24T10:44:02.555Z,53.34
2022-10-24T10:45:22.739Z,53.53
2022-10-24T10:46:43.322Z,53.44
2022-10-24T10:47:51.787Z,53.05
2022-10-24T10:49:00.018Z,52.53
2022-10-24T10:50:02.039Z,52.75
2022-10-24T10:51:22.565Z,52.69
2022-10-24T10:52:34.208Z,53.07
2022-10-24T10:53:47.801Z,52.85
2022-10-24T10:54:58.633Z,52.87
2022-10-24T10:56:03.283Z,52.66
2022-10-24T10:57:16.041Z,52.75
2022-10-24T10:58:40.574Z,51.38
2022-10-24T10:59:54.516Z,52.43
2022-10-24T11:01:08.999Z,54.21
2022-10-24T11:02:24.541Z,54.73
2022-10-24T11:03:31.030Z,54.99
2022-10-24T11:04:32.558Z,54.97
2022-10-24T11:05:37.452Z,54.80
2022-10-24T11:07:14.599Z,53.76
2022-10-24T11:08:38.867Z,52.24
2022-10-24T11:09:44.575Z,53.82
2022-10-24T11:10:53.431Z,54.34
2022-10-24T11:11:59.990Z,54.71
2022-10-24T11:13:01.639Z,54.24
2022-10-24T11:14:03.198Z,53.74
2022-10-24T11:15:09.781Z,54.26
2022-10-24T11:16:13.018Z,53.69
2022-10-24T11:17:17.422Z,53.57
2022-10-24T11:18:23.428Z,51.39
2022-10-24T11:19:25.041Z,53.90
2022-10-24T11:20:42.927Z,54.37
2022-10-24T11:21:45.107Z,53.42
2022-10-24T11:22:48.865Z,53.99
2022-10-24T11:23:52.428Z,50.81
2022-10-24T11:24:58.646Z,46.41
2022-10-24T11:26:10.749Z,46.52
2022-10-24T11:27:26.648Z,47.67
2022-10-24T11:28:37.275Z,46.38
2022-10-24T11:30:11.342Z,46.45
2022-10-24T11:31:12.851Z,47.21
2022-10-24T11:32:29.825Z,47.18
2022-10-24T11:33:33.028Z,47.53
2022-10-24T11:34:34.682Z,46.07
2022-10-24T11:35:40.399Z,46.53
2022-10-24T11:36:46.372Z,47.37
2022-10-24T11:37:49.793Z,47.30
2022-10-24T11:38:56.066Z,47.68
2022-10-24T11:39:58.490Z,47.78
2022-10-24T11:41:11.978Z,46.00
2022-10-24T11:42:26.935Z,46.87
2022-10-24T11:43:30.405Z,47.17
2022-10-24T11:44:50.422Z,47.62
2022-10-24T11:45:53.689Z,47.11
2022-10-24T11:47:06.252Z,47.27
2022-10-24T11:48:19.527Z,47.67
2022-10-24T11:49:25.779Z,48.34
2022-10-24T11:50:38.149Z,47.20
2022-10-24T11:51:40.825Z,47.39
2022-10-24T11:52:43.577Z,47.06
2022-10-24T11:53:52.550Z,47.01
2022-10-24T11:54:59.697Z,47.08
2022-10-24T11:56:24.914Z,46.94
2022-10-24T11:57:28.987Z,46.65
2022-10-24T11:58:31.202Z,46.79
2022-10-24T11:59:32.702Z,46.30
2022-10-24T12:00:57.251Z,46.80
2022-10-24T12:02:02.562Z,46.73
2022-10-24T12:03:04.093Z,46.52
2022-10-24T12:04:15.759Z,45.97
2022-10-24T12:06:45.586Z,45.47
2022-10-24T12:07:59.006Z,46.09
2022-10-24T12:09:05.511Z,45.62
2022-10-24T12:10:18.972Z,45.55
2022-10-24T12:11:24.091Z,45.78
2022-10-24T12:12:28.211Z,45.40
2022-10-24T12:13:41.846Z,45.62
2022-10-24T12:14:45.893Z,45.34
2022-10-24T12:15:59.048Z,45.69
2022-10-24T12:17:18.652Z,46.25
2022-10-24T12:18:20.227Z,46.63
2022-10-24T12:19:21.723Z,46.83
2022-10-24T12:20:23.466Z,46.75
2022-10-24T12:21:26.238Z,46.02
2022-10-24T12:22:30.709Z,45.37
2022-10-24T12:23:32.166Z,46.08
2022-10-24T12:24:35.852Z,46.23
2022-10-24T12:25:37.456Z,46.51
2022-10-24T12:26:38.925Z,45.83
2022-10-24T12:27:40.472Z,45.88
2022-10-24T12:28:41.983Z,46.23
2022-10-24T12:29:43.542Z,46.70
2022-10-24T12:30:45.177Z,46.80
2022-10-24T12:31:46.690Z,46.78
2022-10-24T12:32:49.361Z,46.07
2022-10-24T12:34:09.916Z,45.63
2022-10-24T12:35:31.312Z,45.31
2022-10-24T12:36:51.818Z,45.15
2022-10-24T12:37:53.835Z,45.12
2022-10-24T12:38:58.117Z,45.52
2022-10-24T12:39:59.675Z,45.60
2022-10-24T12:41:06.664Z,45.49
2022-10-24T12:42:33.929Z,45.18
2022-10-24T12:43:38.721Z,45.52
2022-10-24T12:44:41.279Z,45.78
2022-10-24T12:45:42.802Z,45.65
2022-10-24T12:46:44.336Z,45.72
2022-10-24T12:48:57.175Z,45.64
2022-10-24T12:49:59.527Z,45.91
2022-10-24T12:51:30.329Z,45.78
2022-10-24T12:52:31.838Z,45.99
2022-10-24T12:53:39.999Z,45.58
2022-10-24T12:54:44.763Z,46.14
2022-10-24T12:55:46.242Z,45.96
2022-10-24T12:56:51.260Z,45.97
2022-10-24T12:57:52.880Z,44.54
2022-10-24T12:59:04.371Z,45.05
2022-10-24T13:00:21.766Z,45.34
2022-10-24T13:01:29.583Z,45.48
2022-10-24T13:02:43.092Z,45.29
2022-10-24T13:03:56.365Z,45.29
2022-10-24T13:05:10.142Z,45.39
2022-10-24T13:06:16.577Z,44.49
2022-10-24T13:07:18.258Z,44.74
2022-10-24T13:08:26.502Z,44.03
2022-10-24T13:09:32.081Z,44.48
2022-10-24T13:10:49.197Z,44.53
2022-10-24T13:11:54.147Z,45.05
2022-10-24T13:13:05.652Z,45.10
2022-10-24T13:14:16.246Z,45.59
2022-10-24T13:15:26.770Z,45.57
2022-10-24T13:16:28.271Z,45.84
2022-10-24T13:17:29.715Z,45.49
2022-10-24T13:18:31.285Z,45.71
2022-10-24T13:19:32.751Z,45.27
2022-10-24T13:20:38.221Z,45.43
2022-10-24T13:21:46.846Z,44.98
2022-10-24T13:22:50.852Z,45.36
2022-10-24T13:23:52.359Z,45.19
2022-10-24T13:24:55.554Z,45.19
2022-10-24T13:25:57.333Z,45.49
2022-10-24T13:27:12.538Z,45.86
2022-10-24T13:28:19.752Z,45.92
2022-10-24T13:29:21.206Z,46.27
2022-10-24T13:30:23.504Z,46.19
2022-10-24T13:31:25.005Z,46.61
2022-10-24T13:32:31.237Z,46.56
2022-10-24T13:33:40.124Z,46.73
2022-10-24T13:34:41.567Z,46.50
2022-10-24T13:35:43.043Z,47.01
2022-10-24T13:36:45.098Z,47.19
2022-10-24T13:37:47.580Z,47.02
2022-10-24T13:38:58.294Z,47.34
2022-10-24T13:40:07.571Z,46.99
2022-10-24T13:41:10.016Z,46.95
2022-10-24T13:42:35.090Z,46.95
2022-10-24T13:43:43.305Z,47.04
2022-10-24T13:44:46.216Z,47.06
2022-10-24T13:45:54.236Z,47.17
2022-10-24T13:46:57.313Z,47.11
2022-10-24T13:48:22.242Z,47.34
2022-10-24T13:49:26.354Z,47.58
2022-10-24T13:50:31.183Z,47.53
2022-10-24T13:51:51.191Z,47.91
2022-10-24T13:52:54.855Z,47.41
2022-10-24T13:53:57.626Z,47.39
2022-10-24T13:55:03.842Z,47.46
2022-10-24T13:56:08.378Z,47.49
2022-10-24T13:57:26.132Z,47.48