createdAt,value
2022-10-01T00:02:01.950Z,100392.16
2022-10-01T00:04:29.034Z,100378.91
2022-10-01T00:06:59.128Z,100369.25
2022-10-01T00:09:26.912Z,100358.66
2022-10-01T00:11:53.893Z,100356.00
2022-10-01T00:14:20.900Z,100351.53
2022-10-01T00:16:47.873Z,100346.38
2022-10-01T00:19:15.563Z,100352.41
2022-10-01T00:21:42.664Z,100343.66
2022-10-01T00:24:12.983Z,100349.09
2022-10-01T00:26:40.443Z,100326.06
2022-10-01T00:29:13.629Z,100314.47
2022-10-01T00:31:40.920Z,100312.81
2022-10-01T00:34:09.239Z,100309.28
2022-10-01T00:36:36.129Z,100300.44
2022-10-01T00:39:03.266Z,100291.50
2022-10-01T00:41:33.963Z,100282.72
2022-10-01T00:44:32.053Z,100258.84
2022-10-01T00:47:23.672Z,100245.34
2022-10-01T00:49:58.668Z,100237.41
2022-10-01T00:52:31.836Z,100237.28
2022-10-01T00:55:05.604Z,100225.09
2022-10-01T00:57:34.454Z,100212.59
2022-10-01T01:00:06.304Z,100224.16
2022-10-01T01:02:33.539Z,100216.25
2022-10-01T01:05:01.318Z,100224.16
2022-10-01T01:07:31.551Z,100213.53
2022-10-01T01:09:59.752Z,100208.19
2022-10-01T01:13:34.340Z,100217.91
2022-10-01T01:16:12.949Z,100222.19
2022-10-01T01:19:04.059Z,100223.03
2022-10-01T01:21:34.621Z,100205.34
2022-10-01T01:24:23.276Z,100177.06
2022-10-01T01:27:16.228Z,100175.19
2022-10-01T01:30:05.261Z,100165.47
2022-10-01T01:33:03.083Z,100166.34
2022-10-01T01:35:38.055Z,100146.91
2022-10-01T01:38:14.154Z,100138.00
2022-10-01T01:40:44.708Z,100127.13
2022-10-01T01:43:20.431Z,100137.06
2022-10-01T01:45:52.307Z,100105.09
2022-10-01T01:48:19.221Z,100135.19
2022-10-01T01:51:18.753Z,100117.50
2022-10-01T01:53:45.671Z,100124.59
2022-10-01T01:56:12.620Z,100110.19
2022-10-01T01:58:39.837Z,100104.81
2022-10-01T02:01:06.908Z,100121.72
2022-10-01T02:03:35.308Z,100123.44
2022-10-01T02:06:49.746Z,100125.97
2022-10-01T02:09:30.901Z,100122.44
2022-10-01T02:12:24.264Z,100122.44
2022-10-01T02:15:17.140Z,100131.28
2022-10-01T02:18:53.637Z,100128.63
2022-10-01T02:21:30.730Z,100121.50
2022-10-01T02:24:30.487Z,100113.38
2022-10-01T02:27:01.101Z,100112.59
2022-10-01T02:29:29.487Z,100108.91
2022-10-01T02:31:58.072Z,100132.00
2022-10-01T02:34:30.291Z,100116.84
2022-10-01T02:37:00.936Z,100120.31
2022-10-01T02:39:30.901Z,100125.53
2022-10-01T02:42:01.012Z,100113.06
2022-10-01T02:44:38.049Z,100113.94
2022-10-01T02:47:09.935Z,100114.00
2022-10-01T02:49:41.263Z,100097.88
2022-10-01T02:52:52.958Z,100103.13
2022-10-01T02:55:28.665Z,100113.72
2022-10-01T02:57:57.257Z,100113.72
2022-10-01T03:00:26.913Z,100105.66
2022-10-01T03:02:54.143Z,100109.00
2022-10-01T03:05:21.788Z,100111.75
2022-10-01T03:07:49.124Z,100108.16
2022-10-01T03:10:17.138Z,100105.56
2022-10-01T03:12:46.508Z,100094.69
2022-10-01T03:15:16.348Z,100080.50
2022-10-01T03:17:43.581Z,100077.84
2022-10-01T03:20:12.118Z,100080.31
2022-10-01T03:22:39.401Z,100082.97
2022-10-01T03:25:06.688Z,100084.50
2022-10-01T03:27:33.568Z,100070.97
2022-10-01T03:30:00.445Z,100072.84
2022-10-01T03:32:27.660Z,100068.38
2022-10-01T03:34:54.582Z,100068.38
2022-10-01T03:37:21.475Z,100063.84
2022-10-01T03:39:48.350Z,100061.97
2022-10-01T03:42:16.576Z,100053.13
2022-10-01T03:44:43.979Z,100059.13
2022-10-01T03:47:11.522Z,100062.66
2022-10-01T03:49:38.566Z,100067.00
2022-10-01T03:52:09.142Z,100058.78
2022-10-01T03:54:35.999Z,100071.22
2022-10-01T03:57:02.963Z,100060.56
2022-10-01T03:59:29.858Z,100072.84
2022-10-01T04:01:56.818Z,100064.78
2022-10-01T04:04:23.816Z,100067.22
2022-10-01T04:06:50.711Z,100081.56
2022-10-01T04:09:17.578Z,100068.16
2022-10-01T04:11:44.556Z,100075.16
2022-10-01T04:14:11.458Z,100069.50
2022-10-01T04:16:38.445Z,100082.97
2022-10-01T04:19:05.758Z,100073.16
2022-10-01T04:21:33.061Z,100081.81
2022-10-01T04:24:00.995Z,100090.88
2022-10-01T04:26:27.925Z,100088.91
2022-10-01T04:28:54.795Z,100092.34
2022-10-01T04:31:24.524Z,100101.09
2022-10-01T04:33:57.367Z,100096.81
2022-10-01T04:36:25.869Z,100097.50
2022-10-01T04:39:01.742Z,100109.03
2022-10-01T04:41:30.891Z,100121.34
2022-10-01T04:43:59.656Z,100123.22
2022-10-01T04:46:27.431Z,100128.47
2022-10-01T04:48:54.350Z,100129.28
2022-10-01T04:51:21.314Z,100130.13
2022-10-01T04:53:48.228Z,100142.34
2022-10-01T04:56:15.091Z,100136.78
2022-10-01T04:58:42.176Z,100142.19
2022-10-01T05:01:09.275Z,100139.31
2022-10-01T05:03:36.183Z,100151.78
2022-10-01T05:06:03.641Z,100153.50
2022-10-01T05:08:31.109Z,100154.31
2022-10-01T05:11:00.375Z,100157.84
2022-10-01T05:13:29.885Z,100163.94
2022-10-01T05:15:57.008Z,100170.91
2022-10-01T05:18:24.036Z,100174.38
2022-10-01T05:20:50.906Z,100171.78
2022-10-01T05:23:17.803Z,100174.28
2022-10-01T05:25:46.843Z,100182.38
2022-10-01T05:28:17.133Z,100186.69
2022-10-01T05:30:46.860Z,100194.69
2022-10-01T05:33:13.763Z,100189.38
2022-10-01T05:35:41.905Z,100189.28
2022-10-01T05:38:08.833Z,100206.38
2022-10-01T05:40:35.959Z,100207.09
2022-10-01T05:43:04.218Z,100215.09
2022-10-01T05:45:32.536Z,100211.78
2022-10-01T05:48:02.808Z,100220.72
2022-10-01T05:50:33.652Z,100221.66
2022-10-01T05:53:02.043Z,100221.66
2022-10-01T05:55:34.404Z,100221.97
2022-10-01T05:58:04.750Z,100220.25
2022-10-01T06:00:33.568Z,100227.44
2022-10-01T06:03:02.223Z,100236.38
2022-10-01T06:05:31.275Z,100233.88
2022-10-01T06:07:58.339Z,100234.81
2022-10-01T06:10:28.090Z,100239.38
2022-10-01T06:13:01.122Z,100241.00
2022-10-01T06:15:29.274Z,100238.50
2022-10-01T06:17:56.464Z,100243.97
2022-10-01T06:20:23.992Z,100243.91
2022-10-01T06:22:56.983Z,100247.38
2022-10-01T06:25:25.172Z,100249.09
2022-10-01T06:27:58.374Z,100248.06
2022-10-01T06:30:31.643Z,100248.91
2022-10-01T06:33:08.916Z,100249.78
2022-10-01T06:35:41.067Z,100255.03
2022-10-01T06:38:09.328Z,100249.66
2022-10-01T06:40:37.032Z,100256.78
2022-10-01T06:43:05.738Z,100251.16
2022-10-01T06:45:32.704Z,100248.38
2022-10-01T06:48:02.929Z,100246.59
2022-10-01T06:50:31.714Z,100252.56
2022-10-01T06:52:59.936Z,100260.44
2022-10-01T06:55:31.039Z,100262.13
2022-10-01T06:58:07.638Z,100269.06
2022-10-01T07:00:38.900Z,100263.31
2022-10-01T07:03:10.886Z,100262.44
2022-10-01T07:05:39.327Z,100262.16
2022-10-01T07:08:07.467Z,100259.16
2022-10-01T07:10:35.380Z,100264.34
2022-10-01T07:13:20.781Z,100275.50
2022-10-01T07:15:48.119Z,100280.38
2022-10-01T07:18:15.136Z,100290.34
2022-10-01T07:20:42.280Z,100290.63
2022-10-01T07:23:13.913Z,100301.63
2022-10-01T07:25:42.246Z,100317.09
2022-10-01T07:28:17.708Z,100316.59
2022-10-01T07:31:07.112Z,100325.28
2022-10-01T07:33:34.620Z,100330.19
2022-10-01T07:36:04.908Z,100324.72
2022-10-01T07:38:33.389Z,100314.53
2022-10-01T07:41:02.765Z,100335.69
2022-10-01T07:43:31.425Z,100325.44
2022-10-01T07:46:00.126Z,100324.41
2022-10-01T07:48:28.200Z,100329.59
2022-10-01T07:50:55.141Z,100328.53
2022-10-01T07:53:25.286Z,100327.28
2022-10-01T07:55:52.163Z,100335.97
2022-10-01T07:58:23.655Z,100342.66
2022-10-01T08:00:52.337Z,100337.03
2022-10-01T08:03:19.234Z,100336.72
2022-10-01T08:05:46.698Z,100344.38
2022-10-01T08:08:13.592Z,100342.56
2022-10-01T08:10:41.212Z,100344.03
2022-10-01T08:13:15.747Z,100353.97
2022-10-01T08:15:46.174Z,100345.84
2022-10-01T08:18:14.158Z,100356.19
2022-10-01T08:20:41.327Z,100356.53
2022-10-01T08:23:11.291Z,100364.41
2022-10-01T08:25:39.708Z,100365.19
2022-10-01T08:28:07.858Z,100372.25
2022-10-01T08:30:39.704Z,100382.88
2022-10-01T08:33:08.039Z,100374.78
2022-10-01T08:35:35.005Z,100383.81
2022-10-01T08:38:06.642Z,100372.97
2022-10-01T08:40:39.233Z,100372.25
2022-10-01T08:43:09.424Z,100382.69
2022-10-01T08:45:45.017Z,100391.56
2022-10-01T08:48:30.941Z,100390.91
2022-10-01T08:51:28.027Z,100395.84
2022-10-01T08:54:13.403Z,100396.72
2022-10-01T08:56:46.226Z,100397.66
2022-10-01T08:59:29.942Z,100404.56
2022-10-01T09:01:59.047Z,100414.06
2022-10-01T09:04:27.634Z,100406.03
2022-10-01T09:07:16.673Z,100407.75
2022-10-01T09:10:13.254Z,100404.28
2022-10-01T09:13:04.310Z,100406.72
2022-10-01T09:15:52.935Z,100416.31
2022-10-01T09:18:57.236Z,100412.50
2022-10-01T09:21:56.045Z,100414.53
2022-10-01T09:24:38.243Z,100425.91
2022-10-01T09:27:27.012Z,100427.44
2022-10-01T09:30:04.124Z,100424.03
2022-10-01T09:32:38.686Z,100425.72
2022-10-01T09:35:28.888Z,100432.53
2022-10-01T09:38:07.871Z,100430.03
2022-10-01T09:40:52.845Z,100428.22
2022-10-01T09:43:21.865Z,100435.56
2022-10-01T09:45:49.934Z,100439.56
2022-10-01T09:49:01.382Z,100436.88
2022-10-01T09:51:46.282Z,100438.47
2022-10-01T09:54:31.061Z,100433.03
2022-10-01T09:57:11.032Z,100435.97
2022-10-01T10:00:12.144Z,100446.19
2022-10-01T10:02:49.164Z,100446.28
2022-10-01T10:05:19.804Z,100460.69
2022-10-01T10:08:00.296Z,100470.91
2022-10-01T10:10:39.391Z,100466.88
2022-10-01T10:13:35.230Z,100476.34
2022-10-01T10:16:10.738Z,100484.50
2022-10-01T10:18:40.311Z,100494.81
2022-10-01T10:21:19.352Z,100489.03
2022-10-01T10:23:59.410Z,100495.88
2022-10-01T10:26:39.207Z,100503.41
2022-10-01T10:29:24.574Z,100510.00
2022-10-01T10:31:51.787Z,100511.22
2022-10-01T10:34:31.972Z,100524.91
2022-10-01T10:37:04.940Z,100521.69
2022-10-01T10:39:38.920Z,100517.31
2022-10-01T10:42:07.093Z,100538.56
2022-10-01T10:44:39.626Z,100527.19
2022-10-01T10:47:15.569Z,100540.09
2022-10-01T10:50:00.050Z,100540.50
2022-10-01T10:52:36.953Z,100548.94
2022-10-01T10:55:25.916Z,100549.13
2022-10-01T10:57:57.601Z,100559.25
2022-10-01T11:00:26.447Z,100553.47
2022-10-01T11:03:04.529Z,100555.88
2022-10-01T11:05:41.360Z,100560.41
2022-10-01T11:08:20.663Z,100569.91
2022-10-01T11:11:27.925Z,100575.75
2022-10-01T11:14:09.513Z,100571.66
2022-10-01T11:17:26.096Z,100591.06
2022-10-01T11:20:37.402Z,100586.63
2022-10-01T11:23:18.536Z,100603.19
2022-10-01T11:26:19.893Z,100603.09
2022-10-01T11:29:16.739Z,100607.97
2022-10-01T11:32:11.004Z,100621.56
2022-10-01T11:35:06.342Z,100628.72
2022-10-01T11:38:17.649Z,100632.31
2022-10-01T11:40:54.599Z,100651.13
2022-10-01T11:43:38.825Z,100642.41
2022-10-01T11:46:27.078Z,100643.50
2022-10-01T11:49:41.817Z,100655.91
2022-10-01T11:52:19.420Z,100663.03
2022-10-01T11:55:36.707Z,100664.41
2022-10-01T11:58:43.474Z,100667.69
2022-10-01T12:01:18.688Z,100665.16
2022-10-01T12:03:57.523Z,100673.22
2022-10-01T12:06:33.902Z,100672.69
2022-10-01T12:10:23.776Z,100688.84
2022-10-01T12:13:23.148Z,100695.66
2022-10-01T12:16:13.548Z,100698.31
2022-10-01T12:18:54.568Z,100696.59
2022-10-01T12:21:33.859Z,100696.88
2022-10-01T12:24:14.364Z,100692.78
2022-10-01T12:27:14.950Z,100706.38
2022-10-01T12:30:21.988Z,100698.72
2022-10-01T12:33:14.394Z,100699.31
2022-10-01T12:36:25.046Z,100699.97
2022-10-01T12:39:07.915Z,100706.31
2022-10-01T12:42:15.045Z,100712.53
2022-10-01T12:45:03.729Z,100711.09
2022-10-01T12:47:46.507Z,100734.97
2022-10-01T12:50:47.227Z,100734.72
2022-10-01T12:53:38.991Z,100726.25
2022-10-01T12:56:33.918Z,100749.81
2022-10-01T12:59:36.660Z,100749.41
2022-10-01T13:02:55.083Z,100754.31
2022-10-01T13:06:09.339Z,100757.78
2022-10-01T13:08:52.280Z,100747.53
2022-10-01T13:11:50.958Z,100752.94
2022-10-01T13:14:19.350Z,100753.34
2022-10-01T13:17:19.232Z,100767.75
2022-10-01T13:20:23.589Z,100772.34
2022-10-01T13:23:11.720Z,100781.34
2022-10-01T13:26:19.856Z,100776.31
2022-10-01T13:29:27.767Z,100793.72
2022-10-01T13:31:59.432Z,100784.78
2022-10-01T13:34:38.641Z,100789.44
2022-10-01T13:37:29.658Z,100782.50
2022-10-01T13:39:58.499Z,100798.16
2022-10-01T13:42:37.327Z,100810.22
2022-10-01T13:45:08.571Z,100805.97
2022-10-01T13:47:40.860Z,100810.56
2022-10-01T13:50:27.781Z,100821.59
2022-10-01T13:53:15.198Z,100818.44
2022-10-01T13:55:45.477Z,100825.47
2022-10-01T13:58:41.228Z,100822.94
2022-10-01T14:01:38.280Z,100836.66
2022-10-01T14:04:38.671Z,100846.44
2022-10-01T14:07:24.119Z,100835.00
2022-10-01T14:09:56.000Z,100840.63
2022-10-01T14:12:52.104Z,100855.91
2022-10-01T14:15:43.216Z,100857.66
2022-10-01T14:18:17.692Z,100863.88
2022-10-01T14:21:16.269Z,100863.28
2022-10-01T14:24:05.276Z,100867.34
2022-10-01T14:26:39.889Z,100852.13
2022-10-01T14:29:29.719Z,100859.59
2022-10-01T14:32:33.612Z,100877.38
2022-10-01T14:35:20.831Z,100870.56
2022-10-01T14:37:47.835Z,100888.63
2022-10-01T14:40:21.087Z,100898.31
2022-10-01T14:43:02.959Z,100890.63
2022-10-01T14:45:30.346Z,100902.06
2022-10-01T14:48:04.570Z,100909.16
2022-10-01T14:50:36.854Z,100906.38
2022-10-01T14:53:04.521Z,100899.94
2022-10-01T14:55:31.872Z,100905.31
2022-10-01T14:57:59.122Z,100902.16
2022-10-01T15:00:32.307Z,100894.56
2022-10-01T15:03:13.180Z,100910.13
2022-10-01T15:05:40.083Z,100918.97
2022-10-01T15:08:39.324Z,100947.56
2022-10-01T15:11:30.772Z,100934.16
2022-10-01T15:14:05.131Z,100947.88
2022-10-01T15:16:35.451Z,100924.72
2022-10-01T15:19:19.560Z,100926.75
2022-10-01T15:21:51.136Z,100930.69
2022-10-01T15:24:41.129Z,100939.22
2022-10-01T15:27:13.806Z,100944.38
2022-10-01T15:29:42.624Z,100943.91
2022-10-01T15:32:15.042Z,100944.47
2022-10-01T15:34:47.643Z,100948.53
2022-10-01T15:37:31.276Z,100956.97
2022-10-01T15:39:59.160Z,100957.75
2022-10-01T15:42:32.733Z,100971.16
2022-10-01T15:45:08.719Z,100982.09
2022-10-01T15:47:51.790Z,100978.41
2022-10-01T15:50:26.429Z,100978.59
2022-10-01T15:53:16.504Z,100983.25
2022-10-01T15:55:50.543Z,100989.56
2022-10-01T15:58:23.271Z,100989.69
2022-10-01T16:01:17.713Z,100993.16
2022-10-01T16:04:00.812Z,101001.13
2022-10-01T16:06:40.054Z,100999.25
2022-10-01T16:09:19.940Z,101007.38
2022-10-01T16:12:09.785Z,101013.66
2022-10-01T16:14:44.625Z,101019.09
2022-10-01T16:17:17.600Z,101019.22
2022-10-01T16:19:52.922Z,101020.47
2022-10-01T16:22:19.788Z,101015.56
2022-10-01T16:24:49.454Z,101023.91
2022-10-01T16:27:18.865Z,101025.56
2022-10-01T16:30:05.781Z,101038.28
2022-10-01T16:32:33.889Z,101036.63
2022-10-01T16:35:17.030Z,101037.13
2022-10-01T16:37:45.519Z,101045.16
2022-10-01T16:40:16.237Z,101046.38
2022-10-01T16:42:44.978Z,101050.25
2022-10-01T16:45:24.541Z,101044.09
2022-10-01T16:47:53.648Z,101046.31
2022-10-01T16:50:22.498Z,101052.69
2022-10-01T16:52:54.122Z,101063.28
2022-10-01T16:55:32.350Z,101061.56
2022-10-01T16:57:59.232Z,101069.72
2022-10-01T17:00:27.760Z,101068.97
2022-10-01T17:02:56.215Z,101079.69
2022-10-01T17:05:35.526Z,101082.47
2022-10-01T17:08:05.101Z,101087.81
2022-10-01T17:10:47.991Z,101096.00
2022-10-01T17:13:16.044Z,101101.41
2022-10-01T17:15:43.610Z,101107.81
2022-10-01T17:18:10.875Z,101096.19
2022-10-01T17:20:38.154Z,101100.59
2022-10-01T17:23:06.012Z,101108.97
2022-10-01T17:25:38.276Z,101099.13
2022-10-01T17:28:13.823Z,101103.69
2022-10-01T17:30:46.429Z,101101.25
2022-10-01T17:33:15.392Z,101106.81
2022-10-01T17:35:44.954Z,101115.81
2022-10-01T17:38:12.869Z,101111.50
2022-10-01T17:40:41.604Z,101123.47
2022-10-01T17:43:12.501Z,101136.00
2022-10-01T17:45:39.651Z,101132.63
2022-10-01T17:48:06.627Z,101137.19
2022-10-01T17:50:33.575Z,101143.69
2022-10-01T17:53:01.317Z,101154.66
2022-10-01T17:55:28.487Z,101152.97
2022-10-01T17:57:55.787Z,101155.97
2022-10-01T18:00:22.676Z,101163.75
2022-10-01T18:02:49.651Z,101167.47
2022-10-01T18:05:17.147Z,101167.53
2022-10-01T18:07:44.139Z,101170.19
2022-10-01T18:10:13.377Z,101170.34
2022-10-01T18:12:41.085Z,101175.94
2022-10-01T18:15:08.896Z,101182.22
2022-10-01T18:17:42.935Z,101185.97
2022-10-01T18:20:10.639Z,101191.34
2022-10-01T18:22:37.967Z,101188.72
2022-10-01T18:25:08.251Z,101195.00
2022-10-01T18:27:35.306Z,101200.44
2022-10-01T18:30:02.338Z,101206.84
2022-10-01T18:32:40.175Z,101213.06
2022-10-01T18:35:25.488Z,101219.47
2022-10-01T18:37:56.248Z,101220.50
2022-10-01T18:40:42.887Z,101227.72
2022-10-01T18:43:18.112Z,101234.91
2022-10-01T18:46:35.863Z,101232.59
2022-10-01T18:49:27.124Z,101239.88
2022-10-01T18:52:24.299Z,101241.78
2022-10-01T18:55:21.299Z,101238.94
2022-10-01T18:58:19.721Z,101252.41
2022-10-01T19:01:33.218Z,101245.38
2022-10-01T19:04:37.267Z,101254.47
2022-10-01T19:07:56.504Z,101253.59
2022-10-01T19:10:50.739Z,101260.84
2022-10-01T19:13:54.484Z,101264.50
2022-10-01T19:17:12.735Z,101272.63
2022-10-01T19:20:14.948Z,101272.81
2022-10-01T19:22:53.723Z,101279.72
2022-10-01T19:25:43.611Z,101273.50
2022-10-01T19:28:53.637Z,101279.03
2022-10-01T19:31:58.413Z,101286.09
2022-10-01T19:34:35.693Z,101282.38
2022-10-01T19:37:25.531Z,101281.47
2022-10-01T19:39:58.052Z,101291.19
2022-10-01T19:42:33.608Z,101286.72
2022-10-01T19:45:25.976Z,101292.75
2022-10-01T19:48:20.052Z,101295.38
2022-10-01T19:51:07.562Z,101295.50
2022-10-01T19:53:39.284Z,101298.09
2022-10-01T19:56:10.602Z,101304.38
2022-10-01T19:58:37.470Z,101297.38
2022-10-01T20:01:04.948Z,101298.09
2022-10-01T20:03:39.992Z,101308.66
2022-10-01T20:06:23.653Z,101309.59
2022-10-01T20:09:30.963Z,101315.19
2022-10-01T20:12:11.164Z,101322.41
2022-10-01T20:15:16.303Z,101327.66
2022-10-01T20:18:13.284Z,101330.31
2022-10-01T20:21:03.418Z,101333.09
2022-10-01T20:23:43.443Z,101333.38
2022-10-01T20:26:21.315Z,101334.22
2022-10-01T20:29:38.006Z,101341.41
2022-10-01T20:32:21.751Z,101336.88
2022-10-01T20:35:07.666Z,101350.41
2022-10-01T20:37:56.371Z,101345.94
2022-10-01T20:40:38.269Z,101348.69
2022-10-01T20:43:17.386Z,101342.41
2022-10-01T20:45:47.643Z,101348.81
2022-10-01T20:48:22.288Z,101354.22
2022-10-01T20:51:00.742Z,101358.66
2022-10-01T20:54:11.401Z,101358.72
2022-10-01T20:56:44.622Z,101358.75
2022-10-01T20:59:25.405Z,101357.78
2022-10-01T21:02:02.997Z,101364.22
2022-10-01T21:04:40.953Z,101369.53
2022-10-01T21:07:43.611Z,101369.63
2022-10-01T21:10:46.033Z,101380.34
2022-10-01T21:13:32.255Z,101370.59
2022-10-01T21:16:15.878Z,101371.50
2022-10-01T21:19:26.444Z,101370.63
2022-10-01T21:22:32.160Z,101373.31
2022-10-01T21:25:13.050Z,101369.97
2022-10-01T21:28:05.037Z,101375.22
2022-10-01T21:31:21.663Z,101376.13
2022-10-01T21:34:15.004Z,101375.22
2022-10-01T21:37:05.288Z,101370.72
2022-10-01T21:40:11.244Z,101376.16
2022-10-01T21:42:55.853Z,101375.28
2022-10-01T21:45:50.697Z,101378.75
2022-10-01T21:48:46.822Z,101379.78
2022-10-01T21:52:17.115Z,101376.22
2022-10-01T21:55:21.064Z,101373.53
2022-10-01T21:58:02.303Z,101377.00
2022-10-01T22:00:30.529Z,101377.09
2022-10-01T22:03:34.171Z,101381.47
2022-10-01T22:06:16.611Z,101383.28
2022-10-01T22:09:22.257Z,101387.72
2022-10-01T22:11:54.655Z,101393.97
2022-10-01T22:14:22.608Z,101391.25
2022-10-01T22:17:09.053Z,101392.13
2022-10-01T22:19:40.357Z,101394.84
2022-10-01T22:22:22.102Z,101399.25
2022-10-01T22:24:53.120Z,101404.59
2022-10-01T22:27:46.424Z,101413.41
2022-10-01T22:30:18.644Z,101408.22
2022-10-01T22:33:10.287Z,101412.53
2022-10-01T22:35:49.012Z,101415.09
2022-10-01T22:38:42.759Z,101418.59
2022-10-01T22:41:31.700Z,101419.19
2022-10-01T22:43:59.779Z,101431.47
2022-10-01T22:46:57.928Z,101434.72
2022-10-01T22:50:11.208Z,101443.53
2022-10-01T22:53:18.112Z,101443.16
2022-10-01T22:55:57.198Z,101439.38
2022-10-01T22:59:22.693Z,101432.22
2022-10-01T23:02:31.011Z,101435.59
2022-10-01T23:05:13.259Z,101435.50
2022-10-01T23:08:00.429Z,101422.97
2022-10-01T23:10:44.756Z,101430.91
2022-10-01T23:13:29.980Z,101429.94
2022-10-01T23:16:28.450Z,101436.16
2022-10-01T23:19:30.006Z,101443.16
2022-10-01T23:22:02.661Z,101442.25
2022-10-01T23:24:53.076Z,101444.09
2022-10-01T23:28:09.586Z,101442.28
2022-10-01T23:31:22.757Z,101444.09
2022-10-01T23:34:00.333Z,101443.25
2022-10-01T23:36:39.087Z,101450.50
2022-10-01T23:39:48.953Z,101467.31
2022-10-01T23:42:46.253Z,101446.09
2022-10-01T23:45:28.959Z,101467.50
2022-10-01T23:48:12.892Z,101469.38
2022-10-01T23:51:00.272Z,101472.09
2022-10-01T23:53:50.663Z,101470.28
2022-10-01T23:56:48.621Z,101465.81
2022-10-01T23:59:59.241Z,101473.78
