createdAt,value
2022-07-29T00:00:24.431Z,54.94
2022-07-29T00:05:26.593Z,55.32
2022-07-29T00:10:28.748Z,55.64
2022-07-29T00:15:30.913Z,56.33
2022-07-29T00:20:33.259Z,57.21
2022-07-29T00:25:35.342Z,58.13
2022-07-29T00:30:37.566Z,58.29
2022-07-29T00:35:45.726Z,58.87
2022-07-29T00:40:48.629Z,59.61
2022-07-29T00:45:50.724Z,60.06
2022-07-29T00:50:52.993Z,59.83
2022-07-29T00:55:56.184Z,60.26
2022-07-29T01:00:59.418Z,60.14
2022-07-29T01:06:01.793Z,60.12
2022-07-29T01:11:04.209Z,60.48
2022-07-29T01:16:22.191Z,60.54
2022-07-29T01:21:50.482Z,60.40
2022-07-29T01:27:04.579Z,61.06
2022-07-29T01:32:28.456Z,61.39
2022-07-29T01:37:38.984Z,61.53
2022-07-29T01:42:45.816Z,61.90
2022-07-29T01:47:55.205Z,62.45
2022-07-29T01:53:03.384Z,62.34
2022-07-29T01:58:07.244Z,62.53
2022-07-29T02:03:12.182Z,62.35
2022-07-29T02:08:16.112Z,62.10
2022-07-29T02:13:21.701Z,62.11
2022-07-29T02:18:27.709Z,62.35
2022-07-29T02:23:32.231Z,62.50
2022-07-29T02:28:56.486Z,61.83
2022-07-29T02:33:59.532Z,61.45
2022-07-29T02:39:04.404Z,61.55
2022-07-29T02:44:15.577Z,61.33
2022-07-29T02:49:40.954Z,60.52
2022-07-29T02:54:50.529Z,60.23
2022-07-29T02:59:58.523Z,60.22
2022-07-29T03:05:02.938Z,59.77
2022-07-29T03:10:08.169Z,59.50
2022-07-29T03:15:16.351Z,59.03
2022-07-29T03:20:18.899Z,58.97
2022-07-29T03:25:21.351Z,58.47
2022-07-29T03:30:24.086Z,58.51
2022-07-29T03:35:26.169Z,58.07
2022-07-29T03:40:39.680Z,57.77
2022-07-29T03:45:45.534Z,57.91
2022-07-29T03:50:47.729Z,57.30
2022-07-29T03:55:55.854Z,56.81
2022-07-29T04:00:58.621Z,57.07
2022-07-29T04:06:03.488Z,56.72
2022-07-29T04:11:06.688Z,56.42
2022-07-29T04:16:09.144Z,56.11
2022-07-29T04:21:11.197Z,55.73
2022-07-29T04:26:13.216Z,55.66
2022-07-29T04:31:15.358Z,55.40
2022-07-29T04:36:28.795Z,54.92
2022-07-29T04:41:33.269Z,55.30
2022-07-29T04:46:36.655Z,54.63
2022-07-29T04:51:38.916Z,53.53
2022-07-29T04:56:40.992Z,53.36
2022-07-29T05:01:43.280Z,53.16
2022-07-29T05:06:45.568Z,53.19
2022-07-29T05:11:47.722Z,52.77
2022-07-29T05:16:52.054Z,52.90
2022-07-29T05:21:54.113Z,53.17
2022-07-29T05:26:56.149Z,51.55
2022-07-29T05:31:58.178Z,50.42
2022-07-29T05:37:00.253Z,47.44
2022-07-29T05:42:02.313Z,44.92
2022-07-29T05:47:04.457Z,42.38
2022-07-29T05:52:06.587Z,39.76
2022-07-29T05:57:08.824Z,38.18
2022-07-29T06:02:10.863Z,36.61
2022-07-29T06:07:13.109Z,34.72
2022-07-29T06:12:15.534Z,32.41
2022-07-29T06:17:17.934Z,31.39
2022-07-29T06:22:20.031Z,29.04
2022-07-29T06:27:22.087Z,29.03
2022-07-29T06:32:27.431Z,27.42
2022-07-29T06:37:29.693Z,26.42
2022-07-29T06:42:34.696Z,26.09
2022-07-29T06:47:36.716Z,24.98
2022-07-29T06:52:39.540Z,23.72
2022-07-29T06:57:42.161Z,22.91
2022-07-29T07:02:44.352Z,21.37
2022-07-29T07:07:46.647Z,21.25
2022-07-29T07:12:48.855Z,20.93
2022-07-29T07:17:51.029Z,19.88
2022-07-29T07:22:53.355Z,18.68
2022-07-29T07:27:55.695Z,18.71
2022-07-29T07:32:57.842Z,19.56
2022-07-29T07:38:00.584Z,21.83
2022-07-29T07:43:03.175Z,21.15
2022-07-29T07:48:05.990Z,19.32
2022-07-29T07:53:08.221Z,18.35
2022-07-29T07:58:11.044Z,17.18
2022-07-29T08:03:16.619Z,18.36
2022-07-29T08:08:19.676Z,20.49
2022-07-29T08:13:23.209Z,21.37
2022-07-29T08:18:26.071Z,19.12
2022-07-29T08:23:45.961Z,16.94
2022-07-29T08:28:51.960Z,16.47
2022-07-29T08:33:54.198Z,17.26
2022-07-29T08:38:56.401Z,19.07
2022-07-29T08:43:58.666Z,18.08
2022-07-29T08:49:00.941Z,16.85
2022-07-29T08:54:04.210Z,17.96
2022-07-29T08:59:08.689Z,16.47
2022-07-29T09:04:15.997Z,14.13
2022-07-29T09:09:18.609Z,13.54
2022-07-29T09:14:20.817Z,15.77
2022-07-29T09:19:26.095Z,17.85
2022-07-29T09:24:37.747Z,17.13
2022-07-29T09:29:40.694Z,16.63
2022-07-29T09:34:42.878Z,17.83
2022-07-29T09:39:47.995Z,16.45
2022-07-29T09:44:51.673Z,15.04
2022-07-29T09:50:00.856Z,15.96
2022-07-29T09:55:08.593Z,15.82
2022-07-29T10:00:12.628Z,17.40
2022-07-29T10:05:22.339Z,18.23
2022-07-29T10:10:25.785Z,19.49
2022-07-29T10:15:30.741Z,20.71
2022-07-29T10:20:33.663Z,22.30
2022-07-29T10:25:35.890Z,22.49
2022-07-29T10:30:41.075Z,21.67
2022-07-29T10:36:06.240Z,21.83
2022-07-29T10:41:32.297Z,20.59
2022-07-29T10:46:41.301Z,17.05
2022-07-29T10:52:06.047Z,15.32
2022-07-29T10:57:53.251Z,13.48
2022-07-29T11:02:56.251Z,14.17
2022-07-29T11:13:44.472Z,18.47
2022-07-29T11:24:50.286Z,20.99
2022-07-29T11:29:53.434Z,21.11
2022-07-29T11:35:37.865Z,21.86
2022-07-29T11:40:42.637Z,23.97
2022-07-29T11:45:48.270Z,24.48
2022-07-29T11:50:51.010Z,24.49
2022-07-29T11:55:58.401Z,21.72
2022-07-29T12:01:04.932Z,18.64
2022-07-29T12:06:17.343Z,16.15
2022-07-29T12:11:22.855Z,14.85
2022-07-29T12:16:36.636Z,14.89
2022-07-29T12:22:07.762Z,15.27
2022-07-29T12:27:09.847Z,14.45
2022-07-29T12:32:15.004Z,13.94
2022-07-29T12:37:40.760Z,14.74
2022-07-29T12:43:08.473Z,15.92
2022-07-29T12:48:10.731Z,17.57
2022-07-29T12:53:14.874Z,19.42
2022-07-29T12:58:34.008Z,21.01
2022-07-29T13:03:59.661Z,21.54
2022-07-29T13:09:20.175Z,20.54
2022-07-29T13:14:34.275Z,20.10
2022-07-29T13:19:44.431Z,20.36
2022-07-29T13:24:54.762Z,19.21
2022-07-29T13:29:59.377Z,18.61
2022-07-29T13:35:05.137Z,18.44
2022-07-29T13:40:09.600Z,20.29
2022-07-29T13:45:13.087Z,21.60
2022-07-29T13:50:15.128Z,23.00
2022-07-29T13:55:17.347Z,23.98
2022-07-29T14:00:20.202Z,24.42
2022-07-29T14:05:22.413Z,24.87
2022-07-29T14:10:24.523Z,24.82
2022-07-29T14:15:26.729Z,24.81
2022-07-29T14:20:30.901Z,25.67
2022-07-29T14:25:33.043Z,26.34
2022-07-29T14:30:35.382Z,27.08
2022-07-29T14:35:37.627Z,27.34
2022-07-29T14:40:39.847Z,27.58
2022-07-29T14:45:42.316Z,27.45
2022-07-29T14:50:44.536Z,27.11
2022-07-29T14:55:46.713Z,27.38
2022-07-29T15:00:48.812Z,28.12
2022-07-29T15:05:50.942Z,29.02
2022-07-29T15:10:53.356Z,29.29
2022-07-29T15:15:59.936Z,29.69
2022-07-29T15:21:03.343Z,30.24
2022-07-29T15:26:05.502Z,29.85
2022-07-29T15:31:07.599Z,30.37
2022-07-29T15:36:09.833Z,30.43
2022-07-29T15:41:15.382Z,30.86
2022-07-29T15:46:38.983Z,34.14
2022-07-29T15:51:41.249Z,35.23
2022-07-29T15:56:43.345Z,36.97
2022-07-29T16:01:45.636Z,37.80
2022-07-29T16:06:48.708Z,37.06
2022-07-29T16:11:54.170Z,37.30
2022-07-29T16:16:56.995Z,38.36
2022-07-29T16:22:00.000Z,38.75
2022-07-29T16:27:02.272Z,38.75
2022-07-29T16:32:05.946Z,39.25
2022-07-29T16:37:08.094Z,39.44
2022-07-29T16:42:21.286Z,40.03
2022-07-29T16:47:32.577Z,40.28
2022-07-29T16:52:34.854Z,40.46
2022-07-29T16:57:36.998Z,40.60
2022-07-29T17:02:39.296Z,40.80
2022-07-29T17:07:42.588Z,40.36
2022-07-29T17:12:45.119Z,40.09
2022-07-29T17:17:55.407Z,40.70
2022-07-29T17:22:59.018Z,41.16
2022-07-29T17:28:01.677Z,41.25
2022-07-29T17:33:03.946Z,42.00
2022-07-29T17:38:06.019Z,42.49
2022-07-29T17:43:09.464Z,43.31
2022-07-29T17:48:11.643Z,44.12
2022-07-29T17:53:16.202Z,44.92
2022-07-29T17:58:18.780Z,44.92
2022-07-29T18:03:21.083Z,44.97
2022-07-29T18:08:23.780Z,45.18
2022-07-29T18:13:28.551Z,45.80
2022-07-29T18:18:30.645Z,46.64
2022-07-29T18:23:33.510Z,47.16
2022-07-29T18:28:35.824Z,46.83
2022-07-29T18:33:39.551Z,45.88
2022-07-29T18:38:41.633Z,45.41
2022-07-29T18:43:45.513Z,45.16
2022-07-29T18:48:47.645Z,45.37
2022-07-29T18:53:49.828Z,46.24
2022-07-29T18:58:51.969Z,46.71
2022-07-29T19:03:54.056Z,47.22
2022-07-29T19:08:56.772Z,48.20
2022-07-29T19:13:58.901Z,48.44
2022-07-29T19:19:01.162Z,49.18
2022-07-29T19:24:07.483Z,49.61
2022-07-29T19:29:10.581Z,49.58
2022-07-29T19:34:12.919Z,50.21
2022-07-29T19:39:15.558Z,50.54
2022-07-29T19:44:17.688Z,50.69
2022-07-29T19:49:19.766Z,51.07
2022-07-29T19:54:21.907Z,50.64
2022-07-29T19:59:25.374Z,50.51
2022-07-29T20:04:31.689Z,50.26
2022-07-29T20:09:34.788Z,50.35
2022-07-29T20:14:38.202Z,49.98
2022-07-29T20:19:40.299Z,50.14
2022-07-29T20:24:42.338Z,49.72
2022-07-29T20:29:46.689Z,49.60
2022-07-29T20:34:48.764Z,48.42
2022-07-29T20:39:50.859Z,48.44
2022-07-29T20:44:54.010Z,48.98
2022-07-29T20:49:56.107Z,48.89
2022-07-29T20:54:58.203Z,49.17
2022-07-29T21:00:00.595Z,49.66
2022-07-29T21:05:02.746Z,49.97
2022-07-29T21:10:05.470Z,50.43
2022-07-29T21:15:08.624Z,50.34
2022-07-29T21:20:11.286Z,50.70
2022-07-29T21:25:13.477Z,50.99
2022-07-29T21:30:15.620Z,51.60
2022-07-29T21:36:02.136Z,51.54
2022-07-29T21:40:39.991Z,51.81
2022-07-29T21:45:42.875Z,52.42
2022-07-29T21:50:46.127Z,52.81
2022-07-29T21:55:50.688Z,52.96
2022-07-29T22:00:54.061Z,53.53
2022-07-29T22:05:56.365Z,53.70
2022-07-29T22:10:58.409Z,53.90
2022-07-29T22:16:00.261Z,51.21
2022-07-29T22:21:02.310Z,53.54
2022-07-29T22:26:05.069Z,53.59
2022-07-29T22:31:07.267Z,54.06
2022-07-29T22:36:09.479Z,54.12
2022-07-29T22:41:12.706Z,53.49
2022-07-29T22:46:17.811Z,54.13
2022-07-29T22:51:19.867Z,53.80
2022-07-29T22:56:21.916Z,51.22
2022-07-29T23:01:37.489Z,53.52
2022-07-29T23:06:40.395Z,53.31
2022-07-29T23:11:42.450Z,54.15
2022-07-29T23:16:44.449Z,51.14
2022-07-29T23:21:46.518Z,54.29
2022-07-29T23:26:48.399Z,51.17
2022-07-29T23:31:50.462Z,54.80
2022-07-29T23:36:52.317Z,51.90
2022-07-29T23:41:54.334Z,54.87
2022-07-29T23:46:56.473Z,52.36
2022-07-29T23:51:58.678Z,54.79
2022-07-29T23:57:01.327Z,55.63
