createdAt,value
2019-03-05T00:01:11.938Z,2.50
2019-03-05T00:03:41.445Z,2.50
2019-03-05T00:06:11.132Z,2.50
2019-03-05T00:08:40.500Z,2.50
2019-03-05T00:11:09.923Z,2.40
2019-03-05T00:13:39.574Z,2.40
2019-03-05T00:16:08.777Z,2.40
2019-03-05T00:18:38.159Z,2.40
2019-03-05T00:21:07.374Z,2.40
2019-03-05T00:23:50.552Z,2.30
2019-03-05T00:26:22.684Z,2.30
2019-03-05T00:29:37.430Z,2.30
2019-03-05T00:32:07.487Z,2.30
2019-03-05T00:35:19.167Z,2.30
2019-03-05T00:38:04.358Z,2.20
2019-03-05T00:40:59.798Z,2.20
2019-03-05T00:43:52.406Z,2.20
2019-03-05T00:46:53.391Z,2.30
2019-03-05T00:49:55.415Z,2.30
2019-03-05T00:53:02.594Z,2.40
2019-03-05T00:56:13.454Z,2.60
2019-03-05T00:59:24.006Z,2.60
2019-03-05T01:02:42.862Z,2.70
2019-03-05T01:05:34.894Z,2.70
2019-03-05T01:08:04.266Z,2.60
2019-03-05T01:10:34.136Z,2.60
2019-03-05T01:13:03.253Z,2.60
2019-03-05T01:15:32.486Z,2.60
2019-03-05T01:18:02.131Z,2.60
2019-03-05T01:20:31.538Z,2.60
2019-03-05T01:23:01.298Z,2.60
2019-03-05T01:25:32.403Z,2.60
2019-03-05T01:28:02.180Z,2.60
2019-03-05T01:30:58.403Z,2.60
2019-03-05T01:33:30.276Z,2.60
2019-03-05T01:36:07.326Z,2.50
2019-03-05T01:38:46.663Z,2.50
2019-03-05T01:41:16.142Z,2.50
2019-03-05T01:43:45.533Z,2.50
2019-03-05T01:46:15.044Z,2.50
2019-03-05T01:48:44.147Z,2.50
2019-03-05T01:51:13.545Z,2.50
2019-03-05T01:53:43.246Z,2.40
2019-03-05T01:56:13.260Z,2.40
2019-03-05T01:58:42.715Z,2.40
2019-03-05T02:01:11.922Z,2.40
2019-03-05T02:03:41.280Z,2.40
2019-03-05T02:06:11.371Z,2.40
2019-03-05T02:08:41.039Z,2.50
2019-03-05T02:11:11.379Z,2.50
2019-03-05T02:13:40.480Z,2.50
2019-03-05T02:16:10.206Z,2.50
2019-03-05T02:18:39.582Z,2.50
2019-03-05T02:21:08.730Z,2.50
2019-03-05T02:24:14.678Z,2.50
2019-03-05T02:27:40.195Z,2.50
2019-03-05T02:30:46.443Z,2.50
2019-03-05T02:33:44.443Z,2.50
2019-03-05T02:36:51.275Z,2.50
2019-03-05T02:39:45.558Z,2.50
2019-03-05T02:42:57.903Z,2.50
2019-03-05T02:45:43.817Z,2.50
2019-03-05T02:48:55.821Z,2.50
2019-03-05T02:52:03.211Z,2.50
2019-03-05T02:54:52.920Z,2.50
2019-03-05T02:57:20.757Z,2.40
2019-03-05T02:59:49.903Z,2.40
2019-03-05T03:02:50.399Z,2.40
2019-03-05T03:05:37.204Z,2.40
2019-03-05T03:08:06.399Z,2.40
2019-03-05T03:10:35.902Z,2.40
2019-03-05T03:13:05.183Z,2.50
2019-03-05T03:15:34.892Z,2.50
2019-03-05T03:18:03.991Z,2.50
2019-03-05T03:20:33.139Z,2.50
2019-03-05T03:23:02.644Z,2.50
2019-03-05T03:25:32.160Z,2.50
2019-03-05T03:28:01.808Z,2.50
2019-03-05T03:30:31.262Z,2.50
2019-03-05T03:33:00.972Z,2.50
2019-03-05T03:35:30.663Z,2.50
2019-03-05T03:38:00.611Z,2.60
2019-03-05T03:40:30.004Z,2.60
2019-03-05T03:42:59.307Z,2.70
2019-03-05T03:45:28.510Z,2.70
2019-03-05T03:47:57.889Z,2.70
2019-03-05T03:50:27.617Z,2.70
2019-03-05T03:52:56.797Z,2.70
2019-03-05T03:55:26.615Z,2.70
2019-03-05T03:57:56.369Z,2.70
2019-03-05T04:00:26.196Z,2.60
2019-03-05T04:02:56.101Z,2.60
2019-03-05T04:05:25.404Z,2.50
2019-03-05T04:07:55.067Z,2.50
2019-03-05T04:10:24.271Z,2.50
2019-03-05T04:12:53.726Z,2.50
2019-03-05T04:15:22.991Z,2.40
2019-03-05T04:17:52.134Z,2.40
2019-03-05T04:20:26.595Z,2.40
2019-03-05T04:22:55.591Z,2.40
2019-03-05T04:25:25.032Z,2.40
2019-03-05T04:27:54.774Z,2.30
2019-03-05T04:30:24.246Z,2.30
2019-03-05T04:32:53.616Z,2.30
2019-03-05T04:35:23.014Z,2.20
2019-03-05T04:37:52.379Z,2.20
2019-03-05T04:40:22.079Z,2.20
2019-03-05T04:42:52.023Z,2.20
2019-03-05T04:45:43.743Z,2.10
2019-03-05T04:48:13.607Z,2.10
2019-03-05T04:50:47.875Z,2.10
2019-03-05T04:53:17.276Z,2.10
2019-03-05T04:55:46.995Z,2.10
2019-03-05T04:58:16.683Z,2.10
2019-03-05T05:00:45.892Z,2.10
2019-03-05T05:03:15.731Z,2.00
2019-03-05T05:05:46.015Z,2.00
2019-03-05T05:08:15.130Z,2.00
2019-03-05T05:10:44.823Z,2.00
2019-03-05T05:13:14.243Z,2.00
2019-03-05T05:15:43.351Z,1.90
2019-03-05T05:18:12.785Z,1.90
2019-03-05T05:20:42.216Z,1.90
2019-03-05T05:23:11.364Z,1.90
2019-03-05T05:25:40.751Z,1.90
2019-03-05T05:28:10.195Z,1.90
2019-03-05T05:30:40.155Z,1.90
2019-03-05T05:33:09.513Z,1.90
2019-03-05T05:35:39.463Z,1.90
2019-03-05T05:38:08.927Z,1.90
2019-03-05T05:40:43.238Z,1.90
2019-03-05T05:43:15.025Z,1.80
2019-03-05T05:45:48.507Z,1.80
2019-03-05T05:48:18.025Z,1.80
2019-03-05T05:50:47.949Z,1.90
2019-03-05T05:53:17.435Z,1.80
2019-03-05T05:55:46.569Z,1.80
2019-03-05T05:58:16.232Z,1.80
2019-03-05T06:00:47.723Z,1.80
2019-03-05T06:03:17.439Z,1.80
2019-03-05T06:05:46.836Z,1.80
2019-03-05T06:08:16.388Z,1.80
2019-03-05T06:10:45.639Z,1.80
2019-03-05T06:13:15.324Z,1.80
2019-03-05T06:15:44.967Z,1.80
2019-03-05T06:18:14.680Z,1.80
2019-03-05T06:20:44.490Z,1.80
2019-03-05T06:23:14.268Z,1.90
2019-03-05T06:25:43.392Z,1.90
2019-03-05T06:28:12.888Z,2.10
2019-03-05T06:30:42.287Z,2.20
2019-03-05T06:33:11.755Z,2.20
2019-03-05T06:35:41.154Z,2.20
2019-03-05T06:38:10.625Z,2.20
2019-03-05T06:40:40.359Z,2.20
2019-03-05T06:43:10.142Z,2.10
2019-03-05T06:45:39.254Z,2.20
2019-03-05T06:48:08.704Z,2.20
2019-03-05T06:50:37.815Z,2.30
2019-03-05T06:53:07.291Z,2.60
2019-03-05T06:55:36.703Z,2.70
2019-03-05T06:58:06.147Z,2.80
2019-03-05T07:00:37.815Z,2.90
2019-03-05T07:03:07.566Z,3.00
2019-03-05T07:06:12.511Z,3.00
2019-03-05T07:08:49.419Z,3.00
2019-03-05T07:11:59.041Z,3.00
2019-03-05T07:14:34.912Z,3.10
2019-03-05T07:17:09.010Z,3.20
2019-03-05T07:20:02.822Z,3.30
2019-03-05T07:22:53.629Z,3.30
2019-03-05T07:25:23.372Z,3.40
2019-03-05T07:27:58.184Z,3.50
2019-03-05T07:30:27.761Z,3.50
2019-03-05T07:32:58.384Z,3.50
2019-03-05T07:35:29.363Z,3.50
2019-03-05T07:37:58.511Z,3.50
2019-03-05T07:40:27.687Z,3.60
2019-03-05T07:42:56.827Z,3.60
2019-03-05T07:45:26.318Z,3.60
2019-03-05T07:47:56.011Z,3.70
2019-03-05T07:50:25.380Z,3.70
2019-03-05T07:52:55.079Z,3.70
2019-03-05T07:55:25.655Z,3.70
2019-03-05T07:57:55.062Z,3.70
2019-03-05T08:00:24.552Z,3.80
2019-03-05T08:02:53.946Z,3.80
2019-03-05T08:05:23.340Z,3.80
2019-03-05T08:07:53.042Z,3.80
2019-03-05T08:10:27.431Z,3.90
2019-03-05T08:13:10.763Z,4.00
2019-03-05T08:16:27.629Z,4.00
2019-03-05T08:18:57.234Z,4.10
2019-03-05T08:21:26.600Z,4.30
2019-03-05T08:23:56.311Z,4.40
2019-03-05T08:26:25.419Z,4.50
2019-03-05T08:28:55.123Z,4.60
2019-03-05T08:31:24.303Z,4.80
2019-03-05T08:33:53.738Z,4.90
2019-03-05T08:36:23.431Z,5.00
2019-03-05T08:38:53.139Z,5.10
2019-03-05T08:41:22.535Z,5.10
2019-03-05T08:43:54.240Z,5.20
2019-03-05T08:46:23.343Z,5.30
2019-03-05T08:48:52.750Z,5.40
2019-03-05T08:51:21.852Z,5.40
2019-03-05T08:53:51.815Z,5.50
2019-03-05T08:56:21.588Z,5.60
2019-03-05T08:58:50.813Z,5.70
2019-03-05T09:01:20.564Z,5.80
2019-03-05T09:03:50.004Z,5.90
2019-03-05T09:06:19.447Z,6.00
2019-03-05T09:08:49.148Z,6.10
2019-03-05T09:11:18.354Z,6.10
2019-03-05T09:13:48.051Z,6.20
2019-03-05T09:16:18.100Z,6.30
2019-03-05T09:18:47.319Z,6.30
2019-03-05T09:21:17.011Z,6.30
2019-03-05T09:23:46.795Z,6.40
2019-03-05T09:26:16.202Z,6.50
2019-03-05T09:28:45.927Z,6.60
2019-03-05T09:31:15.587Z,6.70
2019-03-05T09:33:44.730Z,6.70
2019-03-05T09:36:14.447Z,6.90
2019-03-05T09:38:43.586Z,6.90
2019-03-05T09:41:13.534Z,6.90
2019-03-05T09:43:43.058Z,7.00
2019-03-05T09:46:12.433Z,6.90
2019-03-05T09:48:41.699Z,6.90
2019-03-05T09:51:11.363Z,7.00
2019-03-05T09:53:40.521Z,7.00
2019-03-05T09:56:10.484Z,7.10
2019-03-05T09:58:40.531Z,7.10
2019-03-05T10:01:09.646Z,7.20
2019-03-05T10:03:39.131Z,7.20
2019-03-05T10:06:08.239Z,7.20
2019-03-05T10:08:37.667Z,7.20
2019-03-05T10:11:06.840Z,7.20
2019-03-05T10:13:36.620Z,7.30
2019-03-05T10:16:06.055Z,7.30
2019-03-05T10:18:35.158Z,7.30
2019-03-05T10:21:05.099Z,7.30
2019-03-05T10:23:34.768Z,7.20
2019-03-05T10:26:04.096Z,7.20
2019-03-05T10:28:34.015Z,7.20
2019-03-05T10:31:03.434Z,7.30
2019-03-05T10:33:32.542Z,7.30
2019-03-05T10:36:02.344Z,7.30
2019-03-05T10:38:32.245Z,7.40
2019-03-05T10:41:01.515Z,7.40
2019-03-05T10:43:31.213Z,7.50
2019-03-05T10:46:00.430Z,7.50
2019-03-05T10:48:30.528Z,7.50
2019-03-05T10:50:59.838Z,7.50
2019-03-05T10:53:29.483Z,7.50
2019-03-05T10:55:58.920Z,7.50
2019-03-05T10:58:33.871Z,7.60
2019-03-05T11:00:59.584Z,7.60
2019-03-05T11:03:30.155Z,7.60
2019-03-05T11:06:00.217Z,7.70
2019-03-05T11:08:29.869Z,7.70
2019-03-05T11:11:01.226Z,7.70
2019-03-05T11:13:32.932Z,7.80
2019-03-05T11:16:02.407Z,7.70
2019-03-05T11:18:32.493Z,7.70
2019-03-05T11:21:02.391Z,7.70
2019-03-05T11:23:31.872Z,7.80
2019-03-05T11:26:01.602Z,7.80
2019-03-05T11:28:31.299Z,7.90
2019-03-05T11:31:00.915Z,7.90
2019-03-05T11:33:30.994Z,8.00
2019-03-05T11:36:00.713Z,8.00
2019-03-05T11:38:30.778Z,8.10
2019-03-05T11:41:00.718Z,7.90
2019-03-05T11:43:29.828Z,7.90
2019-03-05T11:45:58.966Z,7.80
2019-03-05T11:48:28.363Z,7.80
2019-03-05T11:50:57.509Z,7.70
2019-03-05T11:53:26.979Z,7.80
2019-03-05T11:55:56.779Z,7.80
2019-03-05T11:58:26.443Z,7.90
2019-03-05T12:01:20.639Z,7.90
2019-03-05T12:03:50.403Z,8.00
2019-03-05T12:06:20.089Z,7.90
2019-03-05T12:08:49.711Z,7.90
2019-03-05T12:11:18.855Z,7.90
2019-03-05T12:13:48.225Z,7.90
2019-03-05T12:16:17.550Z,7.90
2019-03-05T12:18:46.957Z,7.90
2019-03-05T12:21:16.931Z,7.90
2019-03-05T12:23:47.348Z,7.90
2019-03-05T12:26:17.807Z,7.90
2019-03-05T12:28:47.503Z,7.90
2019-03-05T12:31:16.931Z,7.90
2019-03-05T12:33:46.582Z,7.90
2019-03-05T12:36:15.996Z,7.90
2019-03-05T12:38:46.400Z,7.90
2019-03-05T12:41:15.700Z,7.90
2019-03-05T12:43:45.139Z,7.90
2019-03-05T12:46:14.852Z,7.90
2019-03-05T12:48:44.825Z,7.90
2019-03-05T12:51:14.275Z,7.90
2019-03-05T12:53:43.428Z,7.90
2019-03-05T12:56:23.135Z,7.90
2019-03-05T12:58:44.067Z,8.00
2019-03-05T13:01:13.451Z,7.90
2019-03-05T13:03:42.634Z,7.90
2019-03-05T13:06:11.785Z,7.90
2019-03-05T13:08:40.964Z,7.80
2019-03-05T13:11:13.118Z,7.70
2019-03-05T13:13:41.266Z,7.70
2019-03-05T13:16:10.419Z,7.60
2019-03-05T13:18:39.540Z,7.60
2019-03-05T13:21:08.854Z,7.60
2019-03-05T13:23:38.619Z,7.60
2019-03-05T13:26:09.262Z,7.50
2019-03-05T13:28:40.503Z,7.40
2019-03-05T13:31:09.936Z,7.40
2019-03-05T13:33:41.981Z,7.30
2019-03-05T13:36:12.421Z,7.30
2019-03-05T13:38:45.112Z,7.20
2019-03-05T13:41:15.547Z,7.10
2019-03-05T13:43:44.152Z,7.00
2019-03-05T13:46:13.321Z,6.90
2019-03-05T13:49:07.761Z,6.90
2019-03-05T13:52:13.395Z,6.90
2019-03-05T13:55:26.795Z,6.80
2019-03-05T13:58:31.615Z,6.80
2019-03-05T14:01:01.427Z,6.70
2019-03-05T14:03:37.974Z,6.70
2019-03-05T14:07:06.155Z,6.60
2019-03-05T14:09:34.010Z,6.60
2019-03-05T14:12:04.050Z,6.50
2019-03-05T14:14:33.485Z,6.40
2019-03-05T14:17:35.533Z,6.30
2019-03-05T14:20:07.175Z,6.20
2019-03-05T14:22:36.906Z,6.20
2019-03-05T14:25:07.253Z,6.20
2019-03-05T14:27:36.698Z,6.20
2019-03-05T14:30:08.069Z,6.20
2019-03-05T14:32:37.594Z,6.20
2019-03-05T14:35:13.855Z,6.20
2019-03-05T14:37:43.581Z,6.10
2019-03-05T14:40:24.177Z,6.10
2019-03-05T14:42:46.643Z,6.00
2019-03-05T14:45:22.833Z,5.90
2019-03-05T14:47:53.840Z,5.90
2019-03-05T14:50:23.016Z,5.90
2019-03-05T14:52:52.716Z,5.80
2019-03-05T14:55:22.192Z,5.80
2019-03-05T14:57:51.691Z,5.80
2019-03-05T15:00:21.329Z,5.80
2019-03-05T15:02:50.866Z,5.70
2019-03-05T15:05:20.513Z,5.60
2019-03-05T15:07:49.767Z,5.60
2019-03-05T15:10:19.015Z,5.50
2019-03-05T15:12:48.529Z,5.50
2019-03-05T15:15:23.123Z,5.50
2019-03-05T15:17:52.335Z,5.50
2019-03-05T15:20:21.545Z,5.40
2019-03-05T15:22:51.490Z,5.40
2019-03-05T15:25:20.886Z,5.30
2019-03-05T15:27:50.114Z,5.30
2019-03-05T15:30:20.807Z,5.30
2019-03-05T15:32:50.304Z,5.20
2019-03-05T15:35:20.245Z,5.10
2019-03-05T15:37:49.785Z,5.10
2019-03-05T15:40:19.215Z,5.10
2019-03-05T15:42:49.078Z,5.10
2019-03-05T15:45:18.610Z,5.00
2019-03-05T15:47:48.155Z,5.00
2019-03-05T15:50:18.846Z,4.90
2019-03-05T15:52:48.403Z,4.90
2019-03-05T15:55:17.831Z,4.90
2019-03-05T15:57:47.639Z,4.80
2019-03-05T16:00:23.907Z,4.70
2019-03-05T16:02:53.406Z,4.70
2019-03-05T16:05:23.203Z,4.60
2019-03-05T16:07:53.207Z,4.60
2019-03-05T16:10:22.583Z,4.60
2019-03-05T16:12:51.763Z,4.50
2019-03-05T16:15:21.323Z,4.50
2019-03-05T16:17:51.070Z,4.40
2019-03-05T16:20:20.755Z,4.40
2019-03-05T16:22:51.135Z,4.40
2019-03-05T16:25:22.277Z,4.30
2019-03-05T16:27:51.907Z,4.30
2019-03-05T16:30:38.887Z,4.30
2019-03-05T16:33:26.067Z,4.20
2019-03-05T16:36:15.178Z,4.20
2019-03-05T16:39:02.060Z,4.10
2019-03-05T16:41:59.619Z,4.10
2019-03-05T16:44:44.736Z,4.10
2019-03-05T16:47:27.087Z,4.10
2019-03-05T16:50:27.964Z,4.10
2019-03-05T16:53:15.315Z,4.10
2019-03-05T16:56:09.930Z,4.10
2019-03-05T16:58:58.213Z,4.00
2019-03-05T17:01:48.741Z,4.00
2019-03-05T17:04:46.668Z,4.00
2019-03-05T17:07:29.502Z,4.00
2019-03-05T17:10:30.157Z,3.90
2019-03-05T17:12:59.795Z,3.90
2019-03-05T17:15:30.155Z,3.90
2019-03-05T17:18:00.042Z,3.90
2019-03-05T17:20:30.131Z,3.90
2019-03-05T17:23:00.991Z,3.80
2019-03-05T17:25:30.463Z,3.80
2019-03-05T17:27:59.874Z,3.80
2019-03-05T17:30:29.413Z,3.80
2019-03-05T17:32:59.380Z,3.80
2019-03-05T17:35:29.184Z,3.80
2019-03-05T17:37:58.515Z,3.80
2019-03-05T17:40:27.779Z,3.80
2019-03-05T17:42:57.274Z,3.70
2019-03-05T17:45:26.655Z,3.80
2019-03-05T17:47:56.806Z,3.80
2019-03-05T17:50:25.920Z,3.80
2019-03-05T17:52:55.492Z,3.80
2019-03-05T17:55:27.130Z,3.70
2019-03-05T17:57:56.482Z,3.80
2019-03-05T18:00:30.667Z,3.70
2019-03-05T18:03:00.194Z,3.70
2019-03-05T18:05:29.860Z,3.70
2019-03-05T18:07:59.367Z,3.70
2019-03-05T18:10:29.129Z,3.70
2019-03-05T18:12:58.599Z,3.70
2019-03-05T18:15:28.914Z,3.70
2019-03-05T18:17:58.363Z,3.60
2019-03-05T18:20:27.992Z,3.60
2019-03-05T18:22:58.279Z,3.70
2019-03-05T18:25:28.072Z,3.60
2019-03-05T18:27:57.180Z,3.60
2019-03-05T18:30:26.492Z,3.60
2019-03-05T18:32:56.167Z,3.60
2019-03-05T18:35:25.677Z,3.60
2019-03-05T18:37:54.867Z,3.60
2019-03-05T18:40:24.351Z,3.60
2019-03-05T18:42:53.538Z,3.60
2019-03-05T18:45:24.275Z,3.60
2019-03-05T18:47:53.967Z,3.60
2019-03-05T18:50:23.311Z,3.60
2019-03-05T18:52:52.620Z,3.60
2019-03-05T18:55:22.483Z,3.60
2019-03-05T18:57:52.167Z,3.60
2019-03-05T19:00:23.114Z,3.60
2019-03-05T19:02:53.426Z,3.60
2019-03-05T19:05:23.094Z,3.60
2019-03-05T19:07:52.741Z,3.60
2019-03-05T19:10:22.711Z,3.60
2019-03-05T19:12:52.150Z,3.60
2019-03-05T19:15:21.822Z,3.60
2019-03-05T19:17:51.219Z,3.60
2019-03-05T19:20:22.333Z,3.60
2019-03-05T19:22:51.803Z,3.50
2019-03-05T19:25:23.095Z,3.50
2019-03-05T19:27:52.269Z,3.50
2019-03-05T19:30:24.183Z,3.50
2019-03-05T19:32:53.562Z,3.50
2019-03-05T19:35:23.363Z,3.50
2019-03-05T19:37:52.467Z,3.50
2019-03-05T19:40:27.019Z,3.50
2019-03-05T19:42:56.131Z,3.50
2019-03-05T19:45:26.007Z,3.60
2019-03-05T19:47:55.241Z,3.60
2019-03-05T19:50:25.108Z,3.50
2019-03-05T19:52:55.064Z,3.50
2019-03-05T19:55:24.393Z,3.50
2019-03-05T19:58:08.121Z,3.50
2019-03-05T20:00:40.087Z,3.50
2019-03-05T20:03:09.467Z,3.50
2019-03-05T20:05:40.147Z,3.50
2019-03-05T20:08:09.611Z,3.50
2019-03-05T20:10:39.429Z,3.50
2019-03-05T20:13:08.902Z,3.50
2019-03-05T20:15:38.524Z,3.50
2019-03-05T20:18:07.704Z,3.50
2019-03-05T20:20:37.215Z,3.50
2019-03-05T20:23:06.887Z,3.50
2019-03-05T20:25:36.322Z,3.50
2019-03-05T20:28:05.798Z,3.50
2019-03-05T20:30:35.363Z,3.50
2019-03-05T20:33:04.555Z,3.50
2019-03-05T20:35:34.427Z,3.40
2019-03-05T20:38:05.324Z,3.40
2019-03-05T20:40:34.918Z,3.50
2019-03-05T20:43:04.052Z,3.50
2019-03-05T20:45:33.539Z,3.50
2019-03-05T20:48:02.982Z,3.50
2019-03-05T20:50:32.586Z,3.50
2019-03-05T20:53:02.174Z,3.50
2019-03-05T20:55:31.476Z,3.50
2019-03-05T20:58:00.938Z,3.50
2019-03-05T21:00:31.655Z,3.50
2019-03-05T21:03:02.463Z,3.50
2019-03-05T21:05:36.755Z,3.50
2019-03-05T21:08:06.528Z,3.50
2019-03-05T21:10:35.838Z,3.50
2019-03-05T21:13:05.050Z,3.50
2019-03-05T21:15:34.986Z,3.50
2019-03-05T21:18:05.083Z,3.50
2019-03-05T21:20:34.943Z,3.50
2019-03-05T21:23:04.140Z,3.50
2019-03-05T21:25:33.630Z,3.50
2019-03-05T21:28:03.392Z,3.50
2019-03-05T21:30:32.611Z,3.50
2019-03-05T21:33:02.347Z,3.50
2019-03-05T21:35:31.791Z,3.50
2019-03-05T21:38:01.268Z,3.50
2019-03-05T21:40:30.839Z,3.50
2019-03-05T21:43:00.610Z,3.40
2019-03-05T21:45:32.522Z,3.40
2019-03-05T21:48:02.551Z,3.40
2019-03-05T21:50:31.662Z,3.40
2019-03-05T21:53:01.499Z,3.40
2019-03-05T21:55:31.553Z,3.40
2019-03-05T21:58:00.978Z,3.40
2019-03-05T22:00:30.716Z,3.40
2019-03-05T22:03:00.467Z,3.30
2019-03-05T22:05:30.024Z,3.40
2019-03-05T22:07:59.242Z,3.40
2019-03-05T22:10:28.721Z,3.40
2019-03-05T22:12:57.945Z,3.40
2019-03-05T22:15:27.405Z,3.40
2019-03-05T22:17:58.668Z,3.40
2019-03-05T22:20:28.224Z,3.40
2019-03-05T22:22:57.935Z,3.40
2019-03-05T22:25:29.031Z,3.40
2019-03-05T22:27:58.787Z,3.40
2019-03-05T22:30:28.645Z,3.40
2019-03-05T22:32:58.444Z,3.40
2019-03-05T22:35:27.874Z,3.40
2019-03-05T22:37:57.643Z,3.40
2019-03-05T22:40:27.200Z,3.40
2019-03-05T22:42:56.351Z,3.40
2019-03-05T22:45:25.848Z,3.40
2019-03-05T22:47:55.617Z,3.40
2019-03-05T22:50:25.090Z,3.40
2019-03-05T22:52:54.714Z,3.40
2019-03-05T22:55:24.440Z,3.40
2019-03-05T22:57:54.144Z,3.40
2019-03-05T23:01:17.499Z,3.40
2019-03-05T23:03:53.265Z,3.40
2019-03-05T23:06:22.819Z,3.40
2019-03-05T23:08:52.327Z,3.40
2019-03-05T23:11:21.873Z,3.40
2019-03-05T23:13:52.331Z,3.40
2019-03-05T23:16:21.711Z,3.40
2019-03-05T23:18:51.482Z,3.40
2019-03-05T23:21:20.665Z,3.30
2019-03-05T23:23:50.480Z,3.30
2019-03-05T23:26:19.651Z,3.30
2019-03-05T23:28:49.319Z,3.30
2019-03-05T23:31:18.691Z,3.30
2019-03-05T23:33:48.115Z,3.30
2019-03-05T23:36:17.895Z,3.30
2019-03-05T23:38:47.595Z,3.30
2019-03-05T23:41:17.648Z,3.30
2019-03-05T23:43:47.119Z,3.20
2019-03-05T23:46:17.427Z,3.20
2019-03-05T23:48:46.926Z,3.20
2019-03-05T23:51:16.302Z,3.20
2019-03-05T23:53:45.438Z,3.10
2019-03-05T23:56:14.547Z,3.20
2019-03-05T23:58:43.771Z,3.10
