createdAt,value
2023-03-16T00:00:49.121Z,3.52
2023-03-16T00:03:51.772Z,3.45
2023-03-16T00:06:54.462Z,3.39
2023-03-16T00:09:57.550Z,3.33
2023-03-16T00:13:00.223Z,3.25
2023-03-16T00:16:05.251Z,3.20
2023-03-16T00:19:08.254Z,3.13
2023-03-16T00:22:10.793Z,3.13
2023-03-16T00:25:14.781Z,3.08
2023-03-16T00:28:17.157Z,3.02
2023-03-16T00:31:20.303Z,2.95
2023-03-16T00:34:23.058Z,2.93
2023-03-16T00:37:26.762Z,2.89
2023-03-16T00:40:29.687Z,2.83
2023-03-16T00:43:33.347Z,2.82
2023-03-16T00:46:36.649Z,2.80
2023-03-16T00:49:39.087Z,2.73
2023-03-16T00:52:43.100Z,2.70
2023-03-16T00:55:46.391Z,2.66
2023-03-16T00:58:49.470Z,2.59
2023-03-16T01:01:53.393Z,2.57
2023-03-16T01:04:57.050Z,2.52
2023-03-16T01:08:03.177Z,2.52
2023-03-16T01:11:10.967Z,2.47
2023-03-16T01:14:13.556Z,2.43
2023-03-16T01:17:17.617Z,2.38
2023-03-16T01:20:20.919Z,2.33
2023-03-16T01:23:23.787Z,2.29
2023-03-16T01:26:27.534Z,2.33
2023-03-16T01:29:30.345Z,2.34
2023-03-16T01:32:33.335Z,2.33
2023-03-16T01:35:36.458Z,2.24
2023-03-16T01:38:40.295Z,2.26
2023-03-16T01:41:44.446Z,2.14
2023-03-16T01:44:56.012Z,2.09
2023-03-16T01:47:59.026Z,2.02
2023-03-16T01:51:01.694Z,2.01
2023-03-16T01:54:08.501Z,2.12
2023-03-16T01:57:14.356Z,2.11
2023-03-16T02:00:24.172Z,2.15
2023-03-16T02:03:28.100Z,2.14
2023-03-16T02:06:30.827Z,2.15
2023-03-16T02:09:35.503Z,2.11
2023-03-16T02:12:38.708Z,2.13
2023-03-16T02:15:41.409Z,2.11
2023-03-16T02:18:44.339Z,2.03
2023-03-16T02:21:55.205Z,1.99
2023-03-16T02:24:58.113Z,1.91
2023-03-16T02:28:01.831Z,1.82
2023-03-16T02:31:05.921Z,1.83
2023-03-16T02:34:10.191Z,1.86
2023-03-16T02:37:13.184Z,1.86
2023-03-16T02:40:19.164Z,1.90
2023-03-16T02:43:24.450Z,1.89
2023-03-16T02:46:28.822Z,1.90
2023-03-16T02:49:35.024Z,1.77
2023-03-16T02:52:39.092Z,1.79
2023-03-16T02:55:42.134Z,1.74
2023-03-16T02:58:45.227Z,1.69
2023-03-16T03:01:48.674Z,1.71
2023-03-16T03:04:55.244Z,1.76
2023-03-16T03:07:58.498Z,1.80
2023-03-16T03:11:02.106Z,1.75
2023-03-16T03:14:05.404Z,1.69
2023-03-16T03:17:08.659Z,1.73
2023-03-16T03:20:17.429Z,1.69
2023-03-16T03:23:20.011Z,1.63
2023-03-16T03:26:23.208Z,1.56
2023-03-16T03:29:25.787Z,1.49
2023-03-16T03:32:28.701Z,1.48
2023-03-16T03:35:32.088Z,1.44
2023-03-16T03:38:35.231Z,1.41
2023-03-16T03:41:38.164Z,1.39
2023-03-16T03:44:41.920Z,1.51
2023-03-16T03:47:45.325Z,1.48
2023-03-16T03:50:48.618Z,1.49
2023-03-16T03:53:51.919Z,1.41
2023-03-16T03:57:02.076Z,1.39
2023-03-16T04:00:09.934Z,1.42
2023-03-16T04:03:13.067Z,1.38
2023-03-16T04:06:21.390Z,1.47
2023-03-16T04:09:28.682Z,1.37
2023-03-16T04:12:33.262Z,1.46
2023-03-16T04:15:41.016Z,1.36
2023-03-16T04:18:51.483Z,1.40
2023-03-16T04:21:55.156Z,1.41
2023-03-16T04:25:05.686Z,1.30
2023-03-16T04:28:08.911Z,1.17
2023-03-16T04:31:12.695Z,1.23
2023-03-16T04:34:18.315Z,1.23
2023-03-16T04:37:23.556Z,1.15
2023-03-16T04:40:31.773Z,1.09
2023-03-16T04:43:46.390Z,1.06
2023-03-16T04:50:08.961Z,1.22
2023-03-16T04:53:21.059Z,1.25
2023-03-16T04:56:24.721Z,1.25
2023-03-16T04:59:29.253Z,1.20
2023-03-16T05:02:37.896Z,1.18
2023-03-16T05:05:48.472Z,1.21
2023-03-16T05:08:57.119Z,1.30
2023-03-16T05:12:08.821Z,1.32
2023-03-16T05:15:17.718Z,1.37
2023-03-16T05:18:29.424Z,1.40
2023-03-16T05:21:34.989Z,1.44
2023-03-16T05:24:38.547Z,1.51
2023-03-16T05:27:52.030Z,1.60
2023-03-16T05:30:55.150Z,1.65
2023-03-16T05:33:58.165Z,1.75
2023-03-16T05:37:01.112Z,1.89
2023-03-16T05:40:12.968Z,1.93
2023-03-16T05:43:17.509Z,1.99
2023-03-16T05:46:21.384Z,2.05
2023-03-16T05:49:24.251Z,2.12
2023-03-16T05:52:38.951Z,2.23
2023-03-16T05:55:42.657Z,2.30
2023-03-16T05:58:52.096Z,2.39
2023-03-16T06:01:57.306Z,2.65
2023-03-16T06:05:00.120Z,3.64
2023-03-16T06:08:03.704Z,4.56
2023-03-16T06:11:07.039Z,5.71
2023-03-16T06:14:11.424Z,6.78
2023-03-16T06:17:14.962Z,7.59
2023-03-16T06:20:21.504Z,7.58
2023-03-16T06:23:31.445Z,8.01
2023-03-16T06:26:46.772Z,9.67
2023-03-16T06:30:05.172Z,10.35
2023-03-16T06:33:11.362Z,10.73
2023-03-16T06:36:17.946Z,10.60
2023-03-16T06:39:27.084Z,7.85
2023-03-16T06:42:32.452Z,6.96
2023-03-16T06:45:36.834Z,6.56
2023-03-16T06:48:46.321Z,6.50
2023-03-16T06:51:50.370Z,6.45
2023-03-16T06:54:53.485Z,6.30
2023-03-16T06:57:59.488Z,5.95
2023-03-16T07:01:07.013Z,5.56
2023-03-16T07:04:22.850Z,5.45
2023-03-16T07:07:34.266Z,5.66
2023-03-16T07:10:49.460Z,5.85
2023-03-16T07:13:56.272Z,5.57
2023-03-16T07:16:58.967Z,6.25
2023-03-16T07:20:09.677Z,6.47
2023-03-16T07:23:13.286Z,7.35
2023-03-16T07:26:21.022Z,7.90
2023-03-16T07:29:28.747Z,8.05
2023-03-16T07:32:34.431Z,6.73
2023-03-16T07:35:37.570Z,6.64
2023-03-16T07:38:46.157Z,6.95
2023-03-16T07:41:58.774Z,7.36
2023-03-16T07:45:05.401Z,7.02
2023-03-16T07:48:14.648Z,6.71
2023-03-16T07:51:20.552Z,6.58
2023-03-16T07:54:26.152Z,6.62
2023-03-16T07:57:29.197Z,6.31
2023-03-16T08:00:33.563Z,6.28
2023-03-16T08:03:37.102Z,6.24
2023-03-16T08:06:40.076Z,6.28
2023-03-16T08:09:46.658Z,6.44
2023-03-16T08:13:00.894Z,6.66
2023-03-16T08:16:05.026Z,6.99
2023-03-16T08:19:10.046Z,6.48
2023-03-16T08:22:15.694Z,6.49
2023-03-16T08:25:23.002Z,7.13
2023-03-16T08:28:30.223Z,7.50
2023-03-16T08:31:36.603Z,7.22
2023-03-16T08:34:40.598Z,7.58
2023-03-16T08:37:43.515Z,7.64
2023-03-16T08:40:49.330Z,7.33
2023-03-16T08:43:54.414Z,7.39
2023-03-16T08:47:03.238Z,7.78
2023-03-16T08:50:07.413Z,7.57
2023-03-16T08:53:11.291Z,7.49
2023-03-16T08:56:15.528Z,7.41
2023-03-16T08:59:29.197Z,7.57
2023-03-16T09:02:31.780Z,7.77
2023-03-16T09:05:34.961Z,7.65
2023-03-16T09:08:40.046Z,7.75
2023-03-16T09:11:46.154Z,7.90
2023-03-16T09:14:55.088Z,7.84
2023-03-16T09:18:01.569Z,7.89
2023-03-16T09:21:06.295Z,7.76
2023-03-16T09:24:10.770Z,7.79
2023-03-16T09:27:14.502Z,7.73
2023-03-16T09:30:19.012Z,7.70
2023-03-16T09:33:23.953Z,8.08
2023-03-16T09:36:28.163Z,8.34
2023-03-16T09:39:38.859Z,7.98
2023-03-16T09:42:47.457Z,7.86
2023-03-16T09:46:02.132Z,8.04
2023-03-16T09:49:12.281Z,8.14
2023-03-16T09:52:43.186Z,8.43
2023-03-16T09:55:50.362Z,8.72
2023-03-16T09:58:54.480Z,8.81
2023-03-16T10:02:24.779Z,8.84
2023-03-16T10:05:28.985Z,8.72
2023-03-16T10:08:42.995Z,9.03
2023-03-16T10:11:50.888Z,8.92
2023-03-16T10:15:01.287Z,8.97
2023-03-16T10:18:13.342Z,9.23
2023-03-16T10:21:19.940Z,9.04
2023-03-16T10:24:31.109Z,9.19
2023-03-16T10:27:37.796Z,9.22
2023-03-16T10:30:42.936Z,9.36
2023-03-16T10:33:46.745Z,9.49
2023-03-16T10:36:52.057Z,9.43
2023-03-16T10:39:55.451Z,9.33
2023-03-16T10:43:07.752Z,9.03
2023-03-16T10:46:14.982Z,9.49
2023-03-16T10:49:39.257Z,9.29
2023-03-16T10:52:52.217Z,9.34
2023-03-16T10:56:00.271Z,9.41
2023-03-16T10:59:24.180Z,9.40
2023-03-16T11:02:34.722Z,9.36
2023-03-16T11:05:42.669Z,9.29
2023-03-16T11:08:46.800Z,9.47
2023-03-16T11:11:54.861Z,9.67
2023-03-16T11:15:11.518Z,10.10
2023-03-16T11:18:36.789Z,10.33
2023-03-16T11:21:47.196Z,10.34
2023-03-16T11:25:07.273Z,10.24
2023-03-16T11:28:30.773Z,10.48
2023-03-16T11:31:43.281Z,10.55
2023-03-16T11:34:49.151Z,10.61
2023-03-16T11:37:56.176Z,10.75
2023-03-16T11:41:04.034Z,10.95
2023-03-16T11:44:26.355Z,10.93
2023-03-16T11:47:57.690Z,11.05
2023-03-16T11:51:07.687Z,10.68
2023-03-16T11:54:38.546Z,10.39
2023-03-16T11:57:51.841Z,10.32
2023-03-16T12:01:19.831Z,10.79
2023-03-16T12:04:30.705Z,10.93
2023-03-16T12:07:49.837Z,10.70
2023-03-16T12:11:09.556Z,10.50
2023-03-16T12:14:39.436Z,9.91
2023-03-16T12:17:43.346Z,10.23
2023-03-16T12:20:58.110Z,10.66
2023-03-16T12:24:08.289Z,10.65
2023-03-16T12:27:23.397Z,10.51
2023-03-16T12:30:37.436Z,10.54
2023-03-16T12:33:48.443Z,10.48
2023-03-16T12:36:52.129Z,10.56
2023-03-16T12:40:09.929Z,10.57
2023-03-16T12:43:12.410Z,10.46
2023-03-16T12:46:26.186Z,10.33
2023-03-16T12:49:34.470Z,10.18
2023-03-16T12:52:45.688Z,10.12
2023-03-16T12:55:49.393Z,10.21
2023-03-16T12:58:56.708Z,10.36
2023-03-16T13:02:00.968Z,10.69
2023-03-16T13:05:12.688Z,10.93
2023-03-16T13:08:16.496Z,10.91
2023-03-16T13:11:20.897Z,10.83
2023-03-16T13:14:42.477Z,10.80
2023-03-16T13:17:53.754Z,10.96
2023-03-16T13:21:02.029Z,11.31
2023-03-16T13:24:14.548Z,11.15
2023-03-16T13:27:34.374Z,10.97
2023-03-16T13:30:39.242Z,10.84
2023-03-16T13:33:43.533Z,11.01
2023-03-16T13:36:47.550Z,10.55
2023-03-16T13:39:56.675Z,10.01
2023-03-16T13:42:59.932Z,9.78
2023-03-16T13:46:06.029Z,10.08
2023-03-16T13:49:13.193Z,10.28
2023-03-16T13:52:36.258Z,10.48
2023-03-16T13:55:41.145Z,10.70
2023-03-16T13:58:50.077Z,10.65
2023-03-16T14:02:00.105Z,10.67
2023-03-16T14:05:10.358Z,10.68
2023-03-16T14:08:24.228Z,10.71
2023-03-16T14:11:29.317Z,10.32
2023-03-16T14:14:37.766Z,10.00
2023-03-16T14:17:43.636Z,10.04
2023-03-16T14:20:46.586Z,10.24
2023-03-16T14:23:53.789Z,10.48
2023-03-16T14:26:59.076Z,10.54
2023-03-16T14:30:03.175Z,10.57
2023-03-16T14:33:26.136Z,10.42
2023-03-16T14:36:35.699Z,10.20
2023-03-16T14:39:41.275Z,9.82
2023-03-16T14:42:49.721Z,9.86
2023-03-16T14:45:53.987Z,9.85
2023-03-16T14:49:05.179Z,9.97
2023-03-16T14:52:13.237Z,9.92
2023-03-16T14:55:17.350Z,10.01
2023-03-16T14:58:22.529Z,9.88
2023-03-16T15:01:25.834Z,9.78
2023-03-16T15:04:35.507Z,9.79
2023-03-16T15:07:41.908Z,9.87
2023-03-16T15:10:47.416Z,9.80
2023-03-16T15:13:50.697Z,9.91
2023-03-16T15:16:55.328Z,9.84
2023-03-16T15:19:59.241Z,9.81
2023-03-16T15:23:02.717Z,9.79
2023-03-16T15:26:08.252Z,9.76
2023-03-16T15:29:12.549Z,9.77
2023-03-16T15:32:19.600Z,9.73
2023-03-16T15:35:23.321Z,9.63
2023-03-16T15:38:33.954Z,9.64
2023-03-16T15:41:47.312Z,9.58
2023-03-16T15:44:50.775Z,9.47
2023-03-16T15:47:54.586Z,9.40
2023-03-16T15:50:57.923Z,9.22
2023-03-16T15:54:04.568Z,9.15
2023-03-16T15:57:11.141Z,9.09
2023-03-16T16:00:35.470Z,9.04
2023-03-16T16:03:42.672Z,8.96
2023-03-16T16:06:47.759Z,8.89
2023-03-16T16:09:52.100Z,8.79
2023-03-16T16:12:58.552Z,8.70
2023-03-16T16:16:03.596Z,8.69
2023-03-16T16:19:09.818Z,8.60
2023-03-16T16:22:14.009Z,8.58
2023-03-16T16:25:18.202Z,8.48
2023-03-16T16:28:22.869Z,8.36
2023-03-16T16:31:29.312Z,8.24
2023-03-16T16:34:33.842Z,8.20
2023-03-16T16:37:36.916Z,8.19
2023-03-16T16:40:46.671Z,8.06
2023-03-16T16:43:52.318Z,7.97
2023-03-16T16:46:56.954Z,7.86
2023-03-16T16:49:59.773Z,7.79
2023-03-16T16:53:04.505Z,7.84
2023-03-16T16:56:15.782Z,7.78
2023-03-16T16:59:19.873Z,7.68
2023-03-16T17:02:30.997Z,7.53
2023-03-16T17:05:34.492Z,7.33
2023-03-16T17:08:37.911Z,7.27
2023-03-16T17:11:43.340Z,7.05
2023-03-16T17:14:47.439Z,6.82
2023-03-16T17:17:50.862Z,6.62
2023-03-16T17:20:55.784Z,6.47
2023-03-16T17:24:03.013Z,6.30
2023-03-16T17:27:09.566Z,6.25
2023-03-16T17:30:29.355Z,6.13
2023-03-16T17:33:34.792Z,5.89
2023-03-16T17:36:37.992Z,5.69
2023-03-16T17:39:46.413Z,5.54
2023-03-16T17:42:51.553Z,5.43
2023-03-16T17:45:55.170Z,5.29
2023-03-16T17:48:58.831Z,5.24
2023-03-16T17:52:04.914Z,5.18
2023-03-16T17:55:08.108Z,5.10
2023-03-16T17:58:31.257Z,5.00
2023-03-16T18:01:37.135Z,4.98
2023-03-16T18:04:41.271Z,4.86
2023-03-16T18:07:45.193Z,4.76
2023-03-16T18:10:53.255Z,4.66
2023-03-16T18:13:56.659Z,4.62
2023-03-16T18:17:00.604Z,4.58
2023-03-16T18:20:06.530Z,4.54
2023-03-16T18:23:20.682Z,4.58
2023-03-16T18:26:28.790Z,4.60
2023-03-16T18:29:32.540Z,4.54
2023-03-16T18:32:35.663Z,4.49
2023-03-16T18:35:42.178Z,4.40
2023-03-16T18:38:53.803Z,4.33
2023-03-16T18:41:56.656Z,4.28
2023-03-16T18:45:01.904Z,4.21
2023-03-16T18:48:05.136Z,4.21
2023-03-16T18:51:13.260Z,4.16
2023-03-16T18:54:21.426Z,4.17
2023-03-16T18:57:27.724Z,4.18
2023-03-16T19:00:32.420Z,4.14
2023-03-16T19:03:40.758Z,4.15
2023-03-16T19:06:44.393Z,4.54
2023-03-16T19:09:47.633Z,5.13
2023-03-16T19:12:51.401Z,5.19
2023-03-16T19:15:57.063Z,5.06
2023-03-16T19:18:59.830Z,5.03
2023-03-16T19:22:07.607Z,4.90
2023-03-16T19:25:18.094Z,5.05
2023-03-16T19:28:34.812Z,5.17
2023-03-16T19:31:38.452Z,5.33
2023-03-16T19:34:43.239Z,5.27
2023-03-16T19:37:46.231Z,5.11
2023-03-16T19:40:53.217Z,5.04
2023-03-16T19:43:59.999Z,5.01
2023-03-16T19:47:07.464Z,4.95
2023-03-16T19:50:31.660Z,4.81
2023-03-16T19:53:35.664Z,4.76
2023-03-16T19:56:39.074Z,4.59
2023-03-16T19:59:43.288Z,4.44
2023-03-16T20:02:46.721Z,4.28
2023-03-16T20:05:49.783Z,4.19
2023-03-16T20:08:52.499Z,4.17
2023-03-16T20:11:56.175Z,4.13
2023-03-16T20:15:01.535Z,4.12
2023-03-16T20:18:07.477Z,4.04
2023-03-16T20:21:14.905Z,3.93
2023-03-16T20:24:20.833Z,3.82
2023-03-16T20:27:25.085Z,3.75
2023-03-16T20:30:29.958Z,3.64
2023-03-16T20:33:35.068Z,3.59
2023-03-16T20:36:38.639Z,3.56
2023-03-16T20:39:42.248Z,3.49
2023-03-16T20:42:47.016Z,3.44
2023-03-16T20:45:50.311Z,3.34
2023-03-16T20:48:54.180Z,3.50
2023-03-16T20:51:57.478Z,3.69
2023-03-16T20:55:02.661Z,3.63
2023-03-16T20:58:18.143Z,3.63
2023-03-16T21:01:23.285Z,3.56
2023-03-16T21:04:27.849Z,3.50
2023-03-16T21:07:31.498Z,3.44
2023-03-16T21:10:36.228Z,3.41
2023-03-16T21:13:39.205Z,3.33
2023-03-16T21:16:41.716Z,3.22
2023-03-16T21:19:45.532Z,3.23
2023-03-16T21:22:48.529Z,3.14
2023-03-16T21:25:55.093Z,3.06
2023-03-16T21:29:02.580Z,2.98
2023-03-16T21:32:12.545Z,2.90
2023-03-16T21:35:17.185Z,2.85
2023-03-16T21:38:23.647Z,2.74
2023-03-16T21:41:26.756Z,2.64
2023-03-16T21:44:29.154Z,2.53
2023-03-16T21:47:33.032Z,2.51
2023-03-16T21:50:39.083Z,2.49
2023-03-16T21:53:43.288Z,2.43
2023-03-16T21:56:47.400Z,2.29
2023-03-16T21:59:51.513Z,2.17
2023-03-16T22:02:57.220Z,2.09
2023-03-16T22:06:01.386Z,2.03
2023-03-16T22:09:05.229Z,1.91
2023-03-16T22:12:14.128Z,1.87
2023-03-16T22:15:21.931Z,1.77
2023-03-16T22:18:38.136Z,1.82
2023-03-16T22:21:42.417Z,1.75
2023-03-16T22:24:47.291Z,1.72
2023-03-16T22:27:51.361Z,1.71
2023-03-16T22:30:55.012Z,1.63
2023-03-16T22:33:59.997Z,1.56
2023-03-16T22:37:04.006Z,1.49
2023-03-16T22:40:11.873Z,1.46
2023-03-16T22:43:19.209Z,1.36
2023-03-16T22:46:24.847Z,1.31
2023-03-16T22:49:30.376Z,1.28
2023-03-16T22:52:36.243Z,1.17
2023-03-16T22:55:41.375Z,1.16
2023-03-16T22:58:50.309Z,1.14
2023-03-16T23:01:53.330Z,1.08
2023-03-16T23:04:56.971Z,1.04
2023-03-16T23:08:03.269Z,1.05
2023-03-16T23:11:07.387Z,1.02
2023-03-16T23:14:31.299Z,1.02
2023-03-16T23:17:34.294Z,1.04
2023-03-16T23:20:38.715Z,0.95
2023-03-16T23:23:48.298Z,0.85
2023-03-16T23:27:01.459Z,0.87
2023-03-16T23:30:08.271Z,0.84
2023-03-16T23:33:13.691Z,0.77
2023-03-16T23:36:17.948Z,0.65
2023-03-16T23:39:21.355Z,0.79
2023-03-16T23:42:26.182Z,0.74
2023-03-16T23:45:43.040Z,0.60
2023-03-16T23:48:48.829Z,0.60
2023-03-16T23:51:52.337Z,0.62
2023-03-16T23:54:56.952Z,0.55
2023-03-16T23:58:00.280Z,0.58
