createdAt,value
2019-03-20T00:01:27.991Z,99.90
2019-03-20T00:04:08.517Z,99.90
2019-03-20T00:06:49.106Z,99.90
2019-03-20T00:09:29.675Z,99.90
2019-03-20T00:12:10.414Z,99.90
2019-03-20T00:14:51.183Z,99.90
2019-03-20T00:17:32.048Z,99.90
2019-03-20T00:20:12.855Z,99.90
2019-03-20T00:22:53.750Z,99.90
2019-03-20T00:25:34.346Z,99.90
2019-03-20T00:28:15.164Z,99.90
2019-03-20T00:30:55.664Z,99.90
2019-03-20T00:33:36.335Z,99.90
2019-03-20T00:36:17.109Z,99.90
2019-03-20T00:38:58.033Z,99.90
2019-03-20T00:41:38.939Z,99.90
2019-03-20T00:44:19.754Z,99.90
2019-03-20T00:47:00.067Z,99.90
2019-03-20T00:49:41.200Z,99.90
2019-03-20T00:52:21.629Z,99.90
2019-03-20T00:55:02.332Z,99.90
2019-03-20T00:57:43.210Z,99.90
2019-03-20T01:00:24.128Z,99.90
2019-03-20T01:03:04.724Z,99.90
2019-03-20T01:05:45.613Z,99.90
2019-03-20T01:08:26.521Z,99.90
2019-03-20T01:11:07.178Z,99.90
2019-03-20T01:13:47.827Z,99.90
2019-03-20T01:16:28.710Z,99.90
2019-03-20T01:19:09.849Z,99.90
2019-03-20T01:21:51.002Z,99.90
2019-03-20T01:24:31.909Z,99.90
2019-03-20T01:27:12.665Z,99.90
2019-03-20T01:29:53.318Z,99.90
2019-03-20T01:32:34.067Z,99.90
2019-03-20T01:35:23.555Z,99.90
2019-03-20T01:37:57.633Z,99.90
2019-03-20T01:40:40.239Z,99.90
2019-03-20T01:43:21.217Z,99.90
2019-03-20T01:46:01.699Z,99.90
2019-03-20T01:48:42.115Z,99.90
2019-03-20T01:51:22.815Z,99.90
2019-03-20T01:54:03.664Z,99.90
2019-03-20T01:56:44.267Z,99.90
2019-03-20T01:59:25.095Z,99.90
2019-03-20T02:02:06.345Z,99.90
2019-03-20T02:04:47.660Z,99.90
2019-03-20T02:07:28.446Z,99.90
2019-03-20T02:10:09.175Z,99.90
2019-03-20T02:12:49.780Z,99.90
2019-03-20T02:15:38.909Z,99.90
2019-03-20T02:18:13.099Z,99.90
2019-03-20T02:20:54.021Z,99.90
2019-03-20T02:23:35.145Z,99.90
2019-03-20T02:26:15.810Z,99.90
2019-03-20T02:28:56.621Z,99.90
2019-03-20T02:31:37.187Z,99.90
2019-03-20T02:34:17.642Z,99.90
2019-03-20T02:36:58.125Z,99.90
2019-03-20T02:39:39.127Z,99.90
2019-03-20T02:42:19.659Z,99.90
2019-03-20T02:45:00.678Z,99.90
2019-03-20T02:47:41.909Z,99.90
2019-03-20T02:50:22.880Z,99.90
2019-03-20T02:53:04.109Z,99.90
2019-03-20T02:55:33.882Z,99.90
2019-03-20T02:58:21.917Z,99.90
2019-03-20T03:01:10.000Z,99.90
2019-03-20T03:03:58.037Z,99.90
2019-03-20T03:06:46.137Z,99.90
2019-03-20T03:09:34.226Z,99.90
2019-03-20T03:12:22.637Z,99.90
2019-03-20T03:15:11.153Z,99.90
2019-03-20T03:17:59.223Z,99.90
2019-03-20T03:20:47.248Z,99.90
2019-03-20T03:23:35.243Z,99.90
2019-03-20T03:26:23.274Z,99.90
2019-03-20T03:29:11.684Z,99.90
2019-03-20T03:31:59.786Z,99.90
2019-03-20T03:34:48.084Z,99.90
2019-03-20T03:37:36.101Z,99.90
2019-03-20T03:40:24.192Z,99.90
2019-03-20T03:43:12.371Z,99.90
2019-03-20T03:46:00.526Z,99.90
2019-03-20T03:48:48.608Z,99.90
2019-03-20T03:51:36.632Z,99.90
2019-03-20T03:54:24.690Z,99.90
2019-03-20T03:57:05.673Z,99.90
2019-03-20T03:59:46.069Z,99.90
2019-03-20T04:02:26.488Z,99.90
2019-03-20T04:05:07.193Z,99.90
2019-03-20T04:07:48.040Z,99.90
2019-03-20T04:10:28.766Z,99.90
2019-03-20T04:13:10.137Z,99.90
2019-03-20T04:15:51.080Z,99.90
2019-03-20T04:18:32.041Z,99.90
2019-03-20T04:21:12.753Z,99.90
2019-03-20T04:23:54.094Z,99.90
2019-03-20T04:26:34.676Z,99.90
2019-03-20T04:29:15.303Z,99.90
2019-03-20T04:31:55.756Z,99.90
2019-03-20T04:34:36.241Z,99.90
2019-03-20T04:37:16.832Z,99.90
2019-03-20T04:39:57.507Z,99.90
2019-03-20T04:42:38.192Z,99.90
2019-03-20T04:45:18.951Z,99.90
2019-03-20T04:47:59.761Z,99.90
2019-03-20T04:50:41.056Z,99.90
2019-03-20T04:53:21.703Z,99.90
2019-03-20T04:56:02.434Z,99.90
2019-03-20T04:58:43.088Z,99.90
2019-03-20T05:01:23.948Z,99.90
2019-03-20T05:04:04.668Z,99.90
2019-03-20T05:06:45.304Z,99.90
2019-03-20T05:09:25.934Z,99.90
2019-03-20T05:12:06.643Z,99.90
2019-03-20T05:14:47.340Z,99.90
2019-03-20T05:17:28.132Z,99.90
2019-03-20T05:20:08.447Z,99.90
2019-03-20T05:22:49.005Z,99.90
2019-03-20T05:25:29.793Z,99.90
2019-03-20T05:28:10.261Z,99.90
2019-03-20T05:30:51.096Z,99.90
2019-03-20T05:33:31.825Z,99.90
2019-03-20T05:36:12.694Z,99.90
2019-03-20T05:38:53.604Z,99.90
2019-03-20T05:41:34.321Z,99.90
2019-03-20T05:44:14.881Z,99.90
2019-03-20T05:46:55.476Z,99.90
2019-03-20T05:49:35.923Z,99.90
2019-03-20T05:52:16.631Z,99.90
2019-03-20T05:54:57.372Z,99.90
2019-03-20T05:57:37.946Z,99.90
2019-03-20T06:00:19.403Z,99.90
2019-03-20T06:03:00.316Z,99.90
2019-03-20T06:05:41.729Z,99.90
2019-03-20T06:08:22.418Z,99.90
2019-03-20T06:11:02.959Z,99.90
2019-03-20T06:13:43.732Z,99.90
2019-03-20T06:16:24.726Z,99.90
2019-03-20T06:19:05.413Z,99.90
2019-03-20T06:21:45.876Z,99.90
2019-03-20T06:24:26.577Z,99.90
2019-03-20T06:27:07.237Z,99.90
2019-03-20T06:29:47.928Z,99.90
2019-03-20T06:32:28.862Z,99.90
2019-03-20T06:35:09.244Z,99.90
2019-03-20T06:37:50.188Z,99.90
2019-03-20T06:40:30.776Z,99.90
2019-03-20T06:43:11.854Z,99.90
2019-03-20T06:45:52.241Z,99.90
2019-03-20T06:48:33.185Z,99.90
2019-03-20T06:51:13.946Z,99.90
2019-03-20T06:53:54.440Z,99.90
2019-03-20T06:56:35.420Z,99.90
2019-03-20T06:59:16.128Z,99.90
2019-03-20T07:01:56.836Z,99.90
2019-03-20T07:04:37.259Z,99.90
2019-03-20T07:07:17.880Z,99.90
2019-03-20T07:09:58.479Z,99.90
2019-03-20T07:12:39.024Z,99.90
2019-03-20T07:15:19.633Z,99.90
2019-03-20T07:18:00.164Z,99.90
2019-03-20T07:20:40.810Z,99.90
2019-03-20T07:23:21.437Z,99.90
2019-03-20T07:26:01.943Z,99.90
2019-03-20T07:28:42.843Z,99.90
2019-03-20T07:31:23.435Z,99.90
2019-03-20T07:34:04.166Z,99.90
2019-03-20T07:36:45.003Z,99.90
2019-03-20T07:39:25.809Z,99.90
2019-03-20T07:42:06.836Z,99.90
2019-03-20T07:44:47.387Z,99.90
2019-03-20T07:47:27.889Z,99.90
2019-03-20T07:50:08.512Z,99.90
2019-03-20T07:52:49.691Z,99.90
2019-03-20T07:55:30.290Z,99.90
2019-03-20T07:58:11.233Z,99.90
2019-03-20T08:00:52.513Z,99.90
2019-03-20T08:03:33.451Z,99.90
2019-03-20T08:06:13.826Z,99.90
2019-03-20T08:08:54.761Z,99.90
2019-03-20T08:11:35.055Z,99.90
2019-03-20T08:14:15.631Z,99.90
2019-03-20T08:16:56.344Z,99.90
2019-03-20T08:19:37.140Z,99.90
2019-03-20T08:22:17.805Z,99.90
2019-03-20T08:24:58.388Z,99.90
2019-03-20T08:27:38.932Z,99.90
2019-03-20T08:30:09.392Z,99.90
2019-03-20T08:32:57.432Z,99.90
2019-03-20T08:35:45.526Z,99.90
2019-03-20T08:38:33.571Z,99.90
2019-03-20T08:41:21.583Z,99.90
2019-03-20T08:44:09.618Z,99.90
2019-03-20T08:46:57.893Z,99.90
2019-03-20T08:49:45.908Z,99.90
2019-03-20T08:52:33.907Z,99.90
2019-03-20T08:55:22.026Z,99.90
2019-03-20T08:58:02.644Z,99.90
2019-03-20T09:00:44.182Z,99.90
2019-03-20T09:03:25.751Z,99.90
2019-03-20T09:06:06.908Z,99.90
2019-03-20T09:08:47.361Z,99.90
2019-03-20T09:11:27.717Z,99.90
2019-03-20T09:14:08.175Z,99.90
2019-03-20T09:16:48.972Z,99.90
2019-03-20T09:19:29.843Z,99.90
2019-03-20T09:22:10.433Z,99.90
2019-03-20T09:24:50.760Z,99.90
2019-03-20T09:27:31.815Z,99.90
2019-03-20T09:30:12.700Z,99.90
2019-03-20T09:32:53.490Z,99.90
2019-03-20T09:35:34.038Z,99.90
2019-03-20T09:38:14.512Z,99.90
2019-03-20T09:40:55.712Z,99.90
2019-03-20T09:43:36.836Z,99.90
2019-03-20T09:46:17.286Z,99.90
2019-03-20T09:48:57.888Z,99.90
2019-03-20T09:51:38.489Z,99.90
2019-03-20T09:54:18.973Z,99.90
2019-03-20T09:56:59.741Z,99.90
2019-03-20T09:59:40.345Z,99.90
2019-03-20T10:02:21.639Z,99.90
2019-03-20T10:05:02.490Z,99.90
2019-03-20T10:07:43.641Z,99.90
2019-03-20T10:10:25.125Z,99.90
2019-03-20T10:13:06.406Z,99.90
2019-03-20T10:15:47.276Z,99.90
2019-03-20T10:18:28.105Z,99.90
2019-03-20T10:21:09.189Z,99.90
2019-03-20T10:23:50.019Z,99.90
2019-03-20T10:26:30.945Z,99.90
2019-03-20T10:29:11.857Z,99.90
2019-03-20T10:31:52.714Z,99.90
2019-03-20T10:34:39.417Z,99.90
2019-03-20T10:37:16.169Z,99.90
2019-03-20T10:39:57.255Z,99.90
2019-03-20T10:42:38.020Z,99.90
2019-03-20T10:45:19.275Z,99.90
2019-03-20T10:48:00.617Z,99.90
2019-03-20T10:50:41.271Z,99.90
2019-03-20T10:53:22.023Z,99.90
2019-03-20T10:56:03.078Z,99.90
2019-03-20T10:58:43.748Z,99.90
2019-03-20T11:01:24.119Z,99.90
2019-03-20T11:04:05.087Z,99.90
2019-03-20T11:06:45.785Z,99.90
2019-03-20T11:09:27.204Z,99.90
2019-03-20T11:12:07.714Z,99.90
2019-03-20T11:14:48.476Z,99.90
2019-03-20T11:17:29.130Z,99.90
2019-03-20T11:20:09.960Z,99.90
2019-03-20T11:22:50.610Z,99.90
2019-03-20T11:25:31.232Z,99.90
2019-03-20T11:28:12.294Z,99.90
2019-03-20T11:30:53.517Z,99.90
2019-03-20T11:33:34.264Z,99.90
2019-03-20T11:36:15.122Z,99.90
2019-03-20T11:38:55.895Z,99.90
2019-03-20T11:41:36.851Z,99.90
2019-03-20T11:44:17.386Z,99.90
2019-03-20T11:46:58.119Z,99.70
2019-03-20T11:49:39.020Z,99.90
2019-03-20T11:52:19.673Z,99.90
2019-03-20T11:55:00.033Z,99.50
2019-03-20T11:57:40.925Z,99.30
2019-03-20T12:00:22.000Z,99.40
2019-03-20T12:03:02.834Z,98.70
2019-03-20T12:05:44.146Z,99.10
2019-03-20T12:08:24.766Z,99.90
2019-03-20T12:11:05.530Z,99.50
2019-03-20T12:13:45.883Z,99.70
2019-03-20T12:16:26.375Z,99.90
2019-03-20T12:19:07.091Z,99.80
2019-03-20T12:21:47.937Z,99.50
2019-03-20T12:24:28.772Z,98.70
2019-03-20T12:27:15.180Z,99.20
2019-03-20T12:29:52.269Z,99.90
2019-03-20T12:32:33.322Z,99.90
2019-03-20T12:35:14.179Z,99.50
2019-03-20T12:37:54.914Z,99.90
2019-03-20T12:40:36.054Z,99.90
2019-03-20T12:43:17.258Z,99.90
2019-03-20T12:45:58.136Z,99.70
2019-03-20T12:48:38.972Z,99.80
2019-03-20T12:51:19.597Z,99.80
2019-03-20T12:54:00.221Z,99.70
2019-03-20T12:56:41.055Z,99.90
2019-03-20T12:59:21.837Z,99.90
2019-03-20T13:02:02.702Z,99.90
2019-03-20T13:04:43.553Z,99.90
2019-03-20T13:07:24.342Z,99.20
2019-03-20T13:10:05.189Z,99.20
2019-03-20T13:12:45.976Z,99.60
2019-03-20T13:15:26.623Z,99.90
2019-03-20T13:18:07.344Z,99.70
2019-03-20T13:20:48.100Z,98.90
2019-03-20T13:23:28.843Z,99.20
2019-03-20T13:26:09.441Z,99.90
2019-03-20T13:28:50.004Z,99.50
2019-03-20T13:31:30.992Z,99.30
2019-03-20T13:34:11.352Z,99.60
2019-03-20T13:36:51.927Z,99.40
2019-03-20T13:39:32.637Z,99.90
2019-03-20T13:42:13.569Z,99.60
2019-03-20T13:44:54.348Z,99.80
2019-03-20T13:47:35.224Z,99.70
2019-03-20T13:50:15.760Z,99.90
2019-03-20T13:52:56.584Z,99.90
2019-03-20T13:55:37.224Z,99.90
2019-03-20T13:58:17.956Z,99.90
2019-03-20T14:00:58.824Z,99.90
2019-03-20T14:03:39.688Z,99.90
2019-03-20T14:06:20.877Z,99.90
2019-03-20T14:09:01.576Z,99.00
2019-03-20T14:11:42.121Z,99.50
2019-03-20T14:14:22.979Z,99.50
2019-03-20T14:17:04.267Z,99.10
2019-03-20T14:19:45.105Z,99.10
2019-03-20T14:22:25.872Z,99.90
2019-03-20T14:25:06.419Z,99.90
2019-03-20T14:27:47.274Z,99.90
2019-03-20T14:30:27.861Z,99.90
2019-03-20T14:33:08.552Z,99.90
2019-03-20T14:35:49.347Z,99.90
2019-03-20T14:38:30.042Z,99.90
2019-03-20T14:41:20.837Z,99.90
2019-03-20T14:43:53.353Z,99.90
2019-03-20T14:46:34.056Z,99.90
2019-03-20T14:49:14.701Z,99.90
2019-03-20T14:51:55.465Z,99.90
2019-03-20T14:54:36.060Z,99.90
2019-03-20T14:57:16.644Z,99.90
2019-03-20T14:59:57.354Z,99.90
2019-03-20T15:02:38.028Z,99.90
2019-03-20T15:05:18.893Z,99.90
2019-03-20T15:07:59.712Z,99.90
2019-03-20T15:10:45.899Z,99.90
2019-03-20T15:13:23.376Z,99.90
2019-03-20T15:16:03.920Z,99.90
2019-03-20T15:18:44.508Z,99.90
2019-03-20T15:21:25.026Z,99.90
2019-03-20T15:24:05.680Z,99.90
2019-03-20T15:26:46.307Z,99.90
2019-03-20T15:29:26.967Z,99.90
2019-03-20T15:32:07.776Z,99.90
2019-03-20T15:34:48.356Z,99.90
2019-03-20T15:37:29.220Z,99.90
2019-03-20T15:40:09.854Z,99.90
2019-03-20T15:42:50.647Z,99.90
2019-03-20T15:45:31.089Z,99.90
2019-03-20T15:48:11.946Z,99.90
2019-03-20T15:50:53.420Z,99.90
2019-03-20T15:53:35.584Z,99.90
2019-03-20T15:56:16.904Z,99.90
2019-03-20T15:58:57.701Z,99.90
2019-03-20T16:01:38.399Z,99.90
2019-03-20T16:04:18.993Z,99.90
2019-03-20T16:06:59.825Z,99.90
2019-03-20T16:09:40.493Z,99.90
2019-03-20T16:12:21.119Z,99.90
2019-03-20T16:15:01.971Z,99.90
2019-03-20T16:17:43.311Z,99.90
2019-03-20T16:20:24.007Z,99.90
2019-03-20T16:23:05.208Z,99.90
2019-03-20T16:25:46.368Z,99.90
2019-03-20T16:28:27.227Z,99.90
2019-03-20T16:31:08.104Z,99.90
2019-03-20T16:33:48.999Z,99.90
2019-03-20T16:36:29.798Z,99.90
2019-03-20T16:39:12.291Z,99.90
2019-03-20T16:41:53.376Z,99.90
2019-03-20T16:44:34.416Z,99.90
2019-03-20T16:47:14.818Z,99.90
2019-03-20T16:49:55.509Z,99.90
2019-03-20T16:52:36.649Z,99.90
2019-03-20T16:55:17.480Z,99.90
2019-03-20T16:57:57.955Z,99.90
2019-03-20T17:00:39.022Z,99.90
2019-03-20T17:03:19.495Z,99.90
2019-03-20T17:06:00.514Z,99.90
2019-03-20T17:08:41.206Z,99.90
2019-03-20T17:11:30.453Z,99.90
2019-03-20T17:14:04.135Z,99.90
2019-03-20T17:16:45.133Z,99.90
2019-03-20T17:19:26.426Z,99.90
2019-03-20T17:22:06.881Z,99.90
2019-03-20T17:24:47.764Z,99.90
2019-03-20T17:27:28.497Z,99.90
2019-03-20T17:30:09.693Z,99.90
2019-03-20T17:32:50.463Z,99.90
2019-03-20T17:35:30.989Z,99.90
2019-03-20T17:38:11.670Z,99.90
2019-03-20T17:40:52.644Z,99.90
2019-03-20T17:43:33.308Z,99.90
2019-03-20T17:46:13.837Z,99.90
2019-03-20T17:48:54.302Z,99.90
2019-03-20T17:51:35.081Z,99.90
2019-03-20T17:54:16.332Z,99.90
2019-03-20T17:56:57.545Z,99.90
2019-03-20T17:59:38.715Z,99.90
2019-03-20T18:02:23.930Z,99.90
2019-03-20T18:05:02.737Z,99.90
2019-03-20T18:07:43.727Z,99.90
2019-03-20T18:10:24.582Z,99.90
2019-03-20T18:13:05.327Z,99.90
2019-03-20T18:15:45.967Z,99.90
2019-03-20T18:18:27.472Z,99.90
2019-03-20T18:21:08.726Z,99.90
2019-03-20T18:23:49.344Z,99.90
2019-03-20T18:26:30.330Z,99.90
2019-03-20T18:29:10.995Z,99.90
2019-03-20T18:31:51.743Z,99.90
2019-03-20T18:34:32.168Z,99.90
2019-03-20T18:37:13.164Z,99.90
2019-03-20T18:39:54.065Z,99.90
2019-03-20T18:42:34.449Z,99.90
2019-03-20T18:45:15.468Z,99.90
2019-03-20T18:47:56.051Z,99.90
2019-03-20T18:50:36.893Z,99.90
2019-03-20T18:53:17.584Z,99.90
2019-03-20T18:55:58.388Z,99.90
2019-03-20T18:58:39.516Z,99.90
2019-03-20T19:01:20.234Z,99.90
2019-03-20T19:04:00.978Z,99.90
2019-03-20T19:06:41.957Z,99.90
2019-03-20T19:09:22.675Z,99.90
2019-03-20T19:12:08.448Z,99.90
2019-03-20T19:14:46.903Z,99.90
2019-03-20T19:17:27.520Z,99.90
2019-03-20T19:20:08.107Z,99.90
2019-03-20T19:22:48.851Z,99.90
2019-03-20T19:25:29.576Z,99.90
2019-03-20T19:28:10.543Z,99.90
2019-03-20T19:30:51.391Z,99.90
2019-03-20T19:33:32.119Z,99.90
2019-03-20T19:36:13.027Z,99.90
2019-03-20T19:38:53.595Z,99.90
2019-03-20T19:41:34.364Z,99.90
2019-03-20T19:44:15.187Z,99.90
2019-03-20T19:46:56.568Z,99.90
2019-03-20T19:49:37.028Z,99.90
2019-03-20T19:52:17.861Z,99.90
2019-03-20T19:54:58.409Z,99.90
2019-03-20T19:57:38.990Z,99.90
2019-03-20T20:00:19.780Z,99.90
2019-03-20T20:03:00.313Z,99.90
2019-03-20T20:05:40.758Z,99.90
2019-03-20T20:08:21.460Z,99.90
2019-03-20T20:11:02.295Z,99.90
2019-03-20T20:13:43.121Z,99.90
2019-03-20T20:16:23.895Z,99.90
2019-03-20T20:19:04.758Z,99.90
2019-03-20T20:21:45.639Z,99.90
2019-03-20T20:24:26.445Z,99.90
2019-03-20T20:27:07.380Z,99.90
2019-03-20T20:29:48.813Z,99.90
2019-03-20T20:32:29.636Z,99.90
2019-03-20T20:35:09.934Z,99.90
2019-03-20T20:37:51.480Z,99.90
2019-03-20T20:40:32.093Z,99.90
2019-03-20T20:43:13.442Z,99.90
2019-03-20T20:45:54.062Z,99.90
2019-03-20T20:48:34.595Z,99.90
2019-03-20T20:51:15.168Z,99.90
2019-03-20T20:53:56.211Z,99.90
2019-03-20T20:56:37.108Z,99.90
2019-03-20T20:59:17.976Z,99.90
2019-03-20T21:01:58.441Z,99.90
2019-03-20T21:04:39.264Z,99.90
2019-03-20T21:07:21.708Z,99.90
2019-03-20T21:10:02.924Z,99.90
2019-03-20T21:12:55.152Z,99.90
2019-03-20T21:15:26.442Z,99.90
2019-03-20T21:18:06.984Z,99.90
2019-03-20T21:20:47.615Z,99.90
2019-03-20T21:23:28.199Z,99.90
2019-03-20T21:26:08.672Z,99.90
2019-03-20T21:28:49.692Z,99.90
2019-03-20T21:31:30.844Z,99.90
2019-03-20T21:34:12.149Z,99.90
2019-03-20T21:36:53.502Z,99.90
2019-03-20T21:39:33.908Z,99.90
2019-03-20T21:42:14.364Z,99.90
2019-03-20T21:44:55.310Z,99.90
2019-03-20T21:47:36.458Z,99.90
2019-03-20T21:50:17.462Z,99.90
2019-03-20T21:52:57.862Z,99.90
2019-03-20T21:55:38.557Z,99.90
2019-03-20T21:58:19.289Z,99.90
2019-03-20T22:00:59.808Z,99.90
2019-03-20T22:03:40.606Z,99.90
2019-03-20T22:06:21.181Z,99.90
2019-03-20T22:09:01.753Z,99.90
2019-03-20T22:11:42.400Z,99.90
2019-03-20T22:14:23.543Z,99.90
2019-03-20T22:17:03.872Z,99.90
2019-03-20T22:19:44.604Z,99.90
2019-03-20T22:22:25.163Z,99.90
2019-03-20T22:25:06.108Z,99.90
2019-03-20T22:27:46.511Z,99.90
2019-03-20T22:30:27.328Z,99.90
2019-03-20T22:33:08.169Z,99.90
2019-03-20T22:35:48.935Z,99.90
2019-03-20T22:38:29.413Z,99.90
2019-03-20T22:41:09.981Z,99.90
2019-03-20T22:43:50.566Z,99.90
2019-03-20T22:46:31.603Z,99.90
2019-03-20T22:49:12.211Z,99.90
2019-03-20T22:51:52.973Z,99.90
2019-03-20T22:54:34.093Z,99.90
2019-03-20T22:57:14.388Z,99.90
2019-03-20T22:59:55.024Z,99.90
2019-03-20T23:02:35.764Z,99.90
2019-03-20T23:05:17.027Z,99.90
2019-03-20T23:07:57.579Z,99.90
2019-03-20T23:10:38.432Z,99.90
2019-03-20T23:13:19.505Z,99.90
2019-03-20T23:16:00.931Z,99.90
2019-03-20T23:18:41.770Z,99.90
2019-03-20T23:21:22.610Z,99.90
2019-03-20T23:24:03.162Z,99.90
2019-03-20T23:26:43.920Z,99.90
2019-03-20T23:29:24.918Z,99.90
2019-03-20T23:32:05.344Z,99.90
2019-03-20T23:34:45.802Z,99.90
2019-03-20T23:37:26.401Z,99.90
2019-03-20T23:40:07.242Z,99.90
2019-03-20T23:42:47.595Z,99.90
2019-03-20T23:45:28.263Z,99.90
2019-03-20T23:48:08.740Z,99.90
2019-03-20T23:50:49.708Z,99.90
2019-03-20T23:53:30.224Z,99.90
2019-03-20T23:56:11.207Z,99.90
2019-03-20T23:58:52.201Z,99.90
