createdAt,value
2022-08-07T00:00:45.924Z,102452.72
2022-08-07T00:03:51.007Z,102454.94
2022-08-07T00:06:54.808Z,102453.25
2022-08-07T00:10:25.525Z,102457.13
2022-08-07T00:13:23.782Z,102452.66
2022-08-07T00:16:31.079Z,102456.56
2022-08-07T00:20:01.436Z,102455.97
2022-08-07T00:22:59.631Z,102457.91
2022-08-07T00:26:13.340Z,102450.38
2022-08-07T00:29:31.356Z,102451.47
2022-08-07T00:32:37.284Z,102448.66
2022-08-07T00:35:41.071Z,102449.75
2022-08-07T00:38:44.800Z,102450.00
2022-08-07T00:42:02.307Z,102442.22
2022-08-07T00:45:16.331Z,102440.28
2022-08-07T00:48:24.935Z,102448.06
2022-08-07T00:51:57.197Z,102442.38
2022-08-07T00:54:58.967Z,102445.44
2022-08-07T00:58:08.771Z,102443.72
2022-08-07T01:01:12.828Z,102435.84
2022-08-07T01:04:21.682Z,102438.91
2022-08-07T01:07:31.108Z,102448.13
2022-08-07T01:10:35.590Z,102442.19
2022-08-07T01:13:39.728Z,102438.78
2022-08-07T01:17:00.333Z,102443.91
2022-08-07T01:20:16.711Z,102440.84
2022-08-07T01:23:35.484Z,102438.66
2022-08-07T01:26:44.262Z,102438.91
2022-08-07T01:29:56.559Z,102437.19
2022-08-07T01:33:01.380Z,102436.59
2022-08-07T01:36:09.951Z,102437.13
2022-08-07T01:39:18.472Z,102438.78
2022-08-07T01:42:38.619Z,102438.47
2022-08-07T01:45:55.763Z,102439.81
2022-08-07T01:49:03.785Z,102431.66
2022-08-07T01:52:10.946Z,102430.81
2022-08-07T01:55:24.233Z,102425.75
2022-08-07T01:58:37.466Z,102427.91
2022-08-07T02:02:02.027Z,102430.13
2022-08-07T02:05:15.906Z,102430.63
2022-08-07T02:08:41.748Z,102428.94
2022-08-07T02:12:04.062Z,102424.44
2022-08-07T02:15:14.444Z,102419.97
2022-08-07T02:18:23.045Z,102418.25
2022-08-07T02:21:56.741Z,102414.00
2022-08-07T02:24:57.116Z,102418.75
2022-08-07T02:28:07.011Z,102415.13
2022-08-07T02:31:18.965Z,102408.59
2022-08-07T02:34:34.940Z,102406.88
2022-08-07T02:37:44.147Z,102404.34
2022-08-07T02:40:53.847Z,102400.91
2022-08-07T02:44:03.276Z,102400.06
2022-08-07T02:47:19.610Z,102396.69
2022-08-07T02:50:27.387Z,102406.16
2022-08-07T02:53:38.463Z,102402.75
2022-08-07T02:56:49.144Z,102401.06
2022-08-07T03:00:01.239Z,102408.00
2022-08-07T03:03:13.502Z,102399.84
2022-08-07T03:06:26.289Z,102397.31
2022-08-07T03:09:43.960Z,102409.31
2022-08-07T03:12:51.891Z,102405.09
2022-08-07T03:15:58.845Z,102404.25
2022-08-07T03:19:06.847Z,102407.28
2022-08-07T03:22:18.711Z,102401.94
2022-08-07T03:25:25.896Z,102407.78
2022-08-07T03:28:39.559Z,102408.03
2022-08-07T03:31:49.925Z,102409.13
2022-08-07T03:35:16.559Z,102405.75
2022-08-07T03:38:29.733Z,102402.34
2022-08-07T03:41:42.152Z,102403.19
2022-08-07T03:44:53.719Z,102408.41
2022-08-07T03:48:04.443Z,102408.41
2022-08-07T03:51:15.268Z,102413.41
2022-08-07T03:54:36.508Z,102417.19
2022-08-07T03:58:34.646Z,102411.13
2022-08-07T04:01:17.344Z,102411.63
2022-08-07T04:04:25.623Z,102408.81
2022-08-07T04:07:35.989Z,102413.78
2022-08-07T04:10:54.001Z,102419.38
2022-08-07T04:14:38.461Z,102422.66
2022-08-07T04:18:11.234Z,102424.88
2022-08-07T04:21:01.588Z,102424.03
2022-08-07T04:24:10.455Z,102430.44
2022-08-07T04:27:44.021Z,102429.00
2022-08-07T04:30:55.539Z,102434.22
2022-08-07T04:34:05.877Z,102435.91
2022-08-07T04:37:22.548Z,102441.50
2022-08-07T04:40:32.204Z,102449.28
2022-08-07T04:44:10.307Z,102444.78
2022-08-07T04:47:11.233Z,102443.09
2022-08-07T04:50:39.824Z,102440.81
2022-08-07T04:54:05.826Z,102439.94
2022-08-07T04:58:11.507Z,102444.06
2022-08-07T05:00:51.659Z,102441.28
2022-08-07T05:04:08.912Z,102449.06
2022-08-07T05:07:30.441Z,102445.66
2022-08-07T05:10:48.412Z,102446.50
2022-08-07T05:14:51.970Z,102443.97
2022-08-07T05:17:51.466Z,102451.25
2022-08-07T05:20:54.806Z,102456.34
2022-08-07T05:24:02.216Z,102459.13
2022-08-07T05:27:14.468Z,102461.94
2022-08-07T05:30:40.159Z,102461.06
2022-08-07T05:34:01.028Z,102458.91
2022-08-07T05:37:10.312Z,102458.03
2022-08-07T05:40:23.089Z,102456.09
2022-08-07T05:44:07.758Z,102455.84
2022-08-07T05:47:01.195Z,102455.84
2022-08-07T05:50:07.609Z,102460.56
2022-08-07T05:54:08.483Z,102457.56
2022-08-07T05:56:40.768Z,102450.88
2022-08-07T05:59:57.507Z,102447.00
2022-08-07T06:03:08.107Z,102450.63
2022-08-07T06:06:17.428Z,102442.47
2022-08-07T06:10:04.622Z,102453.66
2022-08-07T06:12:49.823Z,102446.41
2022-08-07T06:15:56.746Z,102442.47
2022-08-07T06:19:06.627Z,102438.59
2022-08-07T06:22:22.784Z,102438.59
2022-08-07T06:25:34.752Z,102442.00
2022-08-07T06:28:49.448Z,102442.88
2022-08-07T06:31:58.515Z,102448.19
2022-08-07T06:35:10.543Z,102439.31
2022-08-07T06:38:22.069Z,102445.25
2022-08-07T06:42:02.477Z,102455.59
2022-08-07T06:44:59.487Z,102453.88
2022-08-07T06:48:06.658Z,102456.19
2022-08-07T06:51:31.157Z,102450.09
2022-08-07T06:55:33.827Z,102448.16
2022-08-07T06:58:10.174Z,102449.31
2022-08-07T07:01:23.145Z,102451.88
2022-08-07T07:04:33.313Z,102445.78
2022-08-07T07:07:59.772Z,102449.16
2022-08-07T07:11:02.814Z,102445.28
2022-08-07T07:14:23.298Z,102444.19
2022-08-07T07:17:38.768Z,102441.38
2022-08-07T07:20:48.786Z,102434.09
2022-08-07T07:24:09.420Z,102442.47
2022-08-07T07:27:19.521Z,102439.94
2022-08-07T07:30:37.950Z,102441.88
2022-08-07T07:33:44.598Z,102440.19
2022-08-07T07:37:14.722Z,102444.94
2022-08-07T07:40:28.055Z,102440.69
2022-08-07T07:44:14.805Z,102436.19
2022-08-07T07:47:14.302Z,102438.97
2022-08-07T07:50:33.285Z,102436.19
2022-08-07T07:53:51.830Z,102437.28
2022-08-07T07:56:59.030Z,102426.34
2022-08-07T08:00:07.547Z,102426.59
2022-08-07T08:04:06.123Z,102413.50
2022-08-07T08:06:52.332Z,102421.00
2022-08-07T08:10:04.883Z,102416.78
2022-08-07T08:13:15.165Z,102409.13
2022-08-07T08:16:24.972Z,102404.28
2022-08-07T08:20:19.263Z,102401.75
2022-08-07T08:23:15.853Z,102404.53
2022-08-07T08:26:40.434Z,102395.56
2022-08-07T08:29:55.812Z,102405.03
2022-08-07T08:33:03.218Z,102404.19
2022-08-07T08:36:09.852Z,102402.50
2022-08-07T08:39:16.620Z,102399.09
2022-08-07T08:42:28.570Z,102396.56
2022-08-07T08:45:58.473Z,102390.97
2022-08-07T08:49:11.411Z,102394.03
2022-08-07T08:52:23.296Z,102389.78
2022-08-07T08:55:54.531Z,102386.34
2022-08-07T08:59:13.502Z,102391.94
2022-08-07T09:02:36.524Z,102393.06
2022-08-07T09:05:49.098Z,102398.03
2022-08-07T09:09:09.702Z,102390.75
2022-08-07T09:12:41.876Z,102389.06
2022-08-07T09:16:24.885Z,102391.94
2022-08-07T09:19:53.301Z,102394.03
2022-08-07T09:24:33.794Z,102384.38
2022-08-07T09:26:47.701Z,102375.59
2022-08-07T09:30:08.378Z,102382.38
2022-08-07T09:33:52.684Z,102384.69
2022-08-07T09:37:01.548Z,102381.38
2022-08-07T09:40:17.932Z,102369.72
2022-08-07T09:44:03.455Z,102369.22
2022-08-07T09:47:50.854Z,102359.22
2022-08-07T09:50:47.501Z,102362.41
2022-08-07T09:54:02.693Z,102357.41
2022-08-07T09:57:18.883Z,102345.97
2022-08-07T10:00:32.132Z,102346.59
2022-08-07T10:04:06.247Z,102338.78
2022-08-07T10:07:52.970Z,102331.00
2022-08-07T10:11:58.904Z,102331.34
2022-08-07T10:14:54.310Z,102320.50
2022-08-07T10:18:21.761Z,102320.50
2022-08-07T10:22:12.216Z,102337.28
2022-08-07T10:25:42.319Z,102318.81
2022-08-07T10:29:00.256Z,102318.13
2022-08-07T10:32:51.058Z,102316.41
2022-08-07T10:36:10.910Z,102318.13
2022-08-07T10:39:41.518Z,102307.53
2022-08-07T10:43:03.029Z,102313.88
2022-08-07T10:46:14.587Z,102311.84
2022-08-07T10:49:49.901Z,102296.06
2022-08-07T10:52:59.923Z,102294.88
2022-08-07T10:56:20.929Z,102300.97
2022-08-07T10:59:48.523Z,102294.19
2022-08-07T11:03:04.039Z,102290.81
2022-08-07T11:06:21.966Z,102285.22
2022-08-07T11:10:09.131Z,102288.25
2022-08-07T11:13:01.721Z,102272.59
2022-08-07T11:16:11.199Z,102274.53
2022-08-07T11:19:21.725Z,102271.13
2022-08-07T11:22:45.835Z,102263.84
2022-08-07T11:25:55.907Z,102266.06
2022-08-07T11:29:41.095Z,102261.81
2022-08-07T11:32:49.782Z,102250.88
2022-08-07T11:36:10.433Z,102254.53
2022-08-07T11:39:25.157Z,102248.97
2022-08-07T11:42:59.123Z,102246.38
2022-08-07T11:46:23.336Z,102248.59
2022-08-07T11:50:30.105Z,102247.50
2022-08-07T11:53:28.448Z,102240.47
2022-08-07T11:56:56.123Z,102237.94
2022-08-07T12:00:19.025Z,102232.34
2022-08-07T12:03:49.545Z,102229.31
2022-08-07T12:07:17.328Z,102226.94
2022-08-07T12:10:28.893Z,102222.38
2022-08-07T12:13:47.768Z,102223.56
2022-08-07T12:16:56.285Z,102220.59
2022-08-07T12:20:12.879Z,102222.91
2022-08-07T12:24:06.403Z,102220.13
2022-08-07T12:27:15.829Z,102220.19
2022-08-07T12:30:25.458Z,102208.53
2022-08-07T12:33:56.717Z,102211.91
2022-08-07T12:36:59.116Z,102208.00
2022-08-07T12:40:14.839Z,102202.94
2022-08-07T12:44:02.039Z,102199.88
2022-08-07T12:47:10.944Z,102196.84
2022-08-07T12:50:38.311Z,102196.84
2022-08-07T12:54:23.857Z,102199.38
2022-08-07T12:57:18.769Z,102191.91
2022-08-07T13:00:32.541Z,102180.22
2022-08-07T13:04:03.098Z,102186.66
2022-08-07T13:08:12.122Z,102184.16
2022-08-07T13:11:27.207Z,102171.06
2022-08-07T13:14:51.392Z,102168.00
2022-08-07T13:18:04.507Z,102164.69
2022-08-07T13:21:50.230Z,102153.25
2022-08-07T13:24:52.496Z,102157.47
2022-08-07T13:28:13.951Z,102164.75
2022-08-07T13:31:32.026Z,102155.25
2022-08-07T13:34:48.469Z,102156.97
2022-08-07T13:38:01.809Z,102159.50
2022-08-07T13:41:17.717Z,102150.84
2022-08-07T13:44:27.030Z,102151.69
2022-08-07T13:48:06.167Z,102152.53
2022-08-07T13:51:26.870Z,102152.53
2022-08-07T13:54:34.115Z,102148.63
2022-08-07T13:57:51.636Z,102137.19
2022-08-07T14:01:13.130Z,102141.94
2022-08-07T14:04:21.423Z,102137.78
2022-08-07T14:07:30.607Z,102133.03
2022-08-07T14:10:42.107Z,102131.94
2022-08-07T14:13:55.824Z,102136.41
2022-08-07T14:17:13.243Z,102130.84
2022-08-07T14:20:41.126Z,102124.09
2022-08-07T14:24:00.591Z,102121.06
2022-08-07T14:28:11.657Z,102122.47
2022-08-07T14:30:36.039Z,102119.69
2022-08-07T14:33:47.412Z,102120.28
2022-08-07T14:36:56.176Z,102110.78
2022-08-07T14:40:17.990Z,102111.91
2022-08-07T14:43:55.792Z,102115.28
2022-08-07T14:47:08.977Z,102115.84
2022-08-07T14:50:20.669Z,102111.13
2022-08-07T14:56:53.038Z,102104.13
2022-08-07T15:00:04.614Z,102104.13
2022-08-07T15:03:18.658Z,102111.41
2022-08-07T15:06:26.895Z,102101.09
2022-08-07T15:09:59.508Z,102113.69
2022-08-07T15:13:00.953Z,102107.84
2022-08-07T15:16:11.167Z,102107.00
2022-08-07T15:19:19.741Z,102110.63
2022-08-07T15:22:53.634Z,102111.22
2022-08-07T15:26:02.693Z,102108.16
2022-08-07T15:36:05.160Z,102112.41
2022-08-07T15:39:12.393Z,102101.22
2022-08-07T15:49:15.538Z,102100.72
2022-08-07T15:52:30.765Z,102094.84
2022-08-07T15:56:01.987Z,102085.34
2022-08-07T15:59:04.353Z,102089.00
2022-08-07T16:02:15.577Z,102083.41
2022-08-07T16:05:23.270Z,102078.38
2022-08-07T16:08:41.415Z,102078.09
2022-08-07T16:12:12.178Z,102075.31
2022-08-07T16:15:55.065Z,102070.31
2022-08-07T16:19:13.449Z,102068.09
2022-08-07T16:22:54.380Z,102072.03
2022-08-07T16:26:14.402Z,102070.72
2022-08-07T16:30:11.085Z,102069.38
2022-08-07T16:32:56.521Z,102065.53
2022-08-07T16:36:31.249Z,102070.91
2022-08-07T16:40:03.789Z,102064.50
2022-08-07T16:43:24.935Z,102059.22
2022-08-07T16:47:38.618Z,102061.22
2022-08-07T16:51:21.877Z,102063.47
2022-08-07T16:54:55.200Z,102055.97
2022-08-07T16:58:04.157Z,102061.88
2022-08-07T17:01:34.305Z,102072.28
2022-08-07T17:04:51.016Z,102069.81
2022-08-07T17:08:02.680Z,102059.16
2022-08-07T17:11:14.305Z,102063.13
2022-08-07T17:14:24.521Z,102068.19
2022-08-07T17:17:46.332Z,102067.91
2022-08-07T17:20:53.952Z,102062.91
2022-08-07T17:24:23.778Z,102066.00
2022-08-07T17:27:50.857Z,102076.09
2022-08-07T17:31:15.941Z,102074.72
2022-08-07T17:34:35.053Z,102076.41
2022-08-07T17:38:06.491Z,102078.94
2022-08-07T17:42:01.979Z,102081.47
2022-08-07T17:44:51.149Z,102083.16
2022-08-07T17:48:04.489Z,102074.47
2022-08-07T17:51:21.355Z,102073.94
2022-08-07T17:54:53.252Z,102062.72
2022-08-07T17:58:05.162Z,102069.19
2022-08-07T18:01:21.507Z,102072.53
2022-08-07T18:04:34.735Z,102067.81
2022-08-07T18:07:44.977Z,102066.41
2022-08-07T18:12:06.182Z,102067.53
2022-08-07T18:14:28.863Z,102072.25
2022-08-07T18:18:39.919Z,102077.25
2022-08-07T18:21:29.551Z,102076.66
2022-08-07T18:24:36.847Z,102079.41
2022-08-07T18:28:33.088Z,102080.75
2022-08-07T18:31:50.279Z,102082.88
2022-08-07T18:35:11.331Z,102081.34
2022-08-07T18:38:56.140Z,102089.22
2022-08-07T18:41:56.142Z,102082.53
2022-08-07T18:45:43.179Z,102085.94
2022-08-07T18:50:19.054Z,102086.50
2022-08-07T18:52:54.197Z,102089.91
2022-08-07T18:56:13.375Z,102091.06
2022-08-07T18:59:59.343Z,102100.91
2022-08-07T19:03:12.197Z,102106.50
2022-08-07T19:06:20.466Z,102104.25
2022-08-07T19:09:57.401Z,102111.28
2022-08-07T19:13:11.784Z,102118.31
2022-08-07T19:17:01.473Z,102121.69
2022-08-07T19:20:30.199Z,102123.13
2022-08-07T19:23:57.154Z,102127.91
2022-08-07T19:28:30.701Z,102128.47
2022-08-07T19:31:05.417Z,102141.94
2022-08-07T19:34:02.777Z,102138.88
2022-08-07T19:37:17.587Z,102140.56
2022-08-07T19:40:31.639Z,102143.09
2022-08-07T19:43:48.889Z,102136.94
2022-08-07T19:47:04.679Z,102139.47
2022-08-07T19:50:41.574Z,102134.72
2022-08-07T19:54:32.590Z,102134.44
2022-08-07T19:58:00.226Z,102141.25
2022-08-07T20:00:29.870Z,102140.97
2022-08-07T20:03:36.472Z,102140.09
2022-08-07T20:06:43.014Z,102148.63
2022-08-07T20:10:36.314Z,102149.28
2022-08-07T20:13:23.107Z,102152.94
2022-08-07T20:16:34.954Z,102155.97
2022-08-07T20:19:47.475Z,102158.47
2022-08-07T20:22:59.456Z,102158.19
2022-08-07T20:26:10.032Z,102149.72
2022-08-07T20:29:49.098Z,102155.88
2022-08-07T20:32:44.818Z,102162.84
2022-08-07T20:36:03.104Z,102158.63
2022-08-07T20:39:30.456Z,102161.16
2022-08-07T20:42:34.501Z,102158.00
2022-08-07T20:46:25.746Z,102160.72
2022-08-07T20:49:59.396Z,102168.53
2022-08-07T20:52:51.297Z,102155.03
2022-08-07T20:55:58.958Z,102161.66
2022-08-07T20:59:06.051Z,102164.41
2022-08-07T21:02:55.077Z,102168.84
2022-08-07T21:06:21.745Z,102170.50
2022-08-07T21:09:51.924Z,102161.78
2022-08-07T21:13:01.793Z,102173.78
2022-08-07T21:16:09.150Z,102173.19
2022-08-07T21:19:15.007Z,102179.31
2022-08-07T21:22:28.682Z,102164.75
2022-08-07T21:25:44.992Z,102169.16
2022-08-07T21:29:04.374Z,102171.41
2022-08-07T21:32:47.430Z,102160.72
2022-08-07T21:36:04.038Z,102172.19
2022-08-07T21:39:46.669Z,102173.56
2022-08-07T21:42:51.015Z,102175.75
2022-08-07T21:46:10.050Z,102169.59
2022-08-07T21:49:40.720Z,102167.31
2022-08-07T21:53:08.584Z,102176.81
2022-08-07T21:56:36.226Z,102170.66
2022-08-07T22:00:04.673Z,102172.00
2022-08-07T22:03:16.475Z,102169.47
2022-08-07T22:06:29.998Z,102166.09
2022-08-07T22:09:54.459Z,102170.00
2022-08-07T22:13:02.611Z,102171.09
2022-08-07T22:16:43.042Z,102175.00
2022-08-07T22:19:43.425Z,102179.75
2022-08-07T22:22:50.819Z,102188.16
2022-08-07T22:26:05.795Z,102190.38
2022-08-07T22:29:37.710Z,102190.56
2022-08-07T22:32:58.990Z,102191.75
2022-08-07T22:36:12.040Z,102190.91
2022-08-07T22:39:28.328Z,102186.41
2022-08-07T22:42:36.337Z,102186.69
2022-08-07T22:46:40.832Z,102186.94
2022-08-07T22:49:51.769Z,102186.34
2022-08-07T22:54:06.493Z,102187.47
2022-08-07T22:57:17.014Z,102191.09
2022-08-07T23:00:28.602Z,102188.78
2022-08-07T23:03:57.885Z,102188.22
2022-08-07T23:07:30.141Z,102184.81
2022-08-07T23:10:46.268Z,102195.16
2022-08-07T23:14:15.672Z,102198.22
2022-08-07T23:17:36.005Z,102200.41
2022-08-07T23:21:16.625Z,102199.00
2022-08-07T23:24:38.687Z,102198.09
2022-08-07T23:28:21.757Z,102200.28
2022-08-07T23:34:24.041Z,102199.44
2022-08-07T23:35:16.571Z,102200.81
2022-08-07T23:38:42.648Z,102200.22
2022-08-07T23:42:04.583Z,102199.63
2022-08-07T23:46:01.463Z,102206.34
2022-08-07T23:49:15.449Z,102202.94
2022-08-07T23:52:58.009Z,102204.28
2022-08-07T23:56:01.773Z,102199.81
