createdAt,value
2019-05-17T00:54:40.412Z,10.38
2019-05-17T00:57:08.715Z,10.35
2019-05-17T00:59:37.074Z,10.30
2019-05-17T01:02:06.960Z,10.26
2019-05-17T01:04:36.808Z,10.26
2019-05-17T01:07:06.953Z,10.26
2019-05-17T01:09:36.609Z,10.24
2019-05-17T01:12:07.140Z,10.22
2019-05-17T01:14:37.217Z,10.18
2019-05-17T01:17:07.167Z,10.11
2019-05-17T01:19:36.547Z,10.09
2019-05-17T01:22:07.312Z,10.04
2019-05-17T01:24:36.839Z,10.00
2019-05-17T01:27:06.612Z,10.00
2019-05-17T01:29:36.382Z,9.96
2019-05-17T01:32:06.806Z,9.95
2019-05-17T01:34:37.424Z,9.92
2019-05-17T01:37:06.501Z,9.82
2019-05-17T01:39:37.269Z,9.74
2019-05-17T01:42:06.800Z,9.79
2019-05-17T01:44:36.771Z,9.81
2019-05-17T01:47:07.314Z,9.80
2019-05-17T01:49:36.361Z,9.79
2019-05-17T01:52:07.307Z,9.71
2019-05-17T01:54:36.274Z,9.72
2019-05-17T01:57:07.135Z,9.72
2019-05-17T01:59:37.111Z,9.68
2019-05-17T02:02:07.129Z,9.67
2019-05-17T02:04:37.376Z,9.67
2019-05-17T02:07:06.874Z,9.65
2019-05-17T02:09:40.671Z,9.63
2019-05-17T02:12:06.686Z,9.58
2019-05-17T02:14:37.274Z,9.52
2019-05-17T02:17:06.861Z,9.44
2019-05-17T02:19:37.195Z,9.41
2019-05-17T02:22:07.430Z,9.41
2019-05-17T02:24:37.042Z,9.36
2019-05-17T02:27:05.713Z,9.25
2019-05-17T02:29:34.079Z,9.26
2019-05-17T02:32:03.781Z,9.15
2019-05-17T02:34:33.671Z,9.16
2019-05-17T02:37:03.036Z,9.22
2019-05-17T02:39:32.792Z,9.23
2019-05-17T02:42:02.824Z,9.28
2019-05-17T02:44:33.527Z,9.24
2019-05-17T02:47:03.157Z,9.16
2019-05-17T02:49:33.172Z,9.15
2019-05-17T02:52:03.296Z,9.03
2019-05-17T02:54:32.760Z,8.94
2019-05-17T02:57:03.261Z,8.87
2019-05-17T02:59:33.135Z,8.86
2019-05-17T03:02:03.581Z,8.86
2019-05-17T03:04:32.667Z,8.84
2019-05-17T03:07:03.834Z,8.83
2019-05-17T03:09:33.532Z,8.86
2019-05-17T03:12:03.370Z,8.86
2019-05-17T03:14:32.781Z,8.88
2019-05-17T03:17:03.387Z,8.88
2019-05-17T03:19:32.757Z,8.82
2019-05-17T03:22:06.764Z,8.78
2019-05-17T03:24:33.316Z,8.69
2019-05-17T03:27:02.978Z,8.70
2019-05-17T03:29:33.456Z,8.69
2019-05-17T03:32:08.057Z,8.69
2019-05-17T03:34:36.926Z,8.67
2019-05-17T03:37:06.256Z,8.66
2019-05-17T03:39:33.343Z,8.64
2019-05-17T03:42:02.617Z,8.56
2019-05-17T03:44:33.237Z,8.59
2019-05-17T03:47:02.380Z,8.56
2019-05-17T03:49:33.079Z,8.48
2019-05-17T03:52:02.771Z,8.49
2019-05-17T03:54:32.473Z,8.48
2019-05-17T03:57:02.835Z,8.36
2019-05-17T03:59:33.432Z,8.35
2019-05-17T04:02:03.224Z,8.42
2019-05-17T04:04:33.171Z,8.46
2019-05-17T04:07:03.345Z,8.28
2019-05-17T04:09:32.869Z,8.28
2019-05-17T04:12:02.845Z,8.43
2019-05-17T04:14:33.522Z,8.36
2019-05-17T04:17:03.092Z,8.40
2019-05-17T04:19:33.724Z,8.53
2019-05-17T04:22:03.513Z,8.58
2019-05-17T04:24:32.326Z,8.61
2019-05-17T04:27:03.571Z,8.65
2019-05-17T04:29:33.187Z,8.58
2019-05-17T04:32:03.977Z,8.69
2019-05-17T04:34:33.561Z,8.67
2019-05-17T04:37:04.008Z,8.74
2019-05-17T04:39:32.685Z,8.81
2019-05-17T04:42:03.682Z,8.86
2019-05-17T04:44:32.262Z,8.92
2019-05-17T04:47:03.167Z,8.96
2019-05-17T04:49:33.058Z,9.01
2019-05-17T04:52:03.594Z,9.08
2019-05-17T04:54:33.343Z,9.11
2019-05-17T04:57:02.653Z,9.19
2019-05-17T04:59:33.794Z,9.33
2019-05-17T05:02:03.131Z,9.46
2019-05-17T05:04:33.804Z,9.54
2019-05-17T05:07:03.081Z,9.67
2019-05-17T05:09:32.314Z,9.82
2019-05-17T05:12:05.594Z,9.94
2019-05-17T05:14:32.865Z,10.08
2019-05-17T05:17:02.569Z,10.19
2019-05-17T05:19:32.899Z,10.34
2019-05-17T05:22:04.640Z,10.44
2019-05-17T05:24:31.576Z,10.46
2019-05-17T05:27:02.449Z,10.59
2019-05-17T05:29:32.066Z,10.67
2019-05-17T05:32:02.417Z,10.72
2019-05-17T05:34:32.245Z,10.76
2019-05-17T05:37:02.122Z,10.69
2019-05-17T05:39:31.954Z,10.70
2019-05-17T05:42:08.074Z,10.74
2019-05-17T05:44:32.069Z,10.77
2019-05-17T05:47:02.121Z,10.86
2019-05-17T05:49:32.043Z,11.02
2019-05-17T05:52:01.979Z,11.24
2019-05-17T05:54:31.957Z,11.37
2019-05-17T05:57:02.302Z,11.58
2019-05-17T05:59:31.719Z,11.93
2019-05-17T06:02:01.802Z,12.21
2019-05-17T06:04:31.870Z,12.38
2019-05-17T06:07:02.752Z,12.66
2019-05-17T06:09:31.834Z,12.90
2019-05-17T06:12:02.438Z,13.10
2019-05-17T06:14:32.349Z,13.26
2019-05-17T06:17:02.934Z,13.49
2019-05-17T06:19:31.513Z,13.97
2019-05-17T06:22:02.507Z,14.48
2019-05-17T06:24:31.918Z,14.72
2019-05-17T06:27:01.934Z,14.64
2019-05-17T06:29:32.594Z,14.71
2019-05-17T06:32:02.480Z,14.78
2019-05-17T06:34:32.701Z,14.85
2019-05-17T06:37:02.226Z,14.86
2019-05-17T06:39:32.764Z,14.91
2019-05-17T06:42:02.747Z,14.87
2019-05-17T06:44:32.513Z,14.87
2019-05-17T06:47:02.624Z,14.85
2019-05-17T06:49:31.869Z,14.98
2019-05-17T06:52:02.346Z,15.07
2019-05-17T06:54:30.388Z,14.99
2019-05-17T06:56:58.701Z,14.78
2019-05-17T07:09:12.831Z,15.15
2019-05-17T07:11:41.232Z,15.32
2019-05-17T07:14:09.897Z,15.49
2019-05-17T07:16:39.687Z,15.48
2019-05-17T07:19:10.305Z,15.59
2019-05-17T07:21:40.364Z,15.77
2019-05-17T07:24:10.080Z,15.88
2019-05-17T07:26:39.356Z,15.99
2019-05-17T07:29:09.880Z,16.20
2019-05-17T07:31:40.249Z,16.43
2019-05-17T07:34:09.270Z,16.28
2019-05-17T07:36:39.721Z,16.10
2019-05-17T07:39:10.558Z,15.98
2019-05-17T07:41:40.037Z,15.89
2019-05-17T07:44:09.954Z,16.05
2019-05-17T07:46:40.129Z,16.36
2019-05-17T07:49:10.628Z,16.68
2019-05-17T07:51:39.601Z,17.02
2019-05-17T07:54:10.281Z,17.22
2019-05-17T07:56:40.156Z,17.06
2019-05-17T07:59:09.530Z,17.05
2019-05-17T08:01:38.220Z,17.25
2019-05-17T08:04:06.587Z,17.53
2019-05-17T08:06:35.269Z,17.31
2019-05-17T08:09:05.827Z,17.35
2019-05-17T08:11:34.461Z,17.57
2019-05-17T08:14:02.786Z,17.62
2019-05-17T08:16:31.111Z,17.18
2019-05-17T08:19:00.326Z,16.92
2019-05-17T08:21:30.498Z,17.01
2019-05-17T08:24:00.076Z,17.25
2019-05-17T08:26:29.716Z,17.33
2019-05-17T08:29:00.354Z,17.36
2019-05-17T08:31:29.555Z,17.28
2019-05-17T08:34:00.027Z,17.34
2019-05-17T08:36:29.880Z,17.54
2019-05-17T08:38:59.657Z,18.01
2019-05-17T08:41:30.825Z,18.29
2019-05-17T08:44:00.454Z,18.17
2019-05-17T08:46:30.356Z,18.12
2019-05-17T08:49:00.289Z,18.06
2019-05-17T08:51:30.457Z,18.38
2019-05-17T08:53:59.995Z,18.78
2019-05-17T08:56:30.886Z,18.74
2019-05-17T08:59:00.723Z,19.13
2019-05-17T09:01:30.184Z,19.42
2019-05-17T09:03:59.845Z,19.59
2019-05-17T09:06:30.108Z,19.32
2019-05-17T09:09:00.772Z,19.20
2019-05-17T09:11:30.241Z,19.52
2019-05-17T09:14:01.880Z,19.91
2019-05-17T09:16:30.695Z,20.05
2019-05-17T09:19:00.498Z,20.24
2019-05-17T09:21:31.434Z,20.14
2019-05-17T09:23:59.793Z,20.01
2019-05-17T09:26:29.440Z,20.09
2019-05-17T09:29:01.280Z,20.37
2019-05-17T09:31:29.855Z,20.49
2019-05-17T09:34:00.184Z,20.27
2019-05-17T09:36:30.274Z,20.19
2019-05-17T09:39:00.088Z,20.20
2019-05-17T09:41:29.328Z,19.99
2019-05-17T09:44:09.544Z,20.22
2019-05-17T09:46:30.067Z,20.60
2019-05-17T09:49:00.896Z,20.88
2019-05-17T09:51:30.183Z,20.82
2019-05-17T09:54:00.137Z,21.21
2019-05-17T09:56:30.090Z,21.71
2019-05-17T09:59:00.364Z,22.12
2019-05-17T10:01:30.397Z,22.00
2019-05-17T10:03:59.849Z,21.61
2019-05-17T10:06:28.355Z,21.43
2019-05-17T10:08:56.817Z,21.69
2019-05-17T10:11:25.296Z,22.14
2019-05-17T10:13:53.601Z,22.35
2019-05-17T10:16:22.200Z,21.91
2019-05-17T10:18:50.496Z,21.73
2019-05-17T10:21:19.893Z,22.05
2019-05-17T10:23:49.713Z,22.48
2019-05-17T10:26:19.694Z,22.76
2019-05-17T10:28:48.317Z,22.85
2019-05-17T10:31:16.861Z,22.82
2019-05-17T10:33:45.326Z,23.07
2019-05-17T10:36:13.971Z,23.21
2019-05-17T10:38:42.374Z,23.41
2019-05-17T10:41:10.961Z,23.46
2019-05-17T10:43:39.422Z,23.59
2019-05-17T10:46:10.337Z,23.53
2019-05-17T10:48:40.894Z,23.35
2019-05-17T10:51:09.582Z,23.50
2019-05-17T10:53:40.140Z,23.51
2019-05-17T10:56:10.004Z,23.56
2019-05-17T10:58:39.967Z,23.94
2019-05-17T11:01:10.303Z,24.09
2019-05-17T11:03:39.752Z,24.06
2019-05-17T11:06:10.683Z,24.25
2019-05-17T11:08:38.887Z,24.35
2019-05-17T11:11:07.284Z,23.98
2019-05-17T11:13:35.941Z,23.97
2019-05-17T11:16:04.332Z,23.60
2019-05-17T11:18:33.021Z,23.46
2019-05-17T11:21:02.693Z,23.33
2019-05-17T11:23:30.968Z,23.42
2019-05-17T11:25:59.367Z,23.57
2019-05-17T11:28:27.781Z,23.91
2019-05-17T11:30:56.076Z,23.99
2019-05-17T11:33:24.579Z,24.14
2019-05-17T11:35:53.451Z,24.34
2019-05-17T11:38:21.941Z,24.44
2019-05-17T11:40:50.405Z,24.43
2019-05-17T11:43:18.879Z,24.27
2019-05-17T11:45:47.637Z,24.03
2019-05-17T11:48:16.095Z,24.00
2019-05-17T11:50:44.789Z,24.15
2019-05-17T11:53:13.542Z,24.51
2019-05-17T11:55:41.990Z,24.73
2019-05-17T11:58:10.504Z,24.63
2019-05-17T12:00:39.053Z,24.44
2019-05-17T12:03:07.680Z,24.48
2019-05-17T12:05:36.289Z,24.93
2019-05-17T12:08:08.620Z,25.43
2019-05-17T12:10:36.927Z,25.89
2019-05-17T12:13:05.832Z,26.38
2019-05-17T12:15:44.561Z,26.70
2019-05-17T12:18:04.589Z,27.18
2019-05-17T12:20:32.997Z,27.63
2019-05-17T12:23:01.321Z,27.90
2019-05-17T12:25:29.749Z,27.82
2019-05-17T12:27:58.096Z,27.93
2019-05-17T12:30:26.966Z,28.09
2019-05-17T12:32:55.385Z,28.24
2019-05-17T12:35:24.724Z,28.05
2019-05-17T12:37:53.168Z,27.87
2019-05-17T12:40:21.677Z,28.06
2019-05-17T12:42:50.029Z,28.00
2019-05-17T12:45:19.019Z,27.80
2019-05-17T12:47:47.462Z,27.67
2019-05-17T12:50:15.977Z,27.59
2019-05-17T12:52:44.583Z,27.51
2019-05-17T12:55:13.189Z,27.35
2019-05-17T12:57:41.574Z,27.11
2019-05-17T13:00:10.085Z,27.17
2019-05-17T13:02:38.356Z,27.20
2019-05-17T13:05:07.096Z,27.30
2019-05-17T13:07:35.407Z,27.07
2019-05-17T13:10:05.685Z,26.51
2019-05-17T13:12:33.965Z,25.81
2019-05-17T13:15:02.320Z,25.49
2019-05-17T13:17:30.617Z,25.14
2019-05-17T13:19:59.016Z,24.64
2019-05-17T13:22:27.494Z,24.51
2019-05-17T13:24:55.979Z,24.28
2019-05-17T13:27:24.273Z,24.25
2019-05-17T13:29:52.688Z,24.05
2019-05-17T13:32:21.154Z,24.04
2019-05-17T13:34:49.714Z,23.83
2019-05-17T13:37:18.162Z,23.93
2019-05-17T13:39:46.539Z,24.39
2019-05-17T13:42:14.888Z,24.81
2019-05-17T13:44:43.383Z,24.94
2019-05-17T13:47:11.775Z,25.06
2019-05-17T13:49:40.532Z,25.18
2019-05-17T13:52:08.870Z,25.35
2019-05-17T13:54:38.779Z,25.47
2019-05-17T13:57:07.196Z,25.57
2019-05-17T13:59:35.503Z,25.43
2019-05-17T14:02:03.989Z,25.06
2019-05-17T14:04:32.352Z,24.67
2019-05-17T14:07:00.766Z,24.58
2019-05-17T14:09:29.158Z,24.55
2019-05-17T14:11:57.836Z,24.47
2019-05-17T14:14:26.272Z,24.16
2019-05-17T14:16:54.792Z,23.77
2019-05-17T14:19:23.231Z,23.46
2019-05-17T14:21:51.603Z,23.18
2019-05-17T14:24:20.113Z,22.43
2019-05-17T14:26:48.470Z,20.40
2019-05-17T14:29:16.813Z,17.98
2019-05-17T14:31:45.703Z,16.53
2019-05-17T14:34:14.116Z,16.43
2019-05-17T14:36:42.441Z,16.50
2019-05-17T14:39:10.901Z,16.67
2019-05-17T14:41:39.205Z,16.88
2019-05-17T14:44:07.602Z,17.07
2019-05-17T14:46:36.016Z,17.36
2019-05-17T14:49:05.904Z,17.53
2019-05-17T14:51:34.299Z,17.73
2019-05-17T14:54:02.928Z,18.05
2019-05-17T14:56:31.368Z,18.39
2019-05-17T14:58:59.724Z,18.75
2019-05-17T15:01:28.016Z,18.96
2019-05-17T15:03:56.448Z,19.29
2019-05-17T15:06:24.761Z,19.44
2019-05-17T15:08:53.299Z,19.63
2019-05-17T15:11:21.641Z,19.80
2019-05-17T15:13:50.204Z,19.94
2019-05-17T15:16:18.719Z,20.03
2019-05-17T15:18:47.353Z,20.16
2019-05-17T15:21:15.810Z,20.20
2019-05-17T15:23:44.434Z,19.77
2019-05-17T15:26:12.833Z,19.58
2019-05-17T15:28:41.180Z,19.50
2019-05-17T15:31:09.558Z,19.26
2019-05-17T15:33:37.979Z,19.17
2019-05-17T15:36:06.347Z,19.13
2019-05-17T15:38:34.749Z,19.06
2019-05-17T15:41:03.030Z,18.89
2019-05-17T15:43:31.360Z,18.94
2019-05-17T15:45:59.659Z,18.87
2019-05-17T15:48:27.990Z,18.79
2019-05-17T15:50:56.284Z,18.72
2019-05-17T15:53:24.693Z,18.73
2019-05-17T15:55:53.064Z,18.73
2019-05-17T15:58:21.579Z,18.82
2019-05-17T16:00:49.905Z,18.89
2019-05-17T16:03:18.194Z,18.74
2019-05-17T16:05:46.618Z,18.79
2019-05-17T16:08:14.994Z,18.72
2019-05-17T16:10:43.467Z,18.72
2019-05-17T16:13:11.834Z,18.75
2019-05-17T16:15:40.171Z,18.78
2019-05-17T16:18:08.481Z,18.85
2019-05-17T16:20:37.368Z,18.93
2019-05-17T16:23:05.719Z,18.97
2019-05-17T16:25:34.172Z,18.95
2019-05-17T16:28:02.559Z,18.86
2019-05-17T16:30:31.133Z,18.79
2019-05-17T16:33:01.355Z,18.81
2019-05-17T16:35:31.506Z,18.79
2019-05-17T16:38:00.088Z,18.83
2019-05-17T16:40:28.419Z,18.84
2019-05-17T16:42:56.919Z,18.88
2019-05-17T16:45:25.450Z,18.85
2019-05-17T16:47:56.559Z,18.87
2019-05-17T16:50:24.951Z,18.90
2019-05-17T16:53:05.549Z,18.96
2019-05-17T16:55:26.008Z,19.05
2019-05-17T16:57:54.014Z,19.07
2019-05-17T17:00:28.880Z,19.11
2019-05-17T17:02:57.320Z,19.18
2019-05-17T17:05:27.502Z,19.06
2019-05-17T17:07:56.978Z,18.74
2019-05-17T17:10:25.713Z,18.30
2019-05-17T17:12:54.062Z,18.01
2019-05-17T17:15:22.832Z,18.02
2019-05-17T17:17:51.185Z,18.04
2019-05-17T17:20:20.116Z,17.97
2019-05-17T17:22:48.436Z,17.97
2019-05-17T17:25:17.091Z,17.96
2019-05-17T17:27:45.465Z,18.04
2019-05-17T17:30:14.487Z,17.98
2019-05-17T17:32:42.883Z,17.97
2019-05-17T17:35:11.537Z,18.07
2019-05-17T17:37:39.944Z,18.12
2019-05-17T17:40:08.980Z,17.94
2019-05-17T17:42:39.063Z,17.78
2019-05-17T17:45:08.459Z,17.79
2019-05-17T17:47:36.939Z,17.89
2019-05-17T17:50:06.909Z,18.00
2019-05-17T17:52:35.405Z,18.08
2019-05-17T17:55:04.731Z,18.12
2019-05-17T17:57:33.072Z,18.14
2019-05-17T18:00:01.944Z,18.14
2019-05-17T18:02:30.432Z,18.04
2019-05-17T18:04:58.827Z,17.91
2019-05-17T18:07:27.163Z,17.72
2019-05-17T18:09:55.547Z,17.67
2019-05-17T18:12:23.965Z,17.70
2019-05-17T18:14:52.340Z,17.78
2019-05-17T18:17:20.692Z,17.82
2019-05-17T18:19:49.017Z,17.87
2019-05-17T18:22:18.045Z,17.95
2019-05-17T18:24:46.461Z,17.98
2019-05-17T18:27:15.307Z,18.01
2019-05-17T18:29:43.653Z,18.09
2019-05-17T18:32:12.314Z,18.09
2019-05-17T18:34:40.712Z,18.12
2019-05-17T18:37:09.390Z,18.12
2019-05-17T18:39:38.064Z,18.09
2019-05-17T18:42:06.627Z,18.10
2019-05-17T18:44:37.035Z,18.06
2019-05-17T18:47:05.780Z,18.03
2019-05-17T18:49:34.219Z,18.01
2019-05-17T18:52:02.807Z,18.01
2019-05-17T18:54:31.229Z,18.04
2019-05-17T18:56:59.695Z,18.04
2019-05-17T18:59:28.432Z,17.99
2019-05-17T19:01:56.712Z,17.93
2019-05-17T19:04:25.129Z,17.87
2019-05-17T19:06:53.604Z,17.86
2019-05-17T19:09:22.090Z,17.87
2019-05-17T19:11:50.915Z,17.85
2019-05-17T19:14:20.259Z,17.88
2019-05-17T19:16:48.730Z,17.93
2019-05-17T19:19:17.161Z,17.96
2019-05-17T19:21:45.572Z,17.94
2019-05-17T19:24:15.763Z,17.79
2019-05-17T19:26:44.242Z,17.52
2019-05-17T19:29:12.908Z,17.29
2019-05-17T19:31:41.349Z,17.19
2019-05-17T19:34:09.905Z,17.09
2019-05-17T19:36:41.559Z,17.03
2019-05-17T19:39:11.082Z,16.95
2019-05-17T19:41:39.565Z,16.92
2019-05-17T19:44:08.127Z,16.93
2019-05-17T19:46:36.852Z,16.86
2019-05-17T19:49:05.348Z,16.83
2019-05-17T19:51:33.863Z,16.75
2019-05-17T19:54:02.331Z,16.74
2019-05-17T19:56:31.053Z,16.69
2019-05-17T19:58:59.452Z,16.60
2019-05-17T20:01:27.865Z,16.51
2019-05-17T20:03:56.337Z,16.42
2019-05-17T20:06:24.842Z,16.43
2019-05-17T20:08:53.226Z,16.45
2019-05-17T20:11:33.690Z,16.44
2019-05-17T20:13:51.858Z,16.50
2019-05-17T20:16:22.237Z,16.58
2019-05-17T20:18:50.745Z,16.62
2019-05-17T20:21:19.651Z,16.62
2019-05-17T20:23:48.087Z,16.64
2019-05-17T20:26:18.550Z,16.66
2019-05-17T20:28:47.166Z,16.64
2019-05-17T20:31:21.623Z,16.64
2019-05-17T20:33:50.071Z,16.63
2019-05-17T20:36:18.843Z,16.62
2019-05-17T20:38:47.405Z,16.58
2019-05-17T20:41:15.738Z,16.64
2019-05-17T20:43:44.257Z,16.63
2019-05-17T20:46:12.619Z,16.23
2019-05-17T20:48:40.916Z,16.01
2019-05-17T20:51:09.326Z,16.00
2019-05-17T20:53:37.742Z,15.91
2019-05-17T20:56:06.108Z,15.83
2019-05-17T20:58:34.702Z,15.83
2019-05-17T21:01:03.160Z,15.86
2019-05-17T21:03:31.530Z,15.87
2019-05-17T21:05:59.843Z,15.92
2019-05-17T21:08:28.339Z,15.97
2019-05-17T21:10:56.848Z,15.99
2019-05-17T21:13:25.245Z,15.97
2019-05-17T21:15:53.634Z,15.93
2019-05-17T21:18:22.027Z,15.91
2019-05-17T21:20:50.353Z,15.85
2019-05-17T21:23:18.746Z,15.77
2019-05-17T21:25:47.319Z,15.72
2019-05-17T21:28:16.086Z,15.69
2019-05-17T21:30:44.397Z,15.69
2019-05-17T21:33:12.824Z,15.74
2019-05-17T21:35:41.235Z,15.74
2019-05-17T21:38:09.533Z,15.76
2019-05-17T21:40:37.843Z,15.79
2019-05-17T21:43:06.233Z,15.80
2019-05-17T21:45:34.544Z,15.85
2019-05-17T21:48:03.091Z,15.88
2019-05-17T21:50:31.397Z,15.85
2019-05-17T21:52:59.768Z,15.82
2019-05-17T21:55:28.173Z,15.76
2019-05-17T21:57:56.568Z,15.67
2019-05-17T22:00:50.908Z,15.66
2019-05-17T22:03:19.299Z,15.63
2019-05-17T22:05:47.773Z,15.55
2019-05-17T22:08:16.153Z,15.47
2019-05-17T22:10:44.662Z,15.54
2019-05-17T22:13:13.047Z,15.58
2019-05-17T22:15:41.387Z,15.63
2019-05-17T22:18:09.712Z,15.64
2019-05-17T22:20:38.147Z,15.65
2019-05-17T22:23:06.443Z,15.65
2019-05-17T22:25:35.051Z,15.67
2019-05-17T22:28:03.458Z,15.68
2019-05-17T22:30:31.777Z,15.68
2019-05-17T22:33:00.150Z,15.50
2019-05-17T22:35:28.548Z,15.40
2019-05-17T22:37:56.949Z,15.36
2019-05-17T22:40:25.506Z,15.38
2019-05-17T22:42:53.837Z,15.39
2019-05-17T22:45:22.169Z,15.42
2019-05-17T22:47:50.671Z,15.43
2019-05-17T22:50:19.097Z,15.47
2019-05-17T22:52:47.421Z,15.48
2019-05-17T22:55:15.910Z,15.51
2019-05-17T22:57:44.435Z,15.55
2019-05-17T23:00:13.004Z,15.53
2019-05-17T23:02:41.308Z,15.41
2019-05-17T23:05:09.814Z,15.31
2019-05-17T23:07:38.187Z,15.26
2019-05-17T23:10:06.659Z,15.29
2019-05-17T23:12:34.968Z,15.31
2019-05-17T23:15:04.643Z,15.38
2019-05-17T23:17:32.946Z,15.41
2019-05-17T23:20:01.241Z,15.45
2019-05-17T23:22:29.576Z,15.49
2019-05-17T23:24:58.059Z,15.43
2019-05-17T23:27:26.360Z,15.39
2019-05-17T23:29:54.734Z,15.36
2019-05-17T23:32:23.130Z,15.41
2019-05-17T23:34:51.440Z,15.43
2019-05-17T23:37:19.931Z,15.42
2019-05-17T23:39:48.292Z,15.41
2019-05-17T23:42:16.753Z,15.38
2019-05-17T23:44:45.074Z,15.39
2019-05-17T23:47:13.409Z,15.39
2019-05-17T23:49:43.461Z,15.38
2019-05-17T23:52:11.818Z,15.33
2019-05-17T23:54:40.127Z,15.26
2019-05-17T23:57:08.610Z,15.23
2019-05-17T23:59:36.984Z,15.32
