createdAt,value
2019-01-31T00:11:21.674Z,21.20
2019-01-31T00:24:44.450Z,21.00
2019-01-31T00:38:07.197Z,21.10
2019-01-31T01:06:31.140Z,20.80
2019-01-31T01:19:53.946Z,20.90
2019-01-31T01:33:16.770Z,20.80
2019-01-31T01:46:39.620Z,20.80
2019-01-31T02:00:02.410Z,20.80
2019-01-31T02:13:25.235Z,20.50
2019-01-31T02:26:48.037Z,20.80
2019-01-31T02:40:10.856Z,20.70
2019-01-31T03:06:35.349Z,20.60
2019-01-31T03:19:42.478Z,20.60
2019-01-31T03:32:49.610Z,20.60
2019-01-31T03:45:56.724Z,20.60
2019-01-31T03:59:03.917Z,20.60
2019-01-31T04:12:11.049Z,20.60
2019-01-31T04:25:35.092Z,20.70
2019-01-31T04:38:57.875Z,20.60
2019-01-31T05:18:28.798Z,20.50
2019-01-31T05:31:35.950Z,20.50
2019-01-31T05:44:43.106Z,20.50
2019-01-31T06:10:54.509Z,20.50
2019-01-31T06:24:01.662Z,21.10
2019-01-31T06:37:08.847Z,21.60
2019-01-31T06:50:15.993Z,21.90
2019-01-31T07:03:23.108Z,21.70
2019-01-31T07:16:30.200Z,21.70
2019-01-31T07:29:54.292Z,21.60
2019-01-31T07:43:17.088Z,21.50
2019-01-31T07:56:39.927Z,21.40
2019-01-31T08:10:02.731Z,21.10
2019-01-31T08:37:00.383Z,21.20
2019-01-31T08:50:07.482Z,20.80
2019-01-31T09:03:14.619Z,20.70
2019-01-31T09:16:21.759Z,20.90
2019-01-31T09:29:28.878Z,20.80
2019-01-31T09:42:35.987Z,20.80
2019-01-31T09:55:59.768Z,21.00
2019-01-31T10:09:22.523Z,20.80
2019-01-31T10:22:45.406Z,20.70
2019-01-31T10:36:08.209Z,20.60
2019-01-31T10:49:30.982Z,20.50
2019-01-31T11:02:53.821Z,20.50
2019-01-31T11:16:16.660Z,20.50
2019-01-31T11:29:39.452Z,20.50
2019-01-31T11:43:11.342Z,20.50
2019-01-31T11:56:25.086Z,20.40
2019-01-31T12:09:47.874Z,20.50
2019-01-31T12:23:10.683Z,20.40
2019-01-31T12:36:33.514Z,20.40
2019-01-31T12:49:56.308Z,20.60
2019-01-31T13:03:19.143Z,20.80
2019-01-31T13:16:41.943Z,21.80
2019-01-31T13:30:04.783Z,22.30
2019-01-31T13:43:27.579Z,21.60
2019-01-31T13:56:50.389Z,21.30
2019-01-31T14:10:13.235Z,21.40
2019-01-31T14:23:36.047Z,21.50
2019-01-31T14:36:58.840Z,21.30
2019-01-31T14:50:21.670Z,21.50
2019-01-31T15:03:44.459Z,21.70
2019-01-31T15:17:07.297Z,21.60
2019-01-31T15:30:30.139Z,21.10
2019-01-31T15:43:52.976Z,21.00
2019-01-31T15:57:16.767Z,21.10
2019-01-31T16:23:40.280Z,21.00
2019-01-31T16:36:47.477Z,21.00
2019-01-31T16:49:54.624Z,20.80
2019-01-31T17:03:02.320Z,20.60
2019-01-31T17:57:20.655Z,19.70
2019-01-31T18:10:27.804Z,19.70
2019-01-31T18:23:35.256Z,18.80
2019-01-31T18:36:42.423Z,18.90
2019-01-31T18:49:49.601Z,18.80
2019-01-31T19:03:13.306Z,18.80
2019-01-31T19:16:36.064Z,18.80
2019-01-31T19:29:58.937Z,18.80
2019-01-31T19:43:21.838Z,18.80
2019-01-31T19:56:44.606Z,18.70
2019-01-31T20:10:07.484Z,18.80
2019-01-31T20:23:30.191Z,18.80
2019-01-31T20:36:53.059Z,18.90
2019-01-31T20:50:15.794Z,19.70
2019-01-31T21:03:38.602Z,20.50
2019-01-31T21:17:01.500Z,20.60
2019-01-31T21:30:24.255Z,20.40
2019-01-31T21:43:47.070Z,20.20
2019-01-31T21:57:09.884Z,15.90
2019-01-31T22:10:32.732Z,18.00
2019-01-31T22:36:57.168Z,19.20
2019-01-31T22:50:04.329Z,19.20
2019-01-31T23:16:16.421Z,18.90
2019-01-31T23:29:23.592Z,18.80
2019-01-31T23:42:30.792Z,18.80
2019-01-31T23:55:37.996Z,18.70
