createdAt,value
2022-09-06T00:01:52.238Z,4.93
2022-09-06T00:04:38.276Z,4.57
2022-09-06T00:07:25.014Z,4.50
2022-09-06T00:10:11.639Z,4.38
2022-09-06T00:13:02.465Z,4.78
2022-09-06T00:15:48.648Z,4.93
2022-09-06T00:18:35.311Z,4.85
2022-09-06T00:21:27.218Z,5.50
2022-09-06T00:24:13.613Z,5.28
2022-09-06T00:27:00.720Z,4.97
2022-09-06T00:29:46.947Z,5.35
2022-09-06T00:32:33.284Z,5.18
2022-09-06T00:35:20.937Z,5.15
2022-09-06T00:38:07.302Z,5.03
2022-09-06T00:40:53.784Z,5.20
2022-09-06T00:43:40.961Z,5.25
2022-09-06T00:49:30.937Z,4.50
2022-09-06T00:52:19.638Z,5.00
2022-09-06T00:55:06.470Z,5.05
2022-09-06T00:57:53.313Z,5.55
2022-09-06T01:00:39.272Z,5.55
2022-09-06T01:03:26.365Z,5.45
2022-09-06T01:06:12.324Z,5.20
2022-09-06T01:09:19.809Z,5.40
2022-09-06T01:12:31.111Z,5.32
2022-09-06T01:15:45.967Z,5.40
2022-09-06T01:19:13.870Z,5.20
2022-09-06T01:22:35.189Z,5.22
2022-09-06T01:25:39.709Z,5.60
2022-09-06T01:28:48.161Z,5.28
2022-09-06T01:31:39.642Z,5.38
2022-09-06T01:34:33.016Z,5.05
2022-09-06T01:37:22.349Z,5.20
2022-09-06T01:40:08.938Z,5.07
2022-09-06T01:42:57.404Z,5.00
2022-09-06T01:46:16.310Z,4.82
2022-09-06T01:49:24.405Z,4.50
2022-09-06T01:52:16.382Z,5.50
2022-09-06T01:55:28.355Z,5.13
2022-09-06T01:58:26.814Z,5.53
2022-09-06T02:01:31.505Z,5.38
2022-09-06T02:04:29.988Z,5.18
2022-09-06T02:07:22.466Z,5.53
2022-09-06T02:10:21.473Z,4.90
2022-09-06T02:13:09.778Z,5.10
2022-09-06T02:16:03.213Z,4.85
2022-09-06T02:19:22.969Z,5.78
2022-09-06T02:22:11.786Z,4.95
2022-09-06T02:25:00.284Z,5.10
2022-09-06T02:27:46.898Z,5.15
2022-09-06T02:30:38.155Z,5.10
2022-09-06T02:33:28.796Z,5.05
2022-09-06T02:36:15.943Z,4.80
2022-09-06T02:39:02.370Z,4.32
2022-09-06T02:41:48.734Z,4.65
2022-09-06T02:44:34.873Z,4.25
2022-09-06T02:47:21.085Z,4.55
2022-09-06T02:50:08.289Z,4.90
2022-09-06T02:53:12.560Z,5.60
2022-09-06T02:55:59.465Z,5.28
2022-09-06T02:58:45.918Z,4.85
2022-09-06T03:01:33.455Z,5.03
2022-09-06T03:04:19.947Z,5.28
2022-09-06T03:07:06.486Z,4.85
2022-09-06T03:09:52.547Z,5.10
2022-09-06T03:12:38.720Z,5.45
2022-09-06T03:15:24.965Z,5.20
2022-09-06T03:18:11.354Z,5.33
2022-09-06T03:23:45.890Z,4.93
2022-09-06T03:26:32.153Z,4.40
2022-09-06T03:29:18.618Z,4.18
2022-09-06T03:32:05.016Z,5.03
2022-09-06T03:34:51.610Z,5.13
2022-09-06T03:37:37.718Z,5.68
2022-09-06T03:40:24.187Z,5.10
2022-09-06T03:43:10.230Z,5.30
2022-09-06T03:45:57.809Z,5.55
2022-09-06T03:48:44.583Z,5.70
2022-09-06T03:54:16.575Z,5.15
2022-09-06T03:57:02.794Z,5.15
2022-09-06T03:59:49.111Z,5.28
2022-09-06T04:02:35.713Z,6.15
2022-09-06T04:05:22.185Z,5.78
2022-09-06T04:08:08.141Z,5.53
2022-09-06T04:10:55.484Z,5.88
2022-09-06T04:13:41.977Z,4.43
2022-09-06T04:16:28.283Z,4.45
2022-09-06T04:19:14.717Z,5.18
2022-09-06T04:22:01.025Z,4.90
2022-09-06T04:24:46.998Z,4.70
2022-09-06T04:27:33.500Z,5.15
2022-09-06T04:30:19.474Z,5.25
2022-09-06T04:33:05.851Z,4.82
2022-09-06T04:35:53.498Z,5.35
2022-09-06T04:38:44.867Z,5.00
2022-09-06T04:41:31.167Z,5.32
2022-09-06T04:44:17.362Z,5.23
2022-09-06T04:47:12.700Z,5.32
2022-09-06T04:49:58.692Z,5.20
2022-09-06T04:52:44.688Z,5.40
2022-09-06T04:55:31.385Z,5.20
2022-09-06T04:58:17.571Z,5.38
2022-09-06T05:01:04.187Z,5.70
2022-09-06T05:03:53.946Z,5.30
2022-09-06T05:06:43.266Z,5.13
2022-09-06T05:09:29.817Z,5.50
2022-09-06T05:12:16.217Z,5.68
2022-09-06T05:15:02.197Z,5.03
2022-09-06T05:17:48.537Z,5.10
2022-09-06T05:20:35.098Z,5.30
2022-09-06T05:23:22.438Z,4.93
2022-09-06T05:26:08.936Z,5.53
2022-09-06T05:28:54.944Z,6.13
2022-09-06T05:31:41.455Z,6.45
2022-09-06T05:34:27.700Z,5.80
2022-09-06T05:37:13.818Z,5.90
2022-09-06T05:40:01.809Z,6.53
2022-09-06T05:42:48.021Z,7.07
2022-09-06T05:45:33.959Z,6.80
2022-09-06T05:48:20.446Z,6.05
2022-09-06T05:51:09.545Z,6.20
2022-09-06T05:53:55.926Z,5.88
2022-09-06T05:56:42.509Z,5.68
2022-09-06T05:59:28.994Z,6.13
2022-09-06T06:02:15.290Z,6.20
2022-09-06T06:05:02.136Z,5.70
2022-09-06T06:07:49.027Z,5.65
2022-09-06T06:10:38.450Z,6.10
2022-09-06T06:13:25.115Z,5.80
2022-09-06T06:16:13.403Z,5.88
2022-09-06T06:19:00.039Z,6.05
2022-09-06T06:21:46.613Z,5.97
2022-09-06T06:24:32.813Z,6.10
2022-09-06T06:27:18.912Z,5.80
2022-09-06T06:30:05.314Z,5.73
2022-09-06T06:35:40.218Z,5.43
2022-09-06T06:38:40.481Z,5.15
2022-09-06T06:41:28.922Z,5.00
2022-09-06T06:44:15.521Z,4.68
2022-09-06T06:47:02.707Z,4.70
2022-09-06T06:49:49.166Z,5.70
2022-09-06T06:52:35.143Z,5.27
2022-09-06T06:55:21.040Z,5.00
2022-09-06T06:58:07.566Z,5.18
2022-09-06T07:00:53.945Z,4.72
2022-09-06T07:03:40.243Z,4.38
2022-09-06T07:12:43.153Z,3.47
2022-09-06T07:15:29.228Z,3.53
2022-09-06T07:18:18.539Z,3.83
2022-09-06T07:24:11.126Z,3.60
2022-09-06T07:30:03.940Z,3.00
2022-09-06T07:32:50.189Z,2.88
2022-09-06T07:35:36.487Z,2.83
2022-09-06T07:38:22.958Z,2.90
2022-09-06T07:41:10.833Z,3.10
2022-09-06T07:43:56.830Z,2.88
2022-09-06T07:46:43.232Z,3.10
2022-09-06T07:49:34.231Z,2.80
2022-09-06T07:55:27.730Z,2.40
2022-09-06T07:58:14.402Z,2.53
2022-09-06T08:01:34.234Z,2.45
2022-09-06T08:04:20.484Z,2.72
2022-09-06T08:10:14.764Z,2.85
2022-09-06T08:13:02.417Z,5.20
2022-09-06T08:15:48.957Z,5.93
2022-09-06T08:18:36.054Z,3.00
2022-09-06T08:21:23.928Z,2.97
2022-09-06T08:24:11.203Z,2.80
2022-09-06T08:26:57.245Z,2.40
2022-09-06T08:29:43.720Z,2.38
2022-09-06T08:32:34.356Z,2.58
2022-09-06T08:35:20.910Z,2.30
2022-09-06T08:38:07.260Z,2.13
2022-09-06T08:40:55.333Z,2.83
2022-09-06T08:47:04.256Z,2.60
2022-09-06T08:49:54.833Z,2.00
2022-09-06T08:53:17.355Z,2.00
2022-09-06T08:56:23.329Z,1.80
2022-09-06T08:59:14.465Z,1.90
2022-09-06T09:02:03.132Z,1.75
2022-09-06T09:04:56.362Z,1.60
2022-09-06T09:07:51.977Z,1.80
2022-09-06T09:10:50.562Z,1.77
2022-09-06T09:13:59.329Z,1.42
2022-09-06T09:16:45.877Z,1.63
2022-09-06T09:19:36.629Z,1.55
2022-09-06T09:22:24.992Z,1.35
2022-09-06T09:25:20.422Z,1.30
2022-09-06T09:28:15.445Z,1.50
2022-09-06T09:31:01.704Z,1.40
2022-09-06T09:33:47.868Z,1.30
2022-09-06T09:36:34.068Z,1.40
2022-09-06T09:39:20.254Z,1.17
2022-09-06T09:44:53.816Z,1.00
2022-09-06T09:47:40.057Z,1.67
2022-09-06T09:50:34.721Z,1.15
2022-09-06T09:53:22.868Z,1.17
2022-09-06T09:56:09.263Z,1.10
2022-09-06T09:58:57.703Z,1.08
2022-09-06T10:01:43.805Z,1.23
2022-09-06T10:04:44.970Z,0.90
2022-09-06T10:07:33.504Z,1.10
2022-09-06T10:10:25.528Z,1.00
2022-09-06T10:13:23.556Z,1.35
2022-09-06T10:16:10.177Z,1.17
2022-09-06T10:21:42.306Z,1.10
2022-09-06T10:24:59.018Z,1.15
2022-09-06T10:28:19.005Z,1.50
2022-09-06T10:31:27.329Z,13.38
2022-09-06T10:34:35.441Z,33.60
2022-09-06T10:37:45.409Z,17.65
2022-09-06T10:40:43.049Z,3.88
2022-09-06T10:44:01.054Z,2.97
2022-09-06T10:46:49.327Z,3.45
2022-09-06T10:49:38.820Z,3.83
2022-09-06T10:52:36.732Z,0.90
2022-09-06T10:55:23.734Z,1.10
2022-09-06T10:58:19.721Z,1.33
2022-09-06T11:01:19.787Z,1.10
2022-09-06T11:04:12.792Z,1.30
2022-09-06T11:07:05.136Z,1.85
2022-09-06T11:09:57.693Z,1.20
2022-09-06T11:13:02.804Z,2.35
2022-09-06T11:16:02.321Z,1.23
2022-09-06T11:19:05.484Z,1.23
2022-09-06T11:22:02.289Z,1.85
2022-09-06T11:25:39.009Z,1.55
2022-09-06T11:28:42.813Z,2.10
2022-09-06T11:34:44.168Z,1.73
2022-09-06T11:37:43.777Z,1.45
2022-09-06T11:40:37.916Z,1.45
2022-09-06T11:43:42.370Z,1.83
2022-09-06T11:46:34.719Z,1.90
2022-09-06T11:49:30.871Z,1.73
2022-09-06T11:52:49.134Z,1.60
2022-09-06T11:58:36.095Z,1.85
2022-09-06T12:01:22.317Z,1.60
2022-09-06T12:04:10.261Z,1.83
2022-09-06T12:07:12.189Z,1.80
2022-09-06T12:10:02.226Z,1.80
2022-09-06T12:12:52.529Z,1.65
2022-09-06T12:15:51.813Z,1.80
2022-09-06T12:18:47.333Z,2.40
2022-09-06T12:21:52.245Z,1.70
2022-09-06T12:24:38.902Z,2.05
2022-09-06T12:27:34.411Z,2.10
2022-09-06T12:30:43.745Z,1.70
2022-09-06T12:33:36.844Z,1.83
2022-09-06T12:36:30.371Z,1.73
2022-09-06T12:39:17.441Z,1.88
2022-09-06T12:42:12.600Z,2.10
2022-09-06T12:44:58.658Z,2.38
2022-09-06T12:47:45.299Z,1.80
2022-09-06T12:50:31.624Z,2.17
2022-09-06T12:53:25.452Z,1.85
2022-09-06T12:56:12.693Z,2.22
2022-09-06T12:59:17.210Z,2.65
2022-09-06T13:02:13.722Z,2.65
2022-09-06T13:05:05.551Z,2.22
2022-09-06T13:07:56.168Z,2.20
2022-09-06T13:10:45.389Z,1.90
2022-09-06T13:13:31.742Z,1.88
2022-09-06T13:16:43.075Z,2.92
2022-09-06T13:19:35.177Z,2.15
2022-09-06T13:22:45.225Z,2.75
2022-09-06T13:25:31.281Z,3.00
2022-09-06T13:28:37.694Z,2.75
2022-09-06T13:31:25.272Z,2.65
2022-09-06T13:34:26.658Z,2.78
2022-09-06T13:37:12.756Z,2.58
2022-09-06T13:39:59.813Z,2.92
2022-09-06T13:42:45.906Z,3.03
2022-09-06T13:45:33.754Z,2.28
2022-09-06T13:48:29.126Z,2.55
2022-09-06T13:51:26.576Z,2.13
2022-09-06T13:54:14.248Z,2.42
2022-09-06T13:57:01.794Z,3.25
2022-09-06T13:59:48.189Z,2.20
2022-09-06T14:02:34.359Z,2.38
2022-09-06T14:05:20.714Z,2.30
2022-09-06T14:10:53.377Z,2.58
2022-09-06T14:13:39.595Z,2.35
2022-09-06T14:16:25.928Z,2.53
2022-09-06T14:19:12.257Z,1.95
2022-09-06T14:21:58.344Z,2.10
2022-09-06T14:24:44.633Z,2.05
2022-09-06T14:27:30.962Z,2.22
2022-09-06T14:30:17.571Z,2.22
2022-09-06T14:33:03.904Z,2.03
2022-09-06T14:38:38.121Z,2.75
2022-09-06T14:41:24.277Z,2.33
2022-09-06T14:44:10.985Z,2.53
2022-09-06T14:46:57.028Z,2.50
2022-09-06T14:49:43.305Z,2.60
2022-09-06T14:55:16.289Z,2.78
2022-09-06T14:58:02.474Z,2.70
2022-09-06T15:00:50.179Z,2.58
2022-09-06T15:03:37.897Z,2.35
2022-09-06T15:09:11.638Z,2.22
2022-09-06T15:11:58.216Z,2.13
2022-09-06T15:14:44.490Z,2.30
2022-09-06T15:17:31.634Z,2.08
2022-09-06T15:20:18.257Z,2.28
2022-09-06T15:28:59.017Z,2.55
2022-09-06T15:31:50.178Z,2.15
2022-09-06T15:34:36.558Z,2.55
2022-09-06T15:37:22.868Z,2.47
2022-09-06T15:40:09.768Z,2.67
2022-09-06T15:45:50.019Z,2.35
2022-09-06T15:48:45.106Z,2.00
2022-09-06T15:51:34.257Z,2.70
2022-09-06T15:54:41.105Z,2.25
2022-09-06T15:57:28.860Z,2.30
2022-09-06T16:00:17.867Z,1.92
2022-09-06T16:03:04.326Z,2.03
2022-09-06T16:09:00.153Z,1.88
2022-09-06T16:11:46.511Z,1.90
2022-09-06T16:14:32.589Z,3.15
2022-09-06T16:17:18.926Z,2.33
2022-09-06T16:20:05.610Z,2.53
2022-09-06T16:25:37.705Z,2.00
2022-09-06T16:28:27.017Z,2.72
2022-09-06T16:31:13.324Z,2.08
2022-09-06T16:33:59.294Z,2.22
2022-09-06T16:36:45.461Z,2.75
2022-09-06T16:39:31.384Z,2.30
2022-09-06T16:42:17.909Z,2.67
2022-09-06T16:45:05.001Z,2.85
2022-09-06T16:47:51.041Z,2.67
2022-09-06T16:50:37.084Z,3.10
2022-09-06T16:53:23.979Z,2.53
2022-09-06T16:56:11.677Z,2.38
2022-09-06T16:59:00.127Z,2.55
2022-09-06T17:01:46.428Z,2.67
2022-09-06T17:04:32.593Z,2.95
2022-09-06T17:07:18.957Z,2.70
2022-09-06T17:10:06.652Z,2.65
2022-09-06T17:12:53.244Z,2.83
2022-09-06T17:18:44.163Z,2.65
2022-09-06T17:21:31.287Z,2.75
2022-09-06T17:24:17.581Z,2.85
2022-09-06T17:27:04.833Z,2.38
2022-09-06T17:29:51.105Z,3.03
2022-09-06T17:32:37.064Z,3.40
2022-09-06T17:35:23.102Z,3.00
2022-09-06T17:38:09.410Z,3.03
2022-09-06T17:43:46.284Z,2.47
2022-09-06T17:46:32.520Z,2.63
2022-09-06T17:52:05.008Z,2.65
2022-09-06T17:54:51.276Z,2.72
2022-09-06T17:57:38.544Z,2.25
2022-09-06T18:00:26.320Z,2.53
2022-09-06T18:03:12.496Z,2.90
2022-09-06T18:06:11.487Z,3.53
2022-09-06T18:09:02.234Z,3.28
2022-09-06T18:11:49.167Z,2.88
2022-09-06T18:14:35.784Z,3.17
2022-09-06T18:17:23.945Z,3.22
2022-09-06T18:20:10.099Z,3.47
2022-09-06T18:22:56.390Z,4.00
2022-09-06T18:25:42.818Z,3.70
2022-09-06T18:28:29.518Z,3.47
2022-09-06T18:31:19.261Z,4.47
2022-09-06T18:34:06.962Z,3.70
2022-09-06T18:36:53.582Z,4.00
2022-09-06T18:39:41.845Z,4.13
2022-09-06T18:42:28.608Z,3.75
2022-09-06T18:45:15.222Z,4.22
2022-09-06T18:48:01.418Z,4.93
2022-09-06T18:50:48.433Z,5.13
2022-09-06T18:53:35.360Z,6.18
2022-09-06T18:56:21.659Z,6.93
2022-09-06T18:59:07.939Z,4.97
2022-09-06T19:04:41.565Z,4.33
2022-09-06T19:07:29.785Z,5.22
2022-09-06T19:10:16.740Z,4.15
2022-09-06T19:13:03.635Z,4.28
2022-09-06T19:15:51.115Z,3.97
2022-09-06T19:18:38.889Z,4.22
2022-09-06T19:21:27.465Z,4.35
2022-09-06T19:24:15.693Z,4.72
2022-09-06T19:27:01.966Z,5.80
2022-09-06T19:29:48.837Z,4.10
2022-09-06T19:32:35.677Z,4.15
2022-09-06T19:35:22.197Z,4.20
2022-09-06T19:38:10.428Z,4.47
2022-09-06T19:41:11.336Z,4.50
2022-09-06T19:43:59.145Z,5.22
2022-09-06T19:46:47.208Z,5.40
2022-09-06T19:49:34.255Z,6.00
2022-09-06T19:52:20.407Z,6.32
2022-09-06T19:55:07.250Z,6.05
2022-09-06T19:57:53.636Z,5.32
2022-09-06T20:00:42.993Z,5.63
2022-09-06T20:03:29.404Z,6.18
2022-09-06T20:06:15.615Z,5.68
2022-09-06T20:09:03.450Z,5.20
2022-09-06T20:11:49.934Z,4.95
2022-09-06T20:14:36.413Z,5.07
2022-09-06T20:17:33.619Z,4.90
2022-09-06T20:20:20.693Z,5.10
2022-09-06T20:23:07.575Z,5.20
2022-09-06T20:26:06.899Z,5.20
2022-09-06T20:29:01.349Z,5.20
2022-09-06T20:31:47.819Z,5.82
2022-09-06T20:34:34.315Z,5.85
2022-09-06T20:37:20.654Z,5.15
2022-09-06T20:40:07.760Z,5.15
2022-09-06T20:42:54.238Z,5.03
2022-09-06T20:45:40.699Z,5.45
2022-09-06T20:48:27.293Z,5.45
2022-09-06T20:51:18.949Z,5.40
2022-09-06T20:54:06.048Z,5.07
2022-09-06T20:56:53.754Z,5.15
2022-09-06T20:59:39.985Z,5.32
2022-09-06T21:02:26.440Z,4.90
2022-09-06T21:05:12.806Z,5.43
2022-09-06T21:07:58.963Z,5.57
2022-09-06T21:10:45.958Z,4.10
2022-09-06T21:13:33.460Z,4.40
2022-09-06T21:16:24.275Z,4.35
2022-09-06T21:19:12.540Z,3.95
2022-09-06T21:21:58.557Z,3.20
2022-09-06T21:24:44.992Z,2.88
2022-09-06T21:27:32.004Z,3.15
2022-09-06T21:30:18.866Z,2.72
2022-09-06T21:33:04.866Z,2.80
2022-09-06T21:35:51.009Z,2.88
2022-09-06T21:38:39.316Z,2.92
2022-09-06T21:41:26.715Z,2.90
2022-09-06T21:44:13.215Z,2.97
2022-09-06T21:46:59.988Z,3.25
2022-09-06T21:49:46.405Z,2.88
2022-09-06T21:52:32.676Z,3.35
2022-09-06T21:55:19.008Z,3.35
2022-09-06T21:58:05.373Z,3.80
2022-09-06T22:00:53.370Z,3.30
2022-09-06T22:03:40.357Z,3.60
2022-09-06T22:06:28.963Z,3.38
2022-09-06T22:09:15.451Z,3.42
2022-09-06T22:12:01.866Z,3.50
2022-09-06T22:14:48.145Z,3.97
2022-09-06T22:17:34.702Z,3.40
2022-09-06T22:20:22.852Z,3.35
2022-09-06T22:23:10.017Z,3.75
2022-09-06T22:26:05.032Z,3.63
2022-09-06T22:28:56.096Z,3.40
2022-09-06T22:31:42.720Z,3.47
2022-09-06T22:34:29.353Z,3.17
2022-09-06T22:37:16.186Z,3.15
2022-09-06T22:40:02.708Z,3.35
2022-09-06T22:45:35.925Z,3.70
2022-09-06T22:48:22.822Z,3.33
2022-09-06T22:51:08.897Z,3.47
2022-09-06T22:53:55.112Z,3.60
2022-09-06T22:56:41.839Z,3.33
2022-09-06T22:59:29.104Z,3.80
2022-09-06T23:02:15.183Z,3.83
2022-09-06T23:05:01.104Z,3.85
2022-09-06T23:07:48.965Z,3.50
2022-09-06T23:10:40.378Z,4.57
2022-09-06T23:13:26.524Z,4.13
2022-09-06T23:16:17.004Z,4.33
2022-09-06T23:19:03.921Z,3.95
2022-09-06T23:21:49.982Z,3.88
2022-09-06T23:24:36.287Z,4.07
2022-09-06T23:27:22.288Z,4.20
2022-09-06T23:30:09.615Z,3.95
2022-09-06T23:32:56.445Z,3.65
2022-09-06T23:35:43.676Z,3.85
2022-09-06T23:38:31.563Z,4.47
2022-09-06T23:41:17.725Z,4.10
2022-09-06T23:44:04.076Z,4.50
2022-09-06T23:46:50.721Z,4.68
2022-09-06T23:49:37.128Z,4.40
2022-09-06T23:52:23.097Z,4.70
2022-09-06T23:55:09.586Z,5.00
2022-09-06T23:57:55.761Z,4.85
