createdAt,value
2022-08-26T00:00:41.537Z,41.53
2022-08-26T00:01:44.817Z,49.09
2022-08-26T00:02:41.531Z,45.97
2022-08-26T00:03:41.560Z,45.89
2022-08-26T00:04:41.518Z,50.14
2022-08-26T00:05:41.510Z,45.64
2022-08-26T00:06:42.584Z,37.39
2022-08-26T00:07:41.516Z,45.48
2022-08-26T00:08:41.491Z,40.55
2022-08-26T00:09:41.477Z,43.85
2022-08-26T00:10:42.515Z,45.67
2022-08-26T00:11:41.490Z,45.37
2022-08-26T00:12:41.457Z,49.39
2022-08-26T00:13:41.448Z,41.09
2022-08-26T00:14:42.442Z,40.98
2022-08-26T00:15:41.447Z,43.02
2022-08-26T00:16:47.128Z,49.39
2022-08-26T00:17:42.418Z,38.27
2022-08-26T00:18:41.407Z,46.01
2022-08-26T00:19:41.407Z,48.97
2022-08-26T00:20:41.394Z,45.58
2022-08-26T00:21:41.411Z,43.22
2022-08-26T00:22:41.379Z,53.07
2022-08-26T00:23:41.368Z,51.78
2022-08-26T00:24:41.363Z,58.73
2022-08-26T00:25:42.469Z,53.96
2022-08-26T00:26:41.592Z,55.26
2022-08-26T00:27:41.337Z,45.46
2022-08-26T00:28:41.334Z,46.11
2022-08-26T00:29:41.323Z,53.42
2022-08-26T00:30:41.319Z,40.25
2022-08-26T00:31:41.346Z,46.37
2022-08-26T00:32:41.300Z,49.03
2022-08-26T00:33:41.294Z,53.10
2022-08-26T00:34:41.287Z,47.84
2022-08-26T00:35:41.279Z,55.92
2022-08-26T00:36:41.297Z,50.89
2022-08-26T00:37:41.262Z,51.63
2022-08-26T00:38:41.257Z,59.20
2022-08-26T00:39:41.243Z,53.22
2022-08-26T00:40:41.234Z,51.16
2022-08-26T00:41:41.256Z,40.63
2022-08-26T00:42:41.224Z,40.33
2022-08-26T00:43:46.167Z,54.23
2022-08-26T00:44:42.202Z,55.89
2022-08-26T00:45:41.222Z,52.06
2022-08-26T00:46:46.866Z,51.77
2022-08-26T00:47:42.183Z,55.97
2022-08-26T00:48:41.178Z,57.27
2022-08-26T00:49:41.167Z,58.06
2022-08-26T00:50:41.161Z,49.11
2022-08-26T00:51:41.176Z,49.59
2022-08-26T00:52:41.151Z,47.94
2022-08-26T00:53:41.514Z,39.29
2022-08-26T00:54:42.284Z,39.70
2022-08-26T00:55:41.126Z,56.04
2022-08-26T00:56:41.142Z,55.94
2022-08-26T00:57:41.114Z,54.56
2022-08-26T00:58:41.104Z,56.47
2022-08-26T00:59:41.255Z,43.52
2022-08-26T01:00:41.131Z,50.97
2022-08-26T01:01:41.108Z,49.52
2022-08-26T01:02:41.108Z,45.40
2022-08-26T01:03:42.068Z,48.00
2022-08-26T01:04:41.057Z,53.85
2022-08-26T01:05:41.047Z,47.23
2022-08-26T01:06:41.069Z,43.35
2022-08-26T01:07:41.043Z,47.97
2022-08-26T01:08:41.029Z,51.18
2022-08-26T01:09:41.024Z,47.39
2022-08-26T01:10:41.011Z,49.28
2022-08-26T01:11:41.030Z,54.44
2022-08-26T01:12:40.996Z,52.13
2022-08-26T01:13:40.986Z,42.53
2022-08-26T01:14:40.980Z,57.16
2022-08-26T01:15:41.965Z,53.10
2022-08-26T01:16:42.321Z,52.64
2022-08-26T01:17:40.954Z,52.05
2022-08-26T01:18:40.950Z,57.26
2022-08-26T01:19:40.940Z,51.32
2022-08-26T01:20:40.927Z,45.99
2022-08-26T01:21:41.295Z,47.32
2022-08-26T01:22:40.916Z,48.85
2022-08-26T01:23:40.912Z,39.75
2022-08-26T01:24:40.901Z,50.49
2022-08-26T01:25:40.891Z,56.65
2022-08-26T01:26:40.909Z,53.81
2022-08-26T01:27:40.878Z,54.98
2022-08-26T01:28:40.870Z,49.50
2022-08-26T01:29:40.866Z,53.60
2022-08-26T01:30:40.861Z,50.19
2022-08-26T01:31:40.931Z,49.90
2022-08-26T01:32:40.847Z,46.56
2022-08-26T01:33:42.259Z,50.91
2022-08-26T01:34:40.833Z,56.74
2022-08-26T01:35:40.823Z,58.74
2022-08-26T01:36:40.840Z,58.16
2022-08-26T01:37:40.805Z,42.02
2022-08-26T01:38:40.800Z,42.96
2022-08-26T01:39:40.799Z,49.72
2022-08-26T01:40:40.782Z,54.14
2022-08-26T01:41:40.804Z,55.72
2022-08-26T01:42:40.768Z,50.50
2022-08-26T01:43:40.757Z,51.17
2022-08-26T01:44:40.750Z,53.34
2022-08-26T01:45:40.776Z,58.87
2022-08-26T01:46:40.760Z,58.02
2022-08-26T01:47:40.728Z,59.35
2022-08-26T01:48:40.717Z,48.39
2022-08-26T01:49:40.708Z,47.18
2022-08-26T01:50:40.701Z,50.37
2022-08-26T01:51:40.720Z,50.90
2022-08-26T01:52:40.688Z,54.21
2022-08-26T01:53:41.692Z,54.49
2022-08-26T01:54:40.674Z,55.33
2022-08-26T01:55:40.665Z,51.75
2022-08-26T01:56:40.683Z,50.62
2022-08-26T01:57:40.648Z,48.01
2022-08-26T01:58:40.643Z,55.14
2022-08-26T01:59:40.633Z,52.59
2022-08-26T02:00:40.638Z,49.79
2022-08-26T02:01:40.642Z,52.44
2022-08-26T02:02:40.612Z,55.08
2022-08-26T02:03:42.292Z,44.95
2022-08-26T02:04:40.657Z,56.33
2022-08-26T02:05:40.584Z,52.88
2022-08-26T02:06:40.591Z,48.09
2022-08-26T02:07:41.568Z,54.87
2022-08-26T02:08:40.557Z,59.38
2022-08-26T02:09:41.318Z,56.16
2022-08-26T02:10:40.544Z,51.96
2022-08-26T02:11:40.569Z,54.88
2022-08-26T02:12:40.528Z,59.61
2022-08-26T02:13:40.522Z,59.71
2022-08-26T02:14:42.342Z,52.99
2022-08-26T02:15:40.510Z,52.86
2022-08-26T02:16:42.339Z,47.32
2022-08-26T02:17:40.515Z,42.27
2022-08-26T02:18:40.482Z,52.15
2022-08-26T02:19:40.471Z,50.53
2022-08-26T02:20:40.464Z,41.18
2022-08-26T02:21:40.453Z,50.68
2022-08-26T02:22:40.475Z,53.33
2022-08-26T02:23:40.445Z,48.08
2022-08-26T02:24:40.433Z,55.90
2022-08-26T02:25:40.427Z,53.72
2022-08-26T02:26:40.418Z,51.05
2022-08-26T02:27:40.438Z,53.53
2022-08-26T02:28:40.400Z,54.21
2022-08-26T02:29:40.393Z,55.87
2022-08-26T02:30:40.387Z,54.82
2022-08-26T02:31:40.415Z,53.63
2022-08-26T02:32:41.283Z,52.30
2022-08-26T02:33:43.111Z,52.55
2022-08-26T02:34:40.357Z,55.30
2022-08-26T02:35:40.351Z,48.09
2022-08-26T02:36:40.342Z,52.95
2022-08-26T02:37:41.877Z,51.42
2022-08-26T02:38:40.327Z,60.87
2022-08-26T02:39:40.314Z,54.42
2022-08-26T02:40:41.316Z,55.90
2022-08-26T02:41:45.110Z,56.68
2022-08-26T02:42:41.319Z,61.02
2022-08-26T02:43:40.289Z,54.56
2022-08-26T02:44:40.280Z,59.33
2022-08-26T02:45:40.280Z,58.87
2022-08-26T02:46:40.296Z,51.14
2022-08-26T02:47:40.284Z,52.19
2022-08-26T02:48:40.249Z,52.92
2022-08-26T02:49:40.242Z,47.21
2022-08-26T02:50:40.236Z,48.09
2022-08-26T02:51:40.227Z,45.69
2022-08-26T02:52:40.240Z,51.56
2022-08-26T02:53:40.212Z,52.16
2022-08-26T02:54:40.208Z,50.70
2022-08-26T02:55:40.194Z,51.38
2022-08-26T02:56:40.185Z,63.07
2022-08-26T02:57:40.203Z,51.00
2022-08-26T02:58:40.168Z,60.59
2022-08-26T02:59:40.161Z,55.42
2022-08-26T03:00:53.163Z,53.66
2022-08-26T03:01:41.249Z,58.69
2022-08-26T03:02:40.167Z,55.88
2022-08-26T03:03:40.132Z,58.38
2022-08-26T03:04:40.127Z,53.71
2022-08-26T03:05:40.116Z,52.95
2022-08-26T03:06:40.684Z,50.93
2022-08-26T03:07:40.125Z,54.12
2022-08-26T03:08:40.095Z,49.75
2022-08-26T03:09:40.094Z,57.04
2022-08-26T03:10:40.078Z,55.71
2022-08-26T03:11:40.070Z,53.59
2022-08-26T03:12:40.081Z,57.20
2022-08-26T03:13:40.052Z,58.43
2022-08-26T03:14:40.043Z,51.78
2022-08-26T03:15:40.032Z,49.99
2022-08-26T03:16:40.024Z,53.12
2022-08-26T03:17:40.042Z,50.95
2022-08-26T03:18:40.006Z,57.44
2022-08-26T03:19:39.991Z,57.71
2022-08-26T03:20:41.057Z,51.99
2022-08-26T03:21:39.989Z,53.52
2022-08-26T03:22:40.010Z,56.20
2022-08-26T03:23:39.976Z,58.47
2022-08-26T03:24:39.965Z,59.00
2022-08-26T03:25:39.955Z,60.71
2022-08-26T03:26:39.947Z,57.51
2022-08-26T03:27:40.967Z,52.32
2022-08-26T03:28:39.939Z,51.41
2022-08-26T03:29:39.931Z,58.78
2022-08-26T03:30:39.918Z,53.88
2022-08-26T03:31:40.956Z,58.56
2022-08-26T03:32:39.937Z,56.09
2022-08-26T03:33:39.896Z,59.11
2022-08-26T03:34:39.890Z,58.26
2022-08-26T03:35:39.880Z,47.36
2022-08-26T03:36:39.872Z,54.22
2022-08-26T03:37:39.890Z,60.63
2022-08-26T03:38:39.853Z,58.63
2022-08-26T03:39:40.851Z,57.05
2022-08-26T03:40:39.950Z,60.12
2022-08-26T03:41:39.830Z,58.32
2022-08-26T03:42:39.853Z,61.74
2022-08-26T03:43:39.816Z,58.11
2022-08-26T03:44:42.038Z,59.78
2022-08-26T03:45:39.804Z,59.50
2022-08-26T03:46:39.878Z,60.17
2022-08-26T03:47:39.812Z,61.20
2022-08-26T03:48:39.776Z,57.73
2022-08-26T03:49:39.777Z,60.39
2022-08-26T03:50:39.788Z,57.77
2022-08-26T03:51:39.757Z,55.72
2022-08-26T03:52:43.669Z,56.28
2022-08-26T03:53:40.739Z,54.46
2022-08-26T03:54:39.731Z,56.08
2022-08-26T03:55:39.727Z,60.02
2022-08-26T03:56:40.114Z,57.70
2022-08-26T03:57:39.732Z,54.66
2022-08-26T03:58:39.704Z,62.84
2022-08-26T03:59:41.354Z,57.84
2022-08-26T04:00:39.684Z,57.72
2022-08-26T04:01:39.700Z,56.07
2022-08-26T04:02:39.955Z,56.12
2022-08-26T04:03:39.661Z,53.97
2022-08-26T04:04:39.658Z,56.21
2022-08-26T04:05:39.645Z,59.18
2022-08-26T04:06:39.643Z,54.50
2022-08-26T04:07:39.660Z,57.96
2022-08-26T04:08:39.627Z,57.09
2022-08-26T04:09:39.621Z,57.68
2022-08-26T04:10:39.609Z,54.24
2022-08-26T04:11:39.690Z,57.71
2022-08-26T04:12:39.583Z,57.15
2022-08-26T04:13:40.613Z,53.89
2022-08-26T04:14:39.579Z,58.56
2022-08-26T04:15:39.572Z,53.93
2022-08-26T04:16:39.567Z,55.49
2022-08-26T04:17:39.555Z,59.91
2022-08-26T04:18:46.534Z,57.80
2022-08-26T04:19:40.540Z,59.88
2022-08-26T04:20:39.535Z,59.35
2022-08-26T04:21:39.527Z,59.52
2022-08-26T04:22:39.527Z,59.66
2022-08-26T04:23:47.476Z,57.90
2022-08-26T04:24:40.501Z,62.01
2022-08-26T04:25:39.498Z,58.85
2022-08-26T04:26:42.884Z,63.98
2022-08-26T04:27:39.475Z,62.56
2022-08-26T04:28:39.497Z,58.63
2022-08-26T04:29:39.464Z,59.28
2022-08-26T04:30:39.449Z,60.56
2022-08-26T04:31:39.491Z,54.63
2022-08-26T04:32:39.437Z,60.13
2022-08-26T04:33:41.815Z,56.75
2022-08-26T04:34:39.417Z,59.53
2022-08-26T04:35:39.413Z,59.21
2022-08-26T04:36:39.404Z,58.67
2022-08-26T04:37:39.397Z,55.55
2022-08-26T04:38:39.417Z,59.96
2022-08-26T04:39:39.378Z,61.08
2022-08-26T04:40:39.370Z,62.89
2022-08-26T04:41:40.362Z,61.64
2022-08-26T04:42:39.356Z,60.67
2022-08-26T04:43:39.372Z,62.47
2022-08-26T04:44:39.340Z,63.52
2022-08-26T04:45:39.335Z,63.45
2022-08-26T04:46:39.843Z,62.23
2022-08-26T04:47:39.316Z,62.49
2022-08-26T04:48:39.336Z,64.53
2022-08-26T04:49:39.305Z,60.58
2022-08-26T04:50:39.297Z,61.11
2022-08-26T04:51:39.294Z,65.41
2022-08-26T04:52:39.272Z,64.30
2022-08-26T04:53:39.294Z,62.75
2022-08-26T04:54:39.261Z,60.81
2022-08-26T04:55:42.748Z,62.58
2022-08-26T04:56:40.249Z,62.62
2022-08-26T04:57:39.236Z,58.57
2022-08-26T04:58:39.254Z,57.94
2022-08-26T04:59:39.623Z,62.23
2022-08-26T05:00:40.213Z,58.59
2022-08-26T05:01:39.691Z,58.16
2022-08-26T05:02:39.224Z,58.42
2022-08-26T05:03:39.226Z,60.92
2022-08-26T05:04:39.186Z,60.59
2022-08-26T05:05:39.171Z,60.75
2022-08-26T05:06:39.164Z,60.51
2022-08-26T05:07:39.183Z,60.90
2022-08-26T05:08:39.151Z,61.78
2022-08-26T05:09:39.143Z,59.89
2022-08-26T05:10:39.138Z,61.56
2022-08-26T05:11:39.130Z,60.77
2022-08-26T05:12:39.149Z,60.87
2022-08-26T05:13:39.115Z,59.76
2022-08-26T05:14:39.109Z,55.64
2022-08-26T05:15:39.134Z,60.84
2022-08-26T05:16:40.463Z,60.21
2022-08-26T05:17:39.110Z,55.87
2022-08-26T05:18:39.088Z,54.82
2022-08-26T05:19:43.001Z,58.55
2022-08-26T05:20:39.058Z,62.20
2022-08-26T05:21:39.054Z,56.54
2022-08-26T05:22:39.048Z,56.78
2022-08-26T05:23:39.061Z,55.15
2022-08-26T05:24:39.028Z,59.87
2022-08-26T05:25:39.020Z,59.20
2022-08-26T05:26:39.011Z,58.18
2022-08-26T05:27:39.005Z,59.98
2022-08-26T05:28:39.019Z,60.82
2022-08-26T05:29:38.990Z,60.37
2022-08-26T05:30:38.980Z,56.69
2022-08-26T05:31:38.974Z,58.77
2022-08-26T05:32:38.969Z,62.34
2022-08-26T05:33:41.343Z,56.74
2022-08-26T05:34:38.946Z,57.53
2022-08-26T05:35:38.943Z,62.28
2022-08-26T05:36:38.935Z,60.57
2022-08-26T05:37:38.956Z,58.71
2022-08-26T05:38:38.919Z,58.40
2022-08-26T05:39:38.906Z,59.12
2022-08-26T05:40:38.982Z,59.98
2022-08-26T05:41:38.897Z,60.67
2022-08-26T05:42:38.919Z,54.16
2022-08-26T05:43:38.876Z,59.55
2022-08-26T05:44:55.819Z,56.78
2022-08-26T05:45:44.880Z,50.54
2022-08-26T05:46:40.978Z,59.36
2022-08-26T05:47:38.877Z,61.44
2022-08-26T05:48:38.837Z,54.34
2022-08-26T05:49:39.828Z,55.71
2022-08-26T05:50:39.824Z,54.92
2022-08-26T05:51:38.817Z,60.02
2022-08-26T05:52:38.830Z,60.30
2022-08-26T05:53:38.806Z,51.60
2022-08-26T05:54:38.792Z,61.73
2022-08-26T05:55:38.792Z,58.42
2022-08-26T05:56:38.790Z,59.23
2022-08-26T05:57:40.548Z,57.36
2022-08-26T05:58:39.766Z,56.94
2022-08-26T05:59:38.761Z,57.58
2022-08-26T06:00:38.755Z,58.50
2022-08-26T06:01:38.818Z,61.21
2022-08-26T06:02:38.862Z,56.40
2022-08-26T06:03:38.727Z,53.06
2022-08-26T06:04:38.722Z,56.53
2022-08-26T06:05:39.165Z,61.41
2022-08-26T06:06:38.713Z,56.40
2022-08-26T06:07:38.971Z,54.80
2022-08-26T06:08:38.698Z,54.37
2022-08-26T06:09:38.694Z,58.55
2022-08-26T06:10:38.683Z,62.26
2022-08-26T06:11:38.672Z,60.60
2022-08-26T06:12:38.701Z,60.85
2022-08-26T06:13:38.660Z,59.31
2022-08-26T06:14:38.647Z,59.71
2022-08-26T06:15:38.681Z,56.26
2022-08-26T06:16:38.659Z,61.05
2022-08-26T06:17:38.630Z,56.83
2022-08-26T06:18:38.646Z,55.30
2022-08-26T06:19:38.622Z,56.45
2022-08-26T06:20:38.609Z,57.37
2022-08-26T06:21:38.599Z,58.19
2022-08-26T06:22:38.594Z,57.38
2022-08-26T06:23:38.615Z,58.48
2022-08-26T06:24:38.575Z,58.99
2022-08-26T06:25:38.566Z,57.71
2022-08-26T06:26:38.559Z,53.50
2022-08-26T06:27:38.548Z,60.43
2022-08-26T06:28:38.568Z,53.35
2022-08-26T06:29:38.539Z,56.22
2022-08-26T06:30:38.531Z,52.79
2022-08-26T06:31:40.020Z,52.24
2022-08-26T06:32:38.514Z,55.26
2022-08-26T06:33:38.536Z,54.50
2022-08-26T06:34:38.503Z,61.80
2022-08-26T06:35:38.493Z,56.60
2022-08-26T06:36:38.483Z,57.70
2022-08-26T06:37:38.474Z,55.88
2022-08-26T06:38:38.496Z,53.67
2022-08-26T06:39:41.076Z,61.38
2022-08-26T06:40:38.456Z,53.40
2022-08-26T06:41:43.142Z,52.15
2022-08-26T06:42:39.440Z,56.28
2022-08-26T06:43:38.463Z,58.73
2022-08-26T06:44:38.435Z,57.98
2022-08-26T06:45:38.417Z,55.32
2022-08-26T06:46:38.470Z,55.78
2022-08-26T06:47:38.407Z,53.56
2022-08-26T06:48:38.425Z,52.48
2022-08-26T06:49:38.392Z,53.26
2022-08-26T06:50:38.383Z,55.87
2022-08-26T06:51:38.377Z,58.10
2022-08-26T06:52:38.372Z,57.93
2022-08-26T06:53:38.390Z,54.67
2022-08-26T06:54:38.849Z,55.54
2022-08-26T06:55:38.347Z,55.68
2022-08-26T06:56:38.341Z,50.85
2022-08-26T06:57:41.061Z,57.01
2022-08-26T06:58:38.352Z,52.12
2022-08-26T06:59:38.320Z,57.02
2022-08-26T07:00:38.324Z,52.41
2022-08-26T07:01:38.341Z,55.86
2022-08-26T07:02:38.365Z,56.45
2022-08-26T07:03:39.786Z,56.72
2022-08-26T07:04:38.296Z,51.13
2022-08-26T07:05:38.288Z,54.20
2022-08-26T07:06:39.056Z,53.36
2022-08-26T07:07:38.271Z,56.85
2022-08-26T07:08:38.301Z,53.45
2022-08-26T07:09:38.259Z,55.74
2022-08-26T07:10:38.246Z,60.51
2022-08-26T07:11:38.247Z,54.65
2022-08-26T07:12:38.238Z,46.60
2022-08-26T07:13:38.260Z,56.11
2022-08-26T07:14:38.312Z,48.50
2022-08-26T07:15:38.295Z,56.94
2022-08-26T07:16:38.199Z,55.24
2022-08-26T07:17:39.205Z,57.44
2022-08-26T07:18:38.228Z,55.64
2022-08-26T07:19:38.191Z,57.80
2022-08-26T07:20:38.183Z,53.42
2022-08-26T07:21:38.173Z,55.55
2022-08-26T07:22:38.172Z,51.25
2022-08-26T07:23:38.201Z,52.35
2022-08-26T07:24:38.158Z,57.75
2022-08-26T07:25:38.155Z,51.14
2022-08-26T07:26:38.143Z,57.73
2022-08-26T07:27:38.137Z,48.70
2022-08-26T07:28:38.132Z,56.87
2022-08-26T07:29:38.151Z,56.85
2022-08-26T07:30:38.196Z,53.41
2022-08-26T07:31:39.660Z,49.52
2022-08-26T07:32:38.116Z,54.91
2022-08-26T07:33:38.102Z,60.38
2022-08-26T07:34:38.115Z,51.80
2022-08-26T07:35:38.089Z,56.97
2022-08-26T07:36:38.079Z,59.05
2022-08-26T07:37:39.260Z,55.84
2022-08-26T07:38:38.071Z,51.19
2022-08-26T07:39:38.084Z,53.84
2022-08-26T07:40:38.056Z,55.69
2022-08-26T07:41:38.049Z,55.37
2022-08-26T07:42:38.045Z,54.43
2022-08-26T07:43:38.037Z,55.24
2022-08-26T07:44:38.054Z,53.34
2022-08-26T07:45:38.024Z,51.67
2022-08-26T07:46:38.022Z,46.80
2022-08-26T07:47:38.020Z,54.55
2022-08-26T07:48:38.013Z,60.56
2022-08-26T07:49:38.121Z,55.49
2022-08-26T07:50:50.405Z,57.65
2022-08-26T07:51:38.986Z,55.81
2022-08-26T07:52:37.984Z,55.86
2022-08-26T07:53:38.007Z,54.00
2022-08-26T07:54:37.968Z,55.69
2022-08-26T07:55:37.971Z,57.33
2022-08-26T07:56:37.962Z,52.21
2022-08-26T07:57:37.953Z,54.18
2022-08-26T07:58:37.973Z,56.58
2022-08-26T07:59:37.941Z,56.53
2022-08-26T08:00:37.930Z,56.08
2022-08-26T08:01:38.987Z,49.92
2022-08-26T08:02:37.926Z,55.99
2022-08-26T08:03:37.947Z,54.73
2022-08-26T08:04:37.938Z,54.80
2022-08-26T08:05:37.948Z,54.38
2022-08-26T08:06:37.900Z,54.61
2022-08-26T08:07:44.338Z,55.66
2022-08-26T08:08:38.909Z,50.01
2022-08-26T08:09:37.879Z,55.26
2022-08-26T08:10:37.872Z,50.84
2022-08-26T08:11:37.868Z,60.71
2022-08-26T08:12:37.861Z,54.75
2022-08-26T08:13:37.886Z,57.85
2022-08-26T08:14:37.882Z,57.03
2022-08-26T08:15:37.866Z,51.93
2022-08-26T08:16:41.521Z,54.65
2022-08-26T08:17:39.834Z,55.77
2022-08-26T08:18:37.853Z,54.52
2022-08-26T08:19:39.075Z,57.54
2022-08-26T08:20:37.822Z,59.50
2022-08-26T08:21:37.809Z,61.18
2022-08-26T08:22:37.800Z,55.92
2022-08-26T08:23:37.826Z,54.51
2022-08-26T08:24:37.793Z,58.35
2022-08-26T08:25:37.781Z,59.76
2022-08-26T08:26:37.775Z,61.80
2022-08-26T08:27:37.773Z,58.25
2022-08-26T08:28:37.790Z,55.89
2022-08-26T08:29:37.758Z,58.74
2022-08-26T08:30:37.762Z,59.41
2022-08-26T08:31:56.548Z,57.77
2022-08-26T08:32:39.737Z,60.07
2022-08-26T08:33:37.754Z,59.02
2022-08-26T08:34:37.792Z,58.91
2022-08-26T08:35:37.722Z,59.84
2022-08-26T08:36:37.736Z,56.69
2022-08-26T08:37:37.709Z,61.31
2022-08-26T08:38:37.726Z,55.14
2022-08-26T08:39:37.694Z,58.07
2022-08-26T08:40:37.742Z,61.47
2022-08-26T08:41:37.685Z,60.82
2022-08-26T08:42:38.787Z,58.45
2022-08-26T08:43:37.898Z,58.20
2022-08-26T08:44:37.663Z,58.67
2022-08-26T08:45:37.662Z,60.44
2022-08-26T08:46:37.648Z,54.00
2022-08-26T08:47:37.634Z,54.29
2022-08-26T08:48:37.650Z,59.56
2022-08-26T08:49:37.623Z,61.19
2022-08-26T08:50:37.621Z,57.57
2022-08-26T08:51:37.610Z,57.31
2022-08-26T08:52:37.598Z,58.90
2022-08-26T08:53:37.618Z,61.53
2022-08-26T08:54:37.587Z,56.21
2022-08-26T08:55:37.578Z,59.29
2022-08-26T08:56:37.582Z,57.20
2022-08-26T08:57:37.574Z,61.00
2022-08-26T08:58:37.591Z,60.55
2022-08-26T08:59:38.424Z,55.93
2022-08-26T09:00:39.870Z,54.67
2022-08-26T09:01:38.568Z,60.37
2022-08-26T09:02:37.581Z,58.49
2022-08-26T09:03:38.561Z,54.00
2022-08-26T09:04:37.521Z,53.18
2022-08-26T09:05:37.518Z,61.29
2022-08-26T09:06:37.510Z,60.50
2022-08-26T09:07:37.619Z,56.63
2022-08-26T09:08:37.516Z,58.04
2022-08-26T09:09:37.485Z,52.13
2022-08-26T09:10:37.480Z,60.43
2022-08-26T09:11:37.475Z,55.26
2022-08-26T09:12:37.464Z,56.60
2022-08-26T09:13:37.465Z,59.45
2022-08-26T09:14:37.476Z,58.07
2022-08-26T09:15:37.443Z,61.21
2022-08-26T09:16:37.517Z,56.43
2022-08-26T09:17:37.450Z,56.18
2022-08-26T09:18:37.424Z,55.72
2022-08-26T09:19:37.445Z,53.51
2022-08-26T09:20:37.404Z,54.23
2022-08-26T09:21:37.403Z,56.16
2022-08-26T09:22:37.399Z,60.01
2022-08-26T09:23:37.390Z,52.66
2022-08-26T09:24:41.378Z,57.08
2022-08-26T09:25:38.376Z,60.64
2022-08-26T09:26:37.368Z,57.78
2022-08-26T09:27:37.590Z,60.24
2022-08-26T09:28:37.356Z,52.47
2022-08-26T09:29:37.382Z,56.37
2022-08-26T09:30:37.378Z,58.25
2022-08-26T09:31:37.336Z,57.50
2022-08-26T09:32:37.348Z,52.61
2022-08-26T09:33:37.320Z,58.35
2022-08-26T09:34:37.350Z,55.26
2022-08-26T09:35:37.309Z,53.17
2022-08-26T09:36:41.287Z,54.05
2022-08-26T09:37:38.332Z,51.56
2022-08-26T09:38:38.293Z,52.20
2022-08-26T09:39:37.865Z,53.71
2022-08-26T09:40:37.314Z,55.46
2022-08-26T09:41:37.271Z,57.00
2022-08-26T09:42:37.269Z,57.39
2022-08-26T09:43:37.260Z,57.17
2022-08-26T09:44:37.270Z,51.85
2022-08-26T09:45:37.264Z,55.63
2022-08-26T09:46:37.278Z,57.35
2022-08-26T09:47:38.220Z,57.64
2022-08-26T09:48:37.219Z,56.05
2022-08-26T09:49:37.233Z,55.36
2022-08-26T09:50:37.209Z,53.56
2022-08-26T09:51:37.194Z,54.14
2022-08-26T09:52:37.192Z,55.28
2022-08-26T09:53:37.185Z,52.98
2022-08-26T09:54:37.206Z,54.47
2022-08-26T09:55:37.173Z,56.20
2022-08-26T09:56:37.172Z,57.24
2022-08-26T09:57:37.160Z,48.44
2022-08-26T09:58:37.846Z,54.03
2022-08-26T09:59:37.205Z,56.81
2022-08-26T10:00:38.597Z,59.24
2022-08-26T10:01:37.185Z,55.25
2022-08-26T10:02:37.126Z,57.76
2022-08-26T10:03:37.121Z,56.47
2022-08-26T10:04:37.180Z,55.84
2022-08-26T10:05:37.110Z,57.56
2022-08-26T10:06:37.094Z,55.45
2022-08-26T10:07:37.088Z,57.65
2022-08-26T10:08:37.075Z,60.07
2022-08-26T10:09:38.104Z,58.98
2022-08-26T10:10:37.077Z,60.15
2022-08-26T10:11:37.063Z,57.89
2022-08-26T10:12:37.059Z,59.32
2022-08-26T10:13:37.052Z,57.37
2022-08-26T10:14:37.085Z,57.48
2022-08-26T10:15:37.056Z,59.93
2022-08-26T10:16:37.048Z,53.70
2022-08-26T10:17:37.029Z,59.01
2022-08-26T10:18:37.014Z,56.47
2022-08-26T10:19:56.074Z,57.71
2022-08-26T10:20:38.023Z,56.40
2022-08-26T10:21:36.991Z,59.47
2022-08-26T10:22:36.983Z,59.73
2022-08-26T10:23:37.028Z,63.27
2022-08-26T10:24:36.967Z,59.37
2022-08-26T10:25:36.995Z,54.01
2022-08-26T10:26:36.959Z,53.86
2022-08-26T10:27:36.952Z,60.12
2022-08-26T10:28:36.939Z,60.94
2022-08-26T10:29:37.260Z,55.47
2022-08-26T10:30:36.928Z,60.30
2022-08-26T10:31:38.212Z,56.81
2022-08-26T10:32:40.806Z,59.32
2022-08-26T10:33:36.910Z,60.80
2022-08-26T10:34:36.923Z,58.53
2022-08-26T10:35:36.893Z,56.29
2022-08-26T10:36:52.289Z,56.16
2022-08-26T10:37:38.874Z,59.29
2022-08-26T10:38:37.609Z,56.28
2022-08-26T10:39:36.893Z,57.93
2022-08-26T10:40:36.909Z,54.19
2022-08-26T10:41:36.851Z,58.25
2022-08-26T10:42:37.564Z,59.11
2022-08-26T10:43:36.836Z,59.91
2022-08-26T10:44:36.850Z,59.20
2022-08-26T10:45:36.863Z,56.24
2022-08-26T10:46:36.808Z,59.91
2022-08-26T10:47:36.808Z,57.61
2022-08-26T10:48:36.790Z,53.84
2022-08-26T10:49:36.823Z,51.70
2022-08-26T10:50:37.396Z,53.87
2022-08-26T10:51:36.770Z,58.84
2022-08-26T10:52:36.764Z,60.73
2022-08-26T10:53:36.760Z,61.86
2022-08-26T10:54:36.785Z,57.41
2022-08-26T10:55:36.772Z,59.34
2022-08-26T10:56:36.734Z,57.69
2022-08-26T10:57:36.742Z,57.80
2022-08-26T10:58:36.723Z,54.98
2022-08-26T10:59:36.825Z,57.51
2022-08-26T11:00:36.733Z,60.36
2022-08-26T11:01:36.723Z,58.20
2022-08-26T11:02:36.689Z,57.03
2022-08-26T11:03:36.685Z,54.06
2022-08-26T11:04:37.186Z,56.35
2022-08-26T11:05:36.671Z,53.74
2022-08-26T11:06:37.144Z,59.44
2022-08-26T11:07:36.650Z,56.63
2022-08-26T11:08:36.661Z,59.99
2022-08-26T11:09:36.665Z,56.29
2022-08-26T11:10:36.633Z,59.31
2022-08-26T11:11:36.625Z,58.43
2022-08-26T11:12:37.358Z,54.59
2022-08-26T11:13:41.156Z,57.30
2022-08-26T11:14:53.283Z,47.89
2022-08-26T11:15:37.590Z,57.67
2022-08-26T11:16:36.632Z,56.49
2022-08-26T11:17:37.583Z,52.41
2022-08-26T11:18:36.569Z,56.95
2022-08-26T11:19:58.806Z,55.98
2022-08-26T11:20:39.233Z,58.59
2022-08-26T11:21:36.551Z,61.18
2022-08-26T11:22:36.545Z,57.38
2022-08-26T11:23:36.531Z,57.73
2022-08-26T11:24:36.560Z,55.56
2022-08-26T11:25:36.527Z,57.77
2022-08-26T11:26:55.264Z,58.34
2022-08-26T11:27:37.509Z,57.73
2022-08-26T11:28:36.506Z,59.01
2022-08-26T11:29:36.518Z,56.23
2022-08-26T11:30:36.489Z,57.36
2022-08-26T11:31:36.500Z,57.69
2022-08-26T11:32:36.497Z,52.54
2022-08-26T11:33:36.469Z,57.87
2022-08-26T11:34:36.484Z,57.39
2022-08-26T11:35:37.429Z,61.33
2022-08-26T11:36:36.438Z,57.63
2022-08-26T11:37:36.432Z,57.01
2022-08-26T11:38:36.430Z,57.05
2022-08-26T11:39:36.823Z,58.43
2022-08-26T11:40:36.437Z,60.54
2022-08-26T11:41:36.407Z,60.97
2022-08-26T11:42:36.400Z,58.27
2022-08-26T11:43:36.392Z,54.41
2022-08-26T11:44:36.408Z,58.41
2022-08-26T11:45:36.404Z,57.98
2022-08-26T11:46:36.369Z,58.50
2022-08-26T11:47:36.356Z,59.96
2022-08-26T11:48:36.356Z,55.99
2022-08-26T11:49:36.373Z,54.81
2022-08-26T11:50:36.332Z,59.58
2022-08-26T11:51:40.412Z,58.00
2022-08-26T11:52:37.323Z,59.53
2022-08-26T11:53:36.320Z,59.55
2022-08-26T11:54:36.345Z,59.58
2022-08-26T11:55:36.303Z,57.49
2022-08-26T11:56:36.296Z,61.08
2022-08-26T11:57:36.289Z,58.33
2022-08-26T11:58:36.280Z,60.10
2022-08-26T12:00:37.265Z,57.92
2022-08-26T12:01:36.264Z,61.46
2022-08-26T12:02:36.252Z,62.13
2022-08-26T12:03:36.405Z,58.43
2022-08-26T12:04:36.355Z,56.67
2022-08-26T12:05:36.232Z,59.28
2022-08-26T12:06:38.919Z,62.38
2022-08-26T12:07:37.212Z,61.51
2022-08-26T12:08:37.207Z,60.75
2022-08-26T12:09:36.226Z,59.90
2022-08-26T12:10:36.193Z,57.72
2022-08-26T12:11:36.187Z,60.86
2022-08-26T12:12:36.295Z,59.52
2022-08-26T12:13:36.172Z,59.00
2022-08-26T12:14:36.189Z,59.22
2022-08-26T12:15:36.159Z,58.21
2022-08-26T12:16:36.212Z,60.61
2022-08-26T12:17:36.143Z,58.95
2022-08-26T12:18:36.133Z,55.54
2022-08-26T12:19:36.158Z,60.98
2022-08-26T12:20:36.122Z,61.07
2022-08-26T12:21:36.117Z,60.70
2022-08-26T12:22:36.134Z,60.46
2022-08-26T12:23:36.423Z,59.22
2022-08-26T12:24:36.119Z,58.05
2022-08-26T12:25:36.370Z,60.68
2022-08-26T12:26:36.073Z,61.26
2022-08-26T12:27:36.068Z,61.11
2022-08-26T12:28:36.064Z,62.35
2022-08-26T12:29:36.080Z,57.81
2022-08-26T12:30:36.047Z,59.17
2022-08-26T12:31:36.117Z,57.87
2022-08-26T12:32:36.032Z,60.70
2022-08-26T12:33:36.028Z,59.68
2022-08-26T12:34:36.040Z,58.81
2022-08-26T12:35:36.013Z,60.80
2022-08-26T12:36:36.009Z,61.74
2022-08-26T12:37:35.995Z,60.35
2022-08-26T12:38:35.988Z,61.04
2022-08-26T12:39:36.003Z,57.80
2022-08-26T12:40:36.025Z,59.38
2022-08-26T12:41:35.967Z,59.74
2022-08-26T12:42:35.962Z,57.88
2022-08-26T12:43:35.949Z,60.71
2022-08-26T12:44:35.974Z,59.62
2022-08-26T12:45:36.002Z,58.52
2022-08-26T12:46:35.936Z,59.36
2022-08-26T12:47:42.632Z,58.90
2022-08-26T12:48:36.910Z,59.04
2022-08-26T12:49:35.938Z,57.61
2022-08-26T12:50:35.903Z,56.69
2022-08-26T12:51:35.890Z,59.93
2022-08-26T12:52:35.894Z,60.30
2022-08-26T12:53:35.881Z,59.13