createdAt,value
2019-04-02T00:00:08.293Z,24.10
2019-04-02T00:02:37.081Z,22.97
2019-04-02T00:05:06.548Z,24.23
2019-04-02T00:07:35.821Z,24.85
2019-04-02T00:10:05.566Z,23.97
2019-04-02T00:12:34.534Z,24.02
2019-04-02T00:15:03.438Z,23.98
2019-04-02T00:17:32.646Z,24.55
2019-04-02T00:20:01.587Z,24.20
2019-04-02T00:22:30.467Z,25.05
2019-04-02T00:24:59.518Z,24.12
2019-04-02T00:27:28.316Z,24.37
2019-04-02T00:29:57.433Z,23.55
2019-04-02T00:32:26.216Z,23.33
2019-04-02T00:34:55.120Z,24.60
2019-04-02T00:37:23.912Z,24.23
2019-04-02T00:39:52.923Z,23.07
2019-04-02T00:42:22.612Z,23.47
2019-04-02T00:44:52.344Z,22.40
2019-04-02T00:47:22.308Z,22.50
2019-04-02T00:49:51.116Z,23.35
2019-04-02T00:52:19.960Z,23.80
2019-04-02T00:54:48.794Z,23.40
2019-04-02T00:57:17.638Z,23.47
2019-04-02T00:59:46.522Z,23.50
2019-04-02T01:02:15.591Z,23.07
2019-04-02T01:04:44.435Z,22.70
2019-04-02T01:07:13.537Z,23.52
2019-04-02T01:09:42.615Z,24.30
2019-04-02T01:12:11.459Z,23.27
2019-04-02T01:14:40.348Z,23.35
2019-04-02T01:17:09.112Z,23.12
2019-04-02T01:19:39.209Z,23.12
2019-04-02T01:22:08.547Z,23.67
2019-04-02T01:24:37.551Z,22.90
2019-04-02T01:27:06.614Z,24.32
2019-04-02T01:29:35.688Z,22.85
2019-04-02T01:32:04.754Z,23.18
2019-04-02T01:34:33.871Z,22.90
2019-04-02T01:37:03.020Z,22.95
2019-04-02T01:39:32.056Z,22.30
2019-04-02T01:42:00.947Z,21.90
2019-04-02T01:44:29.804Z,20.60
2019-04-02T01:46:58.588Z,20.82
2019-04-02T01:49:27.455Z,22.73
2019-04-02T01:51:56.301Z,20.90
2019-04-02T01:54:25.482Z,22.30
2019-04-02T01:56:54.366Z,23.02
2019-04-02T01:59:23.258Z,22.15
2019-04-02T02:01:52.045Z,22.45
2019-04-02T02:04:20.937Z,22.05
2019-04-02T02:06:49.791Z,22.17
2019-04-02T02:09:18.621Z,22.30
2019-04-02T02:11:47.359Z,22.65
2019-04-02T02:14:16.169Z,22.93
2019-04-02T02:16:44.968Z,21.23
2019-04-02T02:19:13.760Z,23.07
2019-04-02T02:21:44.106Z,21.48
2019-04-02T02:24:13.069Z,21.65
2019-04-02T02:26:41.864Z,22.60
2019-04-02T02:29:10.640Z,23.05
2019-04-02T02:31:39.431Z,21.42
2019-04-02T02:34:09.369Z,21.15
2019-04-02T02:36:40.091Z,22.27
2019-04-02T02:39:10.932Z,22.13
2019-04-02T02:42:01.303Z,20.82
2019-04-02T02:44:30.480Z,21.23
2019-04-02T02:46:59.676Z,22.07
2019-04-02T02:49:28.852Z,21.87
2019-04-02T02:51:57.784Z,20.95
2019-04-02T02:54:26.567Z,21.80
2019-04-02T02:56:55.397Z,23.07
2019-04-02T02:59:25.902Z,22.17
2019-04-02T03:01:57.260Z,21.55
2019-04-02T03:04:26.208Z,22.20
2019-04-02T03:06:55.111Z,21.40
2019-04-02T03:09:24.104Z,22.35
2019-04-02T03:11:53.016Z,20.77
2019-04-02T03:14:21.942Z,22.13
2019-04-02T03:16:50.846Z,21.48
2019-04-02T03:19:19.636Z,20.72
2019-04-02T03:21:48.985Z,22.55
2019-04-02T03:24:19.066Z,22.45
2019-04-02T03:26:48.228Z,20.85
2019-04-02T03:29:16.945Z,19.80
2019-04-02T03:31:45.678Z,20.85
2019-04-02T03:34:15.017Z,19.40
2019-04-02T03:36:43.862Z,20.70
2019-04-02T03:39:12.797Z,21.15
2019-04-02T03:41:41.542Z,21.65
2019-04-02T03:44:12.786Z,20.52
2019-04-02T03:46:43.305Z,21.55
2019-04-02T03:49:14.185Z,24.12
2019-04-02T03:51:42.359Z,23.02
2019-04-02T03:54:11.264Z,20.85
2019-04-02T03:56:40.131Z,20.62
2019-04-02T03:59:09.346Z,21.87
2019-04-02T04:01:38.629Z,22.67
2019-04-02T04:04:07.488Z,22.05
2019-04-02T04:06:36.319Z,22.02
2019-04-02T04:09:09.409Z,22.25
2019-04-02T04:11:36.854Z,21.55
2019-04-02T04:14:05.976Z,22.37
2019-04-02T04:16:34.912Z,21.10
2019-04-02T04:19:03.809Z,21.50
2019-04-02T04:21:32.811Z,21.48
2019-04-02T04:24:01.620Z,21.93
2019-04-02T04:26:32.660Z,19.90
2019-04-02T04:29:01.798Z,22.75
2019-04-02T04:31:31.155Z,21.85
2019-04-02T04:34:00.008Z,22.25
2019-04-02T04:36:28.834Z,22.35
2019-04-02T04:38:57.709Z,21.80
2019-04-02T04:41:26.479Z,21.55
2019-04-02T04:43:55.720Z,22.40
2019-04-02T04:46:24.642Z,22.05
2019-04-02T04:48:53.515Z,22.02
2019-04-02T04:51:22.276Z,22.80
2019-04-02T04:53:51.052Z,23.45
2019-04-02T04:56:19.876Z,21.90
2019-04-02T04:58:48.995Z,22.55
2019-04-02T05:01:18.282Z,23.40
2019-04-02T05:04:24.702Z,23.40
2019-04-02T05:06:53.797Z,23.12
2019-04-02T05:09:22.980Z,22.48
2019-04-02T05:11:51.720Z,25.45
2019-04-02T05:14:20.562Z,23.50
2019-04-02T05:16:49.545Z,23.52
2019-04-02T05:19:18.415Z,23.42
2019-04-02T05:21:47.320Z,24.18
2019-04-02T05:24:16.031Z,23.12
2019-04-02T05:26:44.908Z,23.55
2019-04-02T05:29:13.958Z,23.75
2019-04-02T05:31:43.127Z,24.37
2019-04-02T05:34:12.206Z,22.30
2019-04-02T05:36:40.955Z,23.40
2019-04-02T05:39:09.747Z,22.80
2019-04-02T05:41:38.800Z,22.82
2019-04-02T05:44:08.598Z,25.90
2019-04-02T05:46:37.926Z,24.18
2019-04-02T05:49:06.734Z,23.45
2019-04-02T05:51:35.543Z,24.55
2019-04-02T05:54:04.623Z,23.15
2019-04-02T05:56:33.540Z,23.35
2019-04-02T05:59:02.532Z,23.27
2019-04-02T06:01:31.646Z,24.95
2019-04-02T06:04:00.510Z,23.42
2019-04-02T06:06:29.301Z,23.77
2019-04-02T06:08:58.184Z,24.02
2019-04-02T06:11:26.890Z,22.87
2019-04-02T06:13:55.697Z,24.10
2019-04-02T06:16:24.744Z,23.80
2019-04-02T06:18:54.139Z,24.63
2019-04-02T06:21:23.075Z,24.90
2019-04-02T06:23:51.970Z,24.25
2019-04-02T06:26:21.187Z,25.37
2019-04-02T06:28:50.003Z,25.50
2019-04-02T06:31:18.761Z,24.43
2019-04-02T06:33:47.511Z,25.27
2019-04-02T06:36:16.324Z,23.93
2019-04-02T06:38:47.427Z,25.67
2019-04-02T06:41:16.239Z,26.90
2019-04-02T06:43:45.366Z,25.47
2019-04-02T06:46:14.298Z,25.30
2019-04-02T06:48:54.874Z,24.77
2019-04-02T06:51:25.175Z,25.00
2019-04-02T06:53:54.089Z,24.87
2019-04-02T06:56:22.875Z,25.47
2019-04-02T06:58:51.688Z,24.67
2019-04-02T07:01:31.665Z,25.57
2019-04-02T07:03:51.181Z,25.80
2019-04-02T07:06:20.000Z,25.10
2019-04-02T07:08:49.968Z,26.60
2019-04-02T07:11:21.099Z,26.60
2019-04-02T07:13:50.160Z,26.27
2019-04-02T07:16:19.427Z,26.67
2019-04-02T07:18:48.429Z,25.93
2019-04-02T07:21:17.252Z,26.77
2019-04-02T07:23:46.014Z,26.20
2019-04-02T07:26:15.074Z,25.57
2019-04-02T07:28:44.963Z,26.90
2019-04-02T07:31:14.566Z,27.73
2019-04-02T07:33:43.695Z,25.77
2019-04-02T07:36:12.730Z,28.27
2019-04-02T07:38:41.533Z,28.10
2019-04-02T07:41:12.290Z,28.20
2019-04-02T07:43:40.995Z,27.60
2019-04-02T07:46:09.853Z,27.90
2019-04-02T07:48:38.688Z,26.23
2019-04-02T07:51:07.531Z,27.07
2019-04-02T07:53:36.628Z,27.13
2019-04-02T07:56:05.842Z,27.73
2019-04-02T07:58:34.571Z,28.23
2019-04-02T08:01:03.918Z,28.43
2019-04-02T08:03:34.375Z,28.27
2019-04-02T08:06:03.587Z,28.60
2019-04-02T08:08:32.399Z,26.80
2019-04-02T08:11:01.174Z,29.00
2019-04-02T08:13:30.024Z,27.17
2019-04-02T08:15:59.019Z,30.60
2019-04-02T08:18:27.819Z,28.80
2019-04-02T08:20:56.656Z,28.50
2019-04-02T08:23:25.426Z,28.20
2019-04-02T08:25:54.532Z,27.63
2019-04-02T08:28:23.541Z,28.27
2019-04-02T08:30:52.276Z,28.00
2019-04-02T08:33:21.014Z,28.97
2019-04-02T08:35:49.805Z,27.50
2019-04-02T08:38:18.588Z,27.67
2019-04-02T08:40:47.815Z,27.83
2019-04-02T08:43:18.155Z,29.90
2019-04-02T08:45:47.100Z,28.73
2019-04-02T08:48:16.075Z,29.23
2019-04-02T08:50:44.923Z,30.60
2019-04-02T08:53:13.729Z,30.13
2019-04-02T08:55:42.498Z,28.90
2019-04-02T08:58:11.242Z,30.00
2019-04-02T09:00:40.923Z,28.90
2019-04-02T09:03:09.826Z,28.20
2019-04-02T09:05:40.757Z,28.90
2019-04-02T09:08:09.453Z,28.67
2019-04-02T09:10:38.545Z,34.70
2019-04-02T09:13:08.689Z,29.90
2019-04-02T09:15:37.471Z,29.60
2019-04-02T09:18:06.293Z,29.00
2019-04-02T09:20:35.166Z,30.50
2019-04-02T09:23:04.396Z,30.80
2019-04-02T09:25:33.182Z,30.80
2019-04-02T09:28:01.984Z,31.63
2019-04-02T09:30:30.821Z,32.23
2019-04-02T09:32:59.838Z,30.80
2019-04-02T09:35:28.663Z,31.30
2019-04-02T09:37:57.687Z,32.10
2019-04-02T09:40:26.495Z,30.17
2019-04-02T09:42:55.622Z,32.80
2019-04-02T09:45:24.370Z,30.97
2019-04-02T09:47:53.109Z,31.50
2019-04-02T09:50:22.060Z,28.80
2019-04-02T09:52:50.961Z,31.50
2019-04-02T09:55:21.116Z,32.10
2019-04-02T09:57:49.992Z,34.27
2019-04-02T10:00:21.211Z,31.33
2019-04-02T10:02:50.444Z,31.20
2019-04-02T10:05:19.288Z,29.83
2019-04-02T10:07:48.200Z,30.23
2019-04-02T10:10:17.791Z,29.30
2019-04-02T10:12:46.580Z,30.53
2019-04-02T10:15:18.065Z,31.20
2019-04-02T10:17:48.131Z,29.73
2019-04-02T10:20:17.482Z,29.47
2019-04-02T10:22:46.929Z,30.40
2019-04-02T10:25:15.979Z,29.50
2019-04-02T10:27:44.947Z,33.10
2019-04-02T10:30:14.687Z,31.10
2019-04-02T10:32:43.754Z,30.50
2019-04-02T10:35:12.898Z,30.37
2019-04-02T10:37:41.932Z,29.17
2019-04-02T10:40:13.213Z,29.10
2019-04-02T10:42:41.592Z,29.40
2019-04-02T10:45:24.189Z,31.57
2019-04-02T10:47:41.943Z,30.77
2019-04-02T10:50:11.520Z,30.30
2019-04-02T10:52:40.327Z,30.20
2019-04-02T10:55:09.819Z,30.33
2019-04-02T10:57:38.909Z,30.53
2019-04-02T11:00:09.086Z,29.30
2019-04-02T11:02:37.935Z,31.10
2019-04-02T11:05:07.401Z,30.87
2019-04-02T11:07:36.443Z,31.40
2019-04-02T11:10:06.869Z,29.93
2019-04-02T11:12:35.706Z,31.20
2019-04-02T11:15:05.954Z,30.93
2019-04-02T11:17:35.183Z,33.80
2019-04-02T11:20:05.741Z,31.40
2019-04-02T11:22:34.722Z,31.90
2019-04-02T11:25:04.179Z,31.43
2019-04-02T11:27:33.067Z,30.53
2019-04-02T11:30:01.886Z,32.70
2019-04-02T11:32:30.696Z,31.83
2019-04-02T11:34:59.951Z,31.97
2019-04-02T11:37:28.764Z,30.60
2019-04-02T11:39:57.555Z,30.60
2019-04-02T11:42:26.335Z,31.30
2019-04-02T11:44:55.834Z,31.67
2019-04-02T11:47:24.614Z,30.93
2019-04-02T11:49:53.838Z,32.57
2019-04-02T11:52:22.651Z,30.80
2019-04-02T11:54:51.816Z,31.57
2019-04-02T11:57:20.648Z,31.77
2019-04-02T11:59:49.506Z,32.40
2019-04-02T12:02:18.295Z,31.73
2019-04-02T12:04:47.099Z,31.60
2019-04-02T12:07:15.876Z,32.50
2019-04-02T12:09:45.644Z,31.30
2019-04-02T12:12:14.699Z,30.63
2019-04-02T12:14:43.452Z,29.97
2019-04-02T12:17:13.590Z,31.83
2019-04-02T12:19:43.691Z,31.57
2019-04-02T12:22:12.783Z,30.47
2019-04-02T12:24:41.691Z,31.00
2019-04-02T12:27:11.412Z,32.30
2019-04-02T12:29:40.220Z,32.37
2019-04-02T12:32:08.962Z,31.30
2019-04-02T12:34:38.007Z,32.23
2019-04-02T12:37:07.115Z,31.20
2019-04-02T12:39:35.853Z,32.03
2019-04-02T12:42:05.062Z,33.13
2019-04-02T12:44:33.951Z,32.90
2019-04-02T12:47:02.768Z,31.67
2019-04-02T12:49:31.730Z,32.63
2019-04-02T12:52:00.499Z,31.50
2019-04-02T12:54:29.316Z,30.63
2019-04-02T12:56:58.552Z,31.67
2019-04-02T12:59:27.477Z,30.73
2019-04-02T13:01:56.719Z,31.37
2019-04-02T13:04:25.503Z,32.80
2019-04-02T13:06:57.044Z,31.60
2019-04-02T13:09:26.140Z,31.50
2019-04-02T13:11:54.910Z,31.67
2019-04-02T13:14:23.794Z,32.50
2019-04-02T13:16:52.664Z,34.60
2019-04-02T13:19:21.556Z,31.30
2019-04-02T13:21:50.472Z,32.23
2019-04-02T13:24:22.402Z,32.03
2019-04-02T13:26:49.837Z,31.20
2019-04-02T13:29:18.615Z,31.17
2019-04-02T13:31:47.424Z,32.43
2019-04-02T13:34:16.159Z,34.63
2019-04-02T13:36:45.368Z,30.87
2019-04-02T13:39:14.346Z,32.20
2019-04-02T13:41:43.522Z,32.60
2019-04-02T13:44:12.416Z,32.67
2019-04-02T13:46:41.806Z,32.10
2019-04-02T13:49:10.642Z,32.10
2019-04-02T13:51:39.699Z,33.57
2019-04-02T13:54:08.667Z,34.00
2019-04-02T13:56:37.778Z,33.60
2019-04-02T13:59:06.591Z,33.63
2019-04-02T14:01:36.055Z,33.73
2019-04-02T14:04:05.554Z,34.90
2019-04-02T14:06:34.356Z,33.17
2019-04-02T14:09:04.082Z,34.43
2019-04-02T14:11:32.894Z,35.00
2019-04-02T14:14:01.748Z,34.57
2019-04-02T14:16:30.603Z,33.50
2019-04-02T14:18:59.521Z,35.50
2019-04-02T14:21:28.470Z,34.07
2019-04-02T14:24:00.059Z,35.17
2019-04-02T14:26:28.222Z,33.70
2019-04-02T14:28:57.711Z,35.07
2019-04-02T14:31:27.939Z,33.03
2019-04-02T14:33:56.827Z,33.80
2019-04-02T14:36:25.670Z,35.67
2019-04-02T14:38:54.674Z,35.23
2019-04-02T14:41:23.776Z,33.90
2019-04-02T14:43:52.565Z,35.10
2019-04-02T14:46:21.346Z,34.80
2019-04-02T14:48:50.195Z,37.63
2019-04-02T14:51:19.102Z,36.23
2019-04-02T14:53:48.030Z,35.23
2019-04-02T14:56:16.876Z,34.53
2019-04-02T14:58:45.745Z,34.50
2019-04-02T15:01:14.766Z,35.27
2019-04-02T15:03:43.572Z,37.10
2019-04-02T15:06:13.064Z,36.27
2019-04-02T15:08:41.962Z,35.87
2019-04-02T15:11:11.052Z,36.87
2019-04-02T15:13:40.724Z,35.27
2019-04-02T15:16:09.449Z,35.63
2019-04-02T15:18:57.494Z,34.20
2019-04-02T15:21:26.568Z,35.83
2019-04-02T15:23:55.479Z,37.17
2019-04-02T15:26:25.463Z,35.50
2019-04-02T15:28:54.413Z,36.23
2019-04-02T15:31:23.376Z,37.13
2019-04-02T15:33:52.644Z,36.97
2019-04-02T15:36:22.152Z,35.37
2019-04-02T15:38:51.841Z,36.70
2019-04-02T15:41:20.664Z,37.20
2019-04-02T15:43:50.065Z,36.10
2019-04-02T15:46:18.992Z,34.70
2019-04-02T15:48:47.919Z,36.47
2019-04-02T15:51:16.883Z,36.40
2019-04-02T15:53:45.779Z,37.47
2019-04-02T15:56:14.574Z,36.93
2019-04-02T15:58:43.312Z,35.07
2019-04-02T16:01:12.206Z,37.17
2019-04-02T16:03:42.470Z,36.67
2019-04-02T16:06:11.952Z,35.80
2019-04-02T16:08:43.546Z,36.00
2019-04-02T16:11:12.828Z,34.70
2019-04-02T16:13:42.913Z,36.27
2019-04-02T16:16:12.320Z,38.80
2019-04-02T16:18:41.837Z,34.80
2019-04-02T16:21:10.664Z,37.20
2019-04-02T16:23:39.971Z,35.93
2019-04-02T16:26:10.283Z,37.50
2019-04-02T16:28:39.121Z,36.77
2019-04-02T16:31:08.057Z,35.57
2019-04-02T16:33:37.121Z,37.07
2019-04-02T16:36:07.320Z,37.57
2019-04-02T16:38:36.254Z,36.23
2019-04-02T16:41:05.223Z,37.40
2019-04-02T16:43:34.057Z,36.10
2019-04-02T16:46:03.049Z,38.00
2019-04-02T16:48:31.922Z,34.57
2019-04-02T16:51:00.722Z,36.63
2019-04-02T16:53:29.687Z,36.80
2019-04-02T16:55:58.526Z,35.57
2019-04-02T16:58:27.391Z,36.10
2019-04-02T17:00:56.718Z,35.83
2019-04-02T17:03:27.183Z,39.93
2019-04-02T17:05:57.968Z,36.57
2019-04-02T17:08:28.780Z,37.20
2019-04-02T17:10:57.723Z,36.00
2019-04-02T17:13:26.566Z,36.77
2019-04-02T17:15:55.433Z,35.87
2019-04-02T17:18:24.335Z,36.40
2019-04-02T17:20:53.917Z,35.73
2019-04-02T17:23:23.160Z,35.37
2019-04-02T17:25:52.098Z,33.67
2019-04-02T17:28:21.084Z,34.90
2019-04-02T17:30:50.016Z,35.43
2019-04-02T17:33:18.880Z,39.07
2019-04-02T17:35:47.884Z,36.43
2019-04-02T17:38:17.432Z,34.50
2019-04-02T17:40:46.328Z,36.50
2019-04-02T17:43:15.362Z,33.63
2019-04-02T17:45:44.330Z,34.73
2019-04-02T17:48:13.200Z,38.07
2019-04-02T17:50:42.181Z,39.63
2019-04-02T17:53:11.043Z,35.30
2019-04-02T17:55:40.571Z,35.57
2019-04-02T17:58:12.150Z,36.70
2019-04-02T18:00:40.922Z,36.20
2019-04-02T18:03:10.255Z,36.83
2019-04-02T18:05:39.920Z,37.20
2019-04-02T18:08:09.307Z,36.70
2019-04-02T18:10:40.269Z,35.60
2019-04-02T18:13:08.810Z,36.43
2019-04-02T18:15:38.412Z,36.13
2019-04-02T18:18:07.349Z,36.07
2019-04-02T18:20:36.379Z,36.30
2019-04-02T18:23:05.725Z,36.10
2019-04-02T18:25:34.788Z,36.00
2019-04-02T18:28:03.646Z,38.57
2019-04-02T18:30:32.743Z,36.40
2019-04-02T18:33:01.603Z,37.27
2019-04-02T18:35:31.067Z,36.00
2019-04-02T18:38:00.186Z,35.47
2019-04-02T18:40:29.663Z,36.40
2019-04-02T18:42:58.766Z,36.73
2019-04-02T18:45:27.691Z,36.80
2019-04-02T18:47:56.593Z,37.67
2019-04-02T18:50:25.400Z,35.50
2019-04-02T18:52:54.191Z,35.97
2019-04-02T18:55:24.537Z,36.63
2019-04-02T18:57:55.978Z,36.50
2019-04-02T19:00:24.847Z,35.47
2019-04-02T19:02:53.935Z,38.20
2019-04-02T19:05:22.942Z,33.63
2019-04-02T19:07:51.885Z,36.33
2019-04-02T19:10:21.334Z,37.93
2019-04-02T19:12:50.326Z,37.03
2019-04-02T19:15:19.979Z,36.50
2019-04-02T19:17:48.905Z,35.87
2019-04-02T19:20:18.007Z,37.17
2019-04-02T19:22:47.145Z,35.77
2019-04-02T19:25:16.396Z,36.53
2019-04-02T19:27:45.407Z,35.23
2019-04-02T19:30:14.743Z,35.67
2019-04-02T19:32:43.564Z,35.30
2019-04-02T19:35:13.292Z,32.93
2019-04-02T19:37:44.821Z,34.50
2019-04-02T19:40:15.925Z,35.27
2019-04-02T19:42:45.153Z,34.90
2019-04-02T19:45:14.270Z,35.10
2019-04-02T19:47:43.700Z,34.00
2019-04-02T19:50:12.864Z,33.10
2019-04-02T19:52:43.666Z,36.80
2019-04-02T19:55:13.972Z,33.50
2019-04-02T19:57:42.793Z,35.77
2019-04-02T20:00:14.012Z,35.73
2019-04-02T20:02:43.078Z,33.27
2019-04-02T20:05:12.515Z,33.07
2019-04-02T20:07:43.437Z,33.97
2019-04-02T20:10:12.838Z,34.23
2019-04-02T20:12:41.834Z,35.40
2019-04-02T20:15:11.336Z,32.97
2019-04-02T20:17:40.592Z,34.17
2019-04-02T20:20:10.917Z,35.00
2019-04-02T20:22:41.862Z,35.13
2019-04-02T20:25:10.339Z,32.40
2019-04-02T20:27:39.212Z,31.20
2019-04-02T20:30:08.489Z,32.47
2019-04-02T20:32:38.082Z,30.80
2019-04-02T20:35:07.769Z,32.00
2019-04-02T20:37:37.084Z,32.20
2019-04-02T20:40:06.632Z,32.37
2019-04-02T20:42:35.417Z,29.83
2019-04-02T20:45:05.039Z,32.30
2019-04-02T20:47:34.187Z,31.40
2019-04-02T20:50:03.201Z,31.30
2019-04-02T20:52:32.032Z,32.83
2019-04-02T20:55:01.199Z,31.00
2019-04-02T20:57:29.994Z,33.47
2019-04-02T20:59:58.771Z,32.50
2019-04-02T21:02:28.032Z,32.13
2019-04-02T21:04:57.985Z,29.83
2019-04-02T21:07:26.952Z,31.67
2019-04-02T21:09:55.777Z,31.30
2019-04-02T21:12:24.995Z,30.50
2019-04-02T21:14:53.881Z,30.17
2019-04-02T21:17:22.655Z,30.67
2019-04-02T21:19:51.454Z,30.33
2019-04-02T21:22:20.884Z,30.87
2019-04-02T21:24:49.721Z,30.23
2019-04-02T21:27:21.278Z,31.87
2019-04-02T21:29:49.448Z,30.83
2019-04-02T21:32:18.225Z,30.23
2019-04-02T21:34:47.027Z,29.50
2019-04-02T21:37:17.890Z,31.33
2019-04-02T21:39:46.563Z,29.80
2019-04-02T21:42:15.599Z,30.33
2019-04-02T21:44:44.431Z,30.83
2019-04-02T21:47:13.360Z,29.43
2019-04-02T21:49:42.256Z,30.67
2019-04-02T21:52:11.171Z,30.17
2019-04-02T21:54:41.796Z,30.10
2019-04-02T21:57:12.081Z,30.57
2019-04-02T21:59:41.533Z,31.73
2019-04-02T22:02:10.676Z,31.10
2019-04-02T22:04:40.764Z,30.50
2019-04-02T22:07:11.924Z,31.60
2019-04-02T22:09:40.589Z,29.23
2019-04-02T22:12:12.363Z,30.90
2019-04-02T22:14:42.516Z,30.80
2019-04-02T22:17:13.536Z,30.10
2019-04-02T22:19:43.317Z,31.70
2019-04-02T22:22:13.248Z,31.70
2019-04-02T22:24:43.291Z,29.57
2019-04-02T22:27:13.105Z,30.30
2019-04-02T22:29:42.849Z,31.43
2019-04-02T22:32:14.692Z,30.27
2019-04-02T22:34:48.910Z,32.07
2019-04-02T22:37:12.893Z,30.63
2019-04-02T22:39:41.799Z,31.53
2019-04-02T22:42:10.700Z,31.80
2019-04-02T22:44:40.705Z,30.97
2019-04-02T22:47:09.782Z,29.97
2019-04-02T22:49:38.627Z,30.13
2019-04-02T22:52:07.390Z,29.63
2019-04-02T22:54:36.194Z,29.77
2019-04-02T22:57:05.032Z,30.17
2019-04-02T22:59:33.815Z,30.90
2019-04-02T23:02:03.081Z,30.63
2019-04-02T23:04:33.036Z,30.93
2019-04-02T23:07:02.357Z,31.03
2019-04-02T23:20:13.402Z,30.83
2019-04-02T23:22:41.615Z,30.93
2019-04-02T23:25:10.978Z,32.70
2019-04-02T23:27:39.846Z,31.23
2019-04-02T23:30:09.138Z,30.10
2019-04-02T23:32:38.408Z,30.20
2019-04-02T23:35:07.632Z,28.90
2019-04-02T23:37:36.494Z,29.60
2019-04-02T23:40:06.019Z,29.40
2019-04-02T23:42:34.832Z,29.53
2019-04-02T23:45:04.885Z,30.63
2019-04-02T23:47:34.022Z,29.77
2019-04-02T23:50:04.516Z,29.87
2019-04-02T23:52:33.902Z,29.80
2019-04-02T23:55:03.729Z,31.23
2019-04-02T23:57:33.818Z,30.73
