createdAt,value
2022-09-25T00:00:20.016Z,13.32
2022-09-25T00:01:20.067Z,13.32
2022-09-25T00:02:20.060Z,13.30
2022-09-25T00:03:19.985Z,13.32
2022-09-25T00:04:19.978Z,13.30
2022-09-25T00:05:19.968Z,13.30
2022-09-25T00:06:19.958Z,13.30
2022-09-25T00:07:19.967Z,13.29
2022-09-25T00:08:19.953Z,13.28
2022-09-25T00:09:19.926Z,13.30
2022-09-25T00:10:19.922Z,13.29
2022-09-25T00:11:19.904Z,13.29
2022-09-25T00:12:19.918Z,13.29
2022-09-25T00:13:19.871Z,13.29
2022-09-25T00:14:19.873Z,13.29
2022-09-25T00:15:19.849Z,13.29
2022-09-25T00:16:19.912Z,13.28
2022-09-25T00:17:19.840Z,13.29
2022-09-25T00:18:19.833Z,13.29
2022-09-25T00:19:19.802Z,13.29
2022-09-25T00:20:19.800Z,13.28
2022-09-25T00:21:19.783Z,13.26
2022-09-25T00:22:19.821Z,13.26
2022-09-25T00:23:19.788Z,13.26
2022-09-25T00:24:19.751Z,13.25
2022-09-25T00:25:19.744Z,13.25
2022-09-25T00:26:19.742Z,13.25
2022-09-25T00:27:19.744Z,13.23
2022-09-25T00:28:19.714Z,13.25
2022-09-25T00:29:19.702Z,13.23
2022-09-25T00:30:19.691Z,13.20
2022-09-25T00:31:19.723Z,13.20
2022-09-25T00:32:19.703Z,13.22
2022-09-25T00:33:19.654Z,13.20
2022-09-25T00:34:19.664Z,13.17
2022-09-25T00:35:19.633Z,13.17
2022-09-25T00:36:19.628Z,13.17
2022-09-25T00:37:19.644Z,13.15
2022-09-25T00:38:19.603Z,13.14
2022-09-25T00:39:19.594Z,13.12
2022-09-25T00:40:19.616Z,13.12
2022-09-25T00:41:19.570Z,13.14
2022-09-25T00:42:19.566Z,13.12
2022-09-25T00:43:19.546Z,13.12
2022-09-25T00:44:19.558Z,13.12
2022-09-25T00:45:19.516Z,13.12
2022-09-25T00:46:19.591Z,13.11
2022-09-25T00:47:19.522Z,13.11
2022-09-25T00:48:19.487Z,13.11
2022-09-25T00:49:19.482Z,13.10
2022-09-25T00:50:19.479Z,13.10
2022-09-25T00:51:19.448Z,13.10
2022-09-25T00:52:19.477Z,13.10
2022-09-25T00:53:19.487Z,13.10
2022-09-25T00:54:19.435Z,13.08
2022-09-25T00:55:19.428Z,13.10
2022-09-25T00:56:19.398Z,13.08
2022-09-25T00:57:19.400Z,13.10
2022-09-25T00:58:19.379Z,13.10
2022-09-25T00:59:19.398Z,13.08
2022-09-25T01:00:19.368Z,13.10
2022-09-25T01:01:19.395Z,13.08
2022-09-25T01:02:19.462Z,13.10
2022-09-25T01:03:19.329Z,13.08
2022-09-25T01:04:19.319Z,13.08
2022-09-25T01:05:19.310Z,13.10
2022-09-25T01:06:19.292Z,13.10
2022-09-25T01:07:19.300Z,13.08
2022-09-25T01:08:19.288Z,13.11
2022-09-25T01:09:19.262Z,13.08
2022-09-25T01:10:19.262Z,13.08
2022-09-25T01:11:19.241Z,13.10
2022-09-25T01:12:19.262Z,13.10
2022-09-25T01:13:19.222Z,13.10
2022-09-25T01:14:19.233Z,13.10
2022-09-25T01:15:19.223Z,13.10
2022-09-25T01:16:19.285Z,13.08
2022-09-25T01:17:19.203Z,13.10
2022-09-25T01:18:19.177Z,13.11
2022-09-25T01:19:19.172Z,13.11
2022-09-25T01:20:19.152Z,13.10
2022-09-25T01:21:19.138Z,13.11
2022-09-25T01:22:19.138Z,13.11
2022-09-25T01:23:19.116Z,13.11
2022-09-25T01:24:19.127Z,13.11
2022-09-25T01:25:19.094Z,13.11
2022-09-25T01:26:19.081Z,13.11
2022-09-25T01:27:19.075Z,13.11
2022-09-25T01:28:19.066Z,13.11
2022-09-25T01:29:19.056Z,13.11
2022-09-25T01:30:19.027Z,13.11
2022-09-25T01:31:19.073Z,13.11
2022-09-25T01:32:19.013Z,13.11
2022-09-25T01:33:19.017Z,13.12
2022-09-25T01:34:18.996Z,13.11
2022-09-25T01:35:19.038Z,13.11
2022-09-25T01:36:18.967Z,13.12
2022-09-25T01:37:18.957Z,13.12
2022-09-25T01:38:18.968Z,13.14
2022-09-25T01:39:18.968Z,13.12
2022-09-25T01:40:18.983Z,13.14
2022-09-25T01:41:18.923Z,13.12
2022-09-25T01:42:18.948Z,13.12
2022-09-25T01:43:18.907Z,13.14
2022-09-25T01:44:18.888Z,13.14
2022-09-25T01:45:18.870Z,13.14
2022-09-25T01:46:18.936Z,13.14
2022-09-25T01:47:18.850Z,13.14
2022-09-25T01:48:18.861Z,13.15
2022-09-25T01:49:18.829Z,13.17
2022-09-25T01:50:18.822Z,13.15
2022-09-25T01:51:18.803Z,13.15
2022-09-25T01:52:18.805Z,13.15
2022-09-25T01:53:18.951Z,13.14
2022-09-25T01:54:18.856Z,13.15
2022-09-25T01:55:18.775Z,13.15
2022-09-25T01:56:18.807Z,13.15
2022-09-25T01:57:18.813Z,13.17
2022-09-25T01:58:18.742Z,13.14
2022-09-25T01:59:18.729Z,13.14
2022-09-25T02:00:18.732Z,13.15
2022-09-25T02:01:18.757Z,13.15
2022-09-25T02:02:18.894Z,13.15
2022-09-25T02:03:18.822Z,13.15
2022-09-25T02:04:19.242Z,13.17
2022-09-25T02:05:18.785Z,13.17
2022-09-25T02:06:18.739Z,13.15
2022-09-25T02:07:18.635Z,13.17
2022-09-25T02:08:18.643Z,13.17
2022-09-25T02:09:18.606Z,13.17
2022-09-25T02:10:18.646Z,13.17
2022-09-25T02:11:18.585Z,13.17
2022-09-25T02:12:18.675Z,13.17
2022-09-25T02:13:18.585Z,13.17
2022-09-25T02:14:18.566Z,13.17
2022-09-25T02:15:18.545Z,13.15
2022-09-25T02:16:18.641Z,13.19
2022-09-25T02:17:18.536Z,13.17
2022-09-25T02:18:18.597Z,13.17
2022-09-25T02:19:18.506Z,13.17
2022-09-25T02:20:18.537Z,13.17
2022-09-25T02:21:18.477Z,13.17
2022-09-25T02:22:18.477Z,13.17
2022-09-25T02:23:18.477Z,13.19
2022-09-25T02:24:18.453Z,13.17
2022-09-25T02:25:18.439Z,13.19
2022-09-25T02:26:18.456Z,13.17
2022-09-25T02:27:18.428Z,13.17
2022-09-25T02:28:18.548Z,13.19
2022-09-25T02:29:18.494Z,13.17
2022-09-25T02:30:18.385Z,13.19
2022-09-25T02:31:18.393Z,13.17
2022-09-25T02:32:18.390Z,13.17
2022-09-25T02:33:18.359Z,13.15
2022-09-25T02:34:18.473Z,13.17
2022-09-25T02:35:18.330Z,13.15
2022-09-25T02:36:18.321Z,13.19
2022-09-25T02:37:18.301Z,13.17
2022-09-25T02:38:18.313Z,13.19
2022-09-25T02:39:18.279Z,13.19
2022-09-25T02:40:18.384Z,13.20
2022-09-25T02:41:18.261Z,13.20
2022-09-25T02:42:18.253Z,13.20
2022-09-25T02:43:18.251Z,13.22
2022-09-25T02:44:18.319Z,13.22
2022-09-25T02:45:18.221Z,13.22
2022-09-25T02:46:18.261Z,13.22
2022-09-25T02:47:18.212Z,13.22
2022-09-25T02:48:18.193Z,13.23
2022-09-25T02:49:18.173Z,13.23
2022-09-25T02:50:18.171Z,13.23
2022-09-25T02:51:18.160Z,13.23
2022-09-25T02:52:18.145Z,13.23
2022-09-25T02:53:18.143Z,13.23
2022-09-25T02:54:18.116Z,13.23
2022-09-25T02:55:18.104Z,13.26
2022-09-25T02:56:18.103Z,13.25
2022-09-25T02:57:18.086Z,13.25
2022-09-25T02:58:18.098Z,13.26
2022-09-25T02:59:18.064Z,13.26
2022-09-25T03:00:18.054Z,13.29
2022-09-25T03:01:18.098Z,13.29
2022-09-25T03:02:18.094Z,13.30
2022-09-25T03:03:18.025Z,13.30
2022-09-25T03:04:18.015Z,13.30
2022-09-25T03:05:17.997Z,13.32
2022-09-25T03:06:17.998Z,13.32
2022-09-25T03:07:17.988Z,13.33
2022-09-25T03:08:17.995Z,13.36
2022-09-25T03:09:17.960Z,13.36
2022-09-25T03:10:17.947Z,13.39
2022-09-25T03:11:17.929Z,13.41
2022-09-25T03:12:17.927Z,13.41
2022-09-25T03:13:17.929Z,13.42
2022-09-25T03:14:17.899Z,13.41
2022-09-25T03:15:17.897Z,13.42
2022-09-25T03:16:17.983Z,13.44
2022-09-25T03:17:17.871Z,13.44
2022-09-25T03:18:17.922Z,13.45
2022-09-25T03:19:17.842Z,13.45
2022-09-25T03:20:17.860Z,13.45
2022-09-25T03:21:17.829Z,13.45
2022-09-25T03:22:17.832Z,13.44
2022-09-25T03:23:17.821Z,13.44
2022-09-25T03:24:17.800Z,13.44
2022-09-25T03:25:17.781Z,13.46
2022-09-25T03:26:17.770Z,13.44
2022-09-25T03:27:17.765Z,13.45
2022-09-25T03:28:17.772Z,13.45
2022-09-25T03:29:17.755Z,13.46
2022-09-25T03:30:17.792Z,13.46
2022-09-25T03:31:17.742Z,13.46
2022-09-25T03:32:17.715Z,13.48
2022-09-25T03:33:17.694Z,13.48
2022-09-25T03:34:17.694Z,13.49
2022-09-25T03:35:17.674Z,13.49
2022-09-25T03:36:17.722Z,13.49
2022-09-25T03:37:17.669Z,13.48
2022-09-25T03:38:17.654Z,13.46
2022-09-25T03:39:17.650Z,13.46
2022-09-25T03:40:17.690Z,13.46
2022-09-25T03:41:17.623Z,13.45
2022-09-25T03:42:17.594Z,13.45
2022-09-25T03:43:48.855Z,13.42
2022-09-25T03:44:48.804Z,13.42
2022-09-25T03:45:48.893Z,13.41
2022-09-25T03:46:48.795Z,13.39
2022-09-25T03:47:48.797Z,13.38
2022-09-25T03:48:48.774Z,13.38
2022-09-25T03:49:48.764Z,13.39
2022-09-25T03:50:48.778Z,13.38
2022-09-25T03:51:48.748Z,13.39
2022-09-25T03:52:48.725Z,13.38
2022-09-25T03:53:48.728Z,13.39
2022-09-25T03:54:48.697Z,13.38
2022-09-25T03:55:48.706Z,13.39
2022-09-25T03:56:48.679Z,13.41
2022-09-25T03:57:48.666Z,13.39
2022-09-25T03:58:48.667Z,13.41
2022-09-25T03:59:48.658Z,13.39
2022-09-25T04:00:48.638Z,13.39
2022-09-25T04:01:48.669Z,13.39
2022-09-25T04:02:48.702Z,13.36
2022-09-25T04:03:48.617Z,13.33
2022-09-25T04:04:48.589Z,13.30
2022-09-25T04:05:48.590Z,13.30
2022-09-25T04:06:48.577Z,13.26
2022-09-25T04:07:48.567Z,13.25
2022-09-25T04:08:48.561Z,13.23
2022-09-25T04:09:48.539Z,13.20
2022-09-25T04:10:48.529Z,13.20
2022-09-25T04:11:48.522Z,13.19
2022-09-25T04:12:48.500Z,13.17
2022-09-25T04:13:48.511Z,13.15
2022-09-25T04:14:48.484Z,13.17
2022-09-25T04:15:48.471Z,13.14
2022-09-25T04:16:48.505Z,13.12
2022-09-25T04:17:48.454Z,13.11
2022-09-25T04:18:48.526Z,13.08
2022-09-25T04:19:48.432Z,13.07
2022-09-25T04:20:48.422Z,13.07
2022-09-25T04:21:48.463Z,13.07
2022-09-25T04:22:48.413Z,13.07
2022-09-25T04:23:48.393Z,13.05
2022-09-25T04:24:48.362Z,13.05
2022-09-25T04:25:48.374Z,13.04
2022-09-25T04:26:48.495Z,13.05
2022-09-25T04:27:48.333Z,13.07
2022-09-25T04:28:48.346Z,13.07
2022-09-25T04:29:48.334Z,13.05
2022-09-25T04:30:48.304Z,13.07
2022-09-25T04:31:48.419Z,13.08
2022-09-25T04:32:48.305Z,13.07
2022-09-25T04:33:48.497Z,13.04
2022-09-25T04:34:48.414Z,13.01
2022-09-25T04:35:48.255Z,13.01
2022-09-25T04:36:48.296Z,13.01
2022-09-25T04:37:48.279Z,13.00
2022-09-25T04:38:48.232Z,13.01
2022-09-25T04:39:48.206Z,13.01
2022-09-25T04:40:48.232Z,13.01
2022-09-25T04:41:48.195Z,13.01
2022-09-25T04:42:48.246Z,13.01
2022-09-25T04:43:48.177Z,13.01
2022-09-25T04:44:48.237Z,13.03
2022-09-25T04:45:48.233Z,13.01
2022-09-25T04:46:48.165Z,13.03
2022-09-25T04:47:48.120Z,13.04
2022-09-25T04:48:48.139Z,13.04
2022-09-25T04:49:48.098Z,13.05
2022-09-25T04:50:48.081Z,13.05
2022-09-25T04:51:48.129Z,13.05
2022-09-25T04:52:48.238Z,13.04
2022-09-25T04:53:48.079Z,13.05
2022-09-25T04:54:48.040Z,13.04
2022-09-25T04:55:48.033Z,13.04
2022-09-25T04:56:48.010Z,13.03
2022-09-25T04:57:58.400Z,13.04
2022-09-25T04:58:49.010Z,13.04
2022-09-25T04:59:48.001Z,13.03
2022-09-25T05:00:48.025Z,13.03
2022-09-25T05:01:48.099Z,13.03
2022-09-25T05:02:48.059Z,13.01
2022-09-25T05:03:48.047Z,13.00
2022-09-25T05:04:47.933Z,13.00
2022-09-25T05:05:47.911Z,13.00
2022-09-25T05:06:47.951Z,13.03
2022-09-25T05:07:47.892Z,13.03
2022-09-25T05:08:47.911Z,13.01
2022-09-25T05:09:47.902Z,13.03
2022-09-25T05:10:47.871Z,13.03
2022-09-25T05:11:47.867Z,13.04
2022-09-25T05:12:47.842Z,13.04
2022-09-25T05:13:47.844Z,13.03
2022-09-25T05:14:47.832Z,13.05
2022-09-25T05:15:47.825Z,13.05
2022-09-25T05:16:47.858Z,13.04
2022-09-25T05:17:47.871Z,13.05
2022-09-25T05:18:47.785Z,13.05
2022-09-25T05:19:47.765Z,13.05
2022-09-25T05:20:47.755Z,13.07
2022-09-25T05:21:47.745Z,13.07
2022-09-25T05:22:47.795Z,13.07
2022-09-25T05:23:47.736Z,13.05
2022-09-25T05:24:47.707Z,13.04
2022-09-25T05:25:47.705Z,13.01
2022-09-25T05:26:47.687Z,13.01
2022-09-25T05:27:47.665Z,13.00
2022-09-25T05:28:47.687Z,13.01
2022-09-25T05:29:47.667Z,12.97
2022-09-25T05:30:47.668Z,13.00
2022-09-25T05:31:47.693Z,12.97
2022-09-25T05:32:47.659Z,13.00
2022-09-25T05:33:47.629Z,13.00
2022-09-25T05:34:47.605Z,13.00
2022-09-25T05:35:47.589Z,12.97
2022-09-25T05:36:47.578Z,13.00
2022-09-25T05:37:47.577Z,13.00
2022-09-25T05:38:47.559Z,13.01
2022-09-25T05:39:47.553Z,13.03
2022-09-25T05:40:47.588Z,13.03
2022-09-25T05:41:47.519Z,13.03
2022-09-25T05:42:47.511Z,13.03
2022-09-25T05:43:47.521Z,13.03
2022-09-25T05:44:47.508Z,13.01
2022-09-25T05:45:47.551Z,13.01
2022-09-25T05:46:47.468Z,13.03
2022-09-25T05:47:47.461Z,13.03
2022-09-25T05:48:47.441Z,13.04
2022-09-25T05:49:47.440Z,13.04
2022-09-25T05:50:47.422Z,13.05
2022-09-25T05:51:47.400Z,13.04
2022-09-25T05:52:47.402Z,13.04
2022-09-25T05:53:47.400Z,13.04
2022-09-25T05:54:47.402Z,13.04
2022-09-25T05:55:47.373Z,13.03
2022-09-25T05:56:47.364Z,13.03
2022-09-25T05:57:47.344Z,13.04
2022-09-25T05:58:47.345Z,13.03
2022-09-25T05:59:47.334Z,13.04
2022-09-25T06:00:47.313Z,13.03
2022-09-25T06:01:47.358Z,13.01
2022-09-25T06:02:47.325Z,13.01
2022-09-25T06:03:47.425Z,13.00
2022-09-25T06:04:47.300Z,13.00
2022-09-25T06:05:47.266Z,13.00
2022-09-25T06:06:47.255Z,13.00
2022-09-25T06:07:47.235Z,13.00
2022-09-25T06:08:47.226Z,13.01
2022-09-25T06:09:47.217Z,13.00
2022-09-25T06:10:47.208Z,13.03
2022-09-25T06:11:47.250Z,13.03
2022-09-25T06:12:47.177Z,13.03
2022-09-25T06:13:51.976Z,13.03
2022-09-25T06:14:48.166Z,13.03
2022-09-25T06:15:47.177Z,13.00
2022-09-25T06:16:47.131Z,13.00
2022-09-25T06:17:47.118Z,12.97
2022-09-25T06:18:47.109Z,12.96
2022-09-25T06:19:47.121Z,12.96
2022-09-25T06:20:47.129Z,12.95
2022-09-25T06:21:47.068Z,12.93
2022-09-25T06:22:47.070Z,12.93
2022-09-25T06:23:47.062Z,12.95
2022-09-25T06:24:47.067Z,12.95
2022-09-25T06:25:47.030Z,12.95
2022-09-25T06:26:47.029Z,12.93
2022-09-25T06:27:47.011Z,12.95
2022-09-25T06:28:47.003Z,12.96
2022-09-25T06:29:47.026Z,12.96
2022-09-25T06:30:47.019Z,12.95
2022-09-25T06:31:47.052Z,12.95
2022-09-25T06:32:46.964Z,12.95
2022-09-25T06:33:46.940Z,12.95
2022-09-25T06:34:46.946Z,12.96
2022-09-25T06:35:46.925Z,12.96
2022-09-25T06:36:46.914Z,12.97
2022-09-25T06:37:46.901Z,12.97
2022-09-25T06:38:46.903Z,13.00
2022-09-25T06:39:46.883Z,13.00
2022-09-25T06:40:46.955Z,13.01
2022-09-25T06:41:46.860Z,13.03
2022-09-25T06:42:46.845Z,13.03
2022-09-25T06:43:46.843Z,13.04
2022-09-25T06:44:46.841Z,13.04
2022-09-25T06:45:46.859Z,13.04
2022-09-25T06:46:46.841Z,13.04
2022-09-25T06:47:46.794Z,13.05
2022-09-25T06:48:46.775Z,13.07
2022-09-25T06:49:46.784Z,13.08
2022-09-25T06:50:46.765Z,13.08
2022-09-25T06:51:46.871Z,13.10
2022-09-25T06:52:46.765Z,13.10
2022-09-25T06:53:46.838Z,13.08
2022-09-25T06:54:46.721Z,13.08
2022-09-25T06:55:46.786Z,13.08
2022-09-25T06:56:46.696Z,13.07
2022-09-25T06:57:46.696Z,13.10
2022-09-25T06:58:46.689Z,13.04
2022-09-25T06:59:46.688Z,13.04
2022-09-25T07:00:46.647Z,13.03
2022-09-25T07:01:46.698Z,13.05
2022-09-25T07:02:46.697Z,13.04
2022-09-25T07:03:46.652Z,13.05
2022-09-25T07:04:46.618Z,13.05
2022-09-25T07:05:46.589Z,13.03
2022-09-25T07:06:46.581Z,13.03
2022-09-25T07:07:46.569Z,13.03
2022-09-25T07:08:46.558Z,13.04
2022-09-25T07:09:46.625Z,13.05
2022-09-25T07:10:46.653Z,13.04
2022-09-25T07:11:46.540Z,13.07
2022-09-25T07:12:46.517Z,13.07
2022-09-25T07:13:46.588Z,13.10
2022-09-25T07:14:46.504Z,13.08
2022-09-25T07:15:46.498Z,13.07
2022-09-25T07:16:46.481Z,13.10
2022-09-25T07:17:46.471Z,13.10
2022-09-25T07:18:46.443Z,13.10
2022-09-25T07:19:46.461Z,13.11
2022-09-25T07:20:46.437Z,13.12
2022-09-25T07:21:46.420Z,13.14
2022-09-25T07:22:46.402Z,13.17
2022-09-25T07:23:46.402Z,13.19
2022-09-25T07:24:46.402Z,13.22
2022-09-25T07:25:46.379Z,13.25
2022-09-25T07:26:46.362Z,13.28
2022-09-25T07:27:46.351Z,13.30
2022-09-25T07:28:46.364Z,13.33
2022-09-25T07:29:46.354Z,13.36
2022-09-25T07:30:46.338Z,13.39
2022-09-25T07:31:46.314Z,13.42
2022-09-25T07:32:46.365Z,13.46
2022-09-25T07:33:46.292Z,13.49
2022-09-25T07:34:46.286Z,13.51
2022-09-25T07:35:46.264Z,13.54
2022-09-25T07:36:46.247Z,13.59
2022-09-25T07:37:46.256Z,13.59
2022-09-25T07:38:46.251Z,13.62
2022-09-25T07:39:46.226Z,13.64
2022-09-25T07:40:46.242Z,13.67
2022-09-25T07:41:46.251Z,13.70
2022-09-25T07:42:46.184Z,13.73
2022-09-25T07:43:46.180Z,13.75
2022-09-25T07:44:48.645Z,13.79
2022-09-25T07:45:46.160Z,13.78
2022-09-25T07:46:46.569Z,13.77
2022-09-25T07:47:46.150Z,13.75
2022-09-25T07:48:46.117Z,13.77
2022-09-25T07:49:46.120Z,13.77
2022-09-25T07:50:46.108Z,13.75
2022-09-25T07:51:46.088Z,13.75
2022-09-25T07:52:46.080Z,13.73
2022-09-25T07:53:46.060Z,13.71
2022-09-25T07:54:46.080Z,13.70
2022-09-25T07:55:46.071Z,13.66
2022-09-25T07:56:46.062Z,13.63
2022-09-25T07:57:46.026Z,13.62
2022-09-25T07:58:46.003Z,13.59
2022-09-25T07:59:46.012Z,13.57
2022-09-25T08:00:45.991Z,13.55
2022-09-25T08:01:51.080Z,13.57
2022-09-25T08:02:47.159Z,13.54
2022-09-25T08:03:45.951Z,13.54
2022-09-25T08:04:45.942Z,13.54
2022-09-25T08:05:45.946Z,13.54
2022-09-25T08:06:45.903Z,13.52
2022-09-25T08:07:45.903Z,13.48
2022-09-25T08:08:45.884Z,13.49
2022-09-25T08:09:45.943Z,13.48
2022-09-25T08:10:45.865Z,13.51
2022-09-25T08:11:45.867Z,13.52
2022-09-25T08:12:45.845Z,13.52
2022-09-25T08:13:45.851Z,13.52
2022-09-25T08:14:45.834Z,13.51
2022-09-25T08:15:45.856Z,13.49
2022-09-25T08:16:45.805Z,13.52
2022-09-25T08:17:45.797Z,13.52
2022-09-25T08:18:45.786Z,13.55
2022-09-25T08:19:45.787Z,13.52
2022-09-25T08:20:45.851Z,13.51
2022-09-25T08:21:45.803Z,13.51
2022-09-25T08:22:45.750Z,13.51
2022-09-25T08:23:48.149Z,13.48
2022-09-25T08:24:45.745Z,13.48
2022-09-25T08:25:45.720Z,13.48
2022-09-25T08:26:45.709Z,13.46
2022-09-25T08:27:45.687Z,13.46
2022-09-25T08:28:45.681Z,13.46
2022-09-25T08:29:45.682Z,13.48
2022-09-25T08:30:45.696Z,13.51
2022-09-25T08:31:45.639Z,13.49
2022-09-25T08:32:45.620Z,13.49
2022-09-25T08:33:45.611Z,13.48
2022-09-25T08:34:45.806Z,13.52
2022-09-25T08:35:45.598Z,13.52
2022-09-25T08:36:45.581Z,13.52
2022-09-25T08:37:45.581Z,13.52
2022-09-25T08:38:45.810Z,13.52
2022-09-25T08:39:45.563Z,13.57
2022-09-25T08:40:46.673Z,13.59
2022-09-25T08:41:45.532Z,13.60
2022-09-25T08:42:45.512Z,13.64
2022-09-25T08:43:45.503Z,13.64
2022-09-25T08:45:02.455Z,13.66
2022-09-25T08:45:46.502Z,13.70
2022-09-25T08:46:45.528Z,13.73
2022-09-25T08:47:45.466Z,13.75
2022-09-25T08:48:45.550Z,13.78
2022-09-25T08:49:45.464Z,13.81
2022-09-25T08:50:45.586Z,13.84
2022-09-25T08:51:45.417Z,13.88
2022-09-25T08:52:45.407Z,13.89
2022-09-25T08:53:45.405Z,13.89
2022-09-25T08:54:45.969Z,13.91
2022-09-25T08:55:45.376Z,13.92
2022-09-25T08:56:45.447Z,13.96
2022-09-25T08:57:45.371Z,13.99
2022-09-25T08:58:45.345Z,14.03
2022-09-25T08:59:45.341Z,14.03
2022-09-25T09:00:45.309Z,14.09
2022-09-25T09:01:45.342Z,14.09
2022-09-25T09:02:45.380Z,14.10
2022-09-25T09:03:45.281Z,14.17
2022-09-25T09:04:45.287Z,14.21
2022-09-25T09:05:49.452Z,14.27
2022-09-25T09:06:49.800Z,14.33
2022-09-25T09:07:46.241Z,14.37
2022-09-25T09:08:45.230Z,14.43
2022-09-25T09:09:45.233Z,14.50
2022-09-25T09:10:45.211Z,14.57
2022-09-25T09:11:45.218Z,14.64
2022-09-25T09:12:45.181Z,14.73
2022-09-25T09:13:45.186Z,14.81
2022-09-25T09:14:45.172Z,14.86
2022-09-25T09:15:45.230Z,14.95
2022-09-25T09:16:45.147Z,15.07
2022-09-25T09:17:45.164Z,15.20
2022-09-25T09:18:45.119Z,15.25
2022-09-25T09:19:45.122Z,15.20
2022-09-25T09:20:45.095Z,15.14
2022-09-25T09:21:45.116Z,15.16
2022-09-25T09:22:45.098Z,15.13
2022-09-25T09:23:45.068Z,15.10
2022-09-25T09:24:45.066Z,15.14
2022-09-25T09:25:45.046Z,15.09
2022-09-25T09:26:45.066Z,15.02
2022-09-25T09:27:45.030Z,14.95
2022-09-25T09:28:45.020Z,14.94
2022-09-25T09:29:45.008Z,14.88
2022-09-25T09:30:45.011Z,14.80
2022-09-25T09:31:44.969Z,14.70
2022-09-25T09:32:44.970Z,14.60
2022-09-25T09:33:44.950Z,14.54
2022-09-25T09:35:45.940Z,14.51
2022-09-25T09:36:44.921Z,14.50
2022-09-25T09:37:44.927Z,14.54
2022-09-25T09:38:44.902Z,14.54
2022-09-25T09:39:44.893Z,14.54
2022-09-25T09:40:44.959Z,14.57
2022-09-25T09:41:44.873Z,14.64
2022-09-25T09:42:44.852Z,14.69
2022-09-25T09:43:44.852Z,14.70
2022-09-25T09:44:44.843Z,14.70
2022-09-25T09:45:44.822Z,14.77
2022-09-25T09:46:44.825Z,14.81
2022-09-25T09:47:44.814Z,14.80
2022-09-25T09:48:44.796Z,14.84
2022-09-25T09:49:44.795Z,14.84
2022-09-25T09:50:49.859Z,14.89
2022-09-25T09:51:45.756Z,14.92
2022-09-25T09:52:44.766Z,15.02
2022-09-25T09:53:44.737Z,15.02
2022-09-25T09:54:44.727Z,15.02
2022-09-25T09:55:44.817Z,14.99
2022-09-25T09:56:44.710Z,14.99
2022-09-25T09:57:44.699Z,15.01
2022-09-25T09:58:44.679Z,15.02
2022-09-25T09:59:44.690Z,15.06
2022-09-25T10:00:44.654Z,15.03
2022-09-25T10:01:44.688Z,15.09
2022-09-25T10:02:44.725Z,15.16
2022-09-25T10:03:44.622Z,15.23
2022-09-25T10:04:44.622Z,15.28
2022-09-25T10:05:44.611Z,15.25
2022-09-25T10:06:44.601Z,15.25
2022-09-25T10:07:44.601Z,15.23
2022-09-25T10:08:44.562Z,15.20
2022-09-25T10:09:44.583Z,15.31
2022-09-25T10:10:44.552Z,15.36
2022-09-25T10:11:44.649Z,15.38
2022-09-25T10:12:44.536Z,15.43
2022-09-25T10:13:44.546Z,15.39
2022-09-25T10:14:44.549Z,15.41
2022-09-25T10:15:44.502Z,15.35
2022-09-25T10:16:44.495Z,15.36
2022-09-25T10:17:44.475Z,15.39
2022-09-25T10:18:44.456Z,15.43
2022-09-25T10:19:44.466Z,15.41
2022-09-25T10:20:44.446Z,15.36
2022-09-25T10:21:44.443Z,15.31
2022-09-25T10:22:44.428Z,15.27
2022-09-25T10:23:44.407Z,15.23
2022-09-25T10:24:44.401Z,15.19
2022-09-25T10:25:44.393Z,15.14
2022-09-25T10:26:44.376Z,15.11
2022-09-25T10:27:44.360Z,15.09
2022-09-25T10:28:44.360Z,15.06
2022-09-25T10:29:44.354Z,15.03
2022-09-25T10:30:44.333Z,15.06
2022-09-25T10:31:44.326Z,15.01
2022-09-25T10:32:44.302Z,14.96
2022-09-25T10:33:44.291Z,14.94
2022-09-25T10:34:44.442Z,14.94
2022-09-25T10:35:44.282Z,14.91
2022-09-25T10:36:44.277Z,14.92
2022-09-25T10:37:44.253Z,14.94
2022-09-25T10:38:44.233Z,14.96
2022-09-25T10:39:45.746Z,15.02
2022-09-25T10:40:44.317Z,15.10
2022-09-25T10:41:44.228Z,15.14
2022-09-25T10:42:44.194Z,15.27
2022-09-25T10:43:44.194Z,15.32
2022-09-25T10:44:44.205Z,15.39
2022-09-25T10:45:44.196Z,15.47
2022-09-25T10:46:44.155Z,15.54
2022-09-25T10:47:44.157Z,15.62
2022-09-25T10:48:44.127Z,15.74
2022-09-25T10:49:44.135Z,15.83
2022-09-25T10:50:44.133Z,15.83
2022-09-25T10:51:44.273Z,15.83
2022-09-25T10:52:44.087Z,15.86
2022-09-25T10:53:44.083Z,15.89
2022-09-25T10:54:45.843Z,15.90
2022-09-25T10:55:44.087Z,15.90
2022-09-25T10:56:44.106Z,15.90
2022-09-25T10:57:44.029Z,16.00
2022-09-25T10:58:44.030Z,16.02
2022-09-25T10:59:44.166Z,16.08
2022-09-25T11:00:43.993Z,16.09
2022-09-25T11:01:44.224Z,16.07
2022-09-25T11:02:44.012Z,16.08
2022-09-25T11:03:43.962Z,16.14
2022-09-25T11:04:43.993Z,16.17
2022-09-25T11:05:43.952Z,16.20
2022-09-25T11:06:43.923Z,16.17
2022-09-25T11:07:43.976Z,16.12
2022-09-25T11:08:43.915Z,16.14
2022-09-25T11:09:44.052Z,16.15
2022-09-25T11:10:43.896Z,16.15
2022-09-25T11:11:43.905Z,16.14
2022-09-25T11:12:43.865Z,16.20
2022-09-25T11:13:43.864Z,16.20
2022-09-25T11:14:43.880Z,16.17
2022-09-25T11:15:43.836Z,16.12
2022-09-25T11:16:43.858Z,16.08
2022-09-25T11:17:43.928Z,16.04
2022-09-25T11:18:43.799Z,16.01
2022-09-25T11:19:43.827Z,16.05
2022-09-25T11:20:43.777Z,16.12
2022-09-25T11:21:43.780Z,16.14
2022-09-25T11:22:43.758Z,16.09
2022-09-25T11:23:43.748Z,16.08
2022-09-25T11:24:43.968Z,16.05
2022-09-25T11:25:43.736Z,16.05
2022-09-25T11:26:43.731Z,16.14
2022-09-25T11:27:43.718Z,16.28
2022-09-25T11:28:43.691Z,16.48
2022-09-25T11:29:43.721Z,16.49
2022-09-25T11:30:43.703Z,16.43
2022-09-25T11:31:43.663Z,16.39
2022-09-25T11:32:45.783Z,16.31
2022-09-25T11:33:44.633Z,16.28
2022-09-25T11:34:43.644Z,16.27
2022-09-25T11:35:43.636Z,16.25
2022-09-25T11:36:43.603Z,16.24
2022-09-25T11:37:43.613Z,16.23
2022-09-25T11:38:43.585Z,16.17
2022-09-25T11:39:43.586Z,16.21
2022-09-25T11:40:43.687Z,16.21
2022-09-25T11:41:43.568Z,16.21
2022-09-25T11:42:43.539Z,16.24
2022-09-25T11:43:43.529Z,16.25
2022-09-25T11:44:43.541Z,16.25
2022-09-25T11:45:43.568Z,16.28
2022-09-25T11:46:43.498Z,16.28
2022-09-25T11:47:43.499Z,16.25
2022-09-25T11:48:43.467Z,16.21
2022-09-25T11:49:43.479Z,16.20
2022-09-25T11:50:43.450Z,16.28
2022-09-25T11:51:43.465Z,16.52
2022-09-25T11:52:43.430Z,16.78
2022-09-25T11:53:43.421Z,17.00
2022-09-25T11:54:43.421Z,17.18
2022-09-25T11:55:43.822Z,17.31
2022-09-25T11:56:43.393Z,17.44
2022-09-25T11:57:43.387Z,17.55
2022-09-25T11:58:43.403Z,17.58
2022-09-25T11:59:43.374Z,17.63
2022-09-25T12:00:43.344Z,17.64
2022-09-25T12:01:43.398Z,17.48
2022-09-25T12:02:43.455Z,17.22
2022-09-25T12:03:43.351Z,17.04
2022-09-25T12:04:43.316Z,16.93
2022-09-25T12:05:43.297Z,16.86
2022-09-25T12:06:43.276Z,16.82
2022-09-25T12:07:43.267Z,16.81
2022-09-25T12:08:43.330Z,16.78
2022-09-25T12:09:43.263Z,16.79
2022-09-25T12:10:44.052Z,16.88
2022-09-25T12:11:43.231Z,17.03
2022-09-25T12:12:43.212Z,17.06
2022-09-25T12:13:43.209Z,17.04
2022-09-25T12:14:43.213Z,16.98
2022-09-25T12:15:43.179Z,16.91
2022-09-25T12:16:43.239Z,16.83
2022-09-25T12:17:43.183Z,16.78
2022-09-25T12:18:43.141Z,16.68
2022-09-25T12:19:43.153Z,16.66
2022-09-25T12:20:43.123Z,16.61
2022-09-25T12:21:43.114Z,16.66
2022-09-25T12:22:43.104Z,16.81
2022-09-25T12:23:43.095Z,17.00
2022-09-25T12:24:43.084Z,17.12
2022-09-25T12:25:43.076Z,17.25
2022-09-25T12:26:43.062Z,17.31
2022-09-25T12:27:43.047Z,17.28
2022-09-25T12:28:43.036Z,17.19
2022-09-25T12:29:43.038Z,17.04
2022-09-25T12:30:43.041Z,16.89
2022-09-25T12:31:43.009Z,16.75
2022-09-25T12:32:43.019Z,16.64
2022-09-25T12:33:42.990Z,16.57
2022-09-25T12:34:42.990Z,16.52
2022-09-25T12:35:42.979Z,16.49
2022-09-25T12:36:42.958Z,16.49
2022-09-25T12:37:42.980Z,16.53
2022-09-25T12:38:42.931Z,16.57
2022-09-25T12:39:42.929Z,16.64
2022-09-25T12:40:43.071Z,16.78
2022-09-25T12:41:42.901Z,16.97
2022-09-25T12:42:42.881Z,17.18
2022-09-25T12:43:42.874Z,17.26
2022-09-25T12:44:42.883Z,17.26
2022-09-25T12:45:42.909Z,17.25
2022-09-25T12:46:42.845Z,17.18
2022-09-25T12:47:42.833Z,17.11
2022-09-25T12:48:42.829Z,17.04
2022-09-25T12:49:42.815Z,17.01
2022-09-25T12:50:42.816Z,17.01
2022-09-25T12:51:42.788Z,17.07
2022-09-25T12:52:42.801Z,17.08
2022-09-25T12:53:42.766Z,17.12