createdAt,value
2018-08-16T00:01:29.939Z,91.80
2018-08-16T00:03:58.429Z,92.10
2018-08-16T00:06:26.949Z,92.60
2018-08-16T00:08:55.497Z,92.20
2018-08-16T00:11:24.017Z,92.50
2018-08-16T00:13:52.499Z,92.20
2018-08-16T00:16:21.067Z,92.30
2018-08-16T00:18:49.543Z,92.40
2018-08-16T00:21:18.407Z,92.50
2018-08-16T00:23:46.903Z,92.60
2018-08-16T00:26:15.431Z,92.70
2018-08-16T00:28:43.906Z,93.00
2018-08-16T00:31:12.437Z,92.70
2018-08-16T00:33:40.907Z,92.90
2018-08-16T00:36:09.419Z,92.80
2018-08-16T00:38:37.856Z,93.00
2018-08-16T00:41:06.388Z,93.00
2018-08-16T00:43:34.871Z,93.00
2018-08-16T00:46:06.715Z,92.80
2018-08-16T00:48:35.235Z,92.90
2018-08-16T00:51:03.736Z,93.10
2018-08-16T00:53:32.254Z,93.40
2018-08-16T00:56:00.727Z,93.40
2018-08-16T00:58:29.199Z,93.50
2018-08-16T01:00:57.683Z,93.60
2018-08-16T01:03:26.283Z,93.60
2018-08-16T01:05:54.759Z,93.70
2018-08-16T01:08:23.276Z,93.60
2018-08-16T01:10:51.749Z,93.70
2018-08-16T01:13:20.271Z,93.70
2018-08-16T01:15:48.777Z,94.10
2018-08-16T01:18:17.299Z,93.90
2018-08-16T01:20:45.824Z,93.90
2018-08-16T01:23:14.399Z,94.00
2018-08-16T01:25:42.880Z,93.80
2018-08-16T01:28:11.414Z,93.80
2018-08-16T01:30:39.880Z,94.00
2018-08-16T01:33:08.531Z,94.00
2018-08-16T01:35:37.013Z,94.20
2018-08-16T01:38:05.563Z,94.20
2018-08-16T01:40:34.018Z,94.20
2018-08-16T01:43:02.505Z,94.20
2018-08-16T01:45:31.067Z,94.20
2018-08-16T01:47:59.579Z,94.20
2018-08-16T01:50:28.070Z,94.20
2018-08-16T01:52:56.554Z,94.30
2018-08-16T01:55:25.091Z,94.40
2018-08-16T01:57:53.611Z,94.40
2018-08-16T02:00:22.163Z,94.80
2018-08-16T02:02:50.651Z,94.50
2018-08-16T02:05:19.259Z,94.40
2018-08-16T02:07:47.655Z,94.50
2018-08-16T02:10:16.186Z,94.40
2018-08-16T02:12:44.655Z,94.40
2018-08-16T02:15:13.731Z,94.80
2018-08-16T02:17:42.487Z,94.60
2018-08-16T02:20:13.366Z,94.70
2018-08-16T02:22:42.223Z,94.60
2018-08-16T02:25:10.902Z,94.70
2018-08-16T02:27:39.476Z,94.70
2018-08-16T02:30:09.426Z,94.70
2018-08-16T02:32:38.507Z,94.90
2018-08-16T02:35:07.147Z,94.80
2018-08-16T02:37:35.607Z,94.70
2018-08-16T02:40:04.686Z,94.90
2018-08-16T02:42:33.162Z,94.90
2018-08-16T02:45:01.659Z,95.00
2018-08-16T02:47:30.447Z,94.90
2018-08-16T02:49:58.958Z,94.90
2018-08-16T02:52:27.533Z,94.90
2018-08-16T02:54:55.999Z,94.90
2018-08-16T02:57:24.541Z,95.00
2018-08-16T02:59:53.004Z,95.10
2018-08-16T03:02:21.588Z,95.30
2018-08-16T03:04:50.067Z,95.20
2018-08-16T03:07:18.578Z,95.30
2018-08-16T03:09:47.036Z,95.40
2018-08-16T03:12:15.556Z,95.10
2018-08-16T03:14:43.994Z,95.20
2018-08-16T03:17:12.513Z,95.20
2018-08-16T03:19:40.974Z,95.20
2018-08-16T03:22:09.473Z,95.20
2018-08-16T03:24:37.970Z,95.10
2018-08-16T03:27:06.502Z,95.10
2018-08-16T03:29:34.987Z,95.30
2018-08-16T03:32:03.599Z,95.40
2018-08-16T03:34:32.090Z,95.60
2018-08-16T03:37:00.692Z,95.60
2018-08-16T03:39:29.158Z,95.70
2018-08-16T03:41:59.838Z,95.70
2018-08-16T03:44:28.309Z,95.70
2018-08-16T03:46:56.898Z,95.70
2018-08-16T03:49:25.386Z,95.80
2018-08-16T03:51:53.834Z,95.70
2018-08-16T03:54:22.358Z,95.70
2018-08-16T03:56:50.823Z,95.70
2018-08-16T03:59:19.330Z,95.70
2018-08-16T04:01:47.812Z,95.80
2018-08-16T04:04:16.341Z,96.00
2018-08-16T04:06:44.838Z,96.00
2018-08-16T04:09:13.330Z,96.10
2018-08-16T04:11:41.813Z,96.20
2018-08-16T04:14:10.310Z,96.20
2018-08-16T04:16:38.799Z,96.10
2018-08-16T04:19:07.435Z,96.10
2018-08-16T04:21:35.886Z,96.00
2018-08-16T04:24:04.466Z,96.10
2018-08-16T04:26:32.950Z,96.00
2018-08-16T04:29:03.585Z,96.00
2018-08-16T04:31:32.090Z,96.20
2018-08-16T04:34:00.634Z,96.20
2018-08-16T04:36:29.090Z,96.20
2018-08-16T04:38:57.592Z,96.40
2018-08-16T04:41:26.145Z,96.50
2018-08-16T04:43:54.610Z,96.50
2018-08-16T04:46:23.183Z,96.30
2018-08-16T04:48:51.646Z,96.30
2018-08-16T04:51:21.086Z,96.20
2018-08-16T04:53:49.562Z,96.20
2018-08-16T04:56:18.078Z,96.20
2018-08-16T04:58:46.624Z,96.20
2018-08-16T05:01:15.216Z,96.20
2018-08-16T05:03:43.692Z,96.30
2018-08-16T05:06:12.366Z,96.50
2018-08-16T05:08:40.862Z,96.40
2018-08-16T05:11:09.443Z,96.20
2018-08-16T05:13:37.911Z,95.70
2018-08-16T05:16:06.586Z,95.50
2018-08-16T05:18:35.085Z,95.70
2018-08-16T05:21:03.942Z,95.50
2018-08-16T05:23:32.498Z,95.30
2018-08-16T05:26:00.951Z,95.20
2018-08-16T05:28:29.490Z,95.10
2018-08-16T05:30:57.987Z,94.70
2018-08-16T05:33:26.515Z,94.50
2018-08-16T05:35:54.978Z,94.50
2018-08-16T05:38:23.518Z,94.50
2018-08-16T05:40:51.973Z,94.50
2018-08-16T05:43:20.534Z,94.70
2018-08-16T05:45:49.088Z,94.50
2018-08-16T05:48:17.594Z,94.20
2018-08-16T05:50:46.100Z,94.20
2018-08-16T05:53:14.624Z,94.20
2018-08-16T05:55:43.142Z,94.00
2018-08-16T05:58:11.639Z,94.00
2018-08-16T06:00:40.157Z,93.90
2018-08-16T06:03:08.714Z,93.90
2018-08-16T06:05:37.227Z,94.00
2018-08-16T06:08:05.850Z,94.20
2018-08-16T06:10:34.358Z,94.40
2018-08-16T06:13:02.927Z,94.50
2018-08-16T06:15:31.472Z,94.50
2018-08-16T06:18:00.251Z,94.20
2018-08-16T06:20:28.759Z,93.90
2018-08-16T06:22:57.273Z,93.60
2018-08-16T06:25:25.839Z,93.70
2018-08-16T06:27:54.390Z,92.90
2018-08-16T06:30:23.023Z,93.00
2018-08-16T06:32:51.483Z,93.40
2018-08-16T06:35:19.979Z,93.60
2018-08-16T06:37:48.486Z,93.70
2018-08-16T06:40:17.835Z,93.40
2018-08-16T06:42:47.398Z,92.30
2018-08-16T06:45:15.917Z,92.00
2018-08-16T06:47:44.443Z,91.80
2018-08-16T06:50:12.979Z,91.60
2018-08-16T06:52:41.529Z,91.80
2018-08-16T06:55:10.830Z,91.60
2018-08-16T06:57:39.298Z,91.10
2018-08-16T07:00:08.331Z,91.00
2018-08-16T07:02:36.908Z,91.10
2018-08-16T07:05:06.263Z,90.20
2018-08-16T07:07:34.875Z,90.10
2018-08-16T07:10:03.651Z,87.60
2018-08-16T07:12:32.313Z,87.00
2018-08-16T07:15:03.521Z,85.60
2018-08-16T07:17:32.037Z,84.50
2018-08-16T07:20:00.575Z,84.60
2018-08-16T07:22:29.147Z,83.40
2018-08-16T07:24:57.704Z,82.30
2018-08-16T07:27:26.227Z,83.50
2018-08-16T07:29:54.813Z,80.40
2018-08-16T07:32:23.323Z,80.90
2018-08-16T07:34:51.785Z,80.20
2018-08-16T07:37:20.325Z,80.50
2018-08-16T07:39:48.819Z,77.00
2018-08-16T07:42:17.370Z,76.90
2018-08-16T07:44:45.828Z,76.80
2018-08-16T07:47:14.362Z,77.40
2018-08-16T07:49:42.991Z,77.40
2018-08-16T07:52:11.585Z,76.90
2018-08-16T07:54:40.014Z,74.10
2018-08-16T07:57:08.646Z,73.20
2018-08-16T07:59:37.195Z,73.00
2018-08-16T08:02:06.099Z,72.40
2018-08-16T08:04:34.601Z,70.90
2018-08-16T08:07:03.308Z,71.60
2018-08-16T08:09:31.923Z,70.70
2018-08-16T08:12:00.344Z,70.00
2018-08-16T08:14:28.971Z,70.20
2018-08-16T08:16:57.524Z,71.00
2018-08-16T08:19:26.166Z,69.80
2018-08-16T08:21:54.743Z,69.10
2018-08-16T08:24:23.400Z,69.00
2018-08-16T08:26:51.967Z,66.50
2018-08-16T08:29:20.498Z,66.10
2018-08-16T08:31:48.994Z,65.40
2018-08-16T08:34:17.506Z,64.10
2018-08-16T08:36:57.222Z,63.70
2018-08-16T08:39:25.777Z,62.60
2018-08-16T08:41:54.370Z,63.80
2018-08-16T08:44:27.312Z,63.90
2018-08-16T08:46:55.843Z,62.80
2018-08-16T08:49:24.352Z,61.30
2018-08-16T08:51:53.739Z,61.70
2018-08-16T08:54:38.586Z,61.10
2018-08-16T08:57:18.405Z,58.50
2018-08-16T08:59:46.998Z,59.80
2018-08-16T09:02:15.626Z,60.10
2018-08-16T09:04:44.172Z,58.90
2018-08-16T09:07:14.330Z,58.70
2018-08-16T09:09:53.788Z,57.00
2018-08-16T09:14:35.212Z,57.20
2018-08-16T09:17:03.902Z,57.10
2018-08-16T09:19:32.443Z,56.90
2018-08-16T09:22:00.942Z,56.30
2018-08-16T09:24:29.486Z,55.50
2018-08-16T09:26:57.946Z,54.50
2018-08-16T09:29:45.898Z,54.80
2018-08-16T09:34:23.699Z,55.10
2018-08-16T09:36:52.178Z,55.70
2018-08-16T09:39:20.763Z,53.50
2018-08-16T09:41:49.302Z,54.00
2018-08-16T09:44:17.890Z,53.40
2018-08-16T09:47:03.627Z,52.50
2018-08-16T09:49:35.832Z,53.30
2018-08-16T09:52:05.246Z,52.70
2018-08-16T09:54:33.791Z,52.30
2018-08-16T09:57:03.666Z,51.50
2018-08-16T09:59:32.203Z,51.70
2018-08-16T10:02:00.834Z,51.00
2018-08-16T10:04:29.564Z,52.40
2018-08-16T10:06:58.214Z,52.10
2018-08-16T10:09:27.847Z,51.40
2018-08-16T10:11:57.299Z,51.70
2018-08-16T10:14:25.817Z,49.80
2018-08-16T10:16:54.358Z,49.00
2018-08-16T10:19:23.525Z,50.40
2018-08-16T10:21:52.066Z,49.70
2018-08-16T10:24:20.590Z,49.80
2018-08-16T10:26:49.549Z,51.00
2018-08-16T10:29:18.039Z,48.70
2018-08-16T10:31:46.619Z,48.70
2018-08-16T10:34:15.257Z,49.50
2018-08-16T10:36:43.845Z,50.10
2018-08-16T10:39:14.364Z,49.00
2018-08-16T10:41:42.979Z,49.30
2018-08-16T10:44:11.956Z,50.00
2018-08-16T10:46:40.599Z,48.10
2018-08-16T10:49:09.162Z,48.90
2018-08-16T10:51:37.643Z,48.00
2018-08-16T10:54:06.323Z,48.50
2018-08-16T10:56:34.815Z,47.50
2018-08-16T10:59:03.435Z,47.60
2018-08-16T11:01:31.935Z,45.80
2018-08-16T11:04:00.638Z,46.60
2018-08-16T11:06:29.147Z,45.30
2018-08-16T11:08:57.711Z,45.00
2018-08-16T11:11:26.166Z,44.60
2018-08-16T11:13:54.667Z,45.10
2018-08-16T11:16:23.144Z,45.00
2018-08-16T11:18:51.718Z,45.00
2018-08-16T11:21:20.139Z,43.80
2018-08-16T11:23:48.662Z,44.20
2018-08-16T11:26:17.158Z,44.70
2018-08-16T11:28:45.672Z,44.70
2018-08-16T11:31:14.151Z,44.40
2018-08-16T11:33:42.678Z,44.80
2018-08-16T11:36:11.140Z,44.70
2018-08-16T11:38:39.649Z,44.50
2018-08-16T11:41:08.175Z,44.50
2018-08-16T11:43:36.747Z,43.30
2018-08-16T11:46:05.295Z,44.10
2018-08-16T11:48:33.807Z,45.40
2018-08-16T11:51:02.859Z,44.70
2018-08-16T11:53:31.337Z,45.90
2018-08-16T11:55:59.891Z,45.80
2018-08-16T11:58:28.388Z,44.90
2018-08-16T12:00:56.898Z,44.30
2018-08-16T12:03:25.415Z,43.70
2018-08-16T12:05:53.931Z,43.90
2018-08-16T12:08:22.409Z,43.00
2018-08-16T12:10:50.890Z,43.50
2018-08-16T12:13:19.367Z,43.50
2018-08-16T12:15:47.914Z,43.30
2018-08-16T12:18:16.428Z,43.20
2018-08-16T12:20:44.947Z,42.80
2018-08-16T12:23:13.431Z,41.50
2018-08-16T12:25:41.950Z,42.20
2018-08-16T12:28:10.429Z,42.40
2018-08-16T12:30:39.135Z,41.30
2018-08-16T12:33:07.672Z,41.00
2018-08-16T12:35:36.169Z,40.70
2018-08-16T12:38:04.695Z,40.30
2018-08-16T12:40:33.187Z,40.10
2018-08-16T12:43:02.920Z,40.80
2018-08-16T12:45:31.410Z,41.00
2018-08-16T12:48:00.011Z,41.10
2018-08-16T12:50:28.479Z,41.00
2018-08-16T12:52:56.975Z,41.00
2018-08-16T12:55:25.481Z,40.30
2018-08-16T12:57:54.028Z,40.00
2018-08-16T13:00:22.494Z,40.00
2018-08-16T13:02:51.002Z,40.70
2018-08-16T13:05:19.498Z,40.60
2018-08-16T13:07:48.007Z,41.40
2018-08-16T13:10:16.527Z,41.90
2018-08-16T13:12:45.019Z,41.90
2018-08-16T13:15:13.499Z,40.60
2018-08-16T13:17:42.014Z,41.00
2018-08-16T13:20:11.394Z,39.90
2018-08-16T13:22:39.963Z,40.50
2018-08-16T13:25:09.043Z,41.00
2018-08-16T13:27:37.590Z,38.90
2018-08-16T13:30:06.827Z,38.50
2018-08-16T13:32:35.478Z,39.70
2018-08-16T13:35:04.122Z,40.70
2018-08-16T13:37:32.652Z,40.80
2018-08-16T13:40:04.352Z,41.00
2018-08-16T13:42:32.803Z,41.30
2018-08-16T13:45:02.835Z,41.60
2018-08-16T13:47:31.379Z,40.40
2018-08-16T13:49:59.919Z,40.30
2018-08-16T13:52:28.420Z,41.60
2018-08-16T13:54:57.033Z,40.30
2018-08-16T13:57:25.491Z,40.90
2018-08-16T13:59:54.007Z,40.40
2018-08-16T14:02:22.535Z,40.20
2018-08-16T14:04:51.070Z,40.00
2018-08-16T14:07:19.587Z,40.30
2018-08-16T14:09:48.158Z,39.90
2018-08-16T14:12:16.631Z,41.70
2018-08-16T14:14:45.139Z,39.50
2018-08-16T14:17:13.600Z,38.60
2018-08-16T14:19:42.101Z,38.30
2018-08-16T14:22:10.604Z,38.90
2018-08-16T14:24:39.041Z,40.90
2018-08-16T14:27:07.599Z,40.70
2018-08-16T14:29:36.126Z,40.30
2018-08-16T14:32:04.847Z,42.10
2018-08-16T14:34:33.296Z,40.90
2018-08-16T14:37:02.898Z,40.80
2018-08-16T14:39:31.379Z,39.60
2018-08-16T14:41:59.914Z,39.80
2018-08-16T14:44:28.364Z,42.00
2018-08-16T14:46:56.941Z,40.20
2018-08-16T14:49:25.425Z,41.20
2018-08-16T14:51:53.959Z,40.60
2018-08-16T14:54:22.459Z,40.40
2018-08-16T14:56:50.983Z,40.20
2018-08-16T14:59:19.444Z,40.10
2018-08-16T15:01:47.988Z,39.90
2018-08-16T15:04:16.440Z,40.40
2018-08-16T15:06:44.978Z,40.90
2018-08-16T15:09:13.481Z,40.70
2018-08-16T15:11:42.114Z,39.80
2018-08-16T15:14:10.598Z,39.30
2018-08-16T15:16:39.204Z,39.70
2018-08-16T15:19:07.810Z,39.50
2018-08-16T15:21:36.400Z,41.30
2018-08-16T15:24:05.088Z,41.10
2018-08-16T15:26:33.634Z,40.40
2018-08-16T15:29:02.336Z,40.50
2018-08-16T15:31:30.819Z,39.20
2018-08-16T15:33:59.318Z,39.80
2018-08-16T15:36:27.766Z,40.30
2018-08-16T15:38:56.384Z,40.70
2018-08-16T15:41:24.893Z,41.70
2018-08-16T15:43:54.256Z,42.10
2018-08-16T15:46:22.722Z,42.30
2018-08-16T15:48:51.262Z,42.60
2018-08-16T15:51:19.748Z,42.10
2018-08-16T15:53:48.269Z,42.90
2018-08-16T15:56:16.794Z,44.20
2018-08-16T15:58:45.312Z,44.70
2018-08-16T16:01:13.777Z,45.10
2018-08-16T16:03:42.303Z,46.30
2018-08-16T16:06:10.968Z,46.00
2018-08-16T16:08:39.413Z,47.80
2018-08-16T16:11:07.981Z,49.50
2018-08-16T16:13:36.771Z,52.30
2018-08-16T16:16:05.821Z,51.70
2018-08-16T16:18:34.386Z,51.00
2018-08-16T16:21:03.038Z,48.60
2018-08-16T16:23:31.673Z,51.10
2018-08-16T16:26:00.753Z,54.20
2018-08-16T16:28:29.276Z,53.90
2018-08-16T16:30:57.894Z,54.60
2018-08-16T16:33:26.399Z,55.00
2018-08-16T16:35:54.908Z,54.10
2018-08-16T16:38:23.413Z,56.20
2018-08-16T16:40:51.898Z,56.20
2018-08-16T16:43:20.377Z,52.90
2018-08-16T16:45:48.887Z,53.40
2018-08-16T16:48:17.422Z,55.40
2018-08-16T16:50:45.966Z,56.10
2018-08-16T16:53:14.458Z,55.80
2018-08-16T16:55:42.985Z,58.50
2018-08-16T16:58:11.483Z,58.80
2018-08-16T17:00:40.006Z,59.10
2018-08-16T17:03:08.563Z,58.70
2018-08-16T17:05:37.248Z,60.70
2018-08-16T17:08:05.812Z,62.50
2018-08-16T17:10:34.367Z,63.10
2018-08-16T17:13:02.974Z,63.70
2018-08-16T17:15:31.489Z,64.30
2018-08-16T17:18:00.083Z,65.10
2018-08-16T17:20:28.565Z,70.30
2018-08-16T17:22:57.079Z,73.40
2018-08-16T17:25:25.567Z,74.30
2018-08-16T17:27:54.169Z,75.50
2018-08-16T17:30:22.627Z,76.90
2018-08-16T17:32:51.144Z,78.80
2018-08-16T17:35:19.601Z,80.80
2018-08-16T17:37:48.160Z,83.50
2018-08-16T17:40:16.654Z,83.10
2018-08-16T17:42:45.254Z,82.30
2018-08-16T17:45:13.779Z,82.40
2018-08-16T17:47:42.388Z,81.60
2018-08-16T17:50:11.246Z,82.60
2018-08-16T17:52:39.756Z,83.20
2018-08-16T17:55:08.314Z,84.20
2018-08-16T17:57:36.837Z,84.90
2018-08-16T18:00:07.184Z,85.90
2018-08-16T18:02:35.772Z,86.80
2018-08-16T18:05:04.598Z,87.00
2018-08-16T18:07:33.108Z,87.40
2018-08-16T18:10:04.327Z,86.30
2018-08-16T18:12:32.786Z,86.60
2018-08-16T18:15:02.089Z,88.10
2018-08-16T18:17:30.580Z,90.10
2018-08-16T18:19:59.091Z,89.90
2018-08-16T18:22:27.588Z,88.90
2018-08-16T18:24:56.086Z,89.40
2018-08-16T18:27:24.558Z,89.90
2018-08-16T18:29:53.099Z,90.20
2018-08-16T18:32:21.932Z,90.10
2018-08-16T18:34:50.444Z,89.30
2018-08-16T18:37:18.943Z,89.20
2018-08-16T18:39:47.470Z,89.30
2018-08-16T18:42:15.997Z,88.70
2018-08-16T18:44:44.532Z,89.70
2018-08-16T18:47:13.110Z,88.40
2018-08-16T18:49:41.631Z,88.40
2018-08-16T18:52:10.188Z,88.00
2018-08-16T18:54:38.698Z,89.20
2018-08-16T18:57:07.229Z,89.60
2018-08-16T18:59:35.741Z,90.00
2018-08-16T19:02:04.419Z,90.10
2018-08-16T19:04:33.080Z,89.70
2018-08-16T19:07:03.489Z,89.50
2018-08-16T19:09:32.104Z,89.20
2018-08-16T19:12:00.790Z,89.40
2018-08-16T19:14:29.398Z,89.30
2018-08-16T19:16:57.928Z,90.00
2018-08-16T19:19:26.418Z,89.90
2018-08-16T19:21:54.966Z,90.40
2018-08-16T19:24:23.498Z,90.30
2018-08-16T19:26:52.135Z,90.80
2018-08-16T19:29:20.737Z,90.60
2018-08-16T19:31:49.407Z,90.50
2018-08-16T19:34:18.016Z,90.40
2018-08-16T19:36:46.665Z,90.40
2018-08-16T19:39:15.179Z,90.20
2018-08-16T19:41:43.733Z,90.50
2018-08-16T19:44:12.209Z,90.80
2018-08-16T19:46:40.747Z,90.70
2018-08-16T19:49:09.325Z,90.80
2018-08-16T19:51:37.907Z,91.00
2018-08-16T19:54:06.439Z,91.10
2018-08-16T19:56:34.963Z,91.20
2018-08-16T19:59:04.251Z,91.30
2018-08-16T20:01:32.784Z,91.10
2018-08-16T20:04:03.071Z,91.40
2018-08-16T20:06:31.595Z,91.40
2018-08-16T20:09:00.125Z,91.30
2018-08-16T20:11:28.639Z,91.40
2018-08-16T20:13:57.151Z,90.80
2018-08-16T20:16:25.675Z,90.90
2018-08-16T20:18:54.233Z,91.10
2018-08-16T20:21:22.756Z,90.90
2018-08-16T20:23:51.283Z,90.60
2018-08-16T20:26:19.825Z,90.40
2018-08-16T20:28:48.396Z,90.30
2018-08-16T20:31:16.872Z,89.90
2018-08-16T20:33:45.398Z,90.00
2018-08-16T20:36:13.926Z,89.40
2018-08-16T20:38:42.451Z,89.60
2018-08-16T20:41:10.932Z,88.50
2018-08-16T20:43:39.509Z,88.20
2018-08-16T20:46:08.078Z,88.80
2018-08-16T20:48:37.343Z,87.70
2018-08-16T20:51:05.881Z,87.70
2018-08-16T20:53:34.357Z,87.80
2018-08-16T20:56:03.606Z,88.00
2018-08-16T20:58:32.150Z,87.60
2018-08-16T21:06:20.948Z,87.90
2018-08-16T21:08:49.406Z,87.10
2018-08-16T21:11:17.943Z,87.40
2018-08-16T21:13:46.447Z,87.90
2018-08-16T21:16:14.966Z,88.90
2018-08-16T21:18:43.450Z,88.20
2018-08-16T21:21:11.986Z,88.50
2018-08-16T21:23:40.438Z,87.50
2018-08-16T21:26:08.958Z,88.70
2018-08-16T21:28:37.430Z,88.20
2018-08-16T21:31:06.191Z,87.70
2018-08-16T21:33:34.661Z,87.50
2018-08-16T21:36:03.167Z,86.70
2018-08-16T21:38:31.646Z,87.10
2018-08-16T21:41:00.127Z,86.90
2018-08-16T21:43:28.594Z,87.20
2018-08-16T21:45:57.118Z,86.10
2018-08-16T21:48:25.630Z,87.10
2018-08-16T21:50:54.148Z,87.80
2018-08-16T21:53:22.642Z,88.30
2018-08-16T21:55:51.110Z,87.20
2018-08-16T21:58:19.862Z,85.70
2018-08-16T22:00:50.649Z,86.20
2018-08-16T22:03:21.082Z,86.90
2018-08-16T22:06:04.204Z,86.90
2018-08-16T22:08:51.286Z,87.30
2018-08-16T22:11:20.206Z,88.70
2018-08-16T22:13:48.780Z,89.70
2018-08-16T22:16:17.258Z,89.70
2018-08-16T22:18:45.810Z,88.20
2018-08-16T22:21:14.363Z,87.70
2018-08-16T22:23:42.982Z,88.00
2018-08-16T22:26:11.490Z,88.30
2018-08-16T22:28:39.978Z,88.20
2018-08-16T22:31:08.460Z,88.50
2018-08-16T22:33:36.990Z,88.80
2018-08-16T22:36:05.498Z,88.30
2018-08-16T22:38:34.025Z,88.80
2018-08-16T22:41:02.508Z,88.50
2018-08-16T22:43:31.034Z,87.60
2018-08-16T22:45:59.526Z,88.30
2018-08-16T22:48:28.068Z,88.30
2018-08-16T22:50:56.560Z,87.70
2018-08-16T22:53:25.062Z,87.60
2018-08-16T22:55:53.556Z,88.50
2018-08-16T22:58:22.086Z,88.60
2018-08-16T23:00:50.583Z,88.30
2018-08-16T23:03:19.072Z,88.40
2018-08-16T23:05:47.579Z,88.20
2018-08-16T23:08:16.060Z,88.40
2018-08-16T23:10:44.562Z,88.90
2018-08-16T23:13:13.082Z,89.40
2018-08-16T23:15:41.666Z,89.70
2018-08-16T23:18:10.204Z,89.50
2018-08-16T23:20:38.719Z,89.60
2018-08-16T23:23:07.313Z,90.20
2018-08-16T23:25:35.842Z,90.10
2018-08-16T23:28:04.333Z,90.00
2018-08-16T23:30:32.861Z,89.80
2018-08-16T23:33:01.366Z,90.00
2018-08-16T23:35:29.957Z,90.40
2018-08-16T23:37:58.462Z,90.40
2018-08-16T23:40:26.984Z,90.30
2018-08-16T23:42:55.447Z,90.00
2018-08-16T23:45:24.004Z,90.40
2018-08-16T23:48:03.775Z,90.90
2018-08-16T23:50:32.316Z,90.90
2018-08-16T23:53:00.800Z,91.00
2018-08-16T23:55:29.284Z,91.20
2018-08-16T23:57:57.806Z,91.20
