createdAt,value
2022-10-04T00:02:12.101Z,96.53
2022-10-04T00:05:18.499Z,95.53
2022-10-04T00:08:33.216Z,94.43
2022-10-04T00:11:38.000Z,94.48
2022-10-04T00:14:43.408Z,95.97
2022-10-04T00:18:01.500Z,96.41
2022-10-04T00:21:06.004Z,97.83
2022-10-04T00:24:21.851Z,98.16
2022-10-04T00:27:26.946Z,99.04
2022-10-04T00:30:37.621Z,99.13
2022-10-04T00:34:12.767Z,98.36
2022-10-04T00:37:17.946Z,97.52
2022-10-04T00:40:21.580Z,97.24
2022-10-04T00:43:29.364Z,96.26
2022-10-04T00:46:33.690Z,95.98
2022-10-04T00:49:42.906Z,96.60
2022-10-04T00:52:56.966Z,97.60
2022-10-04T00:56:04.013Z,97.76
2022-10-04T00:59:25.236Z,97.29
2022-10-04T01:02:46.831Z,98.15
2022-10-04T01:05:57.444Z,98.38
2022-10-04T01:09:08.251Z,100.00
2022-10-04T01:12:20.158Z,100.00
2022-10-04T01:15:33.936Z,100.00
2022-10-04T01:18:37.548Z,100.00
2022-10-04T01:21:40.559Z,100.00
2022-10-04T01:24:46.196Z,100.00
2022-10-04T01:27:49.040Z,100.00
2022-10-04T01:30:51.898Z,100.00
2022-10-04T01:33:55.640Z,100.00
2022-10-04T01:37:00.315Z,100.00
2022-10-04T01:40:03.704Z,100.00
2022-10-04T01:43:10.231Z,100.00
2022-10-04T01:46:26.099Z,100.00
2022-10-04T01:49:32.454Z,100.00
2022-10-04T01:52:48.373Z,100.00
2022-10-04T01:55:53.561Z,100.00
2022-10-04T01:59:04.575Z,100.00
2022-10-04T02:02:20.020Z,100.00
2022-10-04T02:05:35.712Z,100.00
2022-10-04T02:08:45.807Z,100.00
2022-10-04T02:11:53.127Z,100.00
2022-10-04T02:14:57.068Z,100.00
2022-10-04T02:18:00.284Z,100.00
2022-10-04T02:21:05.991Z,100.00
2022-10-04T02:24:09.705Z,100.00
2022-10-04T02:27:13.614Z,100.00
2022-10-04T02:30:16.354Z,100.00
2022-10-04T02:33:18.815Z,100.00
2022-10-04T02:36:25.978Z,100.00
2022-10-04T02:39:34.078Z,100.00
2022-10-04T02:42:44.765Z,100.00
2022-10-04T02:46:02.674Z,100.00
2022-10-04T02:49:17.128Z,100.00
2022-10-04T02:52:29.211Z,100.00
2022-10-04T02:55:32.934Z,100.00
2022-10-04T02:58:39.064Z,100.00
2022-10-04T03:02:02.500Z,100.00
2022-10-04T03:05:09.513Z,100.00
2022-10-04T03:08:13.178Z,100.00
2022-10-04T03:11:16.432Z,100.00
2022-10-04T03:14:23.466Z,100.00
2022-10-04T03:17:26.124Z,100.00
2022-10-04T03:20:31.128Z,100.00
2022-10-04T03:23:34.372Z,100.00
2022-10-04T03:26:45.971Z,100.00
2022-10-04T03:29:50.406Z,100.00
2022-10-04T03:32:53.776Z,100.00
2022-10-04T03:36:00.815Z,100.00
2022-10-04T03:39:09.354Z,100.00
2022-10-04T03:42:19.330Z,100.00
2022-10-04T03:45:23.647Z,100.00
2022-10-04T03:48:31.496Z,100.00
2022-10-04T03:51:34.823Z,100.00
2022-10-04T03:54:37.967Z,100.00
2022-10-04T03:57:41.501Z,100.00
2022-10-04T04:01:06.542Z,100.00
2022-10-04T04:04:29.338Z,100.00
2022-10-04T04:07:37.585Z,100.00
2022-10-04T04:10:48.580Z,100.00
2022-10-04T04:14:17.177Z,100.00
2022-10-04T04:17:25.997Z,100.00
2022-10-04T04:20:34.649Z,100.00
2022-10-04T04:23:45.002Z,100.00
2022-10-04T04:26:53.164Z,100.00
2022-10-04T04:29:58.713Z,100.00
2022-10-04T04:33:10.197Z,100.00
2022-10-04T04:36:15.419Z,100.00
2022-10-04T04:39:39.486Z,100.00
2022-10-04T04:42:42.911Z,100.00
2022-10-04T04:46:02.893Z,100.00
2022-10-04T04:49:15.701Z,100.00
2022-10-04T04:52:23.023Z,100.00
2022-10-04T04:56:05.673Z,100.00
2022-10-04T04:59:08.686Z,100.00
2022-10-04T05:02:35.160Z,100.00
2022-10-04T05:05:38.152Z,100.00
2022-10-04T05:08:50.308Z,100.00
2022-10-04T05:11:55.991Z,100.00
2022-10-04T05:14:58.810Z,100.00
2022-10-04T05:18:03.196Z,100.00
2022-10-04T05:21:22.771Z,100.00
2022-10-04T05:24:31.834Z,100.00
2022-10-04T05:27:40.316Z,100.00
2022-10-04T05:31:05.535Z,100.00
2022-10-04T05:34:21.760Z,100.00
2022-10-04T05:37:51.249Z,100.00
2022-10-04T05:41:42.231Z,100.00
2022-10-04T05:45:13.620Z,100.00
2022-10-04T05:48:17.079Z,100.00
2022-10-04T05:51:26.490Z,100.00
2022-10-04T05:54:34.168Z,100.00
2022-10-04T05:58:01.668Z,100.00
2022-10-04T06:01:40.104Z,100.00
2022-10-04T06:05:10.657Z,100.00
2022-10-04T06:08:19.370Z,100.00
2022-10-04T06:11:37.130Z,100.00
2022-10-04T06:15:14.906Z,100.00
2022-10-04T06:18:29.196Z,99.95
2022-10-04T06:21:46.378Z,100.00
2022-10-04T06:25:11.541Z,100.00
2022-10-04T06:28:21.076Z,100.00
2022-10-04T06:31:57.179Z,98.55
2022-10-04T06:35:30.726Z,98.92
2022-10-04T06:38:46.198Z,97.73
2022-10-04T06:42:18.179Z,97.82
2022-10-04T06:45:54.940Z,98.35
2022-10-04T06:49:18.775Z,97.93
2022-10-04T06:52:29.515Z,97.59
2022-10-04T06:55:44.077Z,97.74
2022-10-04T06:58:58.757Z,97.49
2022-10-04T07:02:13.240Z,97.54
2022-10-04T07:05:33.618Z,96.84
2022-10-04T07:08:47.991Z,94.99
2022-10-04T07:11:56.856Z,94.97
2022-10-04T07:15:04.867Z,95.87
2022-10-04T07:18:16.560Z,91.23
2022-10-04T07:21:20.045Z,95.27
2022-10-04T07:24:49.352Z,92.15
2022-10-04T07:28:28.689Z,93.37
2022-10-04T07:31:35.413Z,92.79
2022-10-04T07:34:50.212Z,93.78
2022-10-04T07:38:03.836Z,94.03
2022-10-04T07:41:14.289Z,93.80
2022-10-04T07:44:29.172Z,94.00
2022-10-04T07:47:32.205Z,93.15
2022-10-04T07:51:14.069Z,93.43
2022-10-04T07:54:28.152Z,92.03
2022-10-04T07:58:08.315Z,88.31
2022-10-04T08:01:26.041Z,87.21
2022-10-04T08:04:45.967Z,82.93
2022-10-04T08:08:07.314Z,83.41
2022-10-04T08:11:30.164Z,83.56
2022-10-04T08:15:00.608Z,84.08
2022-10-04T08:18:30.073Z,83.50
2022-10-04T08:21:44.616Z,82.30
2022-10-04T08:25:16.614Z,82.40
2022-10-04T08:28:56.599Z,82.40
2022-10-04T08:32:09.864Z,82.27
2022-10-04T08:35:13.034Z,81.70
2022-10-04T08:38:25.039Z,82.14
2022-10-04T08:41:27.493Z,82.20
2022-10-04T08:44:53.308Z,82.39
2022-10-04T08:48:17.037Z,82.93
2022-10-04T08:51:58.991Z,83.33
2022-10-04T08:55:23.268Z,82.36
2022-10-04T08:58:37.102Z,81.43
2022-10-04T09:02:20.818Z,79.51
2022-10-04T09:05:42.131Z,77.75
2022-10-04T09:09:22.451Z,77.17
2022-10-04T09:12:28.090Z,77.06
2022-10-04T09:15:54.067Z,75.52
2022-10-04T09:19:15.989Z,74.20
2022-10-04T09:22:41.541Z,73.11
2022-10-04T09:26:08.656Z,70.68
2022-10-04T09:29:29.439Z,69.45
2022-10-04T09:32:40.898Z,68.98
2022-10-04T09:36:08.669Z,68.65
2022-10-04T09:39:30.963Z,67.90
2022-10-04T09:42:45.773Z,65.33
2022-10-04T09:46:19.712Z,66.89
2022-10-04T09:49:53.121Z,66.42
2022-10-04T09:52:59.190Z,64.70
2022-10-04T09:56:47.053Z,63.74
2022-10-04T09:59:58.248Z,64.39
2022-10-04T10:03:42.151Z,66.94
2022-10-04T10:07:00.273Z,66.95
2022-10-04T10:10:36.512Z,65.79
2022-10-04T10:14:07.366Z,66.16
2022-10-04T10:17:36.436Z,68.05
2022-10-04T10:21:21.218Z,68.93
2022-10-04T10:24:45.079Z,67.84
2022-10-04T10:28:12.835Z,67.74
2022-10-04T10:31:18.293Z,66.40
2022-10-04T10:34:35.610Z,67.96
2022-10-04T10:38:04.751Z,69.62
2022-10-04T10:41:27.578Z,69.57
2022-10-04T10:44:56.177Z,68.21
2022-10-04T10:48:06.352Z,65.74
2022-10-04T10:51:55.813Z,64.77
2022-10-04T10:55:25.378Z,66.68
2022-10-04T10:59:02.169Z,65.12
2022-10-04T11:02:42.220Z,65.37
2022-10-04T11:06:08.150Z,62.91
2022-10-04T11:09:44.288Z,62.63
2022-10-04T11:13:02.268Z,61.58
2022-10-04T11:16:34.923Z,60.10
2022-10-04T11:20:26.219Z,58.03
2022-10-04T11:23:31.823Z,60.25
2022-10-04T11:26:52.651Z,61.21
2022-10-04T11:30:40.238Z,60.10
2022-10-04T11:34:16.629Z,59.90
2022-10-04T11:37:47.908Z,59.23
2022-10-04T11:41:33.603Z,60.14
2022-10-04T11:44:48.473Z,57.94
2022-10-04T11:48:30.112Z,58.23
2022-10-04T11:51:47.818Z,61.57
2022-10-04T11:55:17.829Z,62.45
2022-10-04T11:58:55.814Z,61.24
2022-10-04T12:02:26.896Z,60.95
2022-10-04T12:06:03.517Z,61.76
2022-10-04T12:09:24.047Z,64.51
2022-10-04T12:13:04.658Z,65.80
2022-10-04T12:16:16.219Z,65.03
2022-10-04T12:19:52.325Z,64.80
2022-10-04T12:23:20.200Z,66.52
2022-10-04T12:26:22.837Z,67.51
2022-10-04T12:29:45.312Z,66.82
2022-10-04T12:33:04.824Z,66.89
2022-10-04T12:36:34.121Z,65.53
2022-10-04T12:39:58.776Z,64.44
2022-10-04T12:43:08.575Z,65.33
2022-10-04T12:46:42.972Z,60.40
2022-10-04T12:50:00.422Z,61.21
2022-10-04T12:53:14.449Z,61.23
2022-10-04T12:56:50.962Z,59.53
2022-10-04T13:00:25.877Z,60.12
2022-10-04T13:03:57.664Z,60.86
2022-10-04T13:07:10.159Z,61.58
2022-10-04T13:10:24.523Z,62.15
2022-10-04T13:13:48.171Z,62.84
2022-10-04T13:20:39.019Z,59.53
2022-10-04T13:24:08.119Z,58.23
2022-10-04T13:27:19.319Z,58.36
2022-10-04T13:30:26.569Z,59.65
2022-10-04T13:34:03.129Z,59.49
2022-10-04T13:37:27.185Z,60.79
2022-10-04T13:40:46.818Z,59.42
2022-10-04T13:43:58.291Z,57.99
2022-10-04T13:47:43.458Z,57.00
2022-10-04T13:51:03.233Z,57.45
2022-10-04T13:54:30.844Z,56.35
2022-10-04T13:57:50.363Z,56.56
2022-10-04T14:01:18.724Z,57.46
2022-10-04T14:05:05.851Z,56.56
2022-10-04T14:08:36.928Z,55.49
2022-10-04T14:11:52.322Z,57.28
2022-10-04T14:15:25.873Z,59.02
2022-10-04T14:18:28.906Z,55.29
2022-10-04T14:21:50.995Z,55.15
2022-10-04T14:25:29.687Z,56.30
2022-10-04T14:28:46.018Z,57.06
2022-10-04T14:32:09.010Z,59.25
2022-10-04T14:35:35.905Z,59.04
2022-10-04T14:39:01.198Z,59.46
2022-10-04T14:42:31.183Z,60.30
2022-10-04T14:45:54.733Z,59.16
2022-10-04T14:49:03.098Z,58.79
2022-10-04T14:52:16.695Z,57.59
2022-10-04T14:55:51.513Z,54.87
2022-10-04T14:59:04.913Z,54.86
2022-10-04T15:02:31.745Z,55.81
2022-10-04T15:05:53.102Z,55.77
2022-10-04T15:09:07.485Z,55.28
2022-10-04T15:12:40.870Z,57.19
2022-10-04T15:15:55.117Z,54.78
2022-10-04T15:19:26.361Z,52.97
2022-10-04T15:22:42.286Z,53.45
2022-10-04T15:26:00.044Z,53.27
2022-10-04T15:29:23.831Z,52.53
2022-10-04T15:32:48.465Z,50.67
2022-10-04T15:35:57.015Z,52.56
2022-10-04T15:39:06.520Z,57.08
2022-10-04T15:42:26.235Z,59.16
2022-10-04T15:46:00.734Z,60.84
2022-10-04T15:49:19.592Z,61.83
2022-10-04T15:52:58.053Z,64.22
2022-10-04T15:56:22.363Z,67.09
2022-10-04T15:59:45.530Z,66.42
2022-10-04T16:03:17.083Z,68.79
2022-10-04T16:06:34.293Z,69.66
2022-10-04T16:09:47.360Z,70.91
2022-10-04T16:13:27.525Z,71.65
2022-10-04T16:16:29.985Z,72.93
2022-10-04T16:19:54.796Z,74.44
2022-10-04T16:23:30.169Z,75.94
2022-10-04T16:26:33.881Z,76.42
2022-10-04T16:30:28.359Z,77.96
2022-10-04T16:33:51.404Z,78.87
2022-10-04T16:36:59.578Z,79.95
2022-10-04T16:40:24.114Z,80.63
2022-10-04T16:43:30.153Z,81.60
2022-10-04T16:46:44.949Z,82.18
2022-10-04T16:49:57.132Z,82.74
2022-10-04T16:53:23.531Z,83.79
2022-10-04T16:56:29.717Z,84.74
2022-10-04T16:59:38.755Z,84.47
2022-10-04T17:03:01.184Z,85.89
2022-10-04T17:06:24.562Z,87.10
2022-10-04T17:10:02.854Z,86.56
2022-10-04T17:13:24.860Z,88.04
2022-10-04T17:16:57.451Z,89.20
2022-10-04T17:20:15.533Z,89.76
2022-10-04T17:23:54.068Z,90.69
2022-10-04T17:27:08.853Z,92.50
2022-10-04T17:30:18.180Z,92.75
2022-10-04T17:33:33.211Z,93.70
2022-10-04T17:36:41.580Z,93.63
2022-10-04T17:39:52.936Z,94.27
2022-10-04T17:43:15.384Z,95.57
2022-10-04T17:46:31.270Z,95.81
2022-10-04T17:50:02.525Z,96.53
2022-10-04T17:53:33.727Z,96.54
2022-10-04T17:56:53.878Z,97.34
2022-10-04T18:00:12.240Z,98.17
2022-10-04T18:03:31.854Z,98.74
2022-10-04T18:06:43.275Z,99.08
2022-10-04T18:09:56.092Z,99.06
2022-10-04T18:13:24.779Z,99.38
2022-10-04T18:16:52.242Z,100.00
2022-10-04T18:20:24.950Z,99.66
2022-10-04T18:23:35.207Z,99.46
2022-10-04T18:26:56.503Z,99.04
2022-10-04T18:30:14.359Z,98.58
2022-10-04T18:33:25.881Z,98.39
2022-10-04T18:36:45.866Z,99.44
2022-10-04T18:39:54.584Z,99.73
2022-10-04T18:43:01.750Z,99.83
2022-10-04T18:46:04.989Z,99.35
2022-10-04T18:49:16.371Z,99.43
2022-10-04T18:52:41.553Z,98.20
2022-10-04T18:55:58.705Z,98.31
2022-10-04T18:59:38.406Z,98.80
2022-10-04T19:02:53.972Z,97.85
2022-10-04T19:06:16.559Z,97.79
2022-10-04T19:09:42.853Z,98.32
2022-10-04T19:12:48.318Z,98.14
2022-10-04T19:16:09.327Z,98.30
2022-10-04T19:19:49.561Z,98.31
2022-10-04T19:23:17.498Z,96.58
2022-10-04T19:26:33.030Z,97.35
2022-10-04T19:29:54.459Z,98.22
2022-10-04T19:33:08.812Z,98.89
2022-10-04T19:36:20.907Z,99.52
2022-10-04T19:39:42.274Z,99.70
2022-10-04T19:43:24.530Z,100.00
2022-10-04T19:46:44.084Z,100.00
2022-10-04T19:50:30.095Z,100.00
2022-10-04T19:53:43.440Z,100.00
2022-10-04T19:56:51.440Z,100.00
2022-10-04T19:59:53.922Z,100.00
2022-10-04T20:02:56.718Z,100.00
2022-10-04T20:05:59.527Z,100.00
2022-10-04T20:09:33.561Z,100.00
2022-10-04T20:12:39.009Z,100.00
2022-10-04T20:15:44.826Z,100.00
2022-10-04T20:18:57.542Z,100.00
2022-10-04T20:22:27.541Z,100.00
2022-10-04T20:25:45.869Z,100.00
2022-10-04T20:28:48.412Z,100.00
2022-10-04T20:31:54.593Z,100.00
2022-10-04T20:34:58.040Z,100.00
2022-10-04T20:38:27.285Z,100.00
2022-10-04T20:41:29.322Z,100.00
2022-10-04T20:45:01.924Z,100.00
2022-10-04T20:48:16.499Z,100.00
2022-10-04T20:51:21.925Z,100.00
2022-10-04T20:54:25.034Z,100.00
2022-10-04T20:57:30.297Z,100.00
2022-10-04T21:00:37.021Z,100.00
2022-10-04T21:03:39.813Z,100.00
2022-10-04T21:06:54.964Z,100.00
2022-10-04T21:10:08.683Z,100.00
2022-10-04T21:13:50.192Z,100.00
2022-10-04T21:16:59.944Z,100.00
2022-10-04T21:20:06.407Z,100.00
2022-10-04T21:23:17.399Z,100.00
2022-10-04T21:26:20.341Z,100.00
2022-10-04T21:29:23.087Z,100.00
2022-10-04T21:32:27.320Z,100.00
2022-10-04T21:35:30.013Z,100.00
2022-10-04T21:38:32.624Z,100.00
2022-10-04T21:41:35.473Z,100.00
2022-10-04T21:44:38.082Z,100.00
2022-10-04T21:47:40.768Z,100.00
2022-10-04T21:50:44.066Z,100.00
2022-10-04T21:53:46.963Z,100.00
2022-10-04T21:56:49.502Z,100.00
2022-10-04T21:59:52.609Z,100.00
2022-10-04T22:02:55.072Z,100.00
2022-10-04T22:05:57.929Z,100.00
2022-10-04T22:09:00.379Z,100.00
2022-10-04T22:12:03.190Z,100.00
2022-10-04T22:15:06.488Z,100.00
2022-10-04T22:18:09.397Z,100.00
2022-10-04T22:21:11.832Z,100.00
2022-10-04T22:24:20.310Z,100.00
2022-10-04T22:27:22.777Z,100.00
2022-10-04T22:30:28.623Z,100.00
2022-10-04T22:33:37.090Z,100.00
2022-10-04T22:36:40.111Z,100.00
2022-10-04T22:39:42.678Z,100.00
2022-10-04T22:42:46.530Z,100.00
2022-10-04T22:45:49.087Z,100.00
2022-10-04T22:48:51.865Z,100.00
2022-10-04T22:51:56.168Z,100.00
2022-10-04T22:55:02.018Z,100.00
2022-10-04T22:58:04.742Z,100.00
2022-10-04T23:01:15.905Z,100.00
2022-10-04T23:04:22.867Z,100.00
2022-10-04T23:07:25.994Z,100.00
2022-10-04T23:10:30.830Z,100.00
2022-10-04T23:13:33.771Z,100.00
2022-10-04T23:16:37.165Z,100.00
2022-10-04T23:19:39.896Z,100.00
2022-10-04T23:22:50.057Z,100.00
2022-10-04T23:25:52.858Z,100.00
2022-10-04T23:28:55.267Z,100.00
2022-10-04T23:31:58.250Z,100.00
2022-10-04T23:35:03.909Z,100.00
2022-10-04T23:38:14.384Z,100.00
2022-10-04T23:41:19.652Z,100.00
2022-10-04T23:44:37.150Z,100.00
2022-10-04T23:47:39.611Z,100.00
2022-10-04T23:50:42.844Z,100.00
2022-10-04T23:53:48.393Z,100.00
2022-10-04T23:56:51.465Z,100.00
2022-10-04T23:59:54.313Z,100.00
