createdAt,value
2022-12-25T00:01:12.542Z,13.89
2022-12-25T00:03:41.401Z,13.85
2022-12-25T00:06:10.067Z,13.90
2022-12-25T00:08:39.430Z,13.96
2022-12-25T00:11:13.588Z,14.00
2022-12-25T00:13:43.290Z,13.98
2022-12-25T00:16:16.864Z,14.07
2022-12-25T00:18:45.889Z,14.05
2022-12-25T00:21:14.770Z,14.09
2022-12-25T00:23:43.622Z,14.05
2022-12-25T00:26:15.765Z,14.14
2022-12-25T00:28:44.390Z,14.24
2022-12-25T00:31:17.661Z,14.14
2022-12-25T00:33:47.713Z,14.16
2022-12-25T00:36:18.669Z,14.20
2022-12-25T00:38:47.347Z,14.24
2022-12-25T00:41:38.709Z,14.27
2022-12-25T00:44:08.742Z,14.19
2022-12-25T00:46:37.509Z,14.22
2022-12-25T00:49:06.716Z,14.17
2022-12-25T00:51:35.241Z,14.22
2022-12-25T00:54:03.794Z,14.42
2022-12-25T00:56:32.358Z,14.35
2022-12-25T00:59:00.962Z,14.36
2022-12-25T01:01:29.575Z,14.31
2022-12-25T01:03:58.589Z,14.26
2022-12-25T01:06:27.556Z,14.20
2022-12-25T01:09:14.855Z,14.20
2022-12-25T01:11:43.715Z,14.15
2022-12-25T01:14:12.571Z,14.33
2022-12-25T01:16:41.166Z,14.33
2022-12-25T01:19:11.948Z,14.45
2022-12-25T01:21:40.348Z,14.43
2022-12-25T01:24:09.792Z,14.25
2022-12-25T01:26:38.271Z,14.30
2022-12-25T01:29:06.689Z,14.29
2022-12-25T01:31:35.499Z,14.39
2022-12-25T01:34:03.969Z,14.37
2022-12-25T01:36:32.558Z,14.41
2022-12-25T01:39:01.201Z,14.53
2022-12-25T01:41:29.788Z,14.32
2022-12-25T01:44:05.328Z,14.42
2022-12-25T01:46:35.064Z,14.34
2022-12-25T01:49:08.067Z,14.31
2022-12-25T01:51:41.376Z,14.35
2022-12-25T01:54:15.041Z,14.42
2022-12-25T01:56:46.398Z,14.37
2022-12-25T01:59:19.419Z,14.43
2022-12-25T02:01:48.771Z,14.37
2022-12-25T02:04:42.895Z,14.58
2022-12-25T02:07:23.328Z,14.55
2022-12-25T02:09:52.755Z,14.51
2022-12-25T02:12:24.243Z,14.42
2022-12-25T02:15:02.886Z,14.39
2022-12-25T02:17:55.506Z,14.48
2022-12-25T02:20:39.144Z,14.56
2022-12-25T02:23:24.862Z,14.46
2022-12-25T02:26:17.398Z,14.47
2022-12-25T02:28:53.076Z,14.50
2022-12-25T02:31:37.901Z,14.49
2022-12-25T02:34:32.481Z,14.45
2022-12-25T02:37:21.949Z,14.45
2022-12-25T02:40:06.245Z,14.61
2022-12-25T02:43:02.152Z,14.54
2022-12-25T02:45:59.329Z,14.50
2022-12-25T02:48:49.503Z,14.43
2022-12-25T02:51:40.047Z,14.52
2022-12-25T02:54:31.362Z,14.48
2022-12-25T02:57:23.039Z,14.24
2022-12-25T03:00:15.155Z,14.30
2022-12-25T03:03:05.585Z,14.29
2022-12-25T03:05:57.094Z,14.33
2022-12-25T03:08:34.619Z,14.13
2022-12-25T03:11:27.149Z,14.14
2022-12-25T03:14:21.622Z,14.21
2022-12-25T03:16:54.080Z,14.22
2022-12-25T03:19:45.379Z,14.26
2022-12-25T03:22:42.937Z,14.39
2022-12-25T03:25:30.595Z,14.31
2022-12-25T03:28:00.625Z,14.31
2022-12-25T03:31:10.872Z,14.31
2022-12-25T03:34:16.649Z,14.19
2022-12-25T03:37:29.859Z,14.19
2022-12-25T03:40:33.618Z,14.28
2022-12-25T03:43:23.459Z,14.15
2022-12-25T03:46:15.995Z,14.14
2022-12-25T03:49:05.332Z,14.29
2022-12-25T03:51:55.533Z,14.20
2022-12-25T03:54:49.349Z,14.16
2022-12-25T03:57:36.002Z,14.17
2022-12-25T04:00:23.979Z,14.02
2022-12-25T04:03:10.844Z,14.00
2022-12-25T04:05:57.906Z,14.23
2022-12-25T04:08:45.905Z,14.19
2022-12-25T04:11:32.825Z,14.16
2022-12-25T04:14:19.457Z,14.07
2022-12-25T04:17:06.862Z,14.17
2022-12-25T04:19:53.738Z,14.05
2022-12-25T04:22:40.508Z,14.00
2022-12-25T04:25:27.781Z,13.94
2022-12-25T04:28:20.192Z,14.08
2022-12-25T04:31:07.618Z,14.01
2022-12-25T04:33:54.545Z,14.01
2022-12-25T04:36:22.930Z,14.04
2022-12-25T04:38:51.420Z,13.96
2022-12-25T04:41:19.881Z,14.17
2022-12-25T04:43:48.300Z,14.01
2022-12-25T04:46:16.771Z,14.14
2022-12-25T04:48:45.382Z,14.23
2022-12-25T04:51:22.248Z,14.27
2022-12-25T04:53:52.032Z,14.18
2022-12-25T04:56:21.982Z,14.18
2022-12-25T04:58:50.530Z,14.12
2022-12-25T05:01:19.071Z,14.04
2022-12-25T05:03:47.701Z,14.10
2022-12-25T05:06:16.265Z,14.08
2022-12-25T05:08:44.749Z,14.04
2022-12-25T05:11:15.352Z,14.02
2022-12-25T05:13:44.086Z,14.03
2022-12-25T05:16:18.191Z,14.18
2022-12-25T05:18:50.223Z,14.27
2022-12-25T05:21:19.867Z,14.11
2022-12-25T05:23:52.289Z,14.16
2022-12-25T05:26:24.356Z,14.32
2022-12-25T05:28:53.841Z,14.30
2022-12-25T05:31:22.384Z,14.28
2022-12-25T05:33:51.639Z,14.33
2022-12-25T05:36:20.191Z,14.23
2022-12-25T05:38:48.694Z,14.19
2022-12-25T05:41:17.173Z,14.28
2022-12-25T05:43:46.120Z,14.46
2022-12-25T05:46:14.780Z,14.43
2022-12-25T05:48:43.463Z,14.63
2022-12-25T05:51:14.020Z,14.67
2022-12-25T05:53:43.247Z,14.63
2022-12-25T05:56:11.902Z,14.59
2022-12-25T05:58:40.938Z,14.58
2022-12-25T06:01:19.235Z,14.68
2022-12-25T06:03:47.943Z,14.61
2022-12-25T06:06:16.610Z,14.57
2022-12-25T06:08:45.091Z,14.54
2022-12-25T06:11:14.808Z,14.62
2022-12-25T06:13:43.474Z,14.64
2022-12-25T06:16:12.519Z,14.68
2022-12-25T06:18:43.970Z,14.62
2022-12-25T06:21:14.220Z,14.77
2022-12-25T06:23:43.645Z,14.77
2022-12-25T06:26:15.502Z,14.71
2022-12-25T06:28:44.469Z,14.56
2022-12-25T06:31:17.882Z,14.52
2022-12-25T06:33:46.699Z,14.49
2022-12-25T06:36:21.674Z,14.54
2022-12-25T06:38:50.503Z,14.45
2022-12-25T06:41:22.344Z,14.48
2022-12-25T06:43:57.036Z,14.52
2022-12-25T06:46:28.086Z,14.49
2022-12-25T06:48:58.719Z,14.50
2022-12-25T06:51:31.921Z,14.48
2022-12-25T06:54:03.861Z,14.41
2022-12-25T06:56:33.338Z,14.53
2022-12-25T06:59:04.878Z,14.39
2022-12-25T07:01:41.671Z,14.57
2022-12-25T07:04:40.707Z,14.57
2022-12-25T07:07:09.880Z,14.59
2022-12-25T07:09:39.145Z,14.55
2022-12-25T07:12:18.607Z,14.59
2022-12-25T07:14:49.783Z,14.56
2022-12-25T07:17:19.911Z,14.48
2022-12-25T07:19:48.797Z,14.44
2022-12-25T07:22:17.883Z,14.42
2022-12-25T07:24:46.324Z,14.48
2022-12-25T07:27:14.682Z,14.59
2022-12-25T07:29:43.285Z,14.61
2022-12-25T07:32:11.846Z,14.55
2022-12-25T07:34:40.337Z,14.52
2022-12-25T07:37:08.791Z,14.57
2022-12-25T07:39:37.389Z,14.66
2022-12-25T07:42:05.924Z,14.40
2022-12-25T07:44:35.574Z,14.24
2022-12-25T07:47:04.129Z,14.33
2022-12-25T07:49:32.530Z,14.33
2022-12-25T07:52:00.983Z,14.34
2022-12-25T07:54:29.429Z,14.37
2022-12-25T07:56:58.032Z,14.48
2022-12-25T07:59:26.535Z,14.42
2022-12-25T08:01:55.154Z,14.54
2022-12-25T08:04:23.818Z,14.69
2022-12-25T08:06:52.391Z,14.69
2022-12-25T08:09:20.913Z,14.64
2022-12-25T08:11:49.333Z,14.70
2022-12-25T08:14:17.842Z,14.75
2022-12-25T08:16:47.088Z,14.73
2022-12-25T08:19:15.616Z,14.87
2022-12-25T08:21:44.129Z,14.99
2022-12-25T08:24:12.504Z,14.68
2022-12-25T08:26:41.048Z,14.58
2022-12-25T08:29:09.468Z,14.58
2022-12-25T08:31:46.120Z,14.53
2022-12-25T08:34:15.151Z,14.52
2022-12-25T08:36:43.575Z,14.66
2022-12-25T08:39:12.162Z,14.75
2022-12-25T08:41:40.695Z,14.81
2022-12-25T08:44:12.250Z,14.86
2022-12-25T08:46:40.891Z,14.75
2022-12-25T08:49:09.502Z,14.75
2022-12-25T08:51:37.965Z,14.54
2022-12-25T08:54:06.505Z,14.38
2022-12-25T08:56:36.548Z,14.46
2022-12-25T08:59:05.024Z,14.47
2022-12-25T09:01:33.893Z,14.39
2022-12-25T09:04:02.435Z,14.53
2022-12-25T09:06:30.977Z,14.60
2022-12-25T09:08:59.435Z,14.51
2022-12-25T09:11:27.915Z,14.37
2022-12-25T09:13:56.358Z,14.38
2022-12-25T09:16:25.028Z,14.60
2022-12-25T09:18:57.148Z,14.69
2022-12-25T09:21:25.630Z,14.62
2022-12-25T09:23:54.086Z,14.52
2022-12-25T09:26:22.488Z,14.63
2022-12-25T09:28:52.660Z,14.79
2022-12-25T09:31:22.772Z,14.61
2022-12-25T09:33:52.020Z,14.35
2022-12-25T09:36:23.331Z,14.24
2022-12-25T09:38:52.730Z,14.27
2022-12-25T09:41:35.455Z,14.61
2022-12-25T09:44:19.444Z,14.46
2022-12-25T09:46:55.730Z,14.63
2022-12-25T09:49:40.142Z,14.84
2022-12-25T09:52:14.094Z,14.71
2022-12-25T09:54:48.421Z,14.53
2022-12-25T09:57:16.908Z,14.30
2022-12-25T09:59:47.480Z,14.31
2022-12-25T10:02:34.737Z,14.50
2022-12-25T10:05:29.329Z,14.44
2022-12-25T10:08:36.060Z,14.54
2022-12-25T10:11:21.749Z,14.34
2022-12-25T10:13:50.195Z,14.27
2022-12-25T10:16:35.202Z,14.47
2022-12-25T10:19:21.956Z,14.45
2022-12-25T10:21:54.195Z,14.57
2022-12-25T10:24:34.094Z,14.66
2022-12-25T10:27:11.409Z,14.60
2022-12-25T10:29:41.600Z,14.47
2022-12-25T10:32:10.411Z,14.64
2022-12-25T10:34:41.801Z,14.66
2022-12-25T10:37:12.349Z,14.83
2022-12-25T10:39:46.675Z,14.69
2022-12-25T10:42:42.365Z,14.67
2022-12-25T10:45:10.875Z,14.59
2022-12-25T10:47:42.673Z,14.62
2022-12-25T10:50:25.186Z,14.67
2022-12-25T10:53:05.255Z,14.62
2022-12-25T10:55:33.698Z,14.31
2022-12-25T10:58:02.281Z,14.30
2022-12-25T11:00:33.301Z,14.41
2022-12-25T11:03:02.161Z,14.30
2022-12-25T11:05:33.138Z,14.36
2022-12-25T11:08:02.855Z,14.67
2022-12-25T11:10:42.192Z,14.84
2022-12-25T11:13:30.443Z,15.01
2022-12-25T11:16:14.102Z,15.02
2022-12-25T11:18:51.241Z,15.04
2022-12-25T11:21:28.849Z,14.96
2022-12-25T11:24:21.421Z,14.84
2022-12-25T11:26:51.099Z,14.70
2022-12-25T11:29:50.298Z,14.43
2022-12-25T11:32:58.740Z,14.53
2022-12-25T11:35:32.431Z,14.47
2022-12-25T11:38:01.087Z,14.41
2022-12-25T11:40:36.800Z,14.49
2022-12-25T11:43:14.908Z,14.65
2022-12-25T11:45:52.121Z,14.71
2022-12-25T11:48:28.108Z,14.80
2022-12-25T11:51:02.673Z,14.84
2022-12-25T11:53:52.029Z,14.77
2022-12-25T11:56:26.251Z,14.62
2022-12-25T11:59:07.215Z,14.61
2022-12-25T12:01:50.749Z,14.62
2022-12-25T12:04:43.451Z,14.62
2022-12-25T12:07:32.258Z,14.56
2022-12-25T12:10:12.826Z,14.63
2022-12-25T12:12:48.754Z,14.58
2022-12-25T12:15:42.453Z,14.53
2022-12-25T12:18:26.330Z,14.47
2022-12-25T12:21:20.540Z,14.46
2022-12-25T12:24:07.637Z,14.38
2022-12-25T12:26:40.886Z,14.44
2022-12-25T12:29:28.320Z,14.65
2022-12-25T12:32:03.316Z,14.55
2022-12-25T12:34:42.821Z,14.50
2022-12-25T12:37:30.335Z,14.45
2022-12-25T12:39:59.762Z,14.38
2022-12-25T12:42:32.652Z,14.53
2022-12-25T12:45:09.184Z,14.70
2022-12-25T12:47:43.112Z,14.86
2022-12-25T12:50:32.734Z,14.96
2022-12-25T12:53:35.648Z,14.77
2022-12-25T12:56:18.037Z,14.79
2022-12-25T12:58:51.079Z,15.01
2022-12-25T13:01:34.763Z,14.96
2022-12-25T13:04:23.087Z,15.03
2022-12-25T13:07:30.290Z,15.03
2022-12-25T13:10:09.440Z,14.96
2022-12-25T13:12:38.387Z,14.74
2022-12-25T13:15:13.248Z,14.73
2022-12-25T13:17:46.713Z,14.87
2022-12-25T13:20:36.104Z,15.00
2022-12-25T13:23:32.692Z,14.87
2022-12-25T13:26:13.865Z,14.89
2022-12-25T13:28:46.717Z,15.13
2022-12-25T13:31:19.602Z,15.00
2022-12-25T13:34:02.493Z,15.15
2022-12-25T13:36:37.272Z,15.00
2022-12-25T13:39:14.243Z,15.16
2022-12-25T13:42:04.980Z,14.94
2022-12-25T13:44:47.758Z,14.94
2022-12-25T13:47:34.468Z,14.89
2022-12-25T13:50:21.661Z,15.02
2022-12-25T13:52:51.528Z,14.83
2022-12-25T13:55:23.215Z,14.79
2022-12-25T13:57:57.963Z,14.80
2022-12-25T14:00:47.435Z,14.83
2022-12-25T14:03:37.015Z,14.70
2022-12-25T14:06:16.109Z,14.68
2022-12-25T14:08:46.514Z,14.64
2022-12-25T14:11:18.765Z,14.64
2022-12-25T14:13:49.951Z,14.79
2022-12-25T14:16:20.750Z,14.68
2022-12-25T14:18:58.267Z,14.66
2022-12-25T14:21:49.146Z,14.67
2022-12-25T14:24:20.589Z,14.64
2022-12-25T14:26:57.482Z,14.64
2022-12-25T14:29:29.240Z,14.55
2022-12-25T14:31:58.777Z,14.56
2022-12-25T14:34:29.382Z,14.62
2022-12-25T14:36:57.972Z,14.57
2022-12-25T14:39:38.447Z,14.62
2022-12-25T14:42:23.900Z,14.70
2022-12-25T14:45:08.249Z,14.80
2022-12-25T14:47:51.093Z,14.74
2022-12-25T14:50:37.369Z,14.80
2022-12-25T14:53:19.881Z,14.68
2022-12-25T14:55:52.878Z,14.63
2022-12-25T14:58:25.295Z,14.70
2022-12-25T15:00:56.673Z,14.66
2022-12-25T15:03:31.672Z,14.94
2022-12-25T15:06:06.418Z,15.03
2022-12-25T15:08:35.459Z,14.78
2022-12-25T15:11:06.488Z,14.67
2022-12-25T15:13:34.864Z,14.78
2022-12-25T15:16:15.311Z,14.91
2022-12-25T15:18:45.768Z,14.88
2022-12-25T15:21:17.731Z,14.80
2022-12-25T15:23:46.608Z,14.90
2022-12-25T15:26:15.716Z,14.96
2022-12-25T15:28:44.289Z,14.93
2022-12-25T15:31:25.332Z,15.23
2022-12-25T15:33:55.771Z,15.10
2022-12-25T15:36:25.105Z,15.12
2022-12-25T15:38:54.852Z,15.33
2022-12-25T15:41:52.296Z,15.25
2022-12-25T15:44:21.935Z,15.13
2022-12-25T15:46:50.650Z,15.29
2022-12-25T15:49:19.214Z,15.33
2022-12-25T15:51:48.725Z,15.39
2022-12-25T15:54:18.653Z,15.28
2022-12-25T15:56:51.155Z,15.43
2022-12-25T15:59:20.662Z,15.44
2022-12-25T16:01:52.644Z,15.51
2022-12-25T16:04:22.467Z,15.39
2022-12-25T16:06:51.817Z,15.32
2022-12-25T16:09:21.204Z,15.06
2022-12-25T16:11:50.002Z,15.17
2022-12-25T16:14:19.439Z,15.45
2022-12-25T16:16:48.826Z,15.25
2022-12-25T16:19:17.549Z,15.24
2022-12-25T16:21:46.821Z,15.23
2022-12-25T16:24:15.239Z,15.16
2022-12-25T16:26:43.964Z,15.21
2022-12-25T16:29:12.506Z,15.08
2022-12-25T16:31:41.389Z,15.17
2022-12-25T16:34:10.181Z,15.30
2022-12-25T16:36:38.957Z,15.41
2022-12-25T16:39:08.681Z,15.46
2022-12-25T16:41:38.392Z,15.23
2022-12-25T16:44:10.118Z,15.39
2022-12-25T16:46:40.398Z,15.49
2022-12-25T16:49:09.200Z,15.29
2022-12-25T16:51:37.638Z,15.38
2022-12-25T16:54:06.495Z,15.34
2022-12-25T16:56:36.467Z,15.26
2022-12-25T16:59:05.055Z,15.39
2022-12-25T17:01:33.661Z,15.28
2022-12-25T17:04:02.513Z,15.11
2022-12-25T17:06:31.170Z,14.93
2022-12-25T17:09:02.376Z,14.80
2022-12-25T17:11:31.992Z,14.78
2022-12-25T17:14:03.287Z,14.84
2022-12-25T17:16:35.104Z,15.06
2022-12-25T17:19:13.061Z,15.16
2022-12-25T17:21:42.467Z,15.23
2022-12-25T17:24:11.162Z,15.34
2022-12-25T17:26:41.481Z,15.24
2022-12-25T17:29:14.677Z,15.32
2022-12-25T17:31:47.127Z,15.30
2022-12-25T17:34:15.767Z,15.17
2022-12-25T17:36:44.214Z,15.00
2022-12-25T17:39:12.773Z,15.06
2022-12-25T17:41:41.212Z,15.15
2022-12-25T17:44:10.216Z,15.19
2022-12-25T17:46:39.038Z,15.12
2022-12-25T17:49:08.593Z,15.08
2022-12-25T17:51:36.989Z,14.94
2022-12-25T17:54:07.448Z,14.84
2022-12-25T17:56:37.094Z,14.83
2022-12-25T17:59:12.063Z,15.10
2022-12-25T18:01:40.594Z,15.23
2022-12-25T18:04:09.921Z,15.21
2022-12-25T18:06:38.587Z,15.07
2022-12-25T18:09:07.216Z,15.12
2022-12-25T18:11:39.663Z,14.98
2022-12-25T18:14:12.605Z,15.13
2022-12-25T18:16:44.213Z,15.12
2022-12-25T18:19:15.115Z,15.17
2022-12-25T18:21:43.763Z,15.21
2022-12-25T18:24:12.369Z,15.37
2022-12-25T18:26:40.892Z,15.39
2022-12-25T18:29:09.983Z,15.51
2022-12-25T18:31:38.676Z,15.48
2022-12-25T18:34:07.272Z,15.30
2022-12-25T18:36:36.896Z,15.13
2022-12-25T18:39:05.423Z,15.14
2022-12-25T18:41:53.892Z,15.06
2022-12-25T18:44:22.324Z,15.20
2022-12-25T18:46:50.901Z,15.23
2022-12-25T18:49:19.319Z,15.23
2022-12-25T18:51:48.689Z,15.23
2022-12-25T18:54:20.257Z,15.19
2022-12-25T18:56:53.465Z,15.30
2022-12-25T18:59:22.124Z,15.35
2022-12-25T19:01:50.785Z,15.22
2022-12-25T19:04:19.500Z,15.29
2022-12-25T19:06:49.606Z,15.25
2022-12-25T19:09:18.165Z,15.14
2022-12-25T19:11:47.015Z,15.30
2022-12-25T19:14:16.584Z,15.30
2022-12-25T19:16:45.093Z,15.26
2022-12-25T19:19:14.118Z,15.33
2022-12-25T19:21:42.616Z,15.18
2022-12-25T19:24:11.056Z,15.13
2022-12-25T19:26:39.569Z,15.21
2022-12-25T19:29:08.098Z,15.27
2022-12-25T19:31:38.136Z,15.33
2022-12-25T19:34:06.955Z,15.36
2022-12-25T19:36:36.215Z,15.46
2022-12-25T19:39:06.108Z,15.02
2022-12-25T19:41:34.815Z,15.17
2022-12-25T19:44:04.448Z,15.34
2022-12-25T19:46:35.757Z,15.33
2022-12-25T19:49:04.862Z,15.29
2022-12-25T19:51:39.384Z,15.39
2022-12-25T19:54:10.427Z,15.34
2022-12-25T19:56:39.134Z,15.37
2022-12-25T19:59:08.071Z,15.42
2022-12-25T20:01:36.664Z,15.45
2022-12-25T20:04:09.985Z,15.24
2022-12-25T20:06:39.805Z,15.39
2022-12-25T20:09:20.752Z,15.11
2022-12-25T20:11:49.510Z,15.32
2022-12-25T20:14:19.199Z,15.41
2022-12-25T20:16:47.965Z,15.35
2022-12-25T20:19:16.474Z,15.21
2022-12-25T20:21:44.949Z,15.28
2022-12-25T20:24:13.469Z,15.18
2022-12-25T20:26:44.344Z,15.21
2022-12-25T20:29:14.996Z,15.13
2022-12-25T20:31:43.561Z,15.18
2022-12-25T20:34:12.284Z,15.36
2022-12-25T20:36:40.753Z,15.39
2022-12-25T20:39:11.597Z,15.53
2022-12-25T20:41:40.455Z,15.19
2022-12-25T20:44:10.128Z,15.18
2022-12-25T20:46:39.164Z,15.35
2022-12-25T20:49:07.637Z,15.29
2022-12-25T20:51:36.205Z,15.25
2022-12-25T20:54:09.679Z,15.39
2022-12-25T20:56:38.592Z,15.44
2022-12-25T20:59:07.153Z,15.39
2022-12-25T21:01:36.067Z,15.39
2022-12-25T21:04:04.709Z,15.38
2022-12-25T21:06:33.332Z,15.39
2022-12-25T21:09:01.858Z,15.07
2022-12-25T21:11:31.332Z,15.25
2022-12-25T21:14:00.841Z,15.28
2022-12-25T21:16:29.469Z,15.36
2022-12-25T21:18:58.010Z,15.48
2022-12-25T21:21:33.726Z,15.69
2022-12-25T21:24:02.103Z,15.70
2022-12-25T21:26:33.094Z,15.55
2022-12-25T21:29:03.114Z,15.70
2022-12-25T21:31:51.677Z,15.82
2022-12-25T21:34:20.145Z,15.66
2022-12-25T21:36:49.057Z,15.48
2022-12-25T21:39:17.489Z,15.27
2022-12-25T21:41:45.933Z,15.37
2022-12-25T21:44:14.347Z,15.43
2022-12-25T21:46:42.846Z,15.38
2022-12-25T21:49:11.349Z,15.33
2022-12-25T21:51:58.438Z,15.49
2022-12-25T21:54:27.411Z,15.57
2022-12-25T21:56:55.860Z,15.54
2022-12-25T21:59:24.508Z,15.48
2022-12-25T22:01:53.191Z,15.23
2022-12-25T22:04:22.927Z,15.29
2022-12-25T22:07:10.549Z,15.29
2022-12-25T22:09:39.093Z,14.67
2022-12-25T22:12:32.008Z,14.95
2022-12-25T22:15:06.618Z,14.58
2022-12-25T22:18:00.330Z,14.96
2022-12-25T22:20:37.942Z,15.00
2022-12-25T22:23:06.393Z,15.06
2022-12-25T22:25:34.877Z,15.13
2022-12-25T22:28:03.353Z,14.93
2022-12-25T22:30:31.886Z,15.11
2022-12-25T22:33:00.582Z,15.26
2022-12-25T22:35:29.218Z,15.37
2022-12-25T22:37:57.807Z,15.49
2022-12-25T22:40:26.348Z,15.41
2022-12-25T22:42:56.040Z,15.32
2022-12-25T22:45:24.590Z,15.38
2022-12-25T22:47:53.024Z,15.38
2022-12-25T22:50:21.708Z,15.55
2022-12-25T22:52:50.186Z,15.40
2022-12-25T22:55:19.985Z,15.57
2022-12-25T22:57:49.221Z,15.63
2022-12-25T23:00:17.772Z,15.50
2022-12-25T23:02:46.328Z,15.43
2022-12-25T23:05:15.109Z,15.61
2022-12-25T23:07:43.594Z,15.62
2022-12-25T23:10:12.256Z,15.51
2022-12-25T23:12:59.213Z,15.71
2022-12-25T23:15:28.122Z,15.67
2022-12-25T23:18:14.843Z,15.51
2022-12-25T23:21:01.767Z,15.54
2022-12-25T23:23:48.895Z,15.63
2022-12-25T23:26:19.377Z,15.63
2022-12-25T23:29:06.597Z,15.60
2022-12-25T23:31:37.843Z,15.63
2022-12-25T23:34:07.110Z,15.64
2022-12-25T23:36:35.740Z,15.68
2022-12-25T23:39:09.603Z,15.64
2022-12-25T23:41:40.539Z,15.57
2022-12-25T23:44:11.827Z,15.50
2022-12-25T23:46:41.535Z,15.57
2022-12-25T23:49:23.028Z,15.48
2022-12-25T23:51:52.530Z,15.56
2022-12-25T23:54:24.148Z,15.60
2022-12-25T23:56:52.736Z,15.55
2022-12-25T23:59:21.167Z,15.62
