createdAt,value
2022-08-05T00:00:16.126Z,2.30
2022-08-05T00:02:51.753Z,2.22
2022-08-05T00:06:03.134Z,2.22
2022-08-05T00:08:19.738Z,2.17
2022-08-05T00:10:57.394Z,2.30
2022-08-05T00:13:39.098Z,2.45
2022-08-05T00:16:10.987Z,1.85
2022-08-05T00:18:42.649Z,2.15
2022-08-05T00:21:12.372Z,2.25
2022-08-05T00:23:46.028Z,2.15
2022-08-05T00:26:16.477Z,2.08
2022-08-05T00:28:45.772Z,2.17
2022-08-05T00:31:13.401Z,2.00
2022-08-05T00:34:54.613Z,1.90
2022-08-05T00:37:11.941Z,2.28
2022-08-05T00:39:14.516Z,2.10
2022-08-05T00:41:52.043Z,1.92
2022-08-05T00:44:31.017Z,2.05
2022-08-05T00:47:01.891Z,2.10
2022-08-05T00:49:33.024Z,1.98
2022-08-05T00:52:18.237Z,2.28
2022-08-05T00:54:56.114Z,2.33
2022-08-05T00:57:25.507Z,2.40
2022-08-05T01:00:07.325Z,2.20
2022-08-05T01:02:38.402Z,2.30
2022-08-05T01:05:09.986Z,2.42
2022-08-05T01:07:37.370Z,2.28
2022-08-05T01:10:38.183Z,2.60
2022-08-05T01:13:19.402Z,2.25
2022-08-05T01:15:59.298Z,2.15
2022-08-05T01:18:33.286Z,2.38
2022-08-05T01:21:38.015Z,2.30
2022-08-05T01:24:43.624Z,2.33
2022-08-05T01:27:20.441Z,2.58
2022-08-05T01:29:57.937Z,2.30
2022-08-05T01:32:28.202Z,2.33
2022-08-05T01:35:10.572Z,2.40
2022-08-05T01:37:57.992Z,2.58
2022-08-05T01:40:30.565Z,2.50
2022-08-05T01:43:02.168Z,2.30
2022-08-05T01:45:34.680Z,2.10
2022-08-05T01:48:03.225Z,2.53
2022-08-05T01:50:41.136Z,2.38
2022-08-05T01:53:55.035Z,2.33
2022-08-05T01:56:11.510Z,2.15
2022-08-05T01:58:45.145Z,2.10
2022-08-05T02:01:14.656Z,2.20
2022-08-05T02:03:51.580Z,2.30
2022-08-05T02:06:33.669Z,2.08
2022-08-05T02:09:06.248Z,2.30
2022-08-05T02:11:56.474Z,2.10
2022-08-05T02:14:37.476Z,2.17
2022-08-05T02:17:17.090Z,2.00
2022-08-05T02:20:01.755Z,2.17
2022-08-05T02:22:36.480Z,2.20
2022-08-05T02:25:26.253Z,2.10
2022-08-05T02:28:01.830Z,2.25
2022-08-05T02:30:54.142Z,2.22
2022-08-05T02:33:24.356Z,2.10
2022-08-05T02:36:05.143Z,2.40
2022-08-05T02:38:35.210Z,2.55
2022-08-05T02:41:14.798Z,2.38
2022-08-05T02:44:02.414Z,2.60
2022-08-05T02:46:53.570Z,2.10
2022-08-05T02:49:36.345Z,2.15
2022-08-05T02:52:07.634Z,2.25
2022-08-05T02:54:37.736Z,2.00
2022-08-05T02:58:11.822Z,2.05
2022-08-05T03:00:04.189Z,2.30
2022-08-05T03:02:36.374Z,2.35
2022-08-05T03:05:05.029Z,2.10
2022-08-05T03:08:00.612Z,2.22
2022-08-05T03:10:21.950Z,2.00
2022-08-05T03:12:53.879Z,2.58
2022-08-05T03:15:23.368Z,2.10
2022-08-05T03:17:54.064Z,2.42
2022-08-05T03:20:23.678Z,2.10
2022-08-05T03:22:52.510Z,2.08
2022-08-05T03:25:32.989Z,2.13
2022-08-05T03:28:11.154Z,2.20
2022-08-05T03:30:42.626Z,2.15
2022-08-05T03:33:09.930Z,2.17
2022-08-05T03:35:40.478Z,2.00
2022-08-05T03:38:12.579Z,2.03
2022-08-05T03:40:47.515Z,2.15
2022-08-05T03:44:08.881Z,2.40
2022-08-05T03:46:04.890Z,2.40
2022-08-05T03:48:35.415Z,2.33
2022-08-05T03:52:37.265Z,2.10
2022-08-05T03:55:06.941Z,2.50
2022-08-05T03:57:16.522Z,2.25
2022-08-05T03:59:54.667Z,2.55
2022-08-05T04:02:37.890Z,2.53
2022-08-05T04:05:09.655Z,2.47
2022-08-05T04:07:58.323Z,2.60
2022-08-05T04:10:37.137Z,2.85
2022-08-05T04:13:06.681Z,2.60
2022-08-05T04:15:36.235Z,2.97
2022-08-05T04:18:09.351Z,2.63
2022-08-05T04:20:37.558Z,2.50
2022-08-05T04:23:04.612Z,2.60
2022-08-05T04:25:56.948Z,2.40
2022-08-05T04:28:19.954Z,2.83
2022-08-05T04:30:58.164Z,2.72
2022-08-05T04:34:19.273Z,2.80
2022-08-05T04:36:49.363Z,2.63
2022-08-05T04:39:04.270Z,2.60
2022-08-05T04:41:37.782Z,2.40
2022-08-05T04:44:09.599Z,2.67
2022-08-05T04:46:40.241Z,2.78
2022-08-05T04:49:12.304Z,2.50
2022-08-05T04:51:43.516Z,2.58
2022-08-05T04:54:12.200Z,2.35
2022-08-05T04:56:40.251Z,2.60
2022-08-05T04:59:22.343Z,2.80
2022-08-05T05:02:06.326Z,2.40
2022-08-05T05:04:47.734Z,2.30
2022-08-05T05:07:17.805Z,2.40
2022-08-05T05:09:45.768Z,2.25
2022-08-05T05:12:12.839Z,2.55
2022-08-05T05:14:49.509Z,2.50
2022-08-05T05:17:23.351Z,2.53
2022-08-05T05:19:55.197Z,2.42
2022-08-05T05:22:26.333Z,2.17
2022-08-05T05:25:00.341Z,2.33
2022-08-05T05:27:44.750Z,2.40
2022-08-05T05:30:30.780Z,2.33
2022-08-05T05:33:08.892Z,2.20
2022-08-05T05:35:47.515Z,2.40
2022-08-05T05:38:22.649Z,2.25
2022-08-05T05:40:56.411Z,2.38
2022-08-05T05:43:54.810Z,2.38
2022-08-05T05:46:15.883Z,2.40
2022-08-05T05:48:45.882Z,2.60
2022-08-05T05:51:25.743Z,2.30
2022-08-05T05:53:59.481Z,2.70
2022-08-05T05:56:33.370Z,2.30
2022-08-05T05:59:05.110Z,2.65
2022-08-05T06:01:37.847Z,2.30
2022-08-05T06:04:15.257Z,2.38
2022-08-05T06:06:47.760Z,2.20
2022-08-05T06:09:25.911Z,2.25
2022-08-05T06:12:03.779Z,2.50
2022-08-05T06:14:31.699Z,2.42
2022-08-05T06:16:59.429Z,2.30
2022-08-05T06:19:33.920Z,2.30
2022-08-05T06:22:06.697Z,2.60
2022-08-05T06:24:35.508Z,2.10
2022-08-05T06:27:04.159Z,2.15
2022-08-05T06:29:49.548Z,2.22
2022-08-05T06:32:25.645Z,2.00
2022-08-05T06:34:56.572Z,2.08
2022-08-05T06:37:56.688Z,2.20
2022-08-05T06:40:18.130Z,2.40
2022-08-05T06:42:52.126Z,2.28
2022-08-05T06:45:44.124Z,2.35
2022-08-05T06:48:36.409Z,2.00
2022-08-05T06:50:57.296Z,2.53
2022-08-05T06:53:28.334Z,2.92
2022-08-05T06:55:58.427Z,2.20
2022-08-05T06:58:34.733Z,2.40
2022-08-05T07:01:05.627Z,2.78
2022-08-05T07:03:33.445Z,2.50
2022-08-05T07:06:06.033Z,3.15
2022-08-05T07:08:42.667Z,2.30
2022-08-05T07:11:15.497Z,2.35
2022-08-05T07:14:02.221Z,2.30
2022-08-05T07:18:01.765Z,2.15
2022-08-05T07:22:29.031Z,2.13
2022-08-05T07:25:23.258Z,2.38
2022-08-05T07:27:57.087Z,2.20
2022-08-05T07:30:31.701Z,2.10
2022-08-05T07:33:09.073Z,1.98
2022-08-05T07:36:01.623Z,1.80
2022-08-05T07:38:33.721Z,2.25
2022-08-05T07:42:13.824Z,2.10
2022-08-05T07:44:06.300Z,2.00
2022-08-05T07:46:41.691Z,2.10
2022-08-05T07:49:15.665Z,1.92
2022-08-05T07:51:53.841Z,1.88
2022-08-05T07:54:31.355Z,1.80
2022-08-05T07:57:22.477Z,1.60
2022-08-05T07:59:55.126Z,1.58
2022-08-05T08:02:31.009Z,1.90
2022-08-05T08:05:15.635Z,1.42
2022-08-05T08:07:59.473Z,1.52
2022-08-05T08:10:28.263Z,1.30
2022-08-05T08:12:58.522Z,1.40
2022-08-05T08:16:35.841Z,1.60
2022-08-05T08:18:14.221Z,1.88
2022-08-05T08:21:00.144Z,1.50
2022-08-05T08:24:01.005Z,1.60
2022-08-05T08:26:14.817Z,1.60
2022-08-05T08:28:55.280Z,1.70
2022-08-05T08:31:26.979Z,1.58
2022-08-05T08:33:54.220Z,1.58
2022-08-05T08:36:38.852Z,1.52
2022-08-05T08:39:15.853Z,1.40
2022-08-05T08:41:52.671Z,1.40
2022-08-05T08:45:24.865Z,1.60
2022-08-05T08:48:05.583Z,1.40
2022-08-05T08:50:31.044Z,1.50
2022-08-05T08:53:08.043Z,1.42
2022-08-05T08:56:03.920Z,1.58
2022-08-05T08:58:37.491Z,1.50
2022-08-05T09:01:16.483Z,1.50
2022-08-05T09:03:48.187Z,1.50
2022-08-05T09:06:21.418Z,1.50
2022-08-05T09:08:55.962Z,1.50
2022-08-05T09:11:51.249Z,1.40
2022-08-05T09:14:56.546Z,1.42
2022-08-05T09:17:00.435Z,1.75
2022-08-05T09:19:36.368Z,1.85
2022-08-05T09:22:24.960Z,1.40
2022-08-05T09:25:13.800Z,1.67
2022-08-05T09:28:04.308Z,1.60
2022-08-05T09:30:34.541Z,1.70
2022-08-05T09:33:02.372Z,1.48
2022-08-05T09:35:29.587Z,1.60
2022-08-05T09:38:18.416Z,1.60
2022-08-05T09:40:53.831Z,1.75
2022-08-05T09:43:28.055Z,1.50
2022-08-05T09:46:27.449Z,1.70
2022-08-05T09:49:07.738Z,1.50
2022-08-05T09:51:48.773Z,1.40
2022-08-05T09:54:21.154Z,1.33
2022-08-05T09:56:56.145Z,1.60
2022-08-05T09:59:27.441Z,1.70
2022-08-05T10:01:58.537Z,1.58
2022-08-05T10:04:38.412Z,1.67
2022-08-05T10:07:31.878Z,1.70
2022-08-05T10:10:04.054Z,1.50
2022-08-05T10:12:50.392Z,1.73
2022-08-05T10:15:20.363Z,1.52
2022-08-05T10:18:20.227Z,1.73
2022-08-05T10:20:50.234Z,1.50
2022-08-05T10:23:34.354Z,1.85
2022-08-05T10:26:14.196Z,1.80
2022-08-05T10:28:44.930Z,1.60
2022-08-05T10:32:50.603Z,1.70
2022-08-05T10:34:03.987Z,2.03
2022-08-05T10:36:36.798Z,1.70
2022-08-05T10:40:03.354Z,1.70
2022-08-05T10:42:33.413Z,2.17
2022-08-05T10:45:02.285Z,1.90
2022-08-05T10:48:29.982Z,1.90
2022-08-05T10:51:04.594Z,2.00
2022-08-05T10:53:51.585Z,2.10
2022-08-05T10:56:26.005Z,2.03
2022-08-05T10:58:53.324Z,2.10
2022-08-05T11:01:54.883Z,2.78
2022-08-05T11:04:23.112Z,2.17
2022-08-05T11:07:04.858Z,2.10
2022-08-05T11:10:09.476Z,1.90
2022-08-05T11:12:38.283Z,2.10
2022-08-05T11:16:00.500Z,2.25
2022-08-05T11:18:32.495Z,2.22
2022-08-05T11:21:06.161Z,2.00
2022-08-05T11:24:04.297Z,2.30
2022-08-05T11:26:43.509Z,2.20
2022-08-05T11:29:37.598Z,2.30
2022-08-05T11:32:28.402Z,2.42
2022-08-05T11:34:57.401Z,2.50
2022-08-05T11:38:28.777Z,2.35
2022-08-05T11:41:12.804Z,2.60
2022-08-05T11:44:08.482Z,2.63
2022-08-05T11:47:09.270Z,2.08
2022-08-05T11:49:43.071Z,2.80
2022-08-05T11:52:11.849Z,2.28
2022-08-05T11:54:41.295Z,2.13
2022-08-05T11:57:24.234Z,2.40
2022-08-05T11:59:51.777Z,2.28
2022-08-05T12:02:30.686Z,2.22
2022-08-05T12:05:00.784Z,2.28
2022-08-05T12:08:07.860Z,2.55
2022-08-05T12:10:24.755Z,2.30
2022-08-05T12:12:59.529Z,2.80
2022-08-05T12:15:37.989Z,2.40
2022-08-05T12:18:10.728Z,2.45
2022-08-05T12:20:39.477Z,2.20
2022-08-05T12:23:09.853Z,2.33
2022-08-05T12:26:09.217Z,2.30
2022-08-05T12:28:37.962Z,2.63
2022-08-05T12:31:05.773Z,2.60
2022-08-05T12:33:36.350Z,2.33
2022-08-05T12:36:07.117Z,2.33
2022-08-05T12:38:39.496Z,2.50
2022-08-05T12:41:16.170Z,2.40
2022-08-05T12:43:56.529Z,2.25
2022-08-05T12:46:29.048Z,2.40
2022-08-05T12:49:13.699Z,2.70
2022-08-05T12:52:13.479Z,2.50
2022-08-05T12:54:36.760Z,2.13
2022-08-05T12:57:09.697Z,2.47
2022-08-05T13:01:58.386Z,2.78
2022-08-05T13:02:36.885Z,2.55
2022-08-05T13:05:07.275Z,2.20
2022-08-05T13:10:21.823Z,2.47
2022-08-05T13:12:57.349Z,2.22
2022-08-05T13:15:41.903Z,2.35
2022-08-05T13:18:20.224Z,2.55
2022-08-05T13:20:49.410Z,2.60
2022-08-05T13:23:22.118Z,2.40
2022-08-05T13:25:52.093Z,2.60
2022-08-05T13:28:27.663Z,2.55
2022-08-05T13:30:54.623Z,2.60
2022-08-05T13:34:24.420Z,2.92
2022-08-05T13:36:09.636Z,2.70
2022-08-05T13:38:42.342Z,2.90
2022-08-05T13:41:11.461Z,2.53
2022-08-05T13:43:45.891Z,2.58
2022-08-05T13:46:38.020Z,2.58
2022-08-05T13:49:12.938Z,3.00
2022-08-05T13:51:46.318Z,2.78
2022-08-05T13:54:15.361Z,3.17
2022-08-05T13:56:50.482Z,2.75
2022-08-05T13:59:24.977Z,2.70
2022-08-05T14:01:57.754Z,2.90
2022-08-05T14:05:00.673Z,3.15
2022-08-05T14:08:00.441Z,2.80
2022-08-05T14:10:31.026Z,2.70
2022-08-05T14:12:59.723Z,4.03
2022-08-05T14:16:07.160Z,3.00
2022-08-05T14:18:18.305Z,9.18
2022-08-05T14:20:54.361Z,6.18
2022-08-05T14:23:25.306Z,3.88
2022-08-05T14:25:58.069Z,3.00
2022-08-05T14:28:30.589Z,2.95
2022-08-05T14:31:01.504Z,2.95
2022-08-05T14:33:32.616Z,3.22
2022-08-05T14:36:15.883Z,3.17
2022-08-05T14:38:48.608Z,3.13
2022-08-05T14:41:18.558Z,2.97
2022-08-05T14:44:01.853Z,2.90
2022-08-05T14:46:35.163Z,2.63
2022-08-05T14:49:07.369Z,2.90
2022-08-05T14:51:42.443Z,2.78
2022-08-05T14:54:28.208Z,2.97
2022-08-05T14:56:58.507Z,2.85
2022-08-05T14:59:29.747Z,2.72
2022-08-05T15:02:03.242Z,2.55
2022-08-05T15:04:30.252Z,2.83
2022-08-05T15:06:57.221Z,2.53
2022-08-05T15:09:51.743Z,3.00
2022-08-05T15:12:11.756Z,2.70
2022-08-05T15:14:49.575Z,2.63
2022-08-05T15:17:45.960Z,3.05
2022-08-05T15:20:07.474Z,2.70
2022-08-05T15:22:37.294Z,2.50
2022-08-05T15:25:13.687Z,2.65
2022-08-05T15:27:42.867Z,2.40
2022-08-05T15:30:19.155Z,2.45
2022-08-05T15:32:46.745Z,2.60
2022-08-05T15:35:14.914Z,2.67
2022-08-05T15:38:34.227Z,2.55
2022-08-05T15:40:58.832Z,2.40
2022-08-05T15:43:20.212Z,2.50
2022-08-05T15:46:00.107Z,2.47
2022-08-05T15:48:28.453Z,2.45
2022-08-05T15:50:56.455Z,2.30
2022-08-05T15:53:26.403Z,2.30
2022-08-05T15:56:03.204Z,2.30
2022-08-05T15:58:35.501Z,2.30
2022-08-05T16:01:15.865Z,2.25
2022-08-05T16:03:48.777Z,2.35
2022-08-05T16:06:19.631Z,2.53
2022-08-05T16:08:48.285Z,2.30
2022-08-05T16:11:21.072Z,2.22
2022-08-05T16:14:05.631Z,1.88
2022-08-05T16:16:35.508Z,2.17
2022-08-05T16:19:03.497Z,2.10
2022-08-05T16:21:58.912Z,2.00
2022-08-05T16:24:40.704Z,2.13
2022-08-05T16:27:05.161Z,2.00
2022-08-05T16:29:37.361Z,2.05
2022-08-05T16:32:09.764Z,1.88
2022-08-05T16:34:37.085Z,1.70
2022-08-05T16:38:03.269Z,1.73
2022-08-05T16:40:05.671Z,1.80
2022-08-05T16:42:34.930Z,1.95
2022-08-05T16:45:02.279Z,1.80
2022-08-05T16:47:54.159Z,2.05
2022-08-05T16:50:22.634Z,1.90
2022-08-05T16:52:49.660Z,1.80
2022-08-05T16:55:16.778Z,1.80
2022-08-05T16:57:53.230Z,2.00
2022-08-05T17:00:34.161Z,1.92
2022-08-05T17:03:09.217Z,1.98
2022-08-05T17:05:53.367Z,1.90
2022-08-05T17:08:36.778Z,1.80
2022-08-05T17:11:12.867Z,1.92
2022-08-05T17:13:44.149Z,2.42
2022-08-05T17:16:32.577Z,2.00
2022-08-05T17:18:58.242Z,1.85
2022-08-05T17:21:25.247Z,2.20
2022-08-05T17:24:07.648Z,1.92
2022-08-05T17:26:45.616Z,2.60
2022-08-05T17:29:14.849Z,2.83
2022-08-05T17:31:56.705Z,2.10
2022-08-05T17:34:30.064Z,2.70
2022-08-05T17:37:00.425Z,2.60
2022-08-05T17:39:34.170Z,2.10
2022-08-05T17:42:18.831Z,1.80
2022-08-05T17:44:50.215Z,2.22
2022-08-05T17:47:22.518Z,2.63
2022-08-05T17:50:03.918Z,2.55
2022-08-05T17:52:53.224Z,2.58
2022-08-05T17:55:22.767Z,2.78
2022-08-05T17:57:54.695Z,2.65
2022-08-05T18:00:21.645Z,2.75
2022-08-05T18:02:56.582Z,2.60
2022-08-05T18:05:24.055Z,2.85
2022-08-05T18:07:56.877Z,2.80
2022-08-05T18:10:24.163Z,2.58
2022-08-05T18:12:51.451Z,2.72
2022-08-05T18:15:18.499Z,2.40
2022-08-05T18:18:01.504Z,2.65
2022-08-05T18:20:32.530Z,2.70
2022-08-05T18:23:12.076Z,2.85
2022-08-05T18:25:45.312Z,3.00
2022-08-05T18:28:16.433Z,3.05
2022-08-05T18:30:52.757Z,2.65
2022-08-05T18:33:23.065Z,2.97
2022-08-05T18:36:03.756Z,2.58
2022-08-05T18:38:37.136Z,2.58
2022-08-05T18:41:57.519Z,2.95
2022-08-05T18:43:54.460Z,3.08
2022-08-05T18:46:21.502Z,2.65
2022-08-05T18:48:53.817Z,2.80
2022-08-05T18:52:05.557Z,2.83
2022-08-05T18:54:28.381Z,2.60
2022-08-05T18:57:01.885Z,2.80
2022-08-05T18:59:43.652Z,2.63
2022-08-05T19:02:26.627Z,2.63
2022-08-05T19:05:02.338Z,2.50
2022-08-05T19:07:46.626Z,2.50
2022-08-05T19:10:18.580Z,2.63
2022-08-05T19:12:53.794Z,2.40
2022-08-05T19:15:57.292Z,2.88
2022-08-05T19:18:10.675Z,2.38
2022-08-05T19:20:41.785Z,2.80
2022-08-05T19:24:03.878Z,3.05
2022-08-05T19:26:02.943Z,2.80
2022-08-05T19:28:31.276Z,3.17
2022-08-05T19:31:01.247Z,2.65
2022-08-05T19:33:35.415Z,2.85
2022-08-05T19:36:06.001Z,2.90
2022-08-05T19:38:33.026Z,3.10
2022-08-05T19:41:02.630Z,3.00
2022-08-05T19:44:06.019Z,3.00
2022-08-05T19:46:29.539Z,2.83
2022-08-05T19:49:03.263Z,3.20
2022-08-05T19:52:05.949Z,3.17
2022-08-05T19:54:31.285Z,3.13
2022-08-05T19:57:02.380Z,3.10
2022-08-05T19:59:56.561Z,4.05
2022-08-05T20:02:20.685Z,3.00
2022-08-05T20:04:48.354Z,3.28
2022-08-05T20:07:15.771Z,3.03
2022-08-05T20:10:04.868Z,3.17
2022-08-05T20:12:38.928Z,3.30
2022-08-05T20:15:14.018Z,3.33
2022-08-05T20:17:41.047Z,3.28
2022-08-05T20:20:11.098Z,3.28
2022-08-05T20:22:38.261Z,4.15
2022-08-05T20:25:09.110Z,3.83
2022-08-05T20:27:41.838Z,4.97
2022-08-05T20:30:10.348Z,5.60
2022-08-05T20:32:37.558Z,5.70
2022-08-05T20:35:12.468Z,8.30
2022-08-05T20:38:06.609Z,5.28
2022-08-05T20:40:28.691Z,6.53
2022-08-05T20:43:00.110Z,6.50
2022-08-05T20:45:47.707Z,6.60
2022-08-05T20:48:16.475Z,6.57
2022-08-05T20:50:45.444Z,6.53
2022-08-05T20:53:16.079Z,5.95
2022-08-05T20:56:08.380Z,5.70
2022-08-05T20:58:36.073Z,6.70
2022-08-05T21:01:04.398Z,6.25
2022-08-05T21:03:34.472Z,6.50
2022-08-05T21:06:02.120Z,6.53
2022-08-05T21:08:41.831Z,7.55
2022-08-05T21:11:12.522Z,6.80
2022-08-05T21:13:48.175Z,6.15
2022-08-05T21:16:29.391Z,6.70
2022-08-05T21:19:00.050Z,6.60
2022-08-05T21:21:39.804Z,6.65
2022-08-05T21:24:13.573Z,6.97
2022-08-05T21:26:47.147Z,6.50
2022-08-05T21:29:26.188Z,6.70
2022-08-05T21:31:53.914Z,6.47
2022-08-05T21:34:23.117Z,6.68
2022-08-05T21:36:51.387Z,6.63
2022-08-05T21:39:27.052Z,6.43
2022-08-05T21:42:01.646Z,7.05
2022-08-05T21:44:31.057Z,7.72
2022-08-05T21:46:59.154Z,7.10
2022-08-05T21:49:56.623Z,6.97
2022-08-05T21:52:16.163Z,7.00
2022-08-05T21:54:56.013Z,7.43
2022-08-05T21:57:32.275Z,7.97
2022-08-05T22:00:11.083Z,7.75
2022-08-05T22:02:38.804Z,6.90
2022-08-05T22:05:06.269Z,8.13
2022-08-05T22:07:39.910Z,7.57
2022-08-05T22:10:26.567Z,7.33
2022-08-05T22:12:54.134Z,8.00
2022-08-05T22:16:01.425Z,8.40
2022-08-05T22:18:08.643Z,8.10
2022-08-05T22:20:39.097Z,7.73
2022-08-05T22:24:01.371Z,7.75
2022-08-05T22:26:31.505Z,8.13
2022-08-05T22:29:00.446Z,8.30
2022-08-05T22:31:30.056Z,9.00
2022-08-05T22:34:01.458Z,8.63
2022-08-05T22:36:29.196Z,8.50
2022-08-05T22:38:56.761Z,8.80
2022-08-05T22:42:04.743Z,7.67
2022-08-05T22:44:11.906Z,8.03
2022-08-05T22:46:41.255Z,8.13
2022-08-05T22:50:17.234Z,7.87
2022-08-05T22:52:07.161Z,8.20
2022-08-05T22:54:39.051Z,8.13
2022-08-05T22:57:06.908Z,8.03
2022-08-05T22:59:43.622Z,8.30
2022-08-05T23:02:13.822Z,7.80
2022-08-05T23:04:51.233Z,8.07
2022-08-05T23:07:21.878Z,7.97
2022-08-05T23:09:53.234Z,7.43
2022-08-05T23:12:25.775Z,7.60
2022-08-05T23:14:55.673Z,7.57
2022-08-05T23:17:32.695Z,8.23
2022-08-05T23:20:02.768Z,7.60
2022-08-05T23:22:30.810Z,7.60
2022-08-05T23:24:58.268Z,8.30
2022-08-05T23:27:28.893Z,8.40
2022-08-05T23:30:00.825Z,8.87
2022-08-05T23:32:28.270Z,8.93
2022-08-05T23:34:56.561Z,9.20
2022-08-05T23:37:23.604Z,8.67
2022-08-05T23:39:54.841Z,9.47
2022-08-05T23:42:23.422Z,9.60
2022-08-05T23:44:55.763Z,9.73
2022-08-05T23:47:23.301Z,9.60
2022-08-05T23:49:55.646Z,10.30
2022-08-05T23:52:27.804Z,9.70
2022-08-05T23:55:09.169Z,10.27
2022-08-05T23:57:37.934Z,10.03
