createdAt,value
2019-03-10T00:00:37.224Z,4.17
2019-03-10T00:03:08.416Z,3.90
2019-03-10T00:05:39.690Z,4.37
2019-03-10T00:08:11.008Z,5.20
2019-03-10T00:10:42.195Z,5.17
2019-03-10T00:13:14.162Z,5.03
2019-03-10T00:15:45.430Z,5.37
2019-03-10T00:18:17.485Z,5.33
2019-03-10T00:20:48.797Z,4.90
2019-03-10T00:23:20.054Z,4.83
2019-03-10T00:25:51.397Z,5.23
2019-03-10T00:28:22.703Z,4.00
2019-03-10T00:30:53.898Z,4.70
2019-03-10T00:33:25.851Z,4.47
2019-03-10T00:35:57.236Z,4.47
2019-03-10T00:38:35.097Z,3.67
2019-03-10T00:42:07.102Z,4.40
2019-03-10T00:45:57.021Z,4.97
2019-03-10T00:49:23.472Z,5.17
2019-03-10T00:52:27.863Z,4.40
2019-03-10T00:54:59.103Z,4.20
2019-03-10T00:57:30.418Z,4.57
2019-03-10T01:00:01.743Z,4.87
2019-03-10T01:02:32.961Z,4.60
2019-03-10T01:05:04.298Z,3.83
2019-03-10T01:07:35.644Z,4.30
2019-03-10T01:10:07.510Z,4.33
2019-03-10T01:12:38.763Z,4.43
2019-03-10T01:15:11.299Z,4.73
2019-03-10T01:17:43.854Z,4.20
2019-03-10T01:20:15.817Z,4.83
2019-03-10T01:22:47.185Z,4.40
2019-03-10T01:25:18.515Z,3.83
2019-03-10T01:27:50.566Z,4.23
2019-03-10T01:30:21.886Z,4.40
2019-03-10T01:33:47.074Z,3.80
2019-03-10T01:36:16.199Z,4.87
2019-03-10T01:38:47.704Z,4.30
2019-03-10T01:41:18.972Z,4.50
2019-03-10T01:43:50.133Z,4.90
2019-03-10T01:46:21.678Z,5.73
2019-03-10T01:48:52.830Z,5.10
2019-03-10T01:51:28.362Z,5.17
2019-03-10T01:53:59.902Z,3.93
2019-03-10T01:56:31.384Z,4.53
2019-03-10T01:59:02.604Z,4.30
2019-03-10T02:01:33.813Z,4.40
2019-03-10T02:04:05.011Z,4.50
2019-03-10T02:06:36.104Z,4.80
2019-03-10T02:09:07.549Z,3.73
2019-03-10T02:11:38.856Z,4.17
2019-03-10T02:14:10.517Z,4.43
2019-03-10T02:16:41.742Z,4.67
2019-03-10T02:19:13.214Z,4.00
2019-03-10T02:21:44.359Z,4.40
2019-03-10T02:24:23.486Z,3.77
2019-03-10T02:26:48.651Z,4.23
2019-03-10T02:29:19.764Z,4.50
2019-03-10T02:31:50.967Z,3.93
2019-03-10T02:34:22.247Z,3.33
2019-03-10T02:36:54.923Z,4.27
2019-03-10T02:39:27.350Z,3.87
2019-03-10T02:41:58.569Z,2.80
2019-03-10T02:44:30.187Z,2.77
2019-03-10T02:47:01.438Z,2.73
2019-03-10T02:49:32.531Z,3.40
2019-03-10T02:52:03.773Z,2.90
2019-03-10T02:54:34.910Z,2.90
2019-03-10T02:57:06.448Z,2.60
2019-03-10T02:59:37.914Z,3.13
2019-03-10T03:02:09.417Z,3.23
2019-03-10T03:04:40.684Z,3.13
2019-03-10T03:07:11.848Z,2.90
2019-03-10T03:09:43.042Z,3.07
2019-03-10T03:12:14.603Z,3.27
2019-03-10T03:14:45.958Z,3.23
2019-03-10T03:17:17.537Z,3.60
2019-03-10T03:19:49.070Z,2.93
2019-03-10T03:22:20.698Z,2.57
2019-03-10T03:24:51.944Z,2.60
2019-03-10T03:27:23.283Z,2.50
2019-03-10T03:29:54.435Z,2.00
2019-03-10T03:32:25.635Z,2.23
2019-03-10T03:34:57.160Z,2.73
2019-03-10T03:37:28.377Z,2.40
2019-03-10T03:40:00.579Z,2.40
2019-03-10T03:42:32.053Z,2.70
2019-03-10T03:45:03.160Z,2.53
2019-03-10T03:47:34.275Z,2.50
2019-03-10T03:50:06.328Z,1.83
2019-03-10T03:52:37.515Z,2.23
2019-03-10T03:55:08.763Z,2.03
2019-03-10T03:57:39.851Z,2.27
2019-03-10T04:00:11.444Z,2.07
2019-03-10T04:02:42.688Z,1.40
2019-03-10T04:05:14.321Z,1.97
2019-03-10T04:07:45.437Z,3.47
2019-03-10T04:10:16.677Z,2.00
2019-03-10T04:12:47.868Z,2.07
2019-03-10T04:15:19.209Z,1.80
2019-03-10T04:17:50.416Z,2.20
2019-03-10T04:20:21.518Z,2.20
2019-03-10T04:22:52.583Z,2.73
2019-03-10T04:25:24.521Z,2.30
2019-03-10T04:27:55.684Z,2.40
2019-03-10T04:30:26.999Z,1.97
2019-03-10T04:32:58.240Z,2.23
2019-03-10T04:35:29.699Z,2.40
2019-03-10T04:38:00.782Z,2.57
2019-03-10T04:40:32.617Z,1.90
2019-03-10T04:43:03.944Z,2.73
2019-03-10T04:45:35.141Z,2.63
2019-03-10T04:48:06.396Z,2.10
2019-03-10T04:50:37.590Z,2.30
2019-03-10T04:53:08.770Z,2.57
2019-03-10T04:55:57.864Z,2.57
2019-03-10T04:58:29.539Z,2.60
2019-03-10T05:01:00.864Z,2.70
2019-03-10T05:03:32.382Z,2.87
2019-03-10T05:06:03.626Z,4.50
2019-03-10T05:08:34.784Z,4.30
2019-03-10T05:11:06.264Z,3.17
2019-03-10T05:13:37.642Z,2.63
2019-03-10T05:16:08.856Z,2.50
2019-03-10T05:18:40.003Z,3.30
2019-03-10T05:21:11.298Z,2.73
2019-03-10T05:23:44.786Z,2.77
2019-03-10T05:26:17.182Z,3.03
2019-03-10T05:28:49.376Z,3.53
2019-03-10T05:31:20.663Z,2.83
2019-03-10T05:33:51.782Z,2.93
2019-03-10T05:36:22.908Z,2.93
2019-03-10T05:38:54.090Z,2.93
2019-03-10T05:41:25.533Z,2.63
2019-03-10T05:43:58.750Z,3.07
2019-03-10T05:46:29.661Z,2.77
2019-03-10T05:49:00.743Z,3.07
2019-03-10T05:51:31.916Z,2.37
2019-03-10T05:54:03.470Z,3.23
2019-03-10T05:56:34.636Z,2.70
2019-03-10T05:59:06.171Z,2.80
2019-03-10T06:01:37.638Z,2.87
2019-03-10T06:04:09.183Z,3.20
2019-03-10T06:06:40.786Z,3.40
2019-03-10T06:09:11.843Z,2.87
2019-03-10T06:11:43.193Z,2.87
2019-03-10T06:14:14.443Z,3.50
2019-03-10T06:16:45.580Z,3.37
2019-03-10T06:19:16.703Z,3.20
2019-03-10T06:21:47.937Z,3.23
2019-03-10T06:24:19.092Z,4.23
2019-03-10T06:26:51.089Z,3.97
2019-03-10T06:29:22.219Z,4.43
2019-03-10T06:31:53.408Z,4.17
2019-03-10T06:34:24.909Z,4.07
2019-03-10T06:36:56.119Z,4.10
2019-03-10T06:39:27.479Z,4.70
2019-03-10T06:41:58.683Z,4.97
2019-03-10T06:44:29.797Z,3.97
2019-03-10T06:47:00.999Z,3.60
2019-03-10T06:49:32.854Z,3.97
2019-03-10T06:52:04.113Z,3.67
2019-03-10T06:54:35.527Z,3.97
2019-03-10T06:57:07.082Z,3.97
2019-03-10T06:59:38.181Z,3.83
2019-03-10T07:02:09.348Z,3.93
2019-03-10T07:04:40.854Z,4.03
2019-03-10T07:07:12.316Z,4.50
2019-03-10T07:09:43.816Z,4.13
2019-03-10T07:12:15.260Z,4.87
2019-03-10T07:14:46.665Z,4.00
2019-03-10T07:17:17.798Z,4.70
2019-03-10T07:19:49.112Z,7.77
2019-03-10T07:22:20.368Z,5.60
2019-03-10T07:24:51.802Z,4.50
2019-03-10T07:27:24.719Z,2.90
2019-03-10T07:30:02.813Z,3.60
2019-03-10T07:32:43.501Z,3.03
2019-03-10T07:35:35.339Z,2.80
2019-03-10T07:38:34.231Z,3.47
2019-03-10T07:41:24.300Z,2.90
2019-03-10T07:44:10.559Z,2.73
2019-03-10T07:47:03.688Z,1.73
2019-03-10T07:49:40.367Z,1.80
2019-03-10T07:52:45.527Z,1.90
2019-03-10T07:55:26.940Z,2.33
2019-03-10T07:58:11.425Z,2.23
2019-03-10T08:01:11.996Z,1.20
2019-03-10T08:04:08.241Z,0.70
2019-03-10T08:06:46.329Z,0.50
2019-03-10T08:09:39.135Z,0.60
2019-03-10T08:12:31.937Z,0.50
2019-03-10T08:15:15.578Z,1.50
2019-03-10T08:17:52.551Z,1.23
2019-03-10T08:20:28.917Z,1.00
2019-03-10T08:23:07.396Z,0.40
2019-03-10T08:25:56.443Z,0.77
2019-03-10T08:28:55.964Z,0.40
2019-03-10T08:31:49.247Z,0.30
2019-03-10T08:34:48.717Z,0.43
2019-03-10T08:37:38.939Z,0.40
2019-03-10T08:40:25.647Z,0.60
2019-03-10T08:43:14.623Z,0.30
2019-03-10T08:45:52.848Z,0.40
2019-03-10T08:48:45.942Z,0.30
2019-03-10T08:51:35.956Z,0.30
2019-03-10T08:54:29.054Z,0.50
2019-03-10T08:57:15.033Z,0.40
2019-03-10T09:00:08.965Z,0.43
2019-03-10T09:03:11.116Z,0.50
2019-03-10T09:05:50.167Z,0.50
2019-03-10T09:08:43.312Z,0.53
2019-03-10T09:11:24.771Z,0.73
2019-03-10T09:14:01.751Z,0.70
2019-03-10T09:16:41.811Z,0.80
2019-03-10T09:19:44.196Z,0.73
2019-03-10T09:22:41.177Z,0.93
2019-03-10T09:25:20.981Z,2.23
2019-03-10T09:28:11.275Z,1.67
2019-03-10T09:30:51.638Z,1.00
2019-03-10T09:33:30.260Z,1.33
2019-03-10T09:36:15.530Z,1.80
2019-03-10T09:39:24.396Z,0.73
2019-03-10T09:42:26.921Z,0.60
2019-03-10T09:45:15.894Z,0.73
2019-03-10T09:48:05.910Z,1.00
2019-03-10T09:50:51.515Z,1.63
2019-03-10T09:53:42.928Z,0.90
2019-03-10T09:56:45.372Z,1.00
2019-03-10T09:59:32.047Z,1.00
2019-03-10T10:02:09.749Z,0.83
2019-03-10T10:05:12.001Z,0.87
2019-03-10T10:08:08.252Z,0.70
2019-03-10T10:11:10.324Z,1.23
2019-03-10T10:13:47.336Z,1.40
2019-03-10T10:16:33.335Z,1.30
2019-03-10T10:19:13.861Z,1.40
2019-03-10T10:22:09.931Z,1.30
2019-03-10T10:24:49.770Z,1.30
2019-03-10T10:27:52.601Z,1.70
2019-03-10T10:30:41.952Z,1.40
2019-03-10T10:33:17.667Z,1.10
2019-03-10T10:36:06.849Z,1.40
2019-03-10T10:38:57.010Z,1.33
2019-03-10T10:41:47.789Z,1.20
2019-03-10T10:44:26.575Z,1.30
2019-03-10T10:47:23.353Z,1.63
2019-03-10T10:50:05.620Z,1.80
2019-03-10T10:52:54.686Z,1.20
2019-03-10T10:55:35.503Z,1.77
2019-03-10T10:58:20.171Z,1.40
2019-03-10T11:01:16.751Z,1.63
2019-03-10T11:04:06.314Z,2.13
2019-03-10T11:06:55.315Z,1.90
2019-03-10T11:09:42.748Z,1.80
2019-03-10T11:12:42.240Z,1.83
2019-03-10T11:15:27.000Z,2.07
2019-03-10T11:18:14.089Z,2.20
2019-03-10T11:20:51.395Z,1.87
2019-03-10T11:23:44.691Z,2.00
2019-03-10T11:26:21.234Z,2.07
2019-03-10T11:29:13.268Z,1.53
2019-03-10T11:32:01.345Z,2.23
2019-03-10T11:34:48.410Z,2.10
2019-03-10T11:37:38.771Z,2.17
2019-03-10T11:40:38.952Z,2.57
2019-03-10T11:43:32.119Z,2.37
2019-03-10T11:46:39.334Z,2.10
2019-03-10T11:49:20.148Z,2.50
2019-03-10T11:51:58.867Z,2.17
2019-03-10T11:54:47.903Z,2.63
2019-03-10T11:57:34.299Z,2.57
2019-03-10T12:00:19.924Z,3.00
2019-03-10T12:03:09.248Z,2.80
2019-03-10T12:06:06.100Z,3.20
2019-03-10T12:08:48.054Z,3.57
2019-03-10T12:11:19.543Z,3.10
2019-03-10T12:13:51.023Z,3.50
2019-03-10T12:16:22.101Z,2.83
2019-03-10T12:18:53.310Z,2.97
2019-03-10T12:21:24.524Z,3.47
2019-03-10T12:23:55.694Z,3.10
2019-03-10T12:26:26.884Z,2.83
2019-03-10T12:28:58.136Z,3.00
2019-03-10T12:31:29.368Z,2.40
2019-03-10T12:34:00.444Z,2.20
2019-03-10T12:36:32.095Z,2.20
2019-03-10T12:39:04.763Z,2.70
2019-03-10T12:41:35.835Z,1.73
2019-03-10T12:44:07.688Z,1.93
2019-03-10T12:46:38.824Z,1.63
2019-03-10T12:49:10.139Z,1.87
2019-03-10T12:51:41.308Z,2.60
2019-03-10T12:54:12.546Z,2.10
2019-03-10T12:56:43.996Z,2.10
2019-03-10T12:59:15.421Z,2.40
2019-03-10T13:01:46.818Z,2.47
2019-03-10T13:04:19.147Z,2.40
2019-03-10T13:06:50.928Z,1.80
2019-03-10T13:09:22.443Z,2.03
2019-03-10T13:11:53.711Z,2.20
2019-03-10T13:14:24.967Z,2.53
2019-03-10T13:16:56.597Z,2.00
2019-03-10T13:19:27.947Z,2.60
2019-03-10T13:21:59.253Z,2.40
2019-03-10T13:24:30.503Z,2.33
2019-03-10T13:27:02.132Z,2.07
2019-03-10T13:29:33.427Z,1.93
2019-03-10T13:32:05.177Z,2.00
2019-03-10T13:34:36.380Z,2.67
2019-03-10T13:37:07.645Z,1.63
2019-03-10T13:39:38.970Z,1.70
2019-03-10T13:42:10.221Z,2.30
2019-03-10T13:44:41.610Z,3.47
2019-03-10T13:47:12.885Z,2.67
2019-03-10T13:49:44.274Z,2.47
2019-03-10T13:52:16.081Z,3.07
2019-03-10T13:54:47.275Z,2.67
2019-03-10T13:57:18.547Z,3.70
2019-03-10T13:59:50.269Z,1.80
2019-03-10T14:02:21.894Z,3.50
2019-03-10T14:04:53.193Z,2.17
2019-03-10T14:07:24.806Z,2.50
2019-03-10T14:09:55.984Z,4.60
2019-03-10T14:12:27.265Z,2.40
2019-03-10T14:14:58.547Z,1.40
2019-03-10T14:17:29.980Z,1.33
2019-03-10T14:20:01.271Z,1.40
2019-03-10T14:22:32.780Z,1.00
2019-03-10T14:25:04.180Z,0.93
2019-03-10T14:27:35.513Z,1.00
2019-03-10T14:30:08.024Z,1.13
2019-03-10T14:32:39.309Z,0.60
2019-03-10T14:35:10.820Z,0.70
2019-03-10T14:37:42.332Z,0.90
2019-03-10T14:40:15.094Z,0.43
2019-03-10T14:42:46.443Z,0.87
2019-03-10T14:45:18.190Z,0.80
2019-03-10T14:47:49.537Z,0.50
2019-03-10T14:50:20.898Z,0.73
2019-03-10T14:52:52.226Z,1.23
2019-03-10T14:55:23.700Z,0.50
2019-03-10T14:57:55.317Z,0.80
2019-03-10T15:00:26.978Z,1.00
2019-03-10T15:02:58.635Z,0.60
2019-03-10T15:05:30.059Z,0.70
2019-03-10T15:08:01.799Z,0.80
2019-03-10T15:10:33.048Z,0.80
2019-03-10T15:13:04.366Z,0.60
2019-03-10T15:15:35.888Z,0.70
2019-03-10T15:18:07.281Z,0.67
2019-03-10T15:20:38.636Z,0.67
2019-03-10T15:23:09.848Z,0.50
2019-03-10T15:25:41.027Z,0.60
2019-03-10T15:28:12.338Z,0.80
2019-03-10T15:30:43.681Z,0.90
2019-03-10T15:33:14.980Z,1.10
2019-03-10T15:35:46.224Z,0.80
2019-03-10T15:38:17.456Z,0.70
2019-03-10T15:40:48.799Z,0.70
2019-03-10T15:43:20.132Z,0.70
2019-03-10T15:45:51.322Z,0.60
2019-03-10T15:48:23.166Z,0.70
2019-03-10T15:50:54.725Z,0.77
2019-03-10T15:53:26.107Z,0.73
2019-03-10T15:55:57.430Z,0.90
2019-03-10T15:58:28.637Z,0.90
2019-03-10T16:00:59.961Z,0.87
2019-03-10T16:03:31.465Z,0.83
2019-03-10T16:06:02.982Z,0.80
2019-03-10T16:08:34.248Z,0.90
2019-03-10T16:11:05.570Z,1.00
2019-03-10T16:13:37.054Z,1.50
2019-03-10T16:16:08.610Z,1.20
2019-03-10T16:18:39.809Z,1.40
2019-03-10T16:21:11.187Z,1.00
2019-03-10T16:23:42.441Z,1.00
2019-03-10T16:26:13.667Z,0.70
2019-03-10T16:28:44.959Z,0.70
2019-03-10T16:31:16.213Z,0.60
2019-03-10T16:33:47.342Z,0.80
2019-03-10T16:36:18.636Z,0.70
2019-03-10T16:38:50.418Z,0.50
2019-03-10T16:41:21.653Z,0.63
2019-03-10T16:43:53.409Z,0.47
2019-03-10T16:46:24.517Z,0.50
2019-03-10T16:48:56.004Z,0.60
2019-03-10T16:51:27.218Z,0.80
2019-03-10T16:53:58.893Z,0.60
2019-03-10T16:56:33.240Z,0.70
2019-03-10T16:59:04.600Z,0.93
2019-03-10T17:01:36.020Z,0.87
2019-03-10T17:04:07.390Z,0.83
2019-03-10T17:06:38.726Z,1.43
2019-03-10T17:09:21.116Z,1.00
2019-03-10T17:11:52.481Z,2.20
2019-03-10T17:14:23.718Z,1.10
2019-03-10T17:16:55.133Z,0.70
2019-03-10T17:19:26.308Z,0.90
2019-03-10T17:21:57.839Z,1.10
2019-03-10T17:24:29.055Z,1.00
2019-03-10T17:27:00.650Z,1.30
2019-03-10T17:29:32.065Z,1.10
2019-03-10T17:32:03.355Z,0.87
2019-03-10T17:34:34.799Z,0.90
2019-03-10T17:37:06.527Z,0.90
2019-03-10T17:39:37.804Z,0.87
2019-03-10T17:42:09.149Z,1.00
2019-03-10T17:44:41.690Z,0.80
2019-03-10T17:47:13.139Z,1.00
2019-03-10T17:49:44.449Z,1.00
2019-03-10T17:52:15.868Z,1.00
2019-03-10T17:54:47.153Z,1.30
2019-03-10T17:57:18.373Z,1.50
2019-03-10T17:59:49.561Z,1.37
2019-03-10T18:02:20.799Z,1.13
2019-03-10T18:04:52.379Z,1.33
2019-03-10T18:07:24.206Z,1.17
2019-03-10T18:09:55.423Z,1.20
2019-03-10T18:12:26.660Z,1.50
2019-03-10T18:15:08.109Z,1.50
2019-03-10T18:17:31.156Z,1.53
2019-03-10T18:20:02.335Z,1.30
2019-03-10T18:22:33.487Z,1.30
2019-03-10T18:25:05.065Z,1.70
2019-03-10T18:27:36.309Z,1.30
2019-03-10T18:30:11.033Z,1.60
2019-03-10T18:32:44.455Z,2.10
2019-03-10T18:35:16.106Z,1.40
2019-03-10T18:37:47.548Z,1.70
2019-03-10T18:40:20.367Z,1.70
2019-03-10T18:42:52.020Z,1.40
2019-03-10T18:45:23.474Z,1.23
2019-03-10T18:47:55.064Z,1.27
2019-03-10T18:50:26.417Z,1.43
2019-03-10T18:52:57.712Z,1.37
2019-03-10T18:55:29.329Z,1.20
2019-03-10T18:58:00.515Z,1.93
2019-03-10T19:00:31.854Z,1.40
2019-03-10T19:03:03.851Z,1.27
2019-03-10T19:05:35.088Z,1.37
2019-03-10T19:08:06.455Z,1.60
2019-03-10T19:10:37.907Z,1.10
2019-03-10T19:13:09.256Z,1.30
2019-03-10T19:15:40.497Z,1.10
2019-03-10T19:18:11.690Z,1.00
2019-03-10T19:20:43.523Z,0.97
2019-03-10T19:23:14.767Z,0.77
2019-03-10T19:25:46.085Z,0.90
2019-03-10T19:28:17.357Z,1.00
2019-03-10T19:30:48.480Z,1.10
2019-03-10T19:33:19.671Z,1.17
2019-03-10T19:35:52.107Z,1.33
2019-03-10T19:38:23.307Z,1.30
2019-03-10T19:40:55.863Z,1.20
2019-03-10T19:43:27.121Z,1.20
2019-03-10T19:45:58.412Z,1.33
2019-03-10T19:48:30.271Z,1.07
2019-03-10T19:51:01.451Z,1.20
2019-03-10T19:53:32.697Z,1.10
2019-03-10T19:56:04.210Z,1.57
2019-03-10T19:58:35.712Z,1.20
2019-03-10T20:01:07.036Z,1.10
2019-03-10T20:03:38.248Z,1.10
2019-03-10T20:06:09.514Z,0.87
2019-03-10T20:08:40.710Z,0.87
2019-03-10T20:11:11.898Z,1.53
2019-03-10T20:13:43.020Z,1.13
2019-03-10T20:16:14.120Z,1.23
2019-03-10T20:18:45.230Z,0.93
2019-03-10T20:21:16.479Z,0.80
2019-03-10T20:23:47.736Z,1.30
2019-03-10T20:26:18.966Z,0.80
2019-03-10T20:28:50.177Z,1.20
2019-03-10T20:31:22.336Z,1.17
2019-03-10T20:33:53.579Z,1.00
2019-03-10T20:36:24.680Z,1.00
2019-03-10T20:38:55.808Z,1.20
2019-03-10T20:41:27.026Z,0.80
2019-03-10T20:43:58.181Z,0.93
2019-03-10T20:46:30.102Z,1.00
2019-03-10T20:49:02.869Z,1.03
2019-03-10T20:51:34.054Z,0.83
2019-03-10T20:54:05.704Z,1.17
2019-03-10T20:56:37.217Z,1.17
2019-03-10T20:59:08.400Z,1.10
2019-03-10T21:01:39.978Z,0.80
2019-03-10T21:04:12.262Z,0.90
2019-03-10T21:06:43.775Z,0.87
2019-03-10T21:09:14.923Z,1.40
2019-03-10T21:11:46.137Z,0.90
2019-03-10T21:14:17.696Z,0.90
2019-03-10T21:16:49.711Z,1.10
2019-03-10T21:19:21.315Z,2.03
2019-03-10T21:21:52.875Z,0.83
2019-03-10T21:24:24.153Z,1.20
2019-03-10T21:26:55.332Z,1.00
2019-03-10T21:29:26.745Z,1.40
2019-03-10T21:31:57.937Z,1.10
2019-03-10T21:34:29.286Z,1.77
2019-03-10T21:37:00.493Z,2.07
2019-03-10T21:39:34.857Z,1.77
2019-03-10T21:42:05.002Z,1.97
2019-03-10T21:44:39.785Z,1.90
2019-03-10T21:47:11.037Z,1.60
2019-03-10T21:49:42.250Z,2.07
2019-03-10T21:52:13.736Z,1.87
2019-03-10T21:54:44.945Z,2.20
2019-03-10T21:57:16.244Z,1.87
2019-03-10T21:59:47.453Z,1.93
2019-03-10T22:02:19.089Z,2.03
2019-03-10T22:04:50.188Z,2.10
2019-03-10T22:07:21.415Z,2.70
2019-03-10T22:09:52.580Z,1.90
2019-03-10T22:12:23.885Z,2.10
2019-03-10T22:14:55.257Z,2.27
2019-03-10T22:17:26.338Z,2.73
2019-03-10T22:19:57.886Z,2.53
2019-03-10T22:22:29.087Z,2.50
2019-03-10T22:25:12.201Z,2.83
2019-03-10T22:27:34.126Z,2.03
2019-03-10T22:30:05.999Z,2.73
2019-03-10T22:32:37.299Z,1.93
2019-03-10T22:35:08.658Z,1.90
2019-03-10T22:37:39.933Z,2.17
2019-03-10T22:40:12.168Z,2.70
2019-03-10T22:42:43.604Z,2.10
2019-03-10T22:45:15.528Z,2.00
2019-03-10T22:47:46.848Z,2.27
2019-03-10T22:50:18.339Z,2.47
2019-03-10T22:52:49.501Z,2.70
2019-03-10T22:55:20.769Z,2.23
2019-03-10T22:57:52.615Z,2.37
2019-03-10T23:00:26.841Z,1.80
2019-03-10T23:02:58.898Z,2.20
2019-03-10T23:05:30.132Z,2.40
2019-03-10T23:08:01.550Z,2.03
2019-03-10T23:10:32.791Z,1.70
2019-03-10T23:13:04.023Z,2.50
2019-03-10T23:15:35.345Z,1.87
2019-03-10T23:18:06.712Z,2.47
2019-03-10T23:20:37.880Z,1.80
2019-03-10T23:23:09.232Z,2.10
2019-03-10T23:25:40.698Z,2.40
2019-03-10T23:28:11.953Z,2.13
2019-03-10T23:30:43.181Z,2.30
2019-03-10T23:33:14.418Z,2.33
2019-03-10T23:35:45.632Z,2.03
2019-03-10T23:38:17.162Z,2.63
2019-03-10T23:40:48.301Z,2.00
2019-03-10T23:43:19.649Z,2.70
2019-03-10T23:45:50.820Z,2.13
2019-03-10T23:48:21.933Z,3.00
2019-03-10T23:50:53.055Z,2.23
2019-03-10T23:53:24.303Z,2.10
2019-03-10T23:55:55.387Z,3.10
2019-03-10T23:58:26.633Z,2.33
