createdAt,value
2022-10-19T00:01:35.038Z,99.9
2022-10-19T00:03:37.098Z,99.9
2022-10-19T00:05:39.023Z,99.9
2022-10-19T00:07:41.033Z,99.9
2022-10-19T00:09:43.059Z,99.9
2022-10-19T00:11:45.059Z,99.9
2022-10-19T00:13:50.293Z,99.9
2022-10-19T00:17:54.273Z,99.9
2022-10-19T00:19:56.271Z,99.9
2022-10-19T00:21:58.255Z,99.9
2022-10-19T00:24:00.291Z,99.9
2022-10-19T00:26:02.258Z,99.9
2022-10-19T00:28:07.484Z,99.9
2022-10-19T00:30:09.479Z,99.9
2022-10-19T00:32:11.484Z,99.9
2022-10-19T00:34:13.490Z,99.9
2022-10-19T00:36:15.470Z,99.9
2022-10-19T00:38:11.603Z,99.9
2022-10-19T00:40:13.594Z,99.9
2022-10-19T00:42:18.832Z,99.9
2022-10-19T00:44:20.873Z,99.9
2022-10-19T00:46:22.873Z,99.9
2022-10-19T00:47:25.471Z,99.9
2022-10-19T00:49:27.472Z,99.9
2022-10-19T00:51:29.475Z,99.9
2022-10-19T00:53:31.487Z,99.9
2022-10-19T00:55:36.674Z,99.9
2022-10-19T00:57:38.699Z,99.9
2022-10-19T00:59:40.678Z,99.9
2022-10-19T01:01:42.674Z,99.9
2022-10-19T01:03:44.663Z,99.9
2022-10-19T01:05:46.682Z,99.9
2022-10-19T01:09:53.885Z,99.9
2022-10-19T01:15:59.873Z,99.9
2022-10-19T01:18:01.831Z,99.9
2022-10-19T01:20:03.875Z,99.9
2022-10-19T01:22:05.837Z,99.9
2022-10-19T01:24:11.062Z,99.9
2022-10-19T01:28:15.049Z,99.9
2022-10-19T01:30:17.033Z,99.9
2022-10-19T01:32:19.043Z,99.9
2022-10-19T01:34:21.031Z,99.9
2022-10-19T01:36:23.022Z,99.9
2022-10-19T01:38:29.825Z,99.9
2022-10-19T01:40:31.763Z,99.9
2022-10-19T01:42:33.751Z,99.9
2022-10-19T01:43:36.379Z,99.9
2022-10-19T01:45:38.344Z,99.9
2022-10-19T01:47:40.353Z,99.9
2022-10-19T01:49:42.352Z,99.9
2022-10-19T01:51:47.617Z,99.9
2022-10-19T01:53:49.548Z,99.9
2022-10-19T01:55:51.528Z,99.9
2022-10-19T01:57:53.504Z,99.9
2022-10-19T01:59:55.506Z,99.9
2022-10-19T02:01:57.480Z,99.9
2022-10-19T02:03:59.471Z,99.9
2022-10-19T02:06:04.708Z,99.9
2022-10-19T02:08:06.705Z,99.9
2022-10-19T02:10:08.730Z,99.9
2022-10-19T02:12:10.680Z,99.9
2022-10-19T02:16:14.665Z,99.9
2022-10-19T02:18:16.645Z,99.9
2022-10-19T02:20:21.845Z,99.9
2022-10-19T02:22:23.851Z,99.9
2022-10-19T02:24:25.858Z,99.9
2022-10-19T02:26:27.845Z,99.9
2022-10-19T02:28:29.864Z,99.9
2022-10-19T02:30:31.806Z,99.9
2022-10-19T02:32:34.107Z,99.9
2022-10-19T02:36:40.969Z,99.9
2022-10-19T02:39:45.694Z,99.9
2022-10-19T02:41:47.566Z,99.9
2022-10-19T02:43:49.566Z,99.9
2022-10-19T02:45:51.552Z,99.9
2022-10-19T02:47:56.763Z,99.9
2022-10-19T02:49:58.792Z,99.9
2022-10-19T02:52:00.787Z,99.9
2022-10-19T02:54:05.159Z,99.9
2022-10-19T02:56:04.725Z,99.9
2022-10-19T02:58:06.726Z,99.9
2022-10-19T03:00:08.728Z,99.9
2022-10-19T03:02:13.952Z,99.9
2022-10-19T03:04:15.943Z,99.9
2022-10-19T03:06:17.930Z,99.9
2022-10-19T03:08:19.889Z,99.9
2022-10-19T03:10:22.039Z,99.9
2022-10-19T03:12:23.861Z,99.9
2022-10-19T03:14:25.875Z,99.9
2022-10-19T03:16:31.075Z,99.9
2022-10-19T03:18:33.073Z,99.9
2022-10-19T03:20:35.044Z,99.9
2022-10-19T03:22:37.001Z,99.9
2022-10-19T03:26:40.990Z,99.9
2022-10-19T03:28:43.036Z,99.9
2022-10-19T03:37:21.074Z,99.9
2022-10-19T03:39:23.058Z,99.9
2022-10-19T03:41:25.044Z,99.9
2022-10-19T03:43:30.257Z,99.9
2022-10-19T03:45:32.236Z,99.9
2022-10-19T03:47:34.403Z,99.9
2022-10-19T03:49:38.100Z,99.9
2022-10-19T03:51:38.231Z,99.9
2022-10-19T03:53:40.231Z,99.9
2022-10-19T03:55:42.250Z,99.9
2022-10-19T03:57:47.466Z,99.9
2022-10-19T03:59:49.467Z,99.9
2022-10-19T04:03:53.407Z,99.9
2022-10-19T04:05:55.400Z,99.9
2022-10-19T04:07:57.385Z,99.9
2022-10-19T04:09:59.340Z,99.9
2022-10-19T04:12:04.568Z,99.9
2022-10-19T04:14:06.605Z,99.9
2022-10-19T04:16:08.525Z,99.9
2022-10-19T04:18:10.518Z,99.9
2022-10-19T04:20:12.483Z,99.9
2022-10-19T04:22:14.456Z,99.9
2022-10-19T04:24:16.445Z,99.9
2022-10-19T04:26:21.624Z,99.9
2022-10-19T04:28:23.626Z,99.9
2022-10-19T04:30:25.598Z,99.9
2022-10-19T04:31:28.227Z,99.9
2022-10-19T04:33:30.198Z,99.9
2022-10-19T04:35:32.193Z,99.9
2022-10-19T04:37:34.542Z,99.9
2022-10-19T04:39:39.389Z,99.9
2022-10-19T04:41:41.348Z,99.9
2022-10-19T04:43:43.333Z,99.9
2022-10-19T04:47:47.272Z,99.9
2022-10-19T04:53:59.403Z,99.9
2022-10-19T04:55:58.412Z,99.9
2022-10-19T04:58:00.402Z,99.9
2022-10-19T05:12:17.445Z,99.9
2022-10-19T05:14:19.484Z,99.9
2022-10-19T05:16:21.396Z,99.9
2022-10-19T05:22:30.549Z,99.9
2022-10-19T05:24:32.524Z,99.9
2022-10-19T05:27:37.314Z,99.9
2022-10-19T05:29:39.041Z,99.9
2022-10-19T05:31:41.053Z,99.9
2022-10-19T05:33:43.159Z,99.9
2022-10-19T05:35:48.206Z,99.9
2022-10-19T05:37:50.189Z,99.9
2022-10-19T05:39:52.171Z,99.9
2022-10-19T05:41:54.139Z,99.9
2022-10-19T05:43:56.099Z,99.9
2022-10-19T05:45:58.062Z,99.9
2022-10-19T05:48:00.061Z,99.9
2022-10-19T05:50:05.246Z,99.9
2022-10-19T05:52:07.242Z,99.9
2022-10-19T05:54:09.220Z,99.9
2022-10-19T05:56:11.188Z,99.9
2022-10-19T05:58:13.194Z,99.9
2022-10-19T06:00:15.188Z,99.9
2022-10-19T06:02:17.137Z,99.9
2022-10-19T06:04:22.358Z,99.9
2022-10-19T06:10:28.287Z,99.9
2022-10-19T06:12:30.223Z,99.9
2022-10-19T06:22:43.292Z,99.9
2022-10-19T06:23:45.913Z,99.9
2022-10-19T06:25:47.877Z,99.9
2022-10-19T06:27:49.928Z,99.9
2022-10-19T06:29:51.826Z,99.9
2022-10-19T06:31:57.009Z,99.9
2022-10-19T06:33:59.063Z,99.9
2022-10-19T06:36:00.965Z,99.9
2022-10-19T06:38:02.969Z,99.9
2022-10-19T06:40:07.196Z,99.9
2022-10-19T06:42:06.887Z,99.9
2022-10-19T06:44:08.858Z,99.9
2022-10-19T06:50:18.023Z,99.9
2022-10-19T06:52:20.020Z,99.9
2022-10-19T06:54:21.962Z,99.9
2022-10-19T06:56:23.967Z,99.9
2022-10-19T06:58:25.889Z,99.9
2022-10-19T07:00:31.085Z,99.9
2022-10-19T07:02:33.373Z,99.9
2022-10-19T07:04:35.070Z,99.9
2022-10-19T07:06:37.040Z,99.9
2022-10-19T07:08:38.999Z,99.9
2022-10-19T07:10:40.969Z,99.9
2022-10-19T07:12:42.933Z,99.9
2022-10-19T07:14:48.135Z,99.9
2022-10-19T07:16:50.127Z,99.9
2022-10-19T07:18:52.106Z,99.9
2022-10-19T07:21:20.977Z,99.9
2022-10-19T07:23:22.936Z,99.9
2022-10-19T07:25:24.933Z,99.9
2022-10-19T07:27:33.965Z,99.9
2022-10-19T07:29:33.688Z,99.9
2022-10-19T07:31:35.610Z,99.9
2022-10-19T07:33:37.607Z,99.9
2022-10-19T07:35:39.600Z,99.9
2022-10-19T07:37:41.671Z,99.9
2022-10-19T07:39:43.520Z,99.9
2022-10-19T07:41:48.719Z,99.9
2022-10-19T07:43:50.703Z,99.9
2022-10-19T07:45:52.683Z,99.9
2022-10-19T07:47:54.677Z,99.9
2022-10-19T07:49:56.659Z,99.9
2022-10-19T07:51:58.640Z,99.9
2022-10-19T07:54:00.614Z,99.9
2022-10-19T07:56:05.820Z,99.9
2022-10-19T07:58:07.816Z,99.9
2022-10-19T08:00:09.800Z,99.9
2022-10-19T08:02:11.908Z,99.9
2022-10-19T08:04:58.961Z,99.9
2022-10-19T08:06:15.767Z,99.9
2022-10-19T08:08:17.898Z,99.9
2022-10-19T08:10:22.951Z,99.9
2022-10-19T08:12:24.955Z,99.9
2022-10-19T08:14:26.920Z,99.9
2022-10-19T08:15:29.529Z,99.9
2022-10-19T08:17:31.511Z,99.9
2022-10-19T08:19:33.485Z,99.9
2022-10-19T08:21:35.482Z,99.9
2022-10-19T08:23:40.847Z,99.9
2022-10-19T08:25:42.722Z,99.9
2022-10-19T08:27:44.687Z,99.9
2022-10-19T08:29:46.659Z,99.9
2022-10-19T08:31:48.629Z,99.9
2022-10-19T08:33:50.660Z,99.9
2022-10-19T08:37:58.730Z,99.9
2022-10-19T08:46:05.835Z,99.9
2022-10-19T08:50:09.814Z,99.9
2022-10-19T08:52:15.054Z,99.9
2022-10-19T08:54:17.036Z,99.9
2022-10-19T08:56:38.901Z,99.9
2022-10-19T08:58:21.022Z,99.9
2022-10-19T09:00:23.181Z,99.9
2022-10-19T09:02:25.055Z,99.9
2022-10-19T09:04:27.057Z,99.9
2022-10-19T09:06:32.276Z,99.9
2022-10-19T09:08:34.334Z,99.9
2022-10-19T09:10:36.302Z,99.9
2022-10-19T09:11:38.948Z,99.9
2022-10-19T09:14:00.137Z,99.9
2022-10-19T09:15:42.930Z,99.9
2022-10-19T09:17:44.923Z,99.9
2022-10-19T09:19:50.195Z,99.9
2022-10-19T09:21:52.186Z,99.9
2022-10-19T09:23:54.201Z,99.9
2022-10-19T09:25:56.195Z,99.9
2022-10-19T09:27:58.138Z,99.9
2022-10-19T09:30:00.144Z,99.9
2022-10-19T09:32:02.154Z,99.9
2022-10-19T09:34:07.285Z,99.9
2022-10-19T09:36:15.032Z,99.9
2022-10-19T09:38:11.078Z,99.9
2022-10-19T09:40:13.011Z,99.9
2022-10-19T09:42:15.036Z,99.9
2022-10-19T09:44:16.927Z,99.9
2022-10-19T09:46:20.499Z,99.9
2022-10-19T09:50:25.886Z,99.9
2022-10-19T09:52:27.775Z,99.9
2022-10-19T09:54:29.700Z,99.9
2022-10-19T09:56:31.622Z,99.9
2022-10-19T10:00:35.438Z,99.9
2022-10-19T10:02:40.518Z,99.9
2022-10-19T10:04:42.386Z,99.9
2022-10-19T10:06:44.305Z,99.9
2022-10-19T10:07:46.833Z,99.9
2022-10-19T10:09:48.727Z,99.9
2022-10-19T10:11:50.729Z,99.9
2022-10-19T10:13:52.533Z,99.9
2022-10-19T10:15:57.576Z,99.9
2022-10-19T10:17:59.485Z,99.9
2022-10-19T10:20:01.385Z,99.9
2022-10-19T10:22:03.280Z,99.9
2022-10-19T10:24:05.196Z,99.9
2022-10-19T10:26:07.110Z,99.9
2022-10-19T10:28:08.970Z,99.9
2022-10-19T10:30:14.012Z,99.9
2022-10-19T10:32:15.945Z,99.9
2022-10-19T10:34:23.223Z,99.9
2022-10-19T10:36:19.863Z,99.9
2022-10-19T10:38:21.700Z,99.9
2022-10-19T10:40:23.918Z,99.9
2022-10-19T10:42:25.469Z,99.9
2022-10-19T10:44:30.545Z,99.9
2022-10-19T10:46:32.412Z,99.9
2022-10-19T10:48:34.285Z,99.9
2022-10-19T10:50:36.206Z,99.9
2022-10-19T10:52:38.323Z,99.9
2022-10-19T10:54:39.998Z,99.9
2022-10-19T10:56:41.880Z,99.9
2022-10-19T10:58:46.935Z,99.9
2022-10-19T11:00:48.863Z,99.9
2022-10-19T11:02:50.747Z,99.9
2022-10-19T11:05:19.341Z,99.9
2022-10-19T11:07:21.240Z,99.9
2022-10-19T11:09:23.146Z,99.9
2022-10-19T11:11:28.151Z,99.9
2022-10-19T11:13:30.041Z,99.9
2022-10-19T11:15:31.960Z,99.9
2022-10-19T11:19:35.752Z,99.9
2022-10-19T11:21:37.664Z,99.9
2022-10-19T11:23:39.548Z,99.9
2022-10-19T11:27:46.489Z,99.9
2022-10-19T11:29:48.388Z,99.9
2022-10-19T11:31:50.289Z,99.9
2022-10-19T11:33:52.179Z,99.9
2022-10-19T11:38:18.425Z,99.9
2022-10-19T11:40:01.020Z,99.9
2022-10-19T11:42:02.889Z,99.9
2022-10-19T11:44:04.798Z,99.9
2022-10-19T11:46:06.687Z,99.9
2022-10-19T11:48:08.578Z,99.9
2022-10-19T11:50:10.593Z,99.9
2022-10-19T11:52:12.373Z,99.9
2022-10-19T11:54:17.427Z,99.9
2022-10-19T11:56:19.344Z,99.9
2022-10-19T11:58:21.226Z,99.9
2022-10-19T11:59:23.773Z,99.9
2022-10-19T12:01:25.662Z,99.9
2022-10-19T12:03:27.547Z,99.9
2022-10-19T12:05:29.433Z,99.9
2022-10-19T12:07:34.477Z,99.9
2022-10-19T12:09:36.371Z,99.9
2022-10-19T12:11:38.245Z,99.9
2022-10-19T12:13:40.156Z,99.9
2022-10-19T12:15:42.049Z,99.9
2022-10-19T12:17:43.923Z,99.9
2022-10-19T12:19:45.822Z,99.9
2022-10-19T12:21:50.848Z,99.9
2022-10-19T12:23:52.799Z,99.9
2022-10-19T12:27:56.562Z,99.9
2022-10-19T12:29:58.445Z,99.9
2022-10-19T12:32:00.345Z,99.9
2022-10-19T12:34:02.237Z,99.9
2022-10-19T12:36:07.272Z,99.9
2022-10-19T12:38:09.146Z,99.4
2022-10-19T12:40:11.058Z,99.1
2022-10-19T12:42:12.933Z,96.2
2022-10-19T12:46:16.690Z,91.7
2022-10-19T12:48:18.551Z,91.7
2022-10-19T12:50:23.554Z,91.3
2022-10-19T12:52:25.416Z,91.1
2022-10-19T12:54:27.299Z,90.2
2022-10-19T12:55:29.804Z,90.3
2022-10-19T12:57:31.632Z,90.2
2022-10-19T12:59:33.482Z,89.9
2022-10-19T13:01:35.334Z,90.1
2022-10-19T13:03:40.378Z,94.1
2022-10-19T13:05:42.197Z,95.2
2022-10-19T13:07:44.097Z,95.5
2022-10-19T13:09:45.900Z,96.2
2022-10-19T13:11:47.767Z,96.1
2022-10-19T13:13:49.631Z,95.6
2022-10-19T13:15:51.486Z,94.3
2022-10-19T13:17:56.487Z,93.2
2022-10-19T13:19:58.326Z,93.1
2022-10-19T13:22:01.763Z,92.7
2022-10-19T13:24:03.536Z,91.4
2022-10-19T13:26:05.397Z,91.3
2022-10-19T13:28:07.220Z,90.8
2022-10-19T13:30:09.190Z,90.3
2022-10-19T13:32:14.042Z,90.7
2022-10-19T13:34:15.887Z,90.6
2022-10-19T13:36:17.706Z,91
2022-10-19T13:38:19.554Z,92
2022-10-19T13:40:24.544Z,92.4
2022-10-19T13:42:23.189Z,92.7
2022-10-19T13:44:25.190Z,93.3
2022-10-19T13:46:30.022Z,94.3
2022-10-19T13:48:31.827Z,94.3
2022-10-19T13:50:33.671Z,94.3
2022-10-19T13:51:36.148Z,94.5
2022-10-19T13:53:38.320Z,94.5
2022-10-19T13:55:43.038Z,94.2
2022-10-19T13:57:41.966Z,93.9
2022-10-19T13:59:46.958Z,93.5
2022-10-19T14:01:48.829Z,93.4
2022-10-19T14:03:50.588Z,93.3
2022-10-19T14:05:52.414Z,93.2
2022-10-19T14:07:54.246Z,92.1
2022-10-19T14:09:56.098Z,92.2
2022-10-19T14:11:57.928Z,91.8
2022-10-19T14:14:02.948Z,91.7
2022-10-19T14:16:04.742Z,91.1
2022-10-19T14:18:07.770Z,91
2022-10-19T14:20:08.427Z,91.1
2022-10-19T14:22:10.265Z,95.2
2022-10-19T14:24:12.083Z,95.8
2022-10-19T14:26:13.943Z,97.4
2022-10-19T14:28:18.948Z,98.7
2022-10-19T14:30:20.816Z,99
2022-10-19T14:32:22.643Z,99.5
2022-10-19T14:34:24.521Z,99.5
2022-10-19T14:36:26.391Z,99.9
2022-10-19T14:38:28.228Z,99.4
2022-10-19T14:40:30.084Z,99.4
2022-10-19T14:42:35.385Z,99.4
2022-10-19T14:44:36.965Z,99.4
2022-10-19T14:46:38.843Z,99.5
2022-10-19T14:49:07.386Z,99.9
2022-10-19T14:51:09.241Z,99.9
2022-10-19T14:53:11.122Z,99.9
2022-10-19T14:55:17.834Z,99.9
2022-10-19T14:57:18.028Z,99.9
2022-10-19T14:59:19.909Z,99.9
2022-10-19T15:03:23.680Z,99.9
2022-10-19T15:05:25.572Z,99.9
2022-10-19T15:07:27.475Z,99.9
2022-10-19T15:09:37.838Z,99.9
2022-10-19T15:11:34.433Z,99.9
2022-10-19T15:13:36.307Z,99.9
2022-10-19T15:15:38.230Z,99.9
2022-10-19T15:17:40.105Z,99.9
2022-10-19T15:19:42.009Z,99.9
2022-10-19T15:21:43.914Z,99.9
2022-10-19T15:23:48.954Z,99.9
2022-10-19T15:25:50.864Z,99.9
2022-10-19T15:27:52.741Z,99.9
2022-10-19T15:29:54.644Z,99.9
2022-10-19T15:31:56.528Z,99.9
2022-10-19T15:33:58.452Z,99.9
2022-10-19T15:38:05.424Z,99.9
2022-10-19T15:40:07.291Z,99.9
2022-10-19T15:42:09.203Z,99.9
2022-10-19T15:43:11.702Z,99.9
2022-10-19T15:45:13.594Z,99.9
2022-10-19T15:47:15.521Z,99.9
2022-10-19T15:49:17.428Z,99.9
2022-10-19T15:53:24.355Z,99.9
2022-10-19T15:55:26.259Z,99.9
2022-10-19T15:57:28.165Z,99.9
2022-10-19T15:59:30.077Z,99.9
2022-10-19T16:01:32.055Z,99.9
2022-10-19T16:05:38.939Z,99.9
2022-10-19T16:11:44.639Z,99.9
2022-10-19T16:13:46.555Z,99.9
2022-10-19T16:15:53.415Z,99.9
2022-10-19T16:17:50.376Z,99.9
2022-10-19T16:19:55.430Z,99.9
2022-10-19T16:21:57.319Z,99.9
2022-10-19T16:23:59.204Z,99.9
2022-10-19T16:26:01.115Z,99.9
2022-10-19T16:28:03.024Z,99.9
2022-10-19T16:30:04.921Z,99.9
2022-10-19T16:34:11.900Z,99.9
2022-10-19T16:36:13.777Z,99.9
2022-10-19T16:38:15.702Z,99.9
2022-10-19T16:39:18.216Z,99.9
2022-10-19T16:41:20.150Z,99.9
2022-10-19T16:43:22.066Z,99.9
2022-10-19T16:45:23.986Z,99.9
2022-10-19T16:47:28.995Z,99.9
2022-10-19T16:49:30.910Z,99.9
2022-10-19T16:51:32.851Z,99.9
2022-10-19T16:53:34.758Z,99.9
2022-10-19T16:55:36.658Z,99.9
2022-10-19T16:57:38.588Z,99.9
2022-10-19T16:59:40.535Z,99.9
2022-10-19T17:01:45.643Z,99.9
2022-10-19T17:03:47.436Z,99.9
2022-10-19T17:05:49.363Z,99.9
2022-10-19T17:07:51.292Z,99.9
2022-10-19T17:09:54.891Z,99.9
2022-10-19T17:11:55.088Z,99.9
2022-10-19T17:13:56.979Z,99.9
2022-10-19T17:16:02.035Z,99.9
2022-10-19T17:18:03.955Z,99.9
2022-10-19T17:20:05.898Z,99.9
2022-10-19T17:22:07.779Z,99.9
2022-10-19T17:24:09.676Z,99.9
2022-10-19T17:26:11.591Z,99.9
2022-10-19T17:28:13.494Z,99.9
2022-10-19T17:30:18.566Z,99.9
2022-10-19T17:32:20.451Z,99.9
2022-10-19T17:34:22.376Z,99.9
2022-10-19T17:35:24.888Z,99.9
2022-10-19T17:37:26.787Z,99.9
2022-10-19T17:39:29.893Z,99.9
2022-10-19T17:41:30.636Z,99.9
2022-10-19T17:43:35.679Z,99.9
2022-10-19T17:45:37.620Z,99.9
2022-10-19T17:47:39.492Z,99.9
2022-10-19T17:49:41.419Z,99.9
2022-10-19T17:51:43.342Z,99.9
2022-10-19T17:53:45.255Z,99.9
2022-10-19T17:55:47.164Z,99.9
2022-10-19T17:57:52.235Z,99.9
2022-10-19T17:59:54.154Z,99.9
2022-10-19T18:01:56.044Z,99.9
2022-10-19T18:03:57.992Z,99.9
2022-10-19T18:05:59.892Z,99.9
2022-10-19T18:08:01.817Z,99.9
2022-10-19T18:10:03.736Z,99.9
2022-10-19T18:12:08.899Z,99.9
2022-10-19T18:14:10.785Z,99.9
2022-10-19T18:16:12.676Z,99.9
2022-10-19T18:22:18.406Z,99.9
2022-10-19T18:24:20.420Z,99.9
2022-10-19T18:26:25.512Z,99.9
2022-10-19T18:28:27.428Z,99.9
2022-10-19T18:30:29.297Z,99.9
2022-10-19T18:32:57.977Z,99.9
2022-10-19T18:34:59.885Z,99.9
2022-10-19T18:41:08.783Z,99.9
2022-10-19T18:43:10.655Z,99.9
2022-10-19T18:45:12.583Z,99.9
2022-10-19T18:51:18.332Z,99.9
2022-10-19T18:53:23.511Z,99.9
2022-10-19T18:55:25.545Z,99.9
2022-10-19T18:57:31.624Z,99.9
2022-10-19T18:59:29.597Z,99.9
2022-10-19T19:01:31.663Z,99.9
2022-10-19T19:03:33.641Z,99.9
2022-10-19T19:05:35.536Z,99.9
2022-10-19T19:07:40.779Z,99.9
2022-10-19T19:09:42.666Z,99.9
2022-10-19T19:11:44.592Z,99.9
2022-10-19T19:13:48.078Z,99.9
2022-10-19T19:15:50.037Z,99.9
2022-10-19T19:17:51.944Z,99.9
2022-10-19T19:19:53.839Z,99.9
2022-10-19T19:21:59.034Z,99.9
2022-10-19T19:24:01.012Z,99.9
2022-10-19T19:26:02.914Z,99.9
2022-10-19T19:27:05.551Z,99.9
2022-10-19T19:31:09.493Z,99.9
2022-10-19T19:33:11.523Z,99.9
2022-10-19T19:35:16.691Z,99.9
2022-10-19T19:37:18.701Z,99.9
2022-10-19T19:39:20.703Z,99.9
2022-10-19T19:41:22.705Z,99.9
2022-10-19T19:43:24.744Z,99.9
2022-10-19T19:45:26.776Z,99.9
2022-10-19T19:47:28.773Z,99.9
2022-10-19T19:49:33.654Z,99.9
2022-10-19T19:51:35.673Z,99.9
2022-10-19T19:53:37.731Z,99.9
2022-10-19T19:55:39.700Z,99.9
2022-10-19T19:57:41.721Z,99.9
2022-10-19T19:59:43.641Z,99.9
2022-10-19T20:03:51.508Z,99.9
2022-10-19T20:09:57.524Z,99.9
2022-10-19T20:11:59.550Z,99.9
2022-10-19T20:14:01.582Z,99.9
2022-10-19T20:16:03.586Z,99.9
2022-10-19T20:18:08.791Z,99.9
2022-10-19T20:20:10.698Z,99.9
2022-10-19T20:22:12.759Z,99.9
2022-10-19T20:23:15.324Z,99.9
2022-10-19T20:25:17.393Z,99.9
2022-10-19T20:27:19.374Z,99.9
2022-10-19T20:29:21.366Z,99.9
2022-10-19T20:33:28.636Z,99.9
2022-10-19T20:35:30.657Z,99.9
2022-10-19T20:37:32.668Z,99.9
2022-10-19T20:41:36.704Z,99.9
2022-10-19T20:43:38.737Z,99.9
2022-10-19T20:45:43.952Z,99.9
2022-10-19T20:47:45.973Z,99.9
2022-10-19T20:49:47.975Z,99.9
2022-10-19T20:53:52.006Z,99.9
2022-10-19T20:55:54.014Z,99.9
2022-10-19T20:57:56.033Z,99.9
2022-10-19T21:02:03.344Z,99.9
2022-10-19T21:04:05.348Z,99.9
2022-10-19T21:06:07.354Z,99.9
2022-10-19T21:08:09.332Z,99.9
2022-10-19T21:10:11.371Z,99.9
2022-10-19T21:14:21.256Z,99.9
2022-10-19T21:16:20.570Z,99.9
2022-10-19T21:18:22.575Z,99.9
2022-10-19T21:19:25.203Z,99.9
2022-10-19T21:21:27.235Z,99.9
2022-10-19T21:23:29.267Z,99.9
2022-10-19T21:25:31.249Z,99.9
2022-10-19T21:27:36.779Z,99.9
2022-10-19T21:29:38.516Z,99.9
2022-10-19T21:31:42.180Z,99.9
2022-10-19T21:33:42.558Z,99.9
2022-10-19T21:35:44.601Z,99.9
2022-10-19T21:37:46.560Z,99.9
2022-10-19T21:39:48.604Z,99.9
2022-10-19T21:43:55.823Z,99.9
2022-10-19T21:45:57.818Z,99.9
2022-10-19T21:47:59.839Z,99.9
2022-10-19T21:50:01.872Z,99.9
2022-10-19T21:54:05.931Z,99.9
2022-10-19T21:56:11.090Z,99.9
2022-10-19T21:58:13.119Z,99.9
2022-10-19T22:00:15.111Z,99.9
2022-10-19T22:02:17.193Z,99.9
2022-10-19T22:04:19.144Z,99.9
2022-10-19T22:06:21.137Z,99.9
2022-10-19T22:08:23.144Z,99.9
2022-10-19T22:10:28.376Z,99.9
2022-10-19T22:12:30.381Z,99.9
2022-10-19T22:14:32.361Z,99.9
2022-10-19T22:17:01.242Z,99.9
2022-10-19T22:19:03.244Z,99.9
2022-10-19T22:21:05.278Z,99.9
2022-10-19T22:23:10.513Z,99.9
2022-10-19T22:25:12.488Z,99.9
2022-10-19T22:27:14.485Z,99.9
2022-10-19T22:29:16.519Z,99.9
2022-10-19T22:31:18.530Z,99.9
2022-10-19T22:33:20.549Z,99.9
2022-10-19T22:35:22.584Z,99.9
2022-10-19T22:37:27.787Z,99.9
2022-10-19T22:39:29.858Z,99.9
2022-10-19T22:41:31.827Z,99.9
2022-10-19T22:43:33.823Z,99.9
2022-10-19T22:45:35.833Z,99.9
2022-10-19T22:47:37.866Z,99.9
2022-10-19T22:49:39.860Z,99.9
2022-10-19T22:51:45.078Z,99.9
2022-10-19T22:53:47.135Z,99.9
2022-10-19T22:55:49.099Z,99.9
2022-10-19T22:57:51.115Z,99.9
2022-10-19T22:59:53.096Z,99.9
2022-10-19T23:01:55.156Z,99.9
2022-10-19T23:03:57.121Z,99.9
2022-10-19T23:06:02.409Z,99.9
2022-10-19T23:08:04.385Z,99.9
2022-10-19T23:10:06.360Z,99.9
2022-10-19T23:11:09.010Z,99.9
2022-10-19T23:13:11.040Z,99.9
2022-10-19T23:15:13.027Z,99.9
2022-10-19T23:17:15.039Z,99.9
2022-10-19T23:19:20.291Z,99.9
2022-10-19T23:21:22.303Z,99.9
2022-10-19T23:23:24.286Z,99.9
2022-10-19T23:25:26.339Z,99.9
2022-10-19T23:27:28.320Z,99.9
2022-10-19T23:33:37.546Z,99.9
2022-10-19T23:35:39.541Z,99.9
2022-10-19T23:37:41.525Z,99.9
2022-10-19T23:39:43.532Z,99.9
2022-10-19T23:41:45.522Z,99.9
2022-10-19T23:43:47.527Z,99.9
2022-10-19T23:45:49.541Z,99.9
2022-10-19T23:47:54.755Z,99.9
2022-10-19T23:49:56.758Z,99.9
2022-10-19T23:51:58.764Z,99.9
2022-10-19T23:58:04.716Z,99.9
