createdAt,value
2023-02-15T00:00:37.373Z,19.1
2023-02-15T00:01:53.662Z,19.7
2023-02-15T00:03:09.964Z,18.7
2023-02-15T00:04:26.263Z,19.4
2023-02-15T00:05:42.542Z,19.6
2023-02-15T00:06:58.847Z,19.8
2023-02-15T00:08:15.136Z,21.6
2023-02-15T00:09:31.424Z,21.4
2023-02-15T00:10:47.722Z,19.4
2023-02-15T00:12:04.029Z,21.4
2023-02-15T00:13:20.310Z,19.5
2023-02-15T00:14:36.609Z,19.9
2023-02-15T00:15:51.910Z,19.8
2023-02-15T00:17:08.211Z,20.4
2023-02-15T00:18:24.506Z,19
2023-02-15T00:19:40.791Z,20.5
2023-02-15T00:20:57.087Z,20.3
2023-02-15T00:22:13.392Z,19.3
2023-02-15T00:23:29.689Z,20.1
2023-02-15T00:24:45.985Z,19.4
2023-02-15T00:26:02.261Z,20
2023-02-15T00:27:18.571Z,19.4
2023-02-15T00:28:34.859Z,20.1
2023-02-15T00:29:51.156Z,19.6
2023-02-15T00:31:07.442Z,19.6
2023-02-15T00:32:22.750Z,19
2023-02-15T00:33:39.045Z,18.9
2023-02-15T00:34:55.340Z,20.1
2023-02-15T00:36:11.631Z,19.5
2023-02-15T00:37:27.930Z,19
2023-02-15T00:38:44.222Z,18.2
2023-02-15T00:40:00.523Z,18.8
2023-02-15T00:41:16.814Z,19.1
2023-02-15T00:42:33.111Z,18.1
2023-02-15T00:43:49.408Z,18.3
2023-02-15T00:45:05.697Z,18.7
2023-02-15T00:46:21.995Z,18.4
2023-02-15T00:47:38.284Z,18.5
2023-02-15T00:48:53.592Z,18.9
2023-02-15T00:50:09.900Z,19.1
2023-02-15T00:51:26.197Z,19.2
2023-02-15T00:52:42.487Z,19.2
2023-02-15T00:53:58.770Z,18.5
2023-02-15T00:55:15.062Z,20.3
2023-02-15T00:56:31.354Z,19.1
2023-02-15T00:57:47.650Z,19.8
2023-02-15T00:59:03.946Z,21.2
2023-02-15T01:00:20.240Z,20.3
2023-02-15T01:01:36.534Z,19.7
2023-02-15T01:02:52.843Z,19.4
2023-02-15T01:04:09.132Z,19.5
2023-02-15T01:05:24.438Z,17.9
2023-02-15T01:06:40.725Z,18.8
2023-02-15T01:07:57.033Z,20.1
2023-02-15T01:09:13.314Z,19
2023-02-15T01:10:29.605Z,18.4
2023-02-15T01:11:45.906Z,19.2
2023-02-15T01:13:02.204Z,18.8
2023-02-15T01:14:18.492Z,18.6
2023-02-15T01:15:34.780Z,20
2023-02-15T01:16:51.081Z,17.7
2023-02-15T01:18:07.374Z,18.4
2023-02-15T01:19:23.662Z,18.4
2023-02-15T01:20:39.967Z,18.3
2023-02-15T01:21:55.277Z,18.7
2023-02-15T01:23:11.572Z,18.6
2023-02-15T01:24:27.866Z,19.3
2023-02-15T01:25:44.154Z,18.7
2023-02-15T01:27:00.449Z,19.6
2023-02-15T01:28:16.754Z,20.1
2023-02-15T01:29:33.039Z,20.3
2023-02-15T01:30:49.341Z,20.6
2023-02-15T01:32:05.629Z,19.1
2023-02-15T01:33:21.918Z,18.8
2023-02-15T01:34:38.217Z,18.6
2023-02-15T01:35:54.520Z,18.1
2023-02-15T01:37:10.796Z,18.3
2023-02-15T01:38:26.116Z,19
2023-02-15T01:39:42.403Z,17.7
2023-02-15T01:40:58.708Z,17.9
2023-02-15T01:42:14.995Z,17.6
2023-02-15T01:43:31.289Z,17.2
2023-02-15T01:44:47.582Z,17.9
2023-02-15T01:46:03.873Z,16.5
2023-02-15T01:47:20.177Z,17
2023-02-15T01:48:36.458Z,17.3
2023-02-15T01:49:52.759Z,15.6
2023-02-15T01:51:09.061Z,16.9
2023-02-15T01:52:25.345Z,16.8
2023-02-15T01:53:41.641Z,16.4
2023-02-15T01:54:56.953Z,16.2
2023-02-15T01:56:13.256Z,16.8
2023-02-15T01:57:29.539Z,16.3
2023-02-15T01:58:45.832Z,16.6
2023-02-15T02:00:02.129Z,17
2023-02-15T02:01:18.417Z,17
2023-02-15T02:02:34.714Z,16.6
2023-02-15T02:03:51.015Z,16.4
2023-02-15T02:05:07.301Z,15.8
2023-02-15T02:06:23.611Z,15.8
2023-02-15T02:07:39.902Z,15.7
2023-02-15T02:08:56.185Z,14.8
2023-02-15T02:10:12.479Z,15.5
2023-02-15T02:11:27.793Z,15.4
2023-02-15T02:12:44.092Z,14.4
2023-02-15T02:14:00.384Z,15.7
2023-02-15T02:15:16.676Z,16
2023-02-15T02:16:32.964Z,15.3
2023-02-15T02:17:49.258Z,15.3
2023-02-15T02:19:04.573Z,14.9
2023-02-15T02:20:20.881Z,14.9
2023-02-15T02:21:37.166Z,14.5
2023-02-15T02:22:53.454Z,14.7
2023-02-15T02:24:09.750Z,15.5
2023-02-15T02:25:26.045Z,15.5
2023-02-15T02:26:42.343Z,15.3
2023-02-15T02:27:58.635Z,14.7
2023-02-15T02:29:14.938Z,15
2023-02-15T02:30:31.221Z,14.3
2023-02-15T02:31:47.526Z,15.4
2023-02-15T02:33:03.809Z,16.6
2023-02-15T02:34:20.111Z,16
2023-02-15T02:35:35.409Z,15.5
2023-02-15T02:36:51.716Z,14.8
2023-02-15T02:38:08.008Z,15
2023-02-15T02:39:24.310Z,13.6
2023-02-15T02:40:40.597Z,14
2023-02-15T02:41:56.894Z,14.4
2023-02-15T02:43:13.182Z,13.8
2023-02-15T02:44:29.483Z,14
2023-02-15T02:45:45.771Z,14
2023-02-15T02:47:02.073Z,13.3
2023-02-15T02:48:18.366Z,14.3
2023-02-15T02:49:34.649Z,14.2
2023-02-15T02:50:50.946Z,14.1
2023-02-15T02:52:06.269Z,14.4
2023-02-15T02:53:22.548Z,13.4
2023-02-15T02:54:38.841Z,15.3
2023-02-15T02:55:55.138Z,15.1
2023-02-15T02:57:11.429Z,14.6
2023-02-15T02:58:27.727Z,14.3
2023-02-15T02:59:44.018Z,15.2
2023-02-15T03:01:00.312Z,14
2023-02-15T03:02:16.619Z,14.1
2023-02-15T03:03:32.904Z,14
2023-02-15T03:04:49.198Z,14.7
2023-02-15T03:06:05.489Z,13.9
2023-02-15T03:07:21.789Z,14.6
2023-02-15T03:08:37.107Z,14.3
2023-02-15T03:09:53.401Z,16
2023-02-15T03:11:09.684Z,14.7
2023-02-15T03:12:25.982Z,15.3
2023-02-15T03:13:42.280Z,15.6
2023-02-15T03:14:58.569Z,15.3
2023-02-15T03:16:14.863Z,16
2023-02-15T03:17:31.160Z,15.7
2023-02-15T03:18:47.462Z,15.7
2023-02-15T03:20:03.737Z,15.5
2023-02-15T03:21:20.035Z,15.2
2023-02-15T03:22:36.333Z,15
2023-02-15T03:23:52.639Z,15.2
2023-02-15T03:25:07.950Z,15.6
2023-02-15T03:26:24.233Z,14.9
2023-02-15T03:27:40.533Z,14.3
2023-02-15T03:28:56.819Z,15.2
2023-02-15T03:30:13.106Z,14.3
2023-02-15T03:31:29.406Z,14.2
2023-02-15T03:32:45.712Z,14.7
2023-02-15T03:34:01.991Z,14.5
2023-02-15T03:35:18.298Z,14.3
2023-02-15T03:36:34.594Z,13.9
2023-02-15T03:37:50.890Z,14.4
2023-02-15T03:39:07.188Z,15
2023-02-15T03:40:23.471Z,14.1
2023-02-15T03:41:38.784Z,14.7
2023-02-15T03:42:55.076Z,15.3
2023-02-15T03:44:11.365Z,15.4
2023-02-15T03:45:27.652Z,15.4
2023-02-15T03:46:43.952Z,14.5
2023-02-15T03:48:00.242Z,15
2023-02-15T03:49:16.544Z,14.9
2023-02-15T03:50:32.834Z,15.2
2023-02-15T03:51:49.133Z,15.1
2023-02-15T03:53:05.420Z,16.3
2023-02-15T03:54:21.715Z,15.8
2023-02-15T03:55:38.006Z,15.1
2023-02-15T03:56:54.309Z,16.1
2023-02-15T03:58:09.629Z,15.6
2023-02-15T03:59:25.914Z,15.1
2023-02-15T04:00:42.216Z,16.1
2023-02-15T04:01:58.497Z,15.9
2023-02-15T04:03:14.803Z,14.6
2023-02-15T04:04:31.090Z,15.6
2023-02-15T04:05:47.384Z,14.8
2023-02-15T04:07:03.674Z,14.3
2023-02-15T04:08:19.979Z,15
2023-02-15T04:09:36.258Z,14.2
2023-02-15T04:10:52.568Z,14.8
2023-02-15T04:12:08.851Z,14.1
2023-02-15T04:13:25.154Z,13.5
2023-02-15T04:14:40.466Z,13.7
2023-02-15T04:15:56.755Z,14
2023-02-15T04:17:13.045Z,14.8
2023-02-15T04:18:29.345Z,13.8
2023-02-15T04:19:45.634Z,13.6
2023-02-15T04:21:01.936Z,13.2
2023-02-15T04:22:18.231Z,13.1
2023-02-15T04:23:34.519Z,13.1
2023-02-15T04:24:50.816Z,13.8
2023-02-15T04:26:07.106Z,13.7
2023-02-15T04:27:23.399Z,13
2023-02-15T04:28:39.692Z,14
2023-02-15T04:29:55.986Z,12.9
2023-02-15T04:31:11.290Z,13.1
2023-02-15T04:32:27.587Z,14
2023-02-15T04:33:43.892Z,13.6
2023-02-15T04:35:00.184Z,13.5
2023-02-15T04:36:16.465Z,13.1
2023-02-15T04:37:32.761Z,13.8
2023-02-15T04:38:49.053Z,12.1
2023-02-15T04:40:05.349Z,14
2023-02-15T04:41:21.649Z,14.1
2023-02-15T04:42:37.935Z,13.6
2023-02-15T04:43:54.231Z,13.2
2023-02-15T04:45:10.533Z,13.3
2023-02-15T04:46:26.829Z,13
2023-02-15T04:47:42.136Z,14.1
2023-02-15T04:48:58.426Z,13.7
2023-02-15T04:50:14.728Z,13.5
2023-02-15T04:51:31.022Z,14.2
2023-02-15T04:52:47.316Z,13.5
2023-02-15T04:54:03.618Z,13.9
2023-02-15T04:55:19.898Z,14
2023-02-15T04:56:36.198Z,14
2023-02-15T04:57:52.502Z,13.8
2023-02-15T04:59:08.781Z,13.4
2023-02-15T05:00:25.072Z,13.6
2023-02-15T05:01:41.380Z,13
2023-02-15T05:02:57.674Z,13.1
2023-02-15T05:04:12.986Z,13.9
2023-02-15T05:05:29.267Z,13.4
2023-02-15T05:06:45.573Z,13.3
2023-02-15T05:08:01.861Z,13.5
2023-02-15T05:09:18.152Z,13.9
2023-02-15T05:10:34.440Z,13.9
2023-02-15T05:11:50.748Z,12.7
2023-02-15T05:13:07.029Z,12.2
2023-02-15T05:14:23.338Z,12.8
2023-02-15T05:15:39.631Z,13.2
2023-02-15T05:16:55.931Z,12.6
2023-02-15T05:18:12.209Z,13.2
2023-02-15T05:19:28.505Z,13.2
2023-02-15T05:20:43.807Z,13.7
2023-02-15T05:22:00.124Z,12.7
2023-02-15T05:23:16.420Z,13.1
2023-02-15T05:24:32.704Z,11.9
2023-02-15T05:25:49.005Z,12.4
2023-02-15T05:27:05.292Z,12.1
2023-02-15T05:28:21.572Z,12.2
2023-02-15T05:29:37.867Z,12.2
2023-02-15T05:30:54.171Z,12.5
2023-02-15T05:32:10.456Z,12.2
2023-02-15T05:33:26.749Z,12.7
2023-02-15T05:34:43.058Z,13.1
2023-02-15T05:35:59.354Z,12.2
2023-02-15T05:37:14.652Z,12.7
2023-02-15T05:38:30.946Z,12
2023-02-15T05:39:47.249Z,11.7
2023-02-15T05:41:03.540Z,11.3
2023-02-15T05:42:19.826Z,11.5
2023-02-15T05:43:36.125Z,12.3
2023-02-15T05:44:52.411Z,11.3
2023-02-15T05:46:08.722Z,12.3
2023-02-15T05:47:25.011Z,11.6
2023-02-15T05:48:41.308Z,12
2023-02-15T05:49:57.598Z,10.6
2023-02-15T05:51:13.837Z,11.3
2023-02-15T05:52:30.134Z,11.5
2023-02-15T05:53:45.440Z,12
2023-02-15T05:55:01.701Z,10.9
2023-02-15T05:56:17.933Z,11.8
2023-02-15T05:57:34.222Z,11.6
2023-02-15T05:58:50.484Z,10.8
2023-02-15T06:00:06.714Z,11.3
2023-02-15T06:01:23.025Z,11.8
2023-02-15T06:02:39.306Z,12.3
2023-02-15T06:03:55.561Z,12
2023-02-15T06:05:11.813Z,12.7
2023-02-15T06:06:28.046Z,12.8
2023-02-15T06:07:44.292Z,12.4
2023-02-15T06:09:00.532Z,12
2023-02-15T06:10:15.788Z,12.4
2023-02-15T06:11:32.014Z,13.3
2023-02-15T06:12:48.259Z,12.6
2023-02-15T06:14:04.494Z,12.2
2023-02-15T06:15:20.753Z,13
2023-02-15T06:16:36.977Z,12.4
2023-02-15T06:17:53.219Z,13.5
2023-02-15T06:19:09.463Z,11.6
2023-02-15T06:20:25.704Z,11.2
2023-02-15T06:21:41.932Z,12.2
2023-02-15T06:22:58.172Z,11.3
2023-02-15T06:24:14.430Z,11.4
2023-02-15T06:25:30.661Z,11.3
2023-02-15T06:26:45.909Z,10.8
2023-02-15T06:28:02.168Z,11.4
2023-02-15T06:29:18.400Z,11.1
2023-02-15T06:30:34.636Z,10.5
2023-02-15T06:31:50.885Z,10.4
2023-02-15T06:33:07.110Z,10.8
2023-02-15T06:34:22.377Z,11.3
2023-02-15T06:35:38.624Z,11.7
2023-02-15T06:36:54.871Z,12.5
2023-02-15T06:38:11.098Z,12.1
2023-02-15T06:39:27.331Z,11.3
2023-02-15T06:40:43.589Z,11.6
2023-02-15T06:41:59.821Z,12.1
2023-02-15T06:43:16.058Z,11.9
2023-02-15T06:44:32.308Z,11.4
2023-02-15T06:45:48.552Z,11.1
2023-02-15T06:47:04.775Z,10.9
2023-02-15T06:48:21.017Z,11.1
2023-02-15T06:49:37.264Z,11.4
2023-02-15T06:50:52.527Z,11
2023-02-15T06:52:08.756Z,12
2023-02-15T06:53:24.990Z,11.1
2023-02-15T06:54:41.232Z,11.2
2023-02-15T06:55:57.485Z,11
2023-02-15T06:57:13.731Z,11.8
2023-02-15T06:58:29.954Z,11.4
2023-02-15T06:59:46.199Z,11.9
2023-02-15T07:01:02.438Z,11.5
2023-02-15T07:02:18.678Z,11.2
2023-02-15T07:03:34.930Z,11.1
2023-02-15T07:04:51.151Z,11.5
2023-02-15T07:06:07.417Z,11.2
2023-02-15T07:07:23.644Z,11.6
2023-02-15T07:08:38.895Z,11.4
2023-02-15T07:09:55.139Z,11.4
2023-02-15T07:11:11.387Z,11.6
2023-02-15T07:12:27.623Z,10.7
2023-02-15T07:13:43.849Z,11.5
2023-02-15T07:15:00.098Z,11.4
2023-02-15T07:16:16.340Z,11.2
2023-02-15T07:17:32.584Z,10.8
2023-02-15T07:18:48.827Z,10.9
2023-02-15T07:20:05.050Z,10.8
2023-02-15T07:21:21.302Z,10.2
2023-02-15T07:22:37.541Z,10.3
2023-02-15T07:23:53.784Z,10.4
2023-02-15T07:25:09.034Z,10.2
2023-02-15T07:26:25.267Z,10.4
2023-02-15T07:27:41.513Z,9.5
2023-02-15T07:28:57.755Z,9.7
2023-02-15T07:30:13.995Z,8.9
2023-02-15T07:31:30.243Z,8.9
2023-02-15T07:32:46.471Z,9.7
2023-02-15T07:34:02.709Z,10.1
2023-02-15T07:35:18.947Z,8.2
2023-02-15T07:36:35.191Z,9.1
2023-02-15T07:37:51.447Z,9
2023-02-15T07:39:07.676Z,8.8
2023-02-15T07:40:23.918Z,8.3
2023-02-15T07:41:39.178Z,9.9
2023-02-15T07:42:55.407Z,9
2023-02-15T07:44:11.648Z,9
2023-02-15T07:45:27.897Z,8.2
2023-02-15T07:46:44.138Z,8.3
2023-02-15T07:48:00.390Z,7.9
2023-02-15T07:49:16.608Z,8.2
2023-02-15T07:50:32.864Z,8.5
2023-02-15T07:51:49.095Z,8.4
2023-02-15T07:53:05.332Z,8.5
2023-02-15T07:54:21.573Z,7.8
2023-02-15T07:55:37.814Z,7.8
2023-02-15T07:56:54.060Z,8.2
2023-02-15T07:58:09.310Z,6.9
2023-02-15T07:59:25.541Z,7.9
2023-02-15T08:00:41.782Z,7.6
2023-02-15T08:01:58.034Z,7.7
2023-02-15T08:03:14.288Z,7.4
2023-02-15T08:04:30.507Z,7.8
2023-02-15T08:05:46.762Z,8
2023-02-15T08:07:02.996Z,7.8
2023-02-15T08:08:19.244Z,7.6
2023-02-15T08:09:35.477Z,8.4
2023-02-15T08:10:51.711Z,7.8
2023-02-15T08:12:07.949Z,7.4
2023-02-15T08:13:24.187Z,7
2023-02-15T08:14:39.440Z,6.6
2023-02-15T08:15:55.699Z,6.8
2023-02-15T08:17:11.920Z,7
2023-02-15T08:18:28.163Z,7.3
2023-02-15T08:19:44.407Z,7.1
2023-02-15T08:21:00.657Z,6.9
2023-02-15T08:22:16.886Z,7.2
2023-02-15T08:23:33.123Z,6.7
2023-02-15T08:24:49.363Z,7.3
2023-02-15T08:26:05.614Z,6.7
2023-02-15T08:27:21.842Z,6.9
2023-02-15T08:28:38.082Z,6.9
2023-02-15T08:29:54.335Z,6.7
2023-02-15T08:31:09.581Z,6.6
2023-02-15T08:32:25.822Z,6.6
2023-02-15T08:33:42.064Z,6.7
2023-02-15T08:34:58.305Z,7.4
2023-02-15T08:36:14.534Z,7.1
2023-02-15T08:37:30.786Z,7
2023-02-15T08:38:47.034Z,7
2023-02-15T08:40:03.271Z,6.3
2023-02-15T08:41:19.503Z,6.8
2023-02-15T08:42:35.752Z,7.2
2023-02-15T08:43:51.987Z,7.2
2023-02-15T08:45:08.213Z,6.5
2023-02-15T08:46:24.458Z,7
2023-02-15T08:47:39.728Z,6.4
2023-02-15T08:48:55.966Z,6.8
2023-02-15T08:50:12.205Z,6.7
2023-02-15T08:51:28.429Z,6
2023-02-15T08:52:44.678Z,6.9
2023-02-15T08:54:00.925Z,6.4
2023-02-15T08:55:17.158Z,6.4
2023-02-15T08:56:33.400Z,6.6
2023-02-15T08:57:49.649Z,6.1
2023-02-15T08:59:05.890Z,6.3
2023-02-15T09:00:22.110Z,5.8
2023-02-15T09:01:38.354Z,6.1
2023-02-15T09:02:54.596Z,5.9
2023-02-15T09:04:09.848Z,6.3
2023-02-15T09:05:26.085Z,5.7
2023-02-15T09:06:42.325Z,5.5
2023-02-15T09:07:58.572Z,6
2023-02-15T09:09:14.820Z,6.1
2023-02-15T09:10:31.061Z,5.6
2023-02-15T09:11:47.311Z,5.9
2023-02-15T09:13:03.523Z,5.8
2023-02-15T09:14:19.787Z,5.5
2023-02-15T09:15:36.007Z,5.6
2023-02-15T09:16:52.246Z,5.5
2023-02-15T09:18:08.484Z,5.8
2023-02-15T09:19:24.726Z,5.2
2023-02-15T09:20:39.988Z,5.6
2023-02-15T09:21:56.230Z,5.2
2023-02-15T09:23:12.466Z,5.5
2023-02-15T09:24:28.717Z,5.6
2023-02-15T09:25:44.951Z,6
2023-02-15T09:27:01.188Z,5.2
2023-02-15T09:28:17.434Z,5.2
2023-02-15T09:29:33.679Z,5.2
2023-02-15T09:30:49.918Z,5.4
2023-02-15T09:32:06.140Z,5.5
2023-02-15T09:33:22.386Z,5.8
2023-02-15T09:34:38.645Z,5.4
2023-02-15T09:35:54.881Z,5.2
2023-02-15T09:37:10.129Z,5.7
2023-02-15T09:38:26.361Z,5.4
2023-02-15T09:39:42.608Z,5.1
2023-02-15T09:40:58.852Z,5.2
2023-02-15T09:42:15.075Z,5.6
2023-02-15T09:43:31.327Z,5.3
2023-02-15T09:44:47.564Z,5.5
2023-02-15T09:46:03.795Z,5.5
2023-02-15T09:47:20.046Z,5.3
2023-02-15T09:48:36.290Z,5.2
2023-02-15T09:49:52.538Z,5.3
2023-02-15T09:51:08.769Z,4.9
2023-02-15T09:52:25.009Z,5.3
2023-02-15T09:53:40.259Z,5.5
2023-02-15T09:54:56.513Z,4.9
2023-02-15T09:56:12.732Z,5
2023-02-15T09:57:28.976Z,5
2023-02-15T09:58:45.211Z,5.5
2023-02-15T10:00:01.463Z,4.9
2023-02-15T10:01:17.699Z,5.1
2023-02-15T10:02:33.935Z,4.9
2023-02-15T10:03:50.176Z,5
2023-02-15T10:05:06.430Z,5.3
2023-02-15T10:06:22.653Z,4.8
2023-02-15T10:07:38.885Z,5.1
2023-02-15T10:08:55.140Z,4.9
2023-02-15T10:10:10.392Z,4.4
2023-02-15T10:11:26.640Z,4.6
2023-02-15T10:12:42.875Z,5
2023-02-15T10:13:59.102Z,3.9
2023-02-15T10:15:15.350Z,4.2
2023-02-15T10:16:31.597Z,4.7
2023-02-15T10:17:47.837Z,3.7
2023-02-15T10:19:04.076Z,3.9
2023-02-15T10:20:20.308Z,4.2
2023-02-15T10:21:36.558Z,4.1
2023-02-15T10:22:52.802Z,3.8
2023-02-15T10:24:09.027Z,3.9
2023-02-15T10:25:25.265Z,4.4
2023-02-15T10:26:40.541Z,4.1
2023-02-15T10:27:56.761Z,3.7
2023-02-15T10:29:13.006Z,4.4
2023-02-15T10:30:29.254Z,4
2023-02-15T10:31:45.489Z,3.6
2023-02-15T10:33:01.721Z,4.1
2023-02-15T10:34:17.984Z,3.9
2023-02-15T10:35:34.194Z,4
2023-02-15T10:36:50.000Z,4.1
2023-02-15T10:38:06.687Z,3.8
2023-02-15T10:39:22.919Z,4.5
2023-02-15T10:40:39.171Z,3.7
2023-02-15T10:41:55.395Z,4.2
2023-02-15T10:43:10.661Z,4.4
2023-02-15T10:44:26.894Z,3.9
2023-02-15T10:45:43.132Z,4.1
2023-02-15T10:46:59.360Z,4.3
2023-02-15T10:48:15.610Z,3.9
2023-02-15T10:49:30.888Z,4.3
2023-02-15T10:50:47.107Z,4.4
2023-02-15T10:52:03.342Z,3.9
2023-02-15T10:53:19.578Z,4.1
2023-02-15T10:54:35.820Z,4.7
2023-02-15T10:55:52.051Z,4
2023-02-15T10:57:08.303Z,4.5
2023-02-15T10:58:24.535Z,4.3
2023-02-15T10:59:40.786Z,5.2
2023-02-15T11:00:57.025Z,4
2023-02-15T11:02:13.252Z,4.3
2023-02-15T11:03:29.497Z,4.5
2023-02-15T11:04:45.737Z,4.2
2023-02-15T11:06:00.982Z,4.2
2023-02-15T11:07:17.233Z,3.9
2023-02-15T11:08:33.460Z,4.1
2023-02-15T11:09:49.703Z,4.2
2023-02-15T11:11:05.934Z,4.3
2023-02-15T11:12:22.182Z,4.4
2023-02-15T11:13:38.425Z,4.1
2023-02-15T11:14:54.659Z,4.6
2023-02-15T11:16:10.898Z,4.2
2023-02-15T11:17:27.130Z,3.9
2023-02-15T11:18:43.370Z,4.3
2023-02-15T11:19:59.629Z,3.8
2023-02-15T11:21:15.859Z,3.9
2023-02-15T11:22:31.116Z,3.6
2023-02-15T11:23:47.353Z,3.8
2023-02-15T11:25:03.582Z,4.1
2023-02-15T11:26:19.827Z,3.6
2023-02-15T11:27:36.055Z,3.9
2023-02-15T11:28:52.304Z,3.4
2023-02-15T11:30:08.539Z,3.5
2023-02-15T11:31:24.789Z,3.7
2023-02-15T11:32:41.010Z,4
2023-02-15T11:33:57.267Z,3.5
2023-02-15T11:35:13.504Z,4.1
2023-02-15T11:36:29.744Z,3.4
2023-02-15T11:37:45.972Z,3.2
2023-02-15T11:39:01.220Z,4.1
2023-02-15T11:40:17.464Z,3.9
2023-02-15T11:41:33.717Z,3.4
2023-02-15T11:42:49.939Z,3.6
2023-02-15T11:44:06.172Z,3.5
2023-02-15T11:45:22.427Z,4
2023-02-15T11:46:38.660Z,3.6
2023-02-15T11:47:54.898Z,3.1
2023-02-15T11:49:11.144Z,3.8
2023-02-15T11:50:27.371Z,3.4
2023-02-15T11:51:43.624Z,3
2023-02-15T11:52:59.857Z,3.3
2023-02-15T11:54:16.105Z,3.8
2023-02-15T11:55:31.355Z,3.3
2023-02-15T11:56:47.603Z,3.5
2023-02-15T11:58:03.823Z,3.4
2023-02-15T11:59:20.072Z,3.4
2023-02-15T12:00:36.309Z,3.1
2023-02-15T12:01:52.554Z,3.3
2023-02-15T12:03:08.779Z,3.5
2023-02-15T12:04:25.036Z,3
2023-02-15T12:05:41.254Z,3.2
2023-02-15T12:06:57.494Z,3.3
2023-02-15T12:08:13.730Z,3.4
2023-02-15T12:09:29.981Z,3.2
2023-02-15T12:10:46.223Z,3.5
2023-02-15T12:12:01.469Z,3.3
2023-02-15T12:13:17.711Z,3.1
2023-02-15T12:14:33.941Z,3.6
2023-02-15T12:15:50.181Z,3.2
2023-02-15T12:17:06.416Z,3.4
2023-02-15T12:18:22.656Z,3.7
2023-02-15T12:19:38.899Z,3.4
2023-02-15T12:20:55.134Z,3.4
2023-02-15T12:22:11.371Z,3.3
2023-02-15T12:23:27.616Z,3.6
2023-02-15T12:24:43.863Z,3.6
2023-02-15T12:26:00.103Z,3.6
2023-02-15T12:27:16.334Z,3.3
2023-02-15T12:28:31.603Z,3.5
2023-02-15T12:29:47.836Z,3.5
2023-02-15T12:31:04.065Z,3.8
2023-02-15T12:32:20.315Z,3.5
2023-02-15T12:33:36.539Z,4.3
2023-02-15T12:34:52.802Z,4.2
2023-02-15T12:36:09.025Z,3.6
2023-02-15T12:37:25.255Z,3.7
2023-02-15T12:38:41.499Z,3.6
2023-02-15T12:39:57.739Z,3.8
2023-02-15T12:41:13.982Z,3.8
2023-02-15T12:42:30.223Z,3.8
2023-02-15T12:43:46.473Z,3.9
2023-02-15T12:45:01.716Z,4.1
2023-02-15T12:46:17.959Z,3.7
2023-02-15T12:47:34.192Z,3.6
2023-02-15T12:48:50.430Z,3.9
2023-02-15T12:50:06.671Z,3.9
2023-02-15T12:51:22.921Z,3.8
2023-02-15T12:52:39.140Z,3.8
2023-02-15T12:53:55.379Z,4
2023-02-15T12:55:11.641Z,4
2023-02-15T12:56:27.856Z,3.8
2023-02-15T12:57:44.104Z,4.2
2023-02-15T12:59:00.361Z,4
2023-02-15T13:00:16.587Z,3.8
2023-02-15T13:01:31.841Z,3.8
2023-02-15T13:02:48.083Z,4
2023-02-15T13:04:04.302Z,3.8
2023-02-15T13:05:20.559Z,3.9
2023-02-15T13:06:36.810Z,3.9
2023-02-15T13:07:53.035Z,3.5
2023-02-15T13:09:09.265Z,3.8
2023-02-15T13:10:25.513Z,3.5
2023-02-15T13:11:41.748Z,3.3
2023-02-15T13:12:58.008Z,3.7
2023-02-15T13:14:14.238Z,3.5
2023-02-15T13:15:30.463Z,3.8
2023-02-15T13:16:46.704Z,4.3
2023-02-15T13:18:01.966Z,4
2023-02-15T13:19:18.200Z,3.3
2023-02-15T13:20:34.432Z,3.7
2023-02-15T13:21:50.668Z,3.6
2023-02-15T13:23:06.923Z,3.6
2023-02-15T13:24:23.150Z,3.3
2023-02-15T13:25:39.385Z,3.1
2023-02-15T13:26:55.632Z,3.4
2023-02-15T13:28:11.885Z,3.4
2023-02-15T13:29:28.105Z,3.2
2023-02-15T13:30:44.352Z,3.2
2023-02-15T13:32:00.582Z,3.5
2023-02-15T13:33:16.842Z,3.6
2023-02-15T13:34:32.093Z,3.1
2023-02-15T13:35:48.330Z,3.1
2023-02-15T13:37:04.572Z,3.7
2023-02-15T13:38:20.806Z,4.4
2023-02-15T13:39:37.037Z,3.6
2023-02-15T13:40:53.276Z,3.4
2023-02-15T13:42:09.513Z,3.8
2023-02-15T13:43:25.758Z,3.4
2023-02-15T13:44:42.012Z,3.5
2023-02-15T13:45:58.254Z,3.5
2023-02-15T13:47:14.486Z,3.3
2023-02-15T13:48:30.726Z,3.6
2023-02-15T13:49:46.956Z,3.3
2023-02-15T13:51:02.216Z,3.3
2023-02-15T13:52:18.472Z,3.5
2023-02-15T13:53:34.688Z,3.6
2023-02-15T13:54:50.927Z,3.6
2023-02-15T13:56:07.169Z,3.6
2023-02-15T13:57:23.420Z,3.3
2023-02-15T13:58:39.660Z,3.7
2023-02-15T13:59:55.884Z,3.1
2023-02-15T14:01:12.141Z,3.7
2023-02-15T14:02:28.369Z,3.7
2023-02-15T14:03:44.627Z,3.4
2023-02-15T14:05:00.852Z,3.6
2023-02-15T14:06:17.110Z,3.2
2023-02-15T14:07:32.340Z,3.5
2023-02-15T14:08:48.588Z,3.7
2023-02-15T14:10:04.821Z,3.6
2023-02-15T14:11:21.067Z,3.6
2023-02-15T14:12:37.312Z,3.3
2023-02-15T14:13:53.543Z,3
2023-02-15T14:15:09.786Z,3.4
2023-02-15T14:16:26.016Z,3.6
2023-02-15T14:17:42.269Z,3.1
2023-02-15T14:18:58.497Z,3.2
2023-02-15T14:20:14.730Z,3.3
2023-02-15T14:21:30.975Z,3.2
2023-02-15T14:22:47.218Z,3.3
2023-02-15T14:24:02.497Z,3.5
2023-02-15T14:25:18.727Z,3.4
2023-02-15T14:26:34.956Z,3.1
2023-02-15T14:27:51.205Z,3
2023-02-15T14:29:07.441Z,2.9
2023-02-15T14:30:23.698Z,2.9
2023-02-15T14:31:39.927Z,3.1
2023-02-15T14:32:56.145Z,3
2023-02-15T14:34:12.398Z,3.2
2023-02-15T14:35:28.626Z,2.7
2023-02-15T14:36:44.865Z,3.3
2023-02-15T14:38:01.134Z,3.1
2023-02-15T14:39:17.359Z,3.1
2023-02-15T14:40:32.616Z,3.3
2023-02-15T14:41:48.840Z,3.2
2023-02-15T14:43:05.088Z,3.4
2023-02-15T14:44:21.319Z,2.8
2023-02-15T14:45:37.574Z,3.3
2023-02-15T14:46:53.800Z,2.6
2023-02-15T14:48:10.053Z,3.2
2023-02-15T14:49:26.295Z,3.3
2023-02-15T14:50:42.531Z,3
2023-02-15T14:51:58.767Z,2.8
2023-02-15T14:53:15.018Z,3
2023-02-15T14:54:31.259Z,3.5
2023-02-15T14:55:47.492Z,3.2
2023-02-15T14:57:02.738Z,2.7
2023-02-15T14:58:18.989Z,2.8
2023-02-15T14:59:35.218Z,3.1
2023-02-15T15:00:51.460Z,3.1
2023-02-15T15:02:07.712Z,2.9
2023-02-15T15:03:23.937Z,2.9
2023-02-15T15:04:39.222Z,3.1
2023-02-15T15:05:55.455Z,2.8
2023-02-15T15:07:11.695Z,2.6
2023-02-15T15:08:27.943Z,2.7
2023-02-15T15:09:44.163Z,3
2023-02-15T15:11:00.410Z,2.3
2023-02-15T15:12:16.642Z,2.6
2023-02-15T15:13:32.897Z,2.9
2023-02-15T15:14:49.146Z,2.9
2023-02-15T15:16:05.375Z,2.8
2023-02-15T15:17:21.615Z,2.9
2023-02-15T15:18:37.853Z,2.8
2023-02-15T15:19:54.094Z,3
2023-02-15T15:21:09.339Z,2.9
2023-02-15T15:22:25.580Z,3.2
2023-02-15T15:23:41.827Z,4.1
2023-02-15T15:24:58.061Z,4.3
2023-02-15T15:26:14.309Z,4.3
2023-02-15T15:27:30.548Z,3.4
2023-02-15T15:28:46.772Z,3.3
2023-02-15T15:30:03.021Z,2.8
2023-02-15T15:31:19.261Z,2.9
2023-02-15T15:32:35.520Z,2.9
2023-02-15T15:33:51.743Z,2.9
2023-02-15T15:35:07.983Z,2.9
2023-02-15T15:36:24.206Z,2.5
2023-02-15T15:37:39.461Z,2.7
2023-02-15T15:38:55.734Z,2.5
2023-02-15T15:40:11.940Z,2.8
2023-02-15T15:41:28.184Z,2.6
2023-02-15T15:42:44.421Z,2.8
2023-02-15T15:44:00.660Z,2.6
2023-02-15T15:45:16.914Z,3
2023-02-15T15:46:33.159Z,2.6
2023-02-15T15:47:49.378Z,2.5
2023-02-15T15:49:05.621Z,2.7
2023-02-15T15:50:21.872Z,2.7
2023-02-15T15:51:38.106Z,2.5
2023-02-15T15:52:54.356Z,2.7
2023-02-15T15:54:09.597Z,2.6
2023-02-15T15:55:25.857Z,2.7
2023-02-15T15:56:42.083Z,3
2023-02-15T15:57:58.325Z,3.3
2023-02-15T15:59:14.553Z,3.2
2023-02-15T16:00:30.790Z,2.9
2023-02-15T16:01:47.033Z,3
2023-02-15T16:03:03.265Z,3.1
2023-02-15T16:04:19.514Z,3
2023-02-15T16:05:35.745Z,2.8
2023-02-15T16:06:51.985Z,2.9
2023-02-15T16:08:08.236Z,3
2023-02-15T16:09:24.000Z,2.9
2023-02-15T16:10:39.734Z,2.7
2023-02-15T16:11:55.961Z,2.8
2023-02-15T16:13:12.211Z,2.8
2023-02-15T16:14:28.433Z,3.3
2023-02-15T16:15:44.677Z,2.7
2023-02-15T16:17:00.911Z,2.8
2023-02-15T16:18:17.168Z,3
2023-02-15T16:19:33.397Z,2.5
2023-02-15T16:20:49.624Z,2.5
2023-02-15T16:22:05.877Z,2.7
2023-02-15T16:23:22.114Z,3
2023-02-15T16:24:38.366Z,3
2023-02-15T16:25:54.580Z,2.7
2023-02-15T16:27:09.850Z,2.5
2023-02-15T16:28:26.080Z,2.8
2023-02-15T16:29:42.324Z,3
2023-02-15T16:30:58.555Z,2.9
2023-02-15T16:32:14.805Z,2.8
2023-02-15T16:33:31.044Z,3.2
2023-02-15T16:34:47.268Z,3
2023-02-15T16:36:03.531Z,3
2023-02-15T16:37:19.746Z,2.8
2023-02-15T16:38:35.997Z,3.1
2023-02-15T16:39:52.221Z,3.2
2023-02-15T16:41:08.458Z,4.3
2023-02-15T16:42:24.714Z,3.6
2023-02-15T16:43:39.964Z,5
2023-02-15T16:44:56.196Z,3.6
2023-02-15T16:46:12.429Z,4.2
2023-02-15T16:47:28.677Z,3.7
2023-02-15T16:48:44.922Z,3.2
2023-02-15T16:50:01.157Z,3.1
2023-02-15T16:51:17.409Z,3.1
2023-02-15T16:52:33.641Z,3
2023-02-15T16:53:49.884Z,3.3
2023-02-15T16:55:06.185Z,3.6
2023-02-15T16:56:22.436Z,4.9
2023-02-15T16:57:38.647Z,5.1
2023-02-15T16:58:54.896Z,4
2023-02-15T17:00:10.188Z,3.1
2023-02-15T17:01:26.510Z,3.4
2023-02-15T17:02:42.797Z,3.3
2023-02-15T17:03:59.076Z,4
2023-02-15T17:05:15.380Z,3.4
2023-02-15T17:06:31.655Z,3.3
2023-02-15T17:07:47.965Z,3.7
2023-02-15T17:09:04.268Z,3.2
2023-02-15T17:10:20.538Z,3.8
2023-02-15T17:11:36.831Z,4.3
2023-02-15T17:12:53.123Z,5.5
2023-02-15T17:14:09.436Z,4.5
2023-02-15T17:15:25.711Z,5.1
2023-02-15T17:16:41.029Z,5.3
2023-02-15T17:17:57.321Z,5.6
2023-02-15T17:19:13.612Z,5.6
2023-02-15T17:20:29.901Z,5.6
2023-02-15T17:21:46.213Z,5