createdAt,value
2023-05-14T00:00:23.832Z,15.90
2023-05-14T00:02:53.669Z,15.90
2023-05-14T00:05:22.012Z,15.90
2023-05-14T00:07:50.255Z,15.90
2023-05-14T00:10:20.399Z,15.90
2023-05-14T00:12:48.626Z,15.80
2023-05-14T00:15:16.732Z,15.80
2023-05-14T00:17:44.816Z,15.70
2023-05-14T00:20:14.859Z,15.60
2023-05-14T00:22:43.099Z,15.50
2023-05-14T00:25:11.759Z,15.50
2023-05-14T00:27:39.876Z,15.40
2023-05-14T00:30:08.972Z,15.30
2023-05-14T00:32:37.109Z,15.30
2023-05-14T00:35:05.812Z,15.20
2023-05-14T00:37:36.320Z,15.20
2023-05-14T00:40:06.812Z,15.20
2023-05-14T00:42:35.553Z,15.20
2023-05-14T00:45:03.732Z,15.20
2023-05-14T00:47:33.479Z,15.20
2023-05-14T00:50:01.969Z,15.20
2023-05-14T00:52:30.525Z,15.30
2023-05-14T00:55:01.011Z,15.30
2023-05-14T00:57:29.208Z,15.30
2023-05-14T00:59:57.650Z,15.20
2023-05-14T01:02:26.366Z,15.10
2023-05-14T01:04:55.204Z,15.20
2023-05-14T01:07:30.563Z,15.20
2023-05-14T01:10:04.133Z,15.20
2023-05-14T01:12:40.597Z,15.10
2023-05-14T01:15:12.543Z,15.10
2023-05-14T01:17:44.525Z,15.00
2023-05-14T01:20:13.483Z,15.00
2023-05-14T01:22:43.150Z,15.00
2023-05-14T01:25:11.759Z,14.90
2023-05-14T01:27:44.954Z,14.80
2023-05-14T01:30:20.055Z,14.80
2023-05-14T01:32:51.970Z,14.80
2023-05-14T01:35:21.412Z,14.70
2023-05-14T01:37:51.827Z,14.70
2023-05-14T01:40:20.497Z,14.70
2023-05-14T01:42:49.409Z,14.60
2023-05-14T01:45:17.688Z,14.60
2023-05-14T01:47:45.881Z,14.60
2023-05-14T01:50:14.153Z,14.50
2023-05-14T01:52:42.373Z,14.50
2023-05-14T01:55:12.053Z,14.40
2023-05-14T01:57:40.316Z,14.40
2023-05-14T02:00:09.767Z,14.30
2023-05-14T02:02:43.748Z,14.30
2023-05-14T02:05:14.424Z,14.30
2023-05-14T02:07:42.575Z,14.20
2023-05-14T02:10:12.433Z,14.30
2023-05-14T02:12:40.682Z,14.20
2023-05-14T02:15:11.026Z,14.20
2023-05-14T02:17:39.555Z,14.20
2023-05-14T02:20:10.253Z,14.20
2023-05-14T02:22:42.040Z,14.10
2023-05-14T02:25:12.496Z,14.10
2023-05-14T02:27:40.596Z,14.10
2023-05-14T02:30:10.100Z,14.00
2023-05-14T02:32:38.836Z,14.10
2023-05-14T02:35:08.052Z,14.00
2023-05-14T02:37:36.135Z,14.10
2023-05-14T02:40:05.345Z,14.20
2023-05-14T02:42:35.861Z,14.10
2023-05-14T02:45:04.107Z,14.10
2023-05-14T02:47:32.331Z,14.10
2023-05-14T02:50:00.536Z,14.10
2023-05-14T02:52:28.706Z,14.20
2023-05-14T02:54:56.805Z,14.10
2023-05-14T02:57:25.012Z,14.10
2023-05-14T02:59:54.553Z,14.10
2023-05-14T03:02:23.273Z,14.20
2023-05-14T03:04:52.009Z,14.10
2023-05-14T03:07:20.096Z,14.20
2023-05-14T03:09:48.273Z,14.20
2023-05-14T03:12:17.726Z,14.20
2023-05-14T03:14:46.010Z,14.20
2023-05-14T03:17:15.488Z,14.20
2023-05-14T03:19:43.557Z,14.20
2023-05-14T03:22:11.801Z,14.20
2023-05-14T03:24:40.892Z,14.10
2023-05-14T03:27:09.360Z,14.20
2023-05-14T03:29:37.471Z,14.20
2023-05-14T03:32:06.396Z,14.10
2023-05-14T03:34:35.872Z,14.10
2023-05-14T03:37:04.132Z,14.10
2023-05-14T03:39:32.276Z,14.10
2023-05-14T03:42:00.469Z,14.10
2023-05-14T03:44:28.950Z,14.20
2023-05-14T03:46:58.942Z,14.10
2023-05-14T03:49:27.285Z,14.10
2023-05-14T03:51:59.368Z,14.20
2023-05-14T03:54:27.586Z,14.30
2023-05-14T03:56:55.719Z,14.20
2023-05-14T03:59:23.798Z,14.30
2023-05-14T04:01:51.980Z,14.40
2023-05-14T04:04:23.679Z,14.40
2023-05-14T04:06:51.824Z,14.40
2023-05-14T04:09:22.237Z,14.40
2023-05-14T04:11:50.457Z,14.50
2023-05-14T04:14:18.745Z,14.50
2023-05-14T04:16:46.968Z,14.60
2023-05-14T04:19:15.243Z,14.60
2023-05-14T04:21:43.453Z,14.70
2023-05-14T04:24:11.573Z,14.80
2023-05-14T04:26:41.024Z,14.90
2023-05-14T04:29:09.132Z,14.90
2023-05-14T04:31:37.766Z,14.90
2023-05-14T04:34:06.054Z,14.80
2023-05-14T04:36:34.245Z,14.90
2023-05-14T04:39:02.612Z,15.10
2023-05-14T04:41:30.744Z,15.30
2023-05-14T04:44:01.601Z,15.50
2023-05-14T04:46:29.934Z,15.70
2023-05-14T04:48:58.192Z,15.80
2023-05-14T04:51:26.365Z,16.00
2023-05-14T04:53:54.436Z,16.20
2023-05-14T04:56:22.523Z,16.20
2023-05-14T04:58:50.653Z,16.40
2023-05-14T05:01:20.348Z,16.40
2023-05-14T05:03:48.569Z,16.40
2023-05-14T05:06:16.711Z,16.40
2023-05-14T05:08:44.900Z,16.50
2023-05-14T05:11:12.962Z,16.60
2023-05-14T05:13:41.073Z,16.90
2023-05-14T05:16:09.291Z,17.20
2023-05-14T05:18:39.130Z,17.50
2023-05-14T05:21:07.517Z,17.60
2023-05-14T05:23:35.611Z,17.70
2023-05-14T05:26:03.816Z,17.90
2023-05-14T05:28:31.865Z,18.00
2023-05-14T05:31:00.286Z,18.10
2023-05-14T05:33:28.505Z,18.20
2023-05-14T05:35:58.048Z,18.40
2023-05-14T05:38:26.220Z,18.60
2023-05-14T05:40:54.335Z,18.90
2023-05-14T05:43:22.418Z,19.20
2023-05-14T05:45:50.512Z,19.60
2023-05-14T05:48:18.769Z,19.90
2023-05-14T05:50:50.124Z,19.90
2023-05-14T05:53:19.596Z,20.10
2023-05-14T05:55:47.900Z,20.10
2023-05-14T05:58:17.251Z,20.10
2023-05-14T06:00:45.705Z,20.20
2023-05-14T06:03:14.773Z,20.20
2023-05-14T06:05:43.406Z,20.20
2023-05-14T06:08:11.640Z,20.20
2023-05-14T06:10:41.145Z,20.40
2023-05-14T06:13:09.271Z,20.60
2023-05-14T06:15:37.468Z,20.70
2023-05-14T06:18:05.913Z,20.80
2023-05-14T06:20:34.077Z,20.80
2023-05-14T06:23:02.253Z,21.00
2023-05-14T06:25:30.530Z,21.20
2023-05-14T06:28:00.037Z,21.10
2023-05-14T06:30:28.701Z,21.10
2023-05-14T06:32:56.995Z,21.30
2023-05-14T06:35:25.609Z,21.40
2023-05-14T06:37:53.672Z,21.30
2023-05-14T06:40:22.373Z,21.10
2023-05-14T06:42:50.998Z,20.90
2023-05-14T06:45:20.583Z,20.70
2023-05-14T06:47:48.965Z,20.50
2023-05-14T06:50:17.439Z,20.30
2023-05-14T06:52:45.717Z,20.10
2023-05-14T06:55:13.915Z,20.10
2023-05-14T06:57:42.571Z,20.00
2023-05-14T07:00:12.071Z,19.90
2023-05-14T07:02:41.849Z,20.00
2023-05-14T07:05:10.756Z,19.90
2023-05-14T07:07:40.015Z,20.00
2023-05-14T07:10:09.170Z,20.00
2023-05-14T07:12:37.251Z,19.90
2023-05-14T07:15:06.293Z,19.80
2023-05-14T07:17:34.530Z,19.80
2023-05-14T07:20:04.094Z,19.80
2023-05-14T07:22:32.392Z,19.80
2023-05-14T07:25:00.735Z,19.80
2023-05-14T07:27:29.194Z,19.80
2023-05-14T07:29:57.326Z,19.90
2023-05-14T07:32:26.012Z,20.00
2023-05-14T07:34:54.162Z,20.10
2023-05-14T07:37:25.842Z,20.20
2023-05-14T07:39:54.408Z,20.40
2023-05-14T07:42:35.130Z,20.60
2023-05-14T07:45:05.610Z,20.60
2023-05-14T07:47:34.236Z,20.60
2023-05-14T07:50:02.615Z,20.50
2023-05-14T07:52:32.132Z,20.40
2023-05-14T07:55:02.107Z,20.40
2023-05-14T07:57:30.294Z,20.70
2023-05-14T07:59:58.597Z,21.00
2023-05-14T08:02:27.013Z,21.00
2023-05-14T08:04:55.879Z,21.10
2023-05-14T08:07:24.273Z,21.40
2023-05-14T08:09:54.041Z,21.60
2023-05-14T08:12:22.130Z,21.70
2023-05-14T08:14:50.328Z,21.60
2023-05-14T08:17:18.473Z,21.50
2023-05-14T08:19:46.839Z,21.30
2023-05-14T08:22:15.107Z,21.40
2023-05-14T08:24:43.565Z,21.50
2023-05-14T08:27:13.150Z,21.70
2023-05-14T08:29:41.553Z,21.90
2023-05-14T08:32:22.048Z,21.90
2023-05-14T08:34:52.824Z,22.10
2023-05-14T08:37:21.097Z,22.20
2023-05-14T08:39:49.745Z,22.40
2023-05-14T08:42:22.081Z,22.40
2023-05-14T08:44:53.561Z,22.40
2023-05-14T08:47:24.754Z,22.80
2023-05-14T08:49:58.881Z,23.10
2023-05-14T08:52:27.430Z,23.30
2023-05-14T08:54:57.146Z,23.40
2023-05-14T08:57:27.522Z,23.30
2023-05-14T08:59:56.014Z,23.40
2023-05-14T09:02:29.124Z,23.80
2023-05-14T09:04:59.264Z,24.10
2023-05-14T09:07:28.317Z,24.00
2023-05-14T09:09:56.930Z,23.90
2023-05-14T09:12:26.510Z,24.00
2023-05-14T09:14:55.081Z,23.90
2023-05-14T09:17:23.514Z,23.70
2023-05-14T09:19:53.340Z,23.70
2023-05-14T09:22:22.369Z,23.90
2023-05-14T09:25:04.577Z,24.30
2023-05-14T09:27:35.168Z,24.10
2023-05-14T09:30:08.211Z,24.30
2023-05-14T09:32:40.711Z,24.50
2023-05-14T09:35:17.767Z,24.70
2023-05-14T09:37:47.607Z,25.00
2023-05-14T09:40:17.332Z,25.20
2023-05-14T09:42:48.141Z,25.70
2023-05-14T09:45:17.337Z,25.50
2023-05-14T09:47:46.369Z,25.00
2023-05-14T09:50:14.807Z,24.90
2023-05-14T09:52:43.475Z,24.80
2023-05-14T09:55:11.738Z,24.60
2023-05-14T09:57:40.019Z,24.60
2023-05-14T10:00:12.710Z,24.50
2023-05-14T10:02:43.634Z,24.30
2023-05-14T10:05:15.971Z,24.10
2023-05-14T10:07:48.242Z,24.00
2023-05-14T10:10:20.952Z,24.00
2023-05-14T10:12:54.396Z,23.90
2023-05-14T10:15:31.152Z,23.90
2023-05-14T10:18:03.849Z,23.90
2023-05-14T10:20:32.594Z,23.60
2023-05-14T10:23:01.653Z,23.30
2023-05-14T10:25:30.361Z,23.30
2023-05-14T10:27:58.940Z,23.10
2023-05-14T10:30:28.598Z,22.60
2023-05-14T10:33:10.723Z,22.40
2023-05-14T10:36:00.785Z,22.40
2023-05-14T10:38:29.827Z,22.20
2023-05-14T10:41:01.195Z,22.00
2023-05-14T10:43:30.931Z,21.80
2023-05-14T10:46:02.907Z,21.90
2023-05-14T10:48:31.153Z,22.00
2023-05-14T10:50:59.686Z,22.10
2023-05-14T10:53:36.288Z,22.30
2023-05-14T10:56:05.955Z,22.50
2023-05-14T10:58:38.691Z,22.60
2023-05-14T11:01:10.099Z,22.60
2023-05-14T11:03:45.273Z,22.40
2023-05-14T11:06:16.080Z,22.20
2023-05-14T11:08:46.632Z,22.10
2023-05-14T11:11:15.244Z,22.10
2023-05-14T11:13:44.820Z,22.10
2023-05-14T11:18:53.991Z,22.10
2023-05-14T11:21:22.411Z,22.10
2023-05-14T11:23:50.633Z,22.30
2023-05-14T11:26:21.348Z,22.40
2023-05-14T11:28:50.419Z,22.30
2023-05-14T11:31:20.205Z,22.20
2023-05-14T11:33:48.519Z,22.10
2023-05-14T11:36:16.724Z,22.00
2023-05-14T11:38:50.578Z,22.20
2023-05-14T11:41:21.029Z,22.20
2023-05-14T11:43:49.521Z,22.10
2023-05-14T11:46:20.636Z,22.20
2023-05-14T11:48:49.123Z,22.20
2023-05-14T11:51:17.331Z,22.00
2023-05-14T11:53:47.565Z,21.90
2023-05-14T11:56:16.156Z,22.10
2023-05-14T11:58:50.261Z,22.20
2023-05-14T12:01:19.974Z,22.20
2023-05-14T12:03:48.342Z,22.30
2023-05-14T12:06:16.584Z,22.40
2023-05-14T12:08:44.791Z,22.30
2023-05-14T12:11:12.878Z,22.20
2023-05-14T12:13:41.163Z,22.10
2023-05-14T12:16:09.400Z,22.20
2023-05-14T12:18:39.192Z,22.30
2023-05-14T12:21:08.962Z,22.40
2023-05-14T12:23:39.483Z,22.30
2023-05-14T12:26:09.880Z,22.40
2023-05-14T12:28:43.270Z,22.50
2023-05-14T12:31:11.850Z,22.60
2023-05-14T12:33:41.725Z,22.60
2023-05-14T12:36:21.089Z,22.50
2023-05-14T12:38:50.575Z,22.50
2023-05-14T12:41:19.033Z,22.80
2023-05-14T12:43:49.729Z,22.90
2023-05-14T12:50:33.702Z,22.80
2023-05-14T12:53:02.032Z,22.90
2023-05-14T12:55:30.297Z,23.00
2023-05-14T12:57:58.820Z,23.00
2023-05-14T13:00:27.118Z,23.00
2023-05-14T13:02:55.342Z,23.00
2023-05-14T13:05:23.891Z,23.30
2023-05-14T13:07:54.840Z,23.30
2023-05-14T13:10:23.125Z,23.40
2023-05-14T13:12:52.695Z,23.30
2023-05-14T13:15:20.854Z,23.30
2023-05-14T13:17:49.657Z,23.20
2023-05-14T13:20:18.363Z,22.90
2023-05-14T13:22:46.690Z,23.00
2023-05-14T13:25:16.410Z,22.90
2023-05-14T13:27:44.582Z,22.80
2023-05-14T13:30:13.262Z,22.90
2023-05-14T13:32:42.335Z,22.90
2023-05-14T13:35:11.310Z,22.90
2023-05-14T13:37:39.768Z,23.00
2023-05-14T13:40:09.398Z,23.20
2023-05-14T13:42:39.866Z,23.10
2023-05-14T13:45:09.252Z,23.00
2023-05-14T13:47:37.392Z,23.00
2023-05-14T13:50:06.361Z,23.10
2023-05-14T13:52:34.717Z,23.10
2023-05-14T13:55:03.020Z,23.10
2023-05-14T13:57:31.308Z,23.10
2023-05-14T14:00:00.852Z,23.00
2023-05-14T14:02:29.260Z,23.00
2023-05-14T14:04:57.468Z,23.00
2023-05-14T14:07:25.754Z,23.00
2023-05-14T14:09:54.055Z,23.00
2023-05-14T14:12:22.392Z,22.90
2023-05-14T14:14:50.963Z,22.90
2023-05-14T14:17:20.535Z,22.80
2023-05-14T14:19:48.782Z,22.80
2023-05-14T14:22:17.349Z,22.70
2023-05-14T14:24:45.887Z,22.60
2023-05-14T14:27:14.098Z,22.60
2023-05-14T14:29:42.470Z,22.80
2023-05-14T14:32:10.831Z,22.90
2023-05-14T14:34:40.611Z,22.90
2023-05-14T14:37:08.863Z,22.90
2023-05-14T14:39:37.294Z,23.00
2023-05-14T14:42:06.339Z,23.00
2023-05-14T14:44:34.589Z,23.00
2023-05-14T14:47:02.998Z,22.90
2023-05-14T14:49:32.146Z,22.80
2023-05-14T14:52:02.009Z,22.80
2023-05-14T14:54:30.429Z,22.90
2023-05-14T14:56:58.768Z,22.80
2023-05-14T14:59:27.203Z,22.80
2023-05-14T15:01:56.254Z,22.80
2023-05-14T15:04:24.603Z,22.90
2023-05-14T15:06:52.808Z,22.80
2023-05-14T15:09:22.520Z,22.90
2023-05-14T15:11:51.023Z,23.00
2023-05-14T15:14:19.535Z,23.00
2023-05-14T15:16:50.954Z,22.90
2023-05-14T15:19:19.438Z,22.90
2023-05-14T15:21:47.697Z,23.00
2023-05-14T15:24:15.995Z,23.00
2023-05-14T15:26:45.948Z,22.70
2023-05-14T15:29:14.132Z,22.60
2023-05-14T15:31:42.434Z,22.40
2023-05-14T15:34:10.664Z,22.20
2023-05-14T15:36:38.941Z,22.20
2023-05-14T15:39:10.212Z,22.20
2023-05-14T15:41:38.723Z,22.30
2023-05-14T15:44:08.696Z,22.40
2023-05-14T15:46:37.993Z,22.40
2023-05-14T15:49:06.570Z,22.40
2023-05-14T15:51:35.671Z,22.30
2023-05-14T15:54:04.058Z,22.20
2023-05-14T15:56:32.384Z,22.30
2023-05-14T15:59:00.585Z,22.30
2023-05-14T16:01:30.194Z,22.30
2023-05-14T16:03:58.549Z,22.10
2023-05-14T16:06:27.523Z,22.00
2023-05-14T16:08:56.110Z,22.00
2023-05-14T16:11:24.765Z,21.90
2023-05-14T16:13:52.960Z,21.90
2023-05-14T16:16:23.061Z,21.80
2023-05-14T16:18:53.309Z,21.70
2023-05-14T16:21:21.608Z,21.70
2023-05-14T16:23:49.761Z,21.60
2023-05-14T16:26:18.247Z,21.70
2023-05-14T16:28:46.449Z,21.80
2023-05-14T16:31:15.356Z,21.70
2023-05-14T16:33:43.532Z,21.80
2023-05-14T16:36:13.255Z,21.70
2023-05-14T16:38:57.165Z,21.80
2023-05-14T16:41:32.793Z,21.60
2023-05-14T16:44:01.100Z,21.60
2023-05-14T16:46:30.614Z,21.70
2023-05-14T16:48:58.996Z,21.60
2023-05-14T16:51:29.049Z,21.60
2023-05-14T16:53:57.245Z,21.50
2023-05-14T16:56:26.445Z,21.50
2023-05-14T16:58:54.792Z,21.50
2023-05-14T17:01:23.165Z,21.50
2023-05-14T17:03:51.512Z,21.60
2023-05-14T17:06:20.373Z,21.50
2023-05-14T17:08:50.045Z,21.50
2023-05-14T17:11:18.396Z,21.60
2023-05-14T17:13:47.010Z,21.60
2023-05-14T17:16:15.634Z,21.50
2023-05-14T17:18:45.865Z,21.60
2023-05-14T17:21:14.518Z,21.70
2023-05-14T17:23:43.403Z,21.60
2023-05-14T17:26:13.480Z,21.50
2023-05-14T17:28:41.889Z,21.50
2023-05-14T17:31:10.691Z,21.50
2023-05-14T17:33:39.342Z,21.60
2023-05-14T17:36:08.310Z,21.60
2023-05-14T17:38:41.166Z,21.50
2023-05-14T17:41:09.862Z,21.50
2023-05-14T17:43:40.273Z,21.40
2023-05-14T17:46:08.793Z,21.40
2023-05-14T17:48:37.248Z,21.50
2023-05-14T17:51:05.651Z,21.50
2023-05-14T17:53:34.038Z,21.50
2023-05-14T17:56:02.557Z,21.40
2023-05-14T17:58:31.402Z,21.20
2023-05-14T18:01:01.217Z,21.10
2023-05-14T18:03:30.914Z,21.00
2023-05-14T18:06:00.503Z,21.00
2023-05-14T18:08:28.825Z,21.00
2023-05-14T18:10:58.154Z,20.90
2023-05-14T18:13:26.536Z,20.90
2023-05-14T18:15:56.505Z,21.00
2023-05-14T18:18:26.207Z,20.90
2023-05-14T18:20:54.691Z,20.80
2023-05-14T18:23:23.083Z,20.80
2023-05-14T18:25:51.418Z,20.80
2023-05-14T18:28:21.397Z,20.80
2023-05-14T18:30:50.236Z,20.80
2023-05-14T18:33:18.709Z,20.80
2023-05-14T18:35:48.825Z,20.80
2023-05-14T18:38:18.060Z,20.80
2023-05-14T18:40:46.843Z,20.80
2023-05-14T18:43:16.582Z,20.80
2023-05-14T18:45:46.149Z,20.80
2023-05-14T18:48:14.655Z,20.70
2023-05-14T18:50:42.895Z,20.70
2023-05-14T18:53:12.486Z,20.70
2023-05-14T18:55:40.973Z,20.50
2023-05-14T18:58:09.500Z,20.40
2023-05-14T19:00:38.314Z,20.40
2023-05-14T19:03:07.043Z,20.40
2023-05-14T19:05:35.402Z,20.50
2023-05-14T19:08:03.758Z,20.50
2023-05-14T19:10:34.763Z,20.40
2023-05-14T19:13:04.031Z,20.40
2023-05-14T19:15:32.597Z,20.40
2023-05-14T19:18:01.930Z,20.40
2023-05-14T19:20:30.338Z,20.40
2023-05-14T19:22:58.534Z,20.40
2023-05-14T19:25:27.868Z,20.40
2023-05-14T19:27:58.171Z,20.30
2023-05-14T19:30:26.353Z,20.40
2023-05-14T19:32:54.686Z,20.40
2023-05-14T19:35:23.222Z,20.30
2023-05-14T19:37:51.730Z,20.20
2023-05-14T19:40:20.453Z,20.20
2023-05-14T19:42:49.022Z,20.10
2023-05-14T19:45:20.716Z,20.00
2023-05-14T19:48:01.929Z,20.10
2023-05-14T19:50:33.522Z,20.00
2023-05-14T19:53:03.039Z,20.00
2023-05-14T19:55:31.799Z,19.90
2023-05-14T19:58:00.039Z,19.90
2023-05-14T20:00:29.781Z,19.90
2023-05-14T20:02:59.641Z,19.80
2023-05-14T20:05:28.529Z,19.70
2023-05-14T20:07:57.437Z,19.70
2023-05-14T20:10:26.014Z,19.60
2023-05-14T20:12:54.580Z,19.50
2023-05-14T20:15:22.834Z,19.40
2023-05-14T20:17:52.596Z,19.30
2023-05-14T20:20:21.243Z,19.20
2023-05-14T20:22:49.467Z,19.10
2023-05-14T20:25:17.716Z,19.10
2023-05-14T20:27:45.957Z,19.10
2023-05-14T20:30:14.593Z,19.10
2023-05-14T20:32:43.063Z,19.00
2023-05-14T20:35:13.121Z,18.90
2023-05-14T20:37:41.328Z,18.90
2023-05-14T20:40:12.575Z,18.90
2023-05-14T20:42:40.928Z,18.90
2023-05-14T20:45:10.137Z,18.80
2023-05-14T20:47:38.439Z,18.70
2023-05-14T20:50:07.720Z,18.60
2023-05-14T20:52:37.424Z,18.60
2023-05-14T20:55:07.649Z,18.50
2023-05-14T20:57:36.161Z,18.50
2023-05-14T21:00:08.319Z,18.50
2023-05-14T21:02:37.199Z,18.50
2023-05-14T21:05:06.186Z,18.50
2023-05-14T21:07:36.115Z,18.50
2023-05-14T21:10:06.245Z,18.50
2023-05-14T21:12:34.423Z,18.50
2023-05-14T21:15:02.686Z,18.40
2023-05-14T21:17:31.251Z,18.40
2023-05-14T21:19:59.432Z,18.30
2023-05-14T21:22:28.190Z,18.30
2023-05-14T21:24:56.818Z,18.30
2023-05-14T21:27:26.600Z,18.20
2023-05-14T21:29:54.727Z,18.20
2023-05-14T21:32:23.837Z,18.20
2023-05-14T21:34:52.024Z,18.10
2023-05-14T21:37:20.536Z,18.10
2023-05-14T21:39:48.756Z,18.10
2023-05-14T21:42:18.904Z,18.10
2023-05-14T21:44:48.482Z,18.10
2023-05-14T21:47:16.792Z,18.00
2023-05-14T21:49:45.008Z,18.00
2023-05-14T21:52:13.242Z,17.90
2023-05-14T21:54:41.532Z,17.90
2023-05-14T21:57:09.723Z,17.80
2023-05-14T21:59:38.211Z,17.80
2023-05-14T22:02:08.725Z,17.80
2023-05-14T22:04:36.927Z,17.70
2023-05-14T22:07:05.545Z,17.70
2023-05-14T22:09:33.705Z,17.70
2023-05-14T22:12:02.100Z,17.60
2023-05-14T22:14:30.207Z,17.50
2023-05-14T22:16:58.834Z,17.50
2023-05-14T22:19:28.363Z,17.40
2023-05-14T22:21:56.819Z,17.40
2023-05-14T22:24:25.016Z,17.30
2023-05-14T22:26:53.306Z,17.30
2023-05-14T22:29:21.571Z,17.20
2023-05-14T22:31:49.806Z,17.20
2023-05-14T22:34:19.236Z,17.10
2023-05-14T22:36:48.870Z,17.10
2023-05-14T22:39:16.971Z,17.00
2023-05-14T22:41:45.791Z,17.00
2023-05-14T22:44:13.969Z,16.90
2023-05-14T22:46:42.706Z,16.80
2023-05-14T22:49:10.881Z,16.80
2023-05-14T22:51:38.996Z,16.70
2023-05-14T22:54:08.915Z,16.70
2023-05-14T22:56:38.888Z,16.70
2023-05-14T22:59:07.083Z,16.70
2023-05-14T23:01:35.268Z,16.70
2023-05-14T23:04:03.546Z,16.70
2023-05-14T23:06:31.976Z,16.70
2023-05-14T23:09:00.160Z,16.60
2023-05-14T23:11:29.678Z,16.60
2023-05-14T23:13:57.813Z,16.50
2023-05-14T23:16:26.184Z,16.50
2023-05-14T23:18:54.555Z,16.40
2023-05-14T23:21:23.119Z,16.40
2023-05-14T23:23:51.216Z,16.30
2023-05-14T23:26:19.424Z,16.20
2023-05-14T23:28:49.108Z,16.20
2023-05-14T23:31:17.356Z,16.10
2023-05-14T23:33:46.479Z,16.00
2023-05-14T23:36:14.765Z,16.00
2023-05-14T23:38:42.998Z,16.00
2023-05-14T23:41:11.157Z,15.90
2023-05-14T23:43:39.374Z,15.90
2023-05-14T23:46:08.984Z,15.90
2023-05-14T23:48:37.201Z,15.80
2023-05-14T23:51:05.463Z,15.80
2023-05-14T23:53:33.638Z,15.80
2023-05-14T23:56:01.872Z,15.70
2023-05-14T23:58:31.040Z,15.60
