createdAt,value
2019-02-17T00:00:49.730Z,15.07
2019-02-17T00:03:19.265Z,15.03
2019-02-17T00:05:48.711Z,15.70
2019-02-17T00:08:18.235Z,16.27
2019-02-17T00:10:47.723Z,15.67
2019-02-17T00:13:17.211Z,14.73
2019-02-17T00:15:46.755Z,15.00
2019-02-17T00:18:16.241Z,15.47
2019-02-17T00:20:45.707Z,16.07
2019-02-17T00:23:15.204Z,15.53
2019-02-17T00:25:44.671Z,15.57
2019-02-17T00:28:14.180Z,15.83
2019-02-17T00:30:43.641Z,15.57
2019-02-17T00:33:13.093Z,16.83
2019-02-17T00:35:42.542Z,15.27
2019-02-17T00:38:12.043Z,15.83
2019-02-17T00:40:41.510Z,15.20
2019-02-17T00:43:10.977Z,15.37
2019-02-17T00:45:40.475Z,16.40
2019-02-17T00:48:09.989Z,16.20
2019-02-17T00:50:39.450Z,15.57
2019-02-17T00:53:08.978Z,16.20
2019-02-17T00:55:38.478Z,16.10
2019-02-17T00:58:07.960Z,16.57
2019-02-17T01:00:37.452Z,16.47
2019-02-17T01:03:06.928Z,16.67
2019-02-17T01:05:36.461Z,16.20
2019-02-17T01:08:06.235Z,16.20
2019-02-17T01:10:35.743Z,15.80
2019-02-17T01:13:05.247Z,16.70
2019-02-17T01:15:34.724Z,16.97
2019-02-17T01:18:04.206Z,16.50
2019-02-17T01:20:33.699Z,16.80
2019-02-17T01:23:03.141Z,16.03
2019-02-17T01:25:32.625Z,16.97
2019-02-17T01:28:02.116Z,16.47
2019-02-17T01:30:31.568Z,16.63
2019-02-17T01:33:01.051Z,16.47
2019-02-17T01:35:30.512Z,17.97
2019-02-17T01:37:59.987Z,17.90
2019-02-17T01:40:29.460Z,17.00
2019-02-17T01:42:58.935Z,16.40
2019-02-17T01:45:28.442Z,17.07
2019-02-17T01:47:57.940Z,17.17
2019-02-17T01:50:27.432Z,17.03
2019-02-17T01:52:58.136Z,16.53
2019-02-17T01:55:27.597Z,17.07
2019-02-17T01:57:57.083Z,18.07
2019-02-17T02:00:26.606Z,17.43
2019-02-17T02:02:56.090Z,17.60
2019-02-17T02:05:25.631Z,17.73
2019-02-17T02:07:55.126Z,18.63
2019-02-17T02:10:24.585Z,18.23
2019-02-17T02:12:54.067Z,17.93
2019-02-17T02:15:23.561Z,19.80
2019-02-17T02:17:53.002Z,20.23
2019-02-17T02:20:22.462Z,20.63
2019-02-17T02:22:51.909Z,19.50
2019-02-17T02:25:21.358Z,20.20
2019-02-17T02:27:50.830Z,20.17
2019-02-17T02:30:20.350Z,20.43
2019-02-17T02:32:49.839Z,20.77
2019-02-17T02:35:19.297Z,20.43
2019-02-17T02:37:48.787Z,20.03
2019-02-17T02:40:18.315Z,21.17
2019-02-17T02:42:47.776Z,20.57
2019-02-17T02:45:17.294Z,20.23
2019-02-17T02:47:46.773Z,21.70
2019-02-17T02:50:16.252Z,20.87
2019-02-17T02:52:45.743Z,21.57
2019-02-17T02:55:17.017Z,21.60
2019-02-17T02:57:46.520Z,21.73
2019-02-17T03:00:16.218Z,20.30
2019-02-17T03:02:45.735Z,21.43
2019-02-17T03:05:15.179Z,21.60
2019-02-17T03:07:44.668Z,21.03
2019-02-17T03:10:14.168Z,20.67
2019-02-17T03:12:43.680Z,21.70
2019-02-17T03:15:13.177Z,19.77
2019-02-17T03:17:42.680Z,20.73
2019-02-17T03:20:12.152Z,20.43
2019-02-17T03:22:41.712Z,21.80
2019-02-17T03:25:11.193Z,20.50
2019-02-17T03:27:40.671Z,22.43
2019-02-17T03:30:10.244Z,22.00
2019-02-17T03:32:39.758Z,22.37
2019-02-17T03:35:09.271Z,22.10
2019-02-17T03:37:38.790Z,21.93
2019-02-17T03:40:08.675Z,21.97
2019-02-17T03:42:38.164Z,20.67
2019-02-17T03:45:07.867Z,21.03
2019-02-17T03:47:37.362Z,21.87
2019-02-17T03:50:07.186Z,22.60
2019-02-17T03:52:36.681Z,20.93
2019-02-17T03:55:06.176Z,22.30
2019-02-17T03:57:35.718Z,21.20
2019-02-17T04:00:16.391Z,22.17
2019-02-17T04:02:36.965Z,22.90
2019-02-17T04:05:06.619Z,23.63
2019-02-17T04:07:36.119Z,22.70
2019-02-17T04:10:05.859Z,23.97
2019-02-17T04:12:35.348Z,23.73
2019-02-17T04:15:04.936Z,22.90
2019-02-17T04:17:34.403Z,23.43
2019-02-17T04:20:03.886Z,23.30
2019-02-17T04:22:33.398Z,23.60
2019-02-17T04:25:02.881Z,22.07
2019-02-17T04:27:32.387Z,23.57
2019-02-17T04:30:01.886Z,22.23
2019-02-17T04:32:31.359Z,21.70
2019-02-17T04:35:00.826Z,22.50
2019-02-17T04:37:30.290Z,24.30
2019-02-17T04:39:59.778Z,22.20
2019-02-17T04:42:29.292Z,23.00
2019-02-17T04:44:58.750Z,25.97
2019-02-17T04:47:28.287Z,26.40
2019-02-17T04:49:57.822Z,25.47
2019-02-17T04:52:27.298Z,24.83
2019-02-17T04:54:56.757Z,24.83
2019-02-17T04:57:26.216Z,23.33
2019-02-17T04:59:55.706Z,22.97
2019-02-17T05:02:25.204Z,22.93
2019-02-17T05:04:54.685Z,23.03
2019-02-17T05:07:24.197Z,23.33
2019-02-17T05:09:53.664Z,22.27
2019-02-17T05:12:23.209Z,23.20
2019-02-17T05:14:52.714Z,22.67
2019-02-17T05:17:22.219Z,24.23
2019-02-17T05:19:51.695Z,23.00
2019-02-17T05:22:21.157Z,24.90
2019-02-17T05:24:50.656Z,25.73
2019-02-17T05:27:20.137Z,25.20
2019-02-17T05:29:49.591Z,27.03
2019-02-17T05:32:19.048Z,25.20
2019-02-17T05:34:48.788Z,25.97
2019-02-17T05:37:18.247Z,26.70
2019-02-17T05:39:47.745Z,26.43
2019-02-17T05:42:17.500Z,26.80
2019-02-17T05:44:46.937Z,27.43
2019-02-17T05:47:16.492Z,25.90
2019-02-17T05:49:45.981Z,26.80
2019-02-17T05:52:15.457Z,26.23
2019-02-17T05:54:44.959Z,26.60
2019-02-17T05:57:14.467Z,27.50
2019-02-17T05:59:43.926Z,26.90
2019-02-17T06:02:13.434Z,26.47
2019-02-17T06:04:42.905Z,25.63
2019-02-17T06:07:12.437Z,25.20
2019-02-17T06:09:41.974Z,25.27
2019-02-17T06:12:11.428Z,26.47
2019-02-17T06:14:40.964Z,25.43
2019-02-17T06:17:10.482Z,26.43
2019-02-17T06:19:39.963Z,24.80
2019-02-17T06:22:09.482Z,25.33
2019-02-17T06:24:38.967Z,25.03
2019-02-17T06:27:08.446Z,25.77
2019-02-17T06:29:37.912Z,24.90
2019-02-17T06:32:07.436Z,25.10
2019-02-17T06:34:36.902Z,26.33
2019-02-17T06:37:06.382Z,24.27
2019-02-17T06:39:35.846Z,26.10
2019-02-17T06:42:05.322Z,26.13
2019-02-17T06:44:34.811Z,24.53
2019-02-17T06:47:05.962Z,24.97
2019-02-17T06:49:35.474Z,26.60
2019-02-17T06:52:04.965Z,27.33
2019-02-17T06:54:34.479Z,26.33
2019-02-17T06:57:16.858Z,26.67
2019-02-17T06:59:46.374Z,26.20
2019-02-17T07:02:15.875Z,26.97
2019-02-17T07:05:10.673Z,27.90
2019-02-17T07:07:40.200Z,29.10
2019-02-17T07:10:09.738Z,26.47
2019-02-17T07:12:39.220Z,27.07
2019-02-17T07:15:08.697Z,28.13
2019-02-17T07:17:38.229Z,28.50
2019-02-17T07:20:09.672Z,27.80
2019-02-17T07:22:38.979Z,28.87
2019-02-17T07:25:08.482Z,27.27
2019-02-17T07:27:38.002Z,29.13
2019-02-17T07:30:07.682Z,27.97
2019-02-17T07:32:37.277Z,29.63
2019-02-17T07:35:06.801Z,28.03
2019-02-17T07:37:36.303Z,30.00
2019-02-17T07:40:06.066Z,30.93
2019-02-17T07:42:35.561Z,30.80
2019-02-17T07:45:05.332Z,29.77
2019-02-17T07:47:34.818Z,30.40
2019-02-17T07:50:04.464Z,29.27
2019-02-17T07:52:34.509Z,30.07
2019-02-17T07:55:05.368Z,29.97
2019-02-17T07:57:34.962Z,31.33
2019-02-17T08:00:04.864Z,30.50
2019-02-17T08:02:34.401Z,30.93
2019-02-17T08:05:04.013Z,30.77
2019-02-17T08:07:33.524Z,30.83
2019-02-17T08:10:03.048Z,29.77
2019-02-17T08:12:32.556Z,29.77
2019-02-17T08:15:02.087Z,31.17
2019-02-17T08:17:31.618Z,30.97
2019-02-17T08:20:01.628Z,30.67
2019-02-17T08:22:31.190Z,29.80
2019-02-17T08:25:00.680Z,30.63
2019-02-17T08:27:30.207Z,28.23
2019-02-17T08:29:59.847Z,25.53
2019-02-17T08:32:29.451Z,26.50
2019-02-17T08:34:59.054Z,27.60
2019-02-17T08:37:28.579Z,25.43
2019-02-17T08:39:58.292Z,25.73
2019-02-17T08:42:27.854Z,24.97
2019-02-17T08:44:57.451Z,25.57
2019-02-17T08:47:27.020Z,25.53
2019-02-17T08:49:56.569Z,24.67
2019-02-17T08:52:26.065Z,25.47
2019-02-17T08:54:55.615Z,26.67
2019-02-17T08:57:25.380Z,26.57
2019-02-17T08:59:54.876Z,24.40
2019-02-17T09:02:24.440Z,23.63
2019-02-17T09:04:53.929Z,23.50
2019-02-17T09:07:23.443Z,24.90
2019-02-17T09:09:53.019Z,24.37
2019-02-17T09:12:22.594Z,24.73
2019-02-17T09:14:52.164Z,21.77
2019-02-17T09:17:21.688Z,22.87
2019-02-17T09:19:51.205Z,22.63
2019-02-17T09:22:20.739Z,22.13
2019-02-17T09:24:50.234Z,23.30
2019-02-17T09:27:19.767Z,23.17
2019-02-17T09:29:49.534Z,24.13
2019-02-17T09:32:19.066Z,23.47
2019-02-17T09:34:48.591Z,23.27
2019-02-17T09:37:18.134Z,23.60
2019-02-17T09:39:47.629Z,23.73
2019-02-17T09:42:17.119Z,23.47
2019-02-17T09:44:46.661Z,23.67
2019-02-17T09:47:16.175Z,22.00
2019-02-17T09:49:45.729Z,23.70
2019-02-17T09:52:43.437Z,24.63
2019-02-17T09:55:13.010Z,24.47
2019-02-17T09:57:42.489Z,24.87
2019-02-17T10:00:12.651Z,24.57
2019-02-17T10:02:45.096Z,23.83
2019-02-17T10:05:15.191Z,24.87
2019-02-17T10:07:44.680Z,23.57
2019-02-17T10:10:14.726Z,24.43
2019-02-17T10:12:44.267Z,23.33
2019-02-17T10:15:14.281Z,25.60
2019-02-17T10:17:43.859Z,24.90
2019-02-17T10:20:13.541Z,24.17
2019-02-17T10:22:43.620Z,24.63
2019-02-17T10:25:13.337Z,24.13
2019-02-17T10:27:42.840Z,23.23
2019-02-17T10:30:13.091Z,23.07
2019-02-17T10:32:43.416Z,21.27
2019-02-17T10:35:12.936Z,21.73
2019-02-17T10:37:42.474Z,22.77
2019-02-17T10:40:15.160Z,21.47
2019-02-17T10:42:44.656Z,20.90
2019-02-17T10:45:16.555Z,20.83
2019-02-17T10:47:46.183Z,20.67
2019-02-17T10:50:16.398Z,20.63
2019-02-17T10:52:45.890Z,21.20
2019-02-17T10:55:17.171Z,21.23
2019-02-17T10:57:46.714Z,20.87
2019-02-17T11:00:17.060Z,20.83
2019-02-17T11:02:47.654Z,19.83
2019-02-17T11:05:17.787Z,19.80
2019-02-17T11:07:47.258Z,22.03
2019-02-17T11:10:16.829Z,22.17
2019-02-17T11:12:46.319Z,20.33
2019-02-17T11:15:20.699Z,18.67
2019-02-17T11:17:50.204Z,18.00
2019-02-17T11:20:19.663Z,20.70
2019-02-17T11:22:49.128Z,19.83
2019-02-17T11:25:18.639Z,20.03
2019-02-17T11:27:48.167Z,18.70
2019-02-17T11:30:17.697Z,19.47
2019-02-17T11:32:57.192Z,19.03
2019-02-17T11:35:18.444Z,20.37
2019-02-17T11:37:48.045Z,18.97
2019-02-17T11:40:17.519Z,18.47
2019-02-17T11:42:47.057Z,19.33
2019-02-17T11:45:17.474Z,16.47
2019-02-17T11:47:46.998Z,16.30
2019-02-17T11:50:16.492Z,17.13
2019-02-17T11:52:46.005Z,16.20
2019-02-17T11:55:15.516Z,16.13
2019-02-17T11:57:45.198Z,15.77
2019-02-17T12:00:19.459Z,15.50
2019-02-17T12:02:48.941Z,15.27
2019-02-17T12:05:18.429Z,15.17
2019-02-17T12:07:47.901Z,15.33
2019-02-17T12:10:17.514Z,14.37
2019-02-17T12:12:47.003Z,15.80
2019-02-17T12:15:16.532Z,14.83
2019-02-17T12:17:46.722Z,13.67
2019-02-17T12:20:36.680Z,13.83
2019-02-17T12:23:10.304Z,14.17
2019-02-17T12:25:45.266Z,13.47
2019-02-17T12:28:28.504Z,13.37
2019-02-17T12:30:58.031Z,13.37
2019-02-17T12:33:27.552Z,12.80
2019-02-17T12:35:57.129Z,12.97
2019-02-17T12:38:26.669Z,12.57
2019-02-17T12:40:56.174Z,13.50
2019-02-17T12:43:25.656Z,12.20
2019-02-17T12:45:55.156Z,11.20
2019-02-17T12:48:24.699Z,11.67
2019-02-17T12:50:54.265Z,11.97
2019-02-17T12:53:23.752Z,11.37
2019-02-17T12:55:53.320Z,11.63
2019-02-17T12:58:29.614Z,11.93
2019-02-17T13:00:54.259Z,12.33
2019-02-17T13:03:28.511Z,11.80
2019-02-17T13:05:55.020Z,11.77
2019-02-17T13:08:24.539Z,12.07
2019-02-17T13:10:54.020Z,11.93
2019-02-17T13:13:23.522Z,12.00
2019-02-17T13:15:53.047Z,12.80
2019-02-17T13:18:22.577Z,12.00
2019-02-17T13:20:52.141Z,11.73
2019-02-17T13:23:21.724Z,11.90
2019-02-17T13:25:51.269Z,10.17
2019-02-17T13:28:20.827Z,10.50
2019-02-17T13:30:50.373Z,10.47
2019-02-17T13:33:19.908Z,10.03
2019-02-17T13:35:49.420Z,9.63
2019-02-17T13:38:19.070Z,9.13
2019-02-17T13:40:48.617Z,7.60
2019-02-17T13:43:18.072Z,6.80
2019-02-17T13:45:47.602Z,6.80
2019-02-17T13:48:17.125Z,6.33
2019-02-17T13:50:46.633Z,6.47
2019-02-17T13:53:16.128Z,6.40
2019-02-17T13:55:45.643Z,6.17
2019-02-17T13:58:15.164Z,6.60
2019-02-17T14:00:44.673Z,6.40
2019-02-17T14:03:14.180Z,8.03
2019-02-17T14:05:43.808Z,7.70
2019-02-17T14:08:13.312Z,7.30
2019-02-17T14:10:42.806Z,7.33
2019-02-17T14:13:12.401Z,8.03
2019-02-17T14:15:41.914Z,7.63
2019-02-17T14:18:16.274Z,8.50
2019-02-17T14:20:45.780Z,9.20
2019-02-17T14:23:15.333Z,8.70
2019-02-17T14:25:44.822Z,8.60
2019-02-17T14:28:14.403Z,8.37
2019-02-17T14:30:43.918Z,9.53
2019-02-17T14:33:13.472Z,8.90
2019-02-17T14:35:42.954Z,8.87
2019-02-17T14:38:12.483Z,9.07
2019-02-17T14:40:41.927Z,8.80
2019-02-17T14:43:11.715Z,8.67
2019-02-17T14:45:41.219Z,8.33
2019-02-17T14:48:11.467Z,8.80
2019-02-17T14:50:41.319Z,7.70
2019-02-17T14:53:10.832Z,8.50
2019-02-17T14:55:40.319Z,9.60
2019-02-17T14:58:09.830Z,8.97
2019-02-17T15:00:39.325Z,9.97
2019-02-17T15:03:08.843Z,10.30
2019-02-17T15:05:38.312Z,9.17
2019-02-17T15:08:07.828Z,9.50
2019-02-17T15:10:37.326Z,8.50
2019-02-17T15:13:06.856Z,8.57
2019-02-17T15:15:36.377Z,8.87
2019-02-17T15:18:05.987Z,8.43
2019-02-17T15:20:38.942Z,8.73
2019-02-17T15:23:08.422Z,9.23
2019-02-17T15:25:37.922Z,8.80
2019-02-17T15:28:07.423Z,9.23
2019-02-17T15:30:36.949Z,8.73
2019-02-17T15:33:10.652Z,10.33
2019-02-17T15:35:40.168Z,11.00
2019-02-17T15:38:09.706Z,11.20
2019-02-17T15:40:39.306Z,11.77
2019-02-17T15:43:08.849Z,11.87
2019-02-17T15:45:38.345Z,12.07
2019-02-17T15:48:07.834Z,11.30
2019-02-17T15:50:37.509Z,12.43
2019-02-17T15:53:07.010Z,12.53
2019-02-17T15:55:36.518Z,12.70
2019-02-17T15:58:06.392Z,13.97
2019-02-17T16:00:35.965Z,15.63
2019-02-17T16:03:05.556Z,14.33
2019-02-17T16:05:35.216Z,17.50
2019-02-17T16:08:04.793Z,19.70
2019-02-17T16:10:34.376Z,24.87
2019-02-17T16:13:03.969Z,26.33
2019-02-17T16:15:35.647Z,23.97
2019-02-17T16:18:05.268Z,20.33
2019-02-17T16:20:36.633Z,19.10
2019-02-17T16:23:06.124Z,18.60
2019-02-17T16:25:35.652Z,18.60
2019-02-17T16:28:05.167Z,18.60
2019-02-17T16:30:34.695Z,19.30
2019-02-17T16:33:07.407Z,18.43
2019-02-17T16:35:41.500Z,19.33
2019-02-17T16:38:11.118Z,18.67
2019-02-17T16:40:40.645Z,18.43
2019-02-17T16:43:10.152Z,20.10
2019-02-17T16:45:39.672Z,19.77
2019-02-17T16:48:09.173Z,18.43
2019-02-17T16:50:38.634Z,19.27
2019-02-17T16:53:08.087Z,19.13
2019-02-17T16:55:37.627Z,19.97
2019-02-17T16:58:07.137Z,21.23
2019-02-17T17:00:38.177Z,20.10
2019-02-17T17:03:07.675Z,20.67
2019-02-17T17:05:37.146Z,18.73
2019-02-17T17:08:06.586Z,17.70
2019-02-17T17:10:36.093Z,18.90
2019-02-17T17:13:05.678Z,20.13
2019-02-17T17:15:35.268Z,20.37
2019-02-17T17:18:04.890Z,21.23
2019-02-17T17:20:34.365Z,20.90
2019-02-17T17:23:05.227Z,21.40
2019-02-17T17:25:34.877Z,19.93
2019-02-17T17:28:04.388Z,20.27
2019-02-17T17:30:33.905Z,21.17
2019-02-17T17:33:03.395Z,19.87
2019-02-17T17:35:32.972Z,19.00
2019-02-17T17:38:24.601Z,20.50
2019-02-17T17:40:54.135Z,20.50
2019-02-17T17:43:23.653Z,21.03
2019-02-17T17:45:53.207Z,21.17
2019-02-17T17:48:23.928Z,20.53
2019-02-17T17:50:53.585Z,19.37
2019-02-17T17:53:23.092Z,20.83
2019-02-17T17:55:52.586Z,20.93
2019-02-17T17:58:22.333Z,21.40
2019-02-17T18:00:51.899Z,21.87
2019-02-17T18:03:21.473Z,19.63
2019-02-17T18:05:50.994Z,20.93
2019-02-17T18:08:20.486Z,20.27
2019-02-17T18:10:50.023Z,20.40
2019-02-17T18:13:21.425Z,20.03
2019-02-17T18:15:50.778Z,18.97
2019-02-17T18:18:20.282Z,20.43
2019-02-17T18:20:49.804Z,19.80
2019-02-17T18:23:19.405Z,20.00
2019-02-17T18:25:48.926Z,19.43
2019-02-17T18:28:18.419Z,20.53
2019-02-17T18:30:48.033Z,19.27
2019-02-17T18:33:17.643Z,20.20
2019-02-17T18:35:47.225Z,21.77
2019-02-17T18:38:16.739Z,21.70
2019-02-17T18:40:47.944Z,21.97
2019-02-17T18:43:20.663Z,21.60
2019-02-17T18:45:50.248Z,23.13
2019-02-17T18:48:19.756Z,20.97
2019-02-17T18:50:58.752Z,21.83
2019-02-17T18:53:20.536Z,20.50
2019-02-17T18:55:50.034Z,20.60
2019-02-17T18:58:19.544Z,19.00
2019-02-17T19:00:49.148Z,18.87
2019-02-17T19:03:18.867Z,19.10
2019-02-17T19:05:48.375Z,19.13
2019-02-17T19:08:17.950Z,19.13
2019-02-17T19:10:47.426Z,18.70
2019-02-17T19:13:17.270Z,18.17
2019-02-17T19:15:48.088Z,18.40
2019-02-17T19:18:17.598Z,19.20
2019-02-17T19:20:47.118Z,18.27
2019-02-17T19:23:16.626Z,19.43
2019-02-17T19:25:46.186Z,17.13
2019-02-17T19:28:26.157Z,18.47
2019-02-17T19:30:55.645Z,18.57
2019-02-17T19:33:25.108Z,18.57
2019-02-17T19:35:54.824Z,18.43
2019-02-17T19:38:24.324Z,17.93
2019-02-17T19:40:53.820Z,18.27
2019-02-17T19:43:23.353Z,18.43
2019-02-17T19:45:55.700Z,18.33
2019-02-17T19:48:29.039Z,19.00
2019-02-17T19:50:58.539Z,19.07
2019-02-17T19:53:30.597Z,18.80
2019-02-17T19:56:00.156Z,18.60
2019-02-17T19:58:29.925Z,18.70
2019-02-17T20:01:06.494Z,17.57
2019-02-17T20:03:51.969Z,18.93
2019-02-17T20:06:25.421Z,19.20
2019-02-17T20:08:54.895Z,18.67
2019-02-17T20:11:24.512Z,20.07
2019-02-17T20:13:54.021Z,20.13
2019-02-17T20:16:23.537Z,19.63
2019-02-17T20:18:53.158Z,19.90
2019-02-17T20:21:22.659Z,20.80
2019-02-17T20:23:52.402Z,21.33
2019-02-17T20:26:21.908Z,21.17
2019-02-17T20:28:57.123Z,21.30
2019-02-17T20:31:22.721Z,20.93
2019-02-17T20:33:52.208Z,17.47
2019-02-17T20:36:21.677Z,19.43
2019-02-17T20:38:51.187Z,17.87
2019-02-17T20:41:20.755Z,15.23
2019-02-17T20:43:50.244Z,16.10
2019-02-17T20:46:19.885Z,15.47
2019-02-17T20:48:49.479Z,16.27
2019-02-17T20:51:18.968Z,15.73
2019-02-17T20:53:48.453Z,16.37
2019-02-17T20:56:21.318Z,16.70
2019-02-17T20:58:50.889Z,15.63
2019-02-17T21:01:20.359Z,16.80
2019-02-17T21:03:49.853Z,16.47
2019-02-17T21:06:19.322Z,15.77
2019-02-17T21:08:48.799Z,15.07
2019-02-17T21:11:18.275Z,16.57
2019-02-17T21:13:47.752Z,15.63
2019-02-17T21:16:17.243Z,16.77
2019-02-17T21:18:46.728Z,15.50
2019-02-17T21:21:16.217Z,14.80
2019-02-17T21:23:45.704Z,16.07
2019-02-17T21:26:15.205Z,16.17
2019-02-17T21:28:44.710Z,16.90
2019-02-17T21:31:14.185Z,15.50
2019-02-17T21:33:43.694Z,15.33
2019-02-17T21:36:22.562Z,16.10
2019-02-17T21:38:44.373Z,14.70
2019-02-17T21:41:13.865Z,15.10
2019-02-17T21:43:43.345Z,14.10
2019-02-17T21:46:12.859Z,14.43
2019-02-17T21:48:42.339Z,14.13
2019-02-17T21:51:11.947Z,13.67
2019-02-17T21:53:41.368Z,14.57
2019-02-17T21:56:10.892Z,16.43
2019-02-17T21:58:40.369Z,16.27
2019-02-17T22:01:09.856Z,14.90
2019-02-17T22:03:39.356Z,15.13
2019-02-17T22:06:08.826Z,15.47
2019-02-17T22:08:38.288Z,15.73
2019-02-17T22:11:07.762Z,16.13
2019-02-17T22:13:37.212Z,15.90
2019-02-17T22:16:06.703Z,14.83
2019-02-17T22:18:36.319Z,16.13
2019-02-17T22:21:05.818Z,15.03
2019-02-17T22:23:35.305Z,16.30
2019-02-17T22:26:04.787Z,16.23
2019-02-17T22:28:34.279Z,16.97
2019-02-17T22:31:03.798Z,19.13
2019-02-17T22:33:33.314Z,19.00
2019-02-17T22:36:02.820Z,21.90
2019-02-17T22:38:32.319Z,20.90
2019-02-17T22:41:01.834Z,20.77
2019-02-17T22:43:31.302Z,21.70
2019-02-17T22:46:00.757Z,21.27
2019-02-17T22:48:30.221Z,21.87
2019-02-17T22:50:59.763Z,21.37
2019-02-17T22:53:29.217Z,24.03
2019-02-17T22:55:58.729Z,30.87
2019-02-17T22:58:28.309Z,34.20
2019-02-17T23:01:00.575Z,35.40
2019-02-17T23:03:30.789Z,36.47
2019-02-17T23:06:00.308Z,36.27
2019-02-17T23:08:29.821Z,37.80
2019-02-17T23:10:59.341Z,38.10
2019-02-17T23:13:28.864Z,38.37
2019-02-17T23:15:58.345Z,37.77
2019-02-17T23:18:27.856Z,37.73
2019-02-17T23:20:57.398Z,38.20
2019-02-17T23:23:26.875Z,37.53
2019-02-17T23:25:56.508Z,39.03
2019-02-17T23:28:25.997Z,37.27
2019-02-17T23:30:55.488Z,38.77
2019-02-17T23:33:24.996Z,36.57
2019-02-17T23:35:54.615Z,37.37
2019-02-17T23:38:24.114Z,37.00
2019-02-17T23:40:53.642Z,37.43
2019-02-17T23:43:23.170Z,37.23
2019-02-17T23:45:52.661Z,37.00
2019-02-17T23:48:22.142Z,38.17
2019-02-17T23:50:51.638Z,35.30
2019-02-17T23:53:21.159Z,37.30
2019-02-17T23:55:50.701Z,36.23
2019-02-17T23:58:20.164Z,36.30
