createdAt,value
2022-08-26T02:33:56.225Z,14.76
2022-08-26T02:36:28.659Z,15.25
2022-08-26T02:38:57.801Z,15.94
2022-08-26T02:41:26.687Z,16.32
2022-08-26T02:43:56.487Z,16.60
2022-08-26T02:46:27.799Z,17.03
2022-08-26T02:48:59.496Z,17.44
2022-08-26T02:51:28.948Z,18.08
2022-08-26T02:53:57.996Z,18.65
2022-08-26T02:56:26.785Z,19.04
2022-08-26T02:58:56.987Z,19.34
2022-08-26T03:01:31.267Z,20.07
2022-08-26T03:04:02.371Z,20.81
2022-08-26T03:06:31.738Z,21.78
2022-08-26T03:09:01.522Z,23.07
2022-08-26T03:11:33.191Z,24.60
2022-08-26T03:14:03.651Z,26.05
2022-08-26T03:16:37.650Z,26.78
2022-08-26T03:19:09.424Z,26.56
2022-08-26T03:21:40.425Z,25.70
2022-08-26T03:24:12.243Z,24.93
2022-08-26T03:26:41.022Z,24.44
2022-08-26T03:29:41.131Z,23.90
2022-08-26T03:32:10.734Z,23.37
2022-08-26T03:34:39.561Z,23.19
2022-08-26T03:37:09.124Z,23.42
2022-08-26T03:39:38.614Z,23.73
2022-08-26T03:42:10.806Z,24.31
2022-08-26T03:44:42.060Z,25.96
2022-08-26T03:47:13.913Z,28.04
2022-08-26T03:49:42.912Z,29.72
2022-08-26T03:52:11.738Z,30.95
2022-08-26T03:54:41.905Z,32.26
2022-08-26T03:57:12.546Z,33.50
2022-08-26T03:59:41.436Z,32.74
2022-08-26T04:02:11.689Z,31.46
2022-08-26T04:04:40.993Z,31.42
2022-08-26T04:07:09.919Z,32.23
2022-08-26T04:09:39.003Z,32.99
2022-08-26T04:12:08.872Z,32.10
2022-08-26T04:14:38.674Z,30.05
2022-08-26T04:17:07.901Z,28.42
2022-08-26T04:19:37.147Z,28.49
2022-08-26T04:22:06.196Z,28.57
2022-08-26T04:24:36.390Z,28.66
2022-08-26T04:27:05.408Z,29.02
2022-08-26T04:29:38.076Z,28.48
2022-08-26T04:32:07.927Z,28.57
2022-08-26T04:34:38.791Z,29.28
2022-08-26T04:37:09.344Z,30.97
2022-08-26T04:39:38.568Z,30.63
2022-08-26T04:42:07.676Z,29.24
2022-08-26T04:44:38.352Z,28.40
2022-08-26T04:47:08.431Z,29.32
2022-08-26T04:49:38.807Z,28.42
2022-08-26T04:52:07.794Z,28.88
2022-08-26T04:54:36.755Z,30.38
2022-08-26T04:57:05.758Z,31.90
2022-08-26T04:59:39.136Z,32.03
2022-08-26T05:02:09.252Z,32.15
2022-08-26T05:04:38.343Z,31.16
2022-08-26T05:07:08.621Z,29.24
2022-08-26T05:09:41.427Z,28.34
2022-08-26T05:12:10.865Z,27.24
2022-08-26T05:14:41.961Z,26.25
2022-08-26T05:17:14.835Z,26.74
2022-08-26T05:19:44.035Z,25.88
2022-08-26T05:22:13.252Z,25.76
2022-08-26T05:24:42.765Z,25.88
2022-08-26T05:27:12.565Z,27.24
2022-08-26T05:29:41.848Z,29.69
2022-08-26T05:32:11.303Z,30.57
2022-08-26T05:34:40.158Z,29.16
2022-08-26T05:37:13.632Z,28.55
2022-08-26T05:39:43.437Z,29.18
2022-08-26T05:42:18.222Z,29.21
2022-08-26T05:44:53.715Z,28.38
2022-08-26T05:47:26.052Z,26.48
2022-08-26T05:49:55.986Z,25.07
2022-08-26T05:52:26.151Z,24.34
2022-08-26T05:54:55.011Z,25.01
2022-08-26T05:57:23.851Z,26.53
2022-08-26T05:59:53.003Z,27.04
2022-08-26T06:02:23.441Z,26.18
2022-08-26T06:04:52.486Z,24.77
2022-08-26T06:07:41.554Z,23.66
2022-08-26T06:10:31.716Z,23.09
2022-08-26T06:13:09.384Z,23.79
2022-08-26T06:15:43.234Z,23.69
2022-08-26T06:18:15.179Z,23.20
2022-08-26T06:20:57.229Z,22.65
2022-08-26T06:23:48.583Z,22.24
2022-08-26T06:26:17.692Z,21.89
2022-08-26T06:28:46.558Z,21.41
2022-08-26T06:31:16.339Z,20.95
2022-08-26T06:33:45.681Z,20.56
2022-08-26T06:36:28.290Z,20.12
2022-08-26T06:39:01.510Z,19.78
2022-08-26T06:41:32.631Z,19.60
2022-08-26T06:44:03.507Z,19.30
2022-08-26T06:46:37.392Z,19.17
2022-08-26T06:49:06.917Z,19.16
2022-08-26T06:51:39.851Z,19.46
2022-08-26T06:54:09.576Z,19.79
2022-08-26T06:56:42.321Z,19.93
2022-08-26T06:59:12.764Z,19.87
2022-08-26T07:01:47.958Z,19.85
2022-08-26T07:04:20.337Z,19.79
2022-08-26T07:06:53.705Z,19.91
2022-08-26T07:09:25.348Z,20.96
2022-08-26T07:11:56.968Z,21.98
2022-08-26T07:14:26.440Z,21.77
2022-08-26T07:16:55.920Z,21.01
2022-08-26T07:19:43.225Z,20.27
2022-08-26T07:22:12.053Z,19.63
2022-08-26T07:24:42.692Z,19.27
2022-08-26T07:27:15.948Z,19.03
2022-08-26T07:29:46.071Z,18.86
2022-08-26T07:32:16.549Z,18.72
2022-08-26T07:34:46.212Z,18.63
2022-08-26T07:37:15.486Z,18.83
2022-08-26T07:39:47.161Z,19.09
2022-08-26T07:42:19.185Z,19.11
2022-08-26T07:44:48.306Z,18.99
2022-08-26T07:47:24.603Z,18.82
2022-08-26T07:49:57.047Z,18.86
2022-08-26T07:52:28.900Z,18.97
2022-08-26T07:55:00.706Z,19.07
2022-08-26T07:57:32.322Z,19.16
2022-08-26T08:00:01.990Z,19.19
2022-08-26T08:02:41.309Z,19.13
2022-08-26T08:05:10.273Z,19.04
2022-08-26T08:07:44.820Z,19.02
2022-08-26T08:10:18.846Z,18.99
2022-08-26T08:12:50.892Z,18.95
2022-08-26T08:15:25.439Z,18.91
2022-08-26T08:17:57.691Z,18.87
2022-08-26T08:20:28.983Z,18.79
2022-08-26T08:22:58.928Z,18.67
2022-08-26T08:25:28.267Z,18.58
2022-08-26T08:27:57.161Z,18.42
2022-08-26T08:30:26.101Z,18.28
2022-08-26T08:32:55.880Z,18.27
2022-08-26T08:35:27.093Z,18.18
2022-08-26T08:37:56.151Z,18.11
2022-08-26T08:40:29.213Z,18.07
2022-08-26T08:43:04.372Z,18.11
2022-08-26T08:45:57.237Z,18.07
2022-08-26T08:48:33.457Z,18.12
2022-08-26T08:51:40.411Z,17.73
2022-08-26T08:54:09.773Z,17.27
2022-08-26T08:56:53.837Z,16.78
2022-08-26T08:59:28.655Z,16.55
2022-08-26T09:02:23.016Z,16.34
2022-08-26T09:05:15.339Z,16.16
2022-08-26T09:08:16.966Z,16.12
2022-08-26T09:10:54.985Z,15.98
2022-08-26T09:13:27.334Z,15.83
2022-08-26T09:16:02.280Z,15.72
2022-08-26T09:19:08.317Z,15.59
2022-08-26T09:21:37.156Z,15.49
2022-08-26T09:24:06.844Z,15.40
2022-08-26T09:26:41.618Z,15.33
2022-08-26T09:31:48.235Z,15.30
2022-08-26T09:34:27.578Z,15.29
2022-08-26T09:36:59.043Z,15.28
2022-08-26T09:39:39.756Z,15.37
2022-08-26T09:42:12.331Z,15.49
2022-08-26T09:45:06.832Z,15.62
2022-08-26T09:47:48.080Z,15.74
2022-08-26T09:50:35.825Z,15.83
2022-08-26T09:53:09.513Z,15.93
2022-08-26T09:55:48.430Z,15.90
2022-08-26T09:58:36.596Z,15.84
2022-08-26T10:01:10.257Z,15.85
2022-08-26T10:03:41.732Z,15.84
2022-08-26T10:06:17.621Z,15.84
2022-08-26T10:08:58.175Z,15.85
2022-08-26T10:11:29.928Z,15.83
2022-08-26T10:14:11.726Z,15.76
2022-08-26T10:17:02.193Z,15.72
2022-08-26T10:19:43.118Z,15.64
2022-08-26T10:22:41.589Z,15.53
2022-08-26T10:25:17.921Z,15.49
2022-08-26T10:27:59.640Z,15.42
2022-08-26T10:30:38.656Z,15.37
2022-08-26T10:33:18.123Z,15.36
2022-08-26T10:35:59.843Z,15.33
2022-08-26T10:38:38.086Z,15.36
2022-08-26T10:41:13.150Z,15.37
2022-08-26T10:43:49.107Z,15.41
2022-08-26T10:46:27.367Z,15.43
2022-08-26T10:48:59.954Z,15.44
2022-08-26T10:51:51.824Z,15.40
2022-08-26T10:54:38.026Z,15.38
2022-08-26T10:57:25.506Z,15.37
2022-08-26T11:00:24.270Z,15.41
2022-08-26T11:03:27.893Z,15.43
2022-08-26T11:06:21.907Z,15.46
2022-08-26T11:08:58.461Z,15.53
2022-08-26T11:11:40.577Z,15.61
2022-08-26T11:14:10.444Z,15.70
2022-08-26T11:16:44.833Z,15.71
2022-08-26T11:19:59.424Z,15.81
2022-08-26T11:22:37.657Z,15.81
2022-08-26T11:25:29.723Z,15.82
2022-08-26T11:28:00.760Z,15.80
2022-08-26T11:30:40.572Z,15.75
2022-08-26T11:33:09.742Z,15.71
2022-08-26T11:35:38.812Z,15.66
2022-08-26T11:38:23.017Z,15.55
2022-08-26T11:41:09.629Z,15.49
2022-08-26T11:43:40.246Z,15.45
2022-08-26T11:46:11.973Z,15.38
2022-08-26T11:48:44.008Z,15.36
2022-08-26T11:51:22.119Z,15.33
2022-08-26T11:53:51.827Z,15.29
2022-08-26T11:56:33.066Z,15.21
2022-08-26T11:59:08.903Z,15.13
2022-08-26T12:01:42.965Z,15.03
2022-08-26T12:04:22.845Z,15.03
2022-08-26T12:06:53.324Z,14.94
2022-08-26T12:09:38.046Z,14.86
2022-08-26T12:12:35.029Z,14.79
2022-08-26T12:15:15.600Z,14.70
2022-08-26T12:17:49.419Z,14.58
2022-08-26T12:20:48.689Z,14.49
2022-08-26T12:23:36.484Z,14.39
2022-08-26T12:26:13.785Z,14.30
2022-08-26T12:28:45.961Z,14.19
2022-08-26T12:31:23.333Z,14.10
2022-08-26T12:33:53.153Z,14.02
2022-08-26T12:36:28.732Z,13.96
2022-08-26T12:39:07.536Z,13.91
2022-08-26T12:41:57.395Z,13.82
2022-08-26T12:44:38.631Z,13.79
2022-08-26T12:47:10.102Z,13.76
2022-08-26T12:49:40.482Z,13.73
2022-08-26T12:52:30.816Z,13.67
2022-08-26T12:55:25.138Z,13.65
2022-08-26T12:58:30.653Z,13.63
2022-08-26T13:01:22.916Z,13.59
2022-08-26T13:03:52.504Z,13.54
2022-08-26T13:06:28.916Z,13.56
2022-08-26T13:09:05.649Z,13.56
2022-08-26T13:11:40.612Z,13.57
2022-08-26T13:14:23.703Z,13.53
2022-08-26T13:16:54.227Z,13.56
2022-08-26T13:19:26.820Z,13.54
2022-08-26T13:21:58.209Z,13.52
2022-08-26T13:24:38.954Z,13.51
2022-08-26T13:27:19.302Z,13.48
2022-08-26T13:29:49.112Z,13.50
2022-08-26T13:32:20.939Z,13.44
2022-08-26T13:34:55.919Z,13.44
2022-08-26T13:37:35.132Z,13.49
2022-08-26T13:40:07.934Z,13.47
2022-08-26T13:42:36.844Z,13.48
2022-08-26T13:45:18.664Z,13.47
2022-08-26T13:47:47.621Z,13.44
2022-08-26T13:50:16.734Z,13.38
2022-08-26T13:52:45.579Z,13.38
2022-08-26T13:55:28.465Z,13.37
2022-08-26T13:57:57.421Z,13.36
2022-08-26T14:00:26.772Z,13.38
2022-08-26T14:02:56.444Z,13.36
2022-08-26T14:05:25.373Z,13.34
2022-08-26T14:07:55.084Z,13.33
2022-08-26T14:10:28.178Z,13.25
2022-08-26T14:12:57.226Z,13.30
2022-08-26T14:15:26.636Z,13.29
2022-08-26T14:17:58.063Z,13.29
2022-08-26T14:20:30.463Z,13.30
2022-08-26T14:23:14.897Z,13.30
2022-08-26T14:25:44.005Z,13.29
2022-08-26T14:28:12.840Z,13.31
2022-08-26T14:30:45.029Z,13.30
2022-08-26T14:33:15.462Z,13.28
2022-08-26T14:35:47.972Z,13.27
2022-08-26T14:38:18.391Z,13.30
2022-08-26T14:40:47.411Z,13.27
2022-08-26T14:43:16.576Z,13.25
2022-08-26T14:45:46.337Z,13.19
2022-08-26T14:48:15.357Z,13.12
2022-08-26T14:50:44.269Z,13.02
2022-08-26T14:53:31.709Z,12.98
2022-08-26T14:56:00.619Z,12.90
2022-08-26T14:58:33.781Z,12.94
2022-08-26T15:01:04.726Z,12.97
2022-08-26T15:03:34.907Z,12.95
2022-08-26T15:06:03.952Z,12.94
2022-08-26T15:08:37.291Z,12.87
2022-08-26T15:11:06.250Z,12.88
2022-08-26T15:13:35.144Z,12.87
2022-08-26T15:16:04.291Z,12.87
2022-08-26T15:18:33.157Z,12.84
2022-08-26T15:21:05.368Z,12.83
2022-08-26T15:23:35.674Z,12.87
2022-08-26T15:26:04.744Z,12.90
2022-08-26T15:28:33.743Z,12.94
2022-08-26T15:31:02.842Z,12.94
2022-08-26T15:33:31.752Z,12.94
2022-08-26T15:36:02.717Z,12.96
2022-08-26T15:38:33.012Z,12.99
2022-08-26T15:41:03.981Z,12.98
2022-08-26T15:43:33.559Z,12.99
2022-08-26T15:46:02.571Z,13.00
2022-08-26T15:48:31.665Z,13.00
2022-08-26T15:51:02.296Z,12.99
2022-08-26T15:53:33.049Z,13.02
2022-08-26T15:56:02.955Z,13.05
2022-08-26T15:58:32.151Z,13.02
2022-08-26T16:01:09.975Z,13.07
2022-08-26T16:03:39.611Z,13.07
2022-08-26T16:06:08.903Z,13.07
2022-08-26T16:08:38.795Z,13.08
2022-08-26T16:11:07.972Z,13.08
2022-08-26T16:13:40.081Z,13.09
2022-08-26T16:16:09.213Z,13.13
2022-08-26T16:18:38.219Z,13.15
2022-08-26T16:21:13.638Z,13.16
2022-08-26T16:23:45.365Z,13.18
2022-08-26T16:26:25.627Z,13.17
2022-08-26T16:28:54.537Z,13.17
2022-08-26T16:31:23.430Z,13.16
2022-08-26T16:33:52.554Z,13.16
2022-08-26T16:36:21.414Z,13.15
2022-08-26T16:38:56.897Z,13.10
2022-08-26T16:41:27.589Z,13.11
2022-08-26T16:43:57.412Z,13.10
2022-08-26T16:46:27.992Z,13.11
2022-08-26T16:48:58.131Z,13.11
2022-08-26T16:51:28.926Z,13.09
2022-08-26T16:53:59.510Z,13.04
2022-08-26T16:56:33.951Z,13.01
2022-08-26T16:59:05.943Z,12.94
2022-08-26T17:01:38.220Z,12.94
2022-08-26T17:04:07.230Z,12.92
2022-08-26T17:06:36.252Z,12.91
2022-08-26T17:09:05.259Z,12.89
2022-08-26T17:11:34.552Z,12.83
2022-08-26T17:14:04.420Z,12.79
2022-08-26T17:16:33.365Z,12.74
2022-08-26T17:19:03.412Z,12.69
2022-08-26T17:21:34.797Z,12.69
2022-08-26T17:24:05.635Z,12.70
2022-08-26T17:26:35.092Z,12.72
2022-08-26T17:29:04.485Z,12.74
2022-08-26T17:31:33.304Z,12.75
2022-08-26T17:34:02.153Z,12.74
2022-08-26T17:36:30.996Z,12.73
2022-08-26T17:38:59.988Z,12.75
2022-08-26T17:41:28.817Z,12.76
2022-08-26T17:43:57.759Z,12.73
2022-08-26T17:46:26.837Z,12.70
2022-08-26T17:48:56.287Z,12.68
2022-08-26T17:51:25.100Z,12.61
2022-08-26T17:53:54.258Z,12.55
2022-08-26T17:56:27.386Z,12.50
2022-08-26T17:59:02.364Z,12.47
2022-08-26T18:01:33.126Z,12.42
2022-08-26T18:04:02.405Z,12.37
2022-08-26T18:06:31.644Z,12.35
2022-08-26T18:09:01.477Z,12.28
2022-08-26T18:11:31.727Z,12.22
2022-08-26T18:14:01.140Z,12.14
2022-08-26T18:16:38.789Z,12.08
2022-08-26T18:19:08.606Z,12.04
2022-08-26T18:21:37.619Z,12.01
2022-08-26T18:24:08.293Z,11.98
2022-08-26T18:26:42.182Z,11.84
2022-08-26T18:29:11.824Z,11.90
2022-08-26T18:31:40.846Z,11.84
2022-08-26T18:34:13.465Z,11.77
2022-08-26T18:36:43.639Z,11.71
2022-08-26T18:39:14.447Z,11.64
2022-08-26T18:41:46.514Z,11.55
2022-08-26T18:44:17.821Z,11.45
2022-08-26T18:46:48.189Z,11.36
2022-08-26T18:49:19.710Z,11.27
2022-08-26T18:51:51.609Z,11.21
2022-08-26T18:56:54.270Z,11.15
2022-08-26T18:59:29.498Z,11.15
2022-08-26T19:02:01.108Z,11.18
2022-08-26T19:04:30.199Z,11.15
2022-08-26T19:06:59.045Z,11.15
2022-08-26T19:09:27.795Z,11.12
2022-08-26T19:14:31.949Z,11.01
2022-08-26T19:17:02.010Z,10.97
2022-08-26T19:19:31.227Z,10.90
2022-08-26T19:22:00.553Z,10.87
2022-08-26T19:24:29.632Z,10.83
2022-08-26T19:27:02.094Z,10.80
2022-08-26T19:29:34.263Z,10.77
2022-08-26T19:32:04.442Z,10.70
2022-08-26T19:34:33.244Z,10.65
2022-08-26T19:37:02.043Z,10.64
2022-08-26T19:39:30.833Z,10.60
2022-08-26T19:42:01.052Z,10.58
2022-08-26T19:44:48.414Z,10.59
2022-08-26T19:47:17.282Z,10.56
2022-08-26T19:49:46.475Z,10.57
2022-08-26T19:52:15.252Z,10.56
2022-08-26T19:54:45.100Z,10.57
2022-08-26T19:57:13.912Z,10.53
2022-08-26T19:59:43.211Z,10.48
2022-08-26T20:02:13.110Z,10.43
2022-08-26T20:04:42.521Z,10.39
2022-08-26T20:07:15.287Z,10.32
2022-08-26T20:09:48.329Z,10.27
2022-08-26T20:12:17.929Z,10.19
2022-08-26T20:14:47.091Z,10.14
2022-08-26T20:17:17.795Z,10.08
2022-08-26T20:20:05.027Z,10.07
2022-08-26T20:22:34.116Z,10.04
2022-08-26T20:25:03.005Z,9.96
2022-08-26T20:27:38.288Z,9.90
2022-08-26T20:30:09.408Z,9.85
2022-08-26T20:32:39.489Z,9.85
2022-08-26T20:35:10.998Z,9.85
2022-08-26T20:37:40.635Z,9.82
2022-08-26T20:40:12.734Z,9.79
2022-08-26T20:42:41.578Z,9.79
2022-08-26T20:45:11.200Z,9.75
2022-08-26T20:47:40.089Z,9.72
2022-08-26T20:50:09.727Z,9.69
2022-08-26T20:52:38.474Z,9.64
2022-08-26T20:55:07.868Z,9.58
2022-08-26T20:57:37.902Z,9.53
2022-08-26T21:00:08.733Z,9.45
2022-08-26T21:02:37.610Z,9.38
2022-08-26T21:05:07.244Z,9.39
2022-08-26T21:07:36.290Z,9.35
2022-08-26T21:10:05.345Z,9.31
2022-08-26T21:12:34.150Z,9.32
2022-08-26T21:15:03.654Z,9.27
2022-08-26T21:17:32.402Z,9.26
2022-08-26T21:20:01.504Z,9.27
2022-08-26T21:22:31.625Z,9.21
2022-08-26T21:25:00.746Z,9.16
2022-08-26T21:27:29.467Z,9.08
2022-08-26T21:29:58.565Z,9.02
2022-08-26T21:32:27.690Z,8.90
2022-08-26T21:34:57.664Z,8.87
2022-08-26T21:37:27.955Z,8.80
2022-08-26T21:39:58.754Z,8.74
2022-08-26T21:42:27.579Z,8.73
2022-08-26T21:44:56.335Z,8.70
2022-08-26T21:47:25.138Z,8.65
2022-08-26T21:49:54.473Z,8.59
2022-08-26T21:52:23.241Z,8.56
2022-08-26T21:54:52.173Z,8.53
2022-08-26T21:57:21.250Z,8.49
2022-08-26T21:59:49.986Z,8.51
2022-08-26T22:02:19.375Z,8.55
2022-08-26T22:04:49.069Z,8.65
2022-08-26T22:07:19.724Z,8.75
2022-08-26T22:09:49.269Z,8.82
2022-08-26T22:12:19.033Z,8.90
2022-08-26T22:14:48.704Z,8.87
2022-08-26T22:17:18.176Z,8.90
2022-08-26T22:19:46.912Z,8.92
2022-08-26T22:22:16.377Z,8.87
2022-08-26T22:24:45.208Z,8.91
2022-08-26T22:27:14.885Z,9.00
2022-08-26T22:29:43.799Z,9.11
2022-08-26T22:32:12.661Z,9.17
2022-08-26T22:34:42.477Z,9.21
2022-08-26T22:37:11.887Z,9.20
2022-08-26T22:39:40.869Z,9.19
2022-08-26T22:42:09.835Z,9.22
2022-08-26T22:44:38.810Z,9.23
2022-08-26T22:47:07.722Z,9.32
2022-08-26T22:49:36.451Z,9.37
2022-08-26T22:52:05.296Z,9.46
2022-08-26T22:54:34.047Z,9.46
2022-08-26T22:57:02.971Z,9.51
2022-08-26T22:59:31.794Z,9.60
2022-08-26T23:02:01.087Z,9.67
2022-08-26T23:04:30.372Z,9.79
2022-08-26T23:06:59.301Z,9.88
2022-08-26T23:09:28.263Z,10.08
2022-08-26T23:11:57.457Z,10.18
2022-08-26T23:14:27.418Z,10.31
2022-08-26T23:16:56.301Z,10.35
2022-08-26T23:19:25.220Z,10.33
2022-08-26T23:21:53.998Z,10.30
2022-08-26T23:24:22.801Z,10.30
2022-08-26T23:26:51.653Z,10.39
2022-08-26T23:29:20.505Z,10.53
2022-08-26T23:31:49.457Z,10.61
2022-08-26T23:34:36.972Z,10.68
2022-08-26T23:37:09.362Z,10.72
2022-08-26T23:39:38.269Z,10.75
2022-08-26T23:42:08.712Z,10.75
2022-08-26T23:44:37.721Z,10.86
2022-08-26T23:47:07.835Z,11.05
2022-08-26T23:49:37.310Z,11.30
2022-08-26T23:52:25.845Z,11.61
2022-08-26T23:54:55.027Z,11.78
2022-08-26T23:57:26.458Z,11.75
2022-08-26T23:59:55.428Z,11.64
