createdAt,value
2023-01-20T00:00:20.253Z,9.60
2023-01-20T00:03:09.831Z,10.07
2023-01-20T00:05:39.148Z,10.98
2023-01-20T00:08:08.721Z,9.60
2023-01-20T00:10:39.637Z,10.60
2023-01-20T00:13:09.121Z,9.73
2023-01-20T00:15:39.861Z,10.63
2023-01-20T00:18:09.393Z,10.25
2023-01-20T00:20:38.723Z,10.55
2023-01-20T00:23:08.325Z,9.85
2023-01-20T00:25:37.727Z,10.85
2023-01-20T00:28:07.585Z,8.93
2023-01-20T00:30:38.239Z,9.85
2023-01-20T00:33:07.807Z,9.27
2023-01-20T00:35:38.880Z,10.13
2023-01-20T00:38:08.490Z,8.57
2023-01-20T00:40:37.732Z,9.73
2023-01-20T00:43:07.278Z,9.60
2023-01-20T00:45:36.737Z,9.80
2023-01-20T00:48:08.458Z,10.82
2023-01-20T00:50:37.694Z,10.80
2023-01-20T00:53:07.275Z,9.60
2023-01-20T00:55:36.674Z,11.52
2023-01-20T00:58:06.327Z,10.05
2023-01-20T01:00:35.752Z,8.88
2023-01-20T01:03:07.036Z,10.38
2023-01-20T01:05:36.548Z,12.10
2023-01-20T01:08:06.443Z,10.70
2023-01-20T01:10:35.893Z,9.60
2023-01-20T01:13:06.407Z,10.60
2023-01-20T01:15:35.791Z,10.18
2023-01-20T01:18:06.988Z,9.88
2023-01-20T01:20:36.273Z,11.18
2023-01-20T01:23:05.903Z,9.40
2023-01-20T01:25:35.164Z,9.50
2023-01-20T01:28:05.001Z,9.73
2023-01-20T01:30:34.298Z,10.73
2023-01-20T01:33:04.011Z,8.95
2023-01-20T01:35:34.751Z,9.30
2023-01-20T01:38:04.382Z,9.93
2023-01-20T01:40:34.477Z,9.68
2023-01-20T01:43:04.268Z,9.77
2023-01-20T01:45:35.010Z,10.20
2023-01-20T01:48:09.343Z,10.55
2023-01-20T01:50:45.682Z,9.38
2023-01-20T01:53:16.585Z,10.63
2023-01-20T01:55:50.963Z,9.98
2023-01-20T01:58:25.902Z,9.90
2023-01-20T02:00:55.387Z,9.38
2023-01-20T02:03:25.442Z,9.77
2023-01-20T02:05:57.293Z,9.18
2023-01-20T02:08:27.609Z,9.38
2023-01-20T02:10:56.789Z,9.13
2023-01-20T02:13:26.475Z,10.93
2023-01-20T02:16:04.385Z,10.32
2023-01-20T02:18:47.712Z,11.45
2023-01-20T02:22:03.496Z,9.80
2023-01-20T02:25:20.847Z,11.05
2023-01-20T02:28:33.676Z,9.93
2023-01-20T02:31:36.104Z,11.15
2023-01-20T02:34:13.976Z,10.32
2023-01-20T02:36:49.063Z,10.68
2023-01-20T02:39:27.369Z,9.93
2023-01-20T02:42:04.952Z,10.27
2023-01-20T02:44:42.198Z,10.88
2023-01-20T02:47:18.311Z,9.30
2023-01-20T02:52:26.757Z,8.95
2023-01-20T02:55:00.380Z,10.73
2023-01-20T02:57:34.107Z,11.63
2023-01-20T03:00:09.310Z,11.18
2023-01-20T03:02:41.472Z,10.20
2023-01-20T03:05:19.066Z,10.02
2023-01-20T03:07:52.264Z,11.75
2023-01-20T03:10:26.069Z,10.07
2023-01-20T03:12:59.923Z,10.13
2023-01-20T03:15:37.677Z,10.90
2023-01-20T03:18:07.279Z,11.00
2023-01-20T03:20:38.532Z,10.43
2023-01-20T03:23:08.179Z,10.27
2023-01-20T03:25:39.235Z,9.85
2023-01-20T03:28:09.209Z,11.85
2023-01-20T03:35:44.097Z,10.48
2023-01-20T03:38:13.899Z,11.93
2023-01-20T03:40:50.300Z,12.07
2023-01-20T03:43:30.931Z,9.77
2023-01-20T03:46:06.656Z,11.98
2023-01-20T03:48:43.462Z,12.55
2023-01-20T03:51:19.719Z,11.93
2023-01-20T03:53:54.675Z,11.18
2023-01-20T03:56:28.536Z,10.50
2023-01-20T03:59:01.737Z,11.60
2023-01-20T04:01:36.360Z,10.18
2023-01-20T04:04:10.010Z,9.80
2023-01-20T04:06:43.864Z,11.27
2023-01-20T04:09:18.491Z,12.60
2023-01-20T04:11:47.848Z,10.48
2023-01-20T04:14:17.349Z,9.85
2023-01-20T04:16:53.280Z,10.43
2023-01-20T04:19:22.967Z,9.75
2023-01-20T04:22:01.374Z,10.05
2023-01-20T04:24:37.590Z,10.95
2023-01-20T04:29:36.061Z,9.18
2023-01-20T04:32:05.989Z,10.23
2023-01-20T04:34:35.660Z,10.25
2023-01-20T04:37:06.340Z,10.40
2023-01-20T04:39:35.808Z,10.98
2023-01-20T04:42:06.396Z,9.57
2023-01-20T04:44:35.870Z,9.70
2023-01-20T04:47:05.177Z,10.45
2023-01-20T04:49:35.459Z,10.30
2023-01-20T04:52:06.199Z,10.77
2023-01-20T04:54:36.046Z,9.85
2023-01-20T04:57:05.236Z,9.98
2023-01-20T04:59:34.663Z,10.90
2023-01-20T05:02:04.108Z,9.50
2023-01-20T05:04:33.696Z,10.30
2023-01-20T05:07:02.898Z,10.23
2023-01-20T05:09:33.995Z,10.70
2023-01-20T05:12:03.476Z,10.35
2023-01-20T05:14:32.985Z,10.70
2023-01-20T05:17:02.195Z,12.05
2023-01-20T05:19:31.774Z,10.48
2023-01-20T05:22:01.550Z,9.95
2023-01-20T05:24:32.436Z,10.32
2023-01-20T05:27:02.556Z,11.07
2023-01-20T05:29:32.236Z,11.90
2023-01-20T05:32:01.356Z,9.93
2023-01-20T05:34:30.728Z,10.00
2023-01-20T05:36:59.766Z,10.20
2023-01-20T05:39:29.304Z,11.75
2023-01-20T05:41:59.835Z,11.30
2023-01-20T05:44:29.571Z,8.90
2023-01-20T05:46:58.675Z,12.75
2023-01-20T05:49:28.273Z,11.07
2023-01-20T05:51:57.671Z,12.32
2023-01-20T05:54:27.388Z,11.80
2023-01-20T05:56:59.030Z,10.90
2023-01-20T05:59:28.733Z,11.10
2023-01-20T06:01:58.874Z,11.90
2023-01-20T06:04:29.029Z,11.25
2023-01-20T06:06:58.934Z,11.25
2023-01-20T06:09:28.386Z,11.38
2023-01-20T06:11:59.094Z,11.60
2023-01-20T06:14:28.655Z,11.82
2023-01-20T06:16:57.960Z,11.18
2023-01-20T06:19:27.466Z,11.07
2023-01-20T06:21:56.613Z,11.13
2023-01-20T06:24:26.225Z,11.70
2023-01-20T06:26:55.519Z,10.85
2023-01-20T06:29:26.384Z,9.98
2023-01-20T06:31:55.914Z,11.02
2023-01-20T06:34:25.429Z,10.27
2023-01-20T06:36:54.619Z,11.88
2023-01-20T06:39:24.195Z,10.63
2023-01-20T06:41:53.475Z,12.45
2023-01-20T06:44:22.930Z,12.10
2023-01-20T06:46:53.448Z,11.10
2023-01-20T06:49:22.941Z,11.25
2023-01-20T06:51:52.194Z,11.07
2023-01-20T06:54:21.860Z,11.68
2023-01-20T06:56:51.115Z,12.80
2023-01-20T06:59:20.533Z,14.23
2023-01-20T07:01:50.469Z,10.70
2023-01-20T07:04:21.491Z,10.73
2023-01-20T07:06:50.712Z,10.35
2023-01-20T07:09:20.146Z,10.15
2023-01-20T07:11:49.247Z,9.73
2023-01-20T07:14:18.687Z,11.00
2023-01-20T07:16:48.627Z,12.45
2023-01-20T07:19:18.348Z,11.18
2023-01-20T07:21:49.012Z,12.88
2023-01-20T07:24:19.024Z,12.75
2023-01-20T07:26:48.213Z,12.18
2023-01-20T07:29:18.056Z,11.38
2023-01-20T07:31:47.577Z,14.25
2023-01-20T07:34:17.248Z,13.00
2023-01-20T07:36:48.006Z,13.25
2023-01-20T07:39:20.217Z,13.05
2023-01-20T07:41:49.802Z,11.15
2023-01-20T07:44:19.426Z,12.90
2023-01-20T07:46:48.696Z,11.95
2023-01-20T07:49:18.000Z,12.80
2023-01-20T07:51:48.582Z,13.63
2023-01-20T07:54:17.977Z,13.18
2023-01-20T07:56:47.282Z,14.77
2023-01-20T07:59:16.772Z,13.20
2023-01-20T08:01:46.325Z,11.18
2023-01-20T08:04:15.879Z,12.60
2023-01-20T08:06:45.292Z,13.27
2023-01-20T08:09:16.443Z,13.60
2023-01-20T08:11:45.752Z,13.07
2023-01-20T08:14:15.267Z,14.27
2023-01-20T08:16:44.516Z,12.27
2023-01-20T08:19:14.205Z,13.40
2023-01-20T08:21:43.501Z,12.65
2023-01-20T08:24:13.219Z,11.40
2023-01-20T08:26:44.106Z,13.77
2023-01-20T08:29:13.610Z,14.65
2023-01-20T08:31:43.143Z,11.60
2023-01-20T08:34:13.308Z,13.43
2023-01-20T08:36:43.555Z,13.45
2023-01-20T08:39:18.138Z,12.77
2023-01-20T08:41:49.983Z,14.32
2023-01-20T08:44:20.515Z,15.50
2023-01-20T08:46:52.819Z,14.63
2023-01-20T08:49:23.667Z,13.10
2023-01-20T08:51:53.177Z,12.00
2023-01-20T08:54:23.002Z,12.80
2023-01-20T08:56:54.342Z,11.85
2023-01-20T08:59:24.038Z,14.10
2023-01-20T09:01:53.229Z,13.90
2023-01-20T09:04:22.685Z,13.40
2023-01-20T09:06:52.860Z,15.35
2023-01-20T09:09:24.335Z,13.95
2023-01-20T09:11:54.854Z,12.85
2023-01-20T09:14:26.115Z,15.05
2023-01-20T09:16:55.490Z,13.98
2023-01-20T09:19:24.991Z,15.75
2023-01-20T09:21:54.528Z,14.05
2023-01-20T09:24:24.715Z,12.70
2023-01-20T09:26:56.907Z,12.43
2023-01-20T09:29:26.825Z,14.20
2023-01-20T09:31:58.942Z,11.95
2023-01-20T09:34:30.340Z,11.65
2023-01-20T09:37:21.426Z,13.73
2023-01-20T09:40:08.566Z,12.38
2023-01-20T09:43:10.000Z,13.15
2023-01-20T09:45:46.593Z,14.85
2023-01-20T09:48:43.949Z,12.75
2023-01-20T09:51:39.268Z,11.13
2023-01-20T09:54:15.963Z,13.82
2023-01-20T09:56:51.326Z,11.73
2023-01-20T09:59:28.282Z,12.45
2023-01-20T10:02:02.741Z,11.90
2023-01-20T10:04:38.075Z,12.38
2023-01-20T10:07:12.844Z,11.98
2023-01-20T10:09:47.418Z,11.57
2023-01-20T10:12:21.385Z,12.98
2023-01-20T10:14:56.253Z,11.80
2023-01-20T10:17:31.025Z,11.87
2023-01-20T10:20:06.151Z,12.02
2023-01-20T10:22:43.814Z,10.93
2023-01-20T10:25:19.330Z,12.25
2023-01-20T10:27:54.702Z,11.60
2023-01-20T10:30:31.539Z,10.60
2023-01-20T10:33:06.739Z,12.10
2023-01-20T10:35:38.970Z,10.90
2023-01-20T10:38:19.283Z,12.95
2023-01-20T10:40:55.130Z,13.13
2023-01-20T10:43:25.038Z,12.27
2023-01-20T10:46:12.627Z,12.15
2023-01-20T10:49:03.634Z,12.75
2023-01-20T10:51:44.229Z,13.75
2023-01-20T10:54:27.957Z,12.45
2023-01-20T10:57:00.436Z,12.82
2023-01-20T10:59:32.946Z,11.80
2023-01-20T11:02:15.454Z,14.07
2023-01-20T11:04:46.663Z,13.20
2023-01-20T11:07:19.718Z,13.40
2023-01-20T11:09:50.608Z,12.48
2023-01-20T11:12:30.422Z,12.18
2023-01-20T11:15:02.064Z,13.43
2023-01-20T11:17:32.889Z,13.32
2023-01-20T11:20:07.443Z,15.52
2023-01-20T11:22:42.644Z,14.00
2023-01-20T11:25:26.811Z,13.93
2023-01-20T11:27:58.268Z,15.13
2023-01-20T11:30:30.911Z,14.15
2023-01-20T11:33:19.407Z,12.73
2023-01-20T11:36:03.136Z,14.45
2023-01-20T11:38:42.175Z,13.10
2023-01-20T11:41:21.463Z,12.70
2023-01-20T11:43:51.576Z,13.90
2023-01-20T11:46:28.525Z,13.07
2023-01-20T11:49:18.868Z,14.55
2023-01-20T11:51:51.884Z,11.77
2023-01-20T11:54:23.134Z,13.43
2023-01-20T11:56:56.683Z,13.27
2023-01-20T11:59:29.193Z,15.35
2023-01-20T12:02:01.945Z,13.57
2023-01-20T12:04:58.237Z,13.38
2023-01-20T12:07:32.094Z,14.38
2023-01-20T12:10:06.247Z,13.60
2023-01-20T12:12:43.886Z,13.68
2023-01-20T12:15:22.096Z,16.60
2023-01-20T12:17:59.853Z,13.48
2023-01-20T12:20:45.677Z,13.90
2023-01-20T12:23:33.971Z,14.88
2023-01-20T12:26:05.958Z,14.07
2023-01-20T12:28:42.260Z,14.65
2023-01-20T12:31:12.558Z,13.80
2023-01-20T12:33:45.526Z,14.27
2023-01-20T12:36:43.181Z,15.18
2023-01-20T12:39:40.054Z,15.02
2023-01-20T12:45:05.074Z,13.07
2023-01-20T12:47:50.060Z,15.07
2023-01-20T12:50:31.939Z,14.40
2023-01-20T12:53:21.439Z,19.92
2023-01-20T12:56:04.529Z,14.73
2023-01-20T12:58:44.749Z,14.02
2023-01-20T13:01:41.133Z,13.63
2023-01-20T13:04:37.833Z,13.57
2023-01-20T13:12:14.560Z,11.52
2023-01-20T13:14:47.405Z,12.50
2023-01-20T13:17:23.621Z,12.60
2023-01-20T13:19:57.880Z,12.38
2023-01-20T13:22:28.008Z,11.40
2023-01-20T13:24:59.680Z,13.77
2023-01-20T13:27:34.092Z,12.38
2023-01-20T13:30:05.167Z,14.57
2023-01-20T13:32:36.894Z,15.50
2023-01-20T13:35:46.159Z,13.68
2023-01-20T13:38:24.331Z,13.98
2023-01-20T13:40:56.925Z,16.25
2023-01-20T13:43:47.030Z,17.67
2023-01-20T13:46:48.618Z,16.98
2023-01-20T13:49:47.583Z,16.95
2023-01-20T13:52:17.502Z,15.13
2023-01-20T13:54:48.822Z,17.10
2023-01-20T13:57:37.984Z,16.25
2023-01-20T14:00:17.846Z,18.05
2023-01-20T14:02:48.885Z,60.08
2023-01-20T14:05:31.325Z,42.38
2023-01-20T14:08:01.396Z,26.55
2023-01-20T14:10:31.028Z,27.17
2023-01-20T14:13:00.177Z,72.68
2023-01-20T14:15:40.096Z,45.55
2023-01-20T14:18:18.907Z,15.98
2023-01-20T14:21:16.889Z,25.13
2023-01-20T14:23:47.230Z,26.27
2023-01-20T14:26:23.857Z,19.83
2023-01-20T14:28:54.650Z,17.25
2023-01-20T14:31:37.648Z,15.65
2023-01-20T14:34:26.914Z,24.30
2023-01-20T14:36:58.894Z,23.10
2023-01-20T14:39:30.387Z,20.48
2023-01-20T14:42:01.135Z,16.33
2023-01-20T14:44:33.325Z,15.70
2023-01-20T14:47:05.672Z,15.23
2023-01-20T14:49:39.440Z,15.13
2023-01-20T14:52:13.782Z,15.60
2023-01-20T14:54:45.613Z,16.67
2023-01-20T15:02:31.840Z,14.13
2023-01-20T15:05:02.001Z,16.60
2023-01-20T15:07:31.413Z,30.77
2023-01-20T15:10:09.103Z,24.80
2023-01-20T15:12:53.687Z,19.05
2023-01-20T15:15:28.666Z,18.58
2023-01-20T15:18:23.694Z,23.50
2023-01-20T15:21:11.727Z,21.00
2023-01-20T15:23:51.299Z,19.70
2023-01-20T15:26:27.801Z,16.90
2023-01-20T15:28:58.714Z,21.08
2023-01-20T15:31:28.382Z,27.55
2023-01-20T15:33:58.973Z,19.25
2023-01-20T15:36:33.170Z,18.08
2023-01-20T15:39:02.444Z,17.60
2023-01-20T15:41:31.863Z,17.08
2023-01-20T15:44:01.013Z,20.65
2023-01-20T15:46:30.896Z,20.15
2023-01-20T15:49:01.896Z,24.05
2023-01-20T15:56:45.172Z,28.80
2023-01-20T15:59:17.225Z,23.40
2023-01-20T16:01:50.023Z,25.10
2023-01-20T16:04:24.529Z,27.35
2023-01-20T16:06:54.304Z,22.73
2023-01-20T16:09:29.985Z,19.85
2023-01-20T16:11:59.357Z,19.42
2023-01-20T16:14:29.105Z,21.17
2023-01-20T16:16:58.548Z,20.83
2023-01-20T16:19:29.564Z,20.20
2023-01-20T16:21:58.739Z,20.30
2023-01-20T16:24:28.263Z,19.80
2023-01-20T16:26:57.594Z,21.33
2023-01-20T16:29:27.101Z,20.35
2023-01-20T16:31:56.414Z,18.63
2023-01-20T16:34:25.890Z,23.08
2023-01-20T16:36:56.382Z,23.92
2023-01-20T16:39:25.899Z,25.98
2023-01-20T16:41:55.226Z,20.25
2023-01-20T16:44:25.002Z,20.73
2023-01-20T16:46:54.305Z,21.67
2023-01-20T16:49:23.848Z,21.45
2023-01-20T16:51:53.022Z,21.92
2023-01-20T16:54:24.057Z,20.98
2023-01-20T16:56:53.199Z,22.35
2023-01-20T16:59:22.862Z,23.40
2023-01-20T17:01:52.306Z,23.65
2023-01-20T17:04:21.969Z,27.40
2023-01-20T17:06:53.328Z,21.23
2023-01-20T17:09:24.450Z,20.42
2023-01-20T17:11:53.779Z,23.45
2023-01-20T17:14:23.348Z,22.80
2023-01-20T17:16:52.691Z,23.40
2023-01-20T17:19:22.247Z,27.33
2023-01-20T17:21:51.640Z,26.35
2023-01-20T17:24:21.291Z,24.52
2023-01-20T17:26:51.950Z,20.83
2023-01-20T17:29:22.053Z,24.15
2023-01-20T17:31:51.544Z,19.92
2023-01-20T17:34:21.214Z,21.83
2023-01-20T17:36:50.832Z,20.23
2023-01-20T17:39:20.365Z,21.65
2023-01-20T17:41:50.876Z,21.27
2023-01-20T17:44:20.404Z,21.35
2023-01-20T17:46:51.046Z,20.08
2023-01-20T17:49:20.497Z,21.08
2023-01-20T17:51:49.942Z,20.52
2023-01-20T17:54:19.794Z,21.33
2023-01-20T17:56:50.511Z,26.88
2023-01-20T17:59:20.002Z,24.65
2023-01-20T18:01:52.465Z,25.35
2023-01-20T18:04:22.261Z,42.15
2023-01-20T18:06:51.565Z,45.00
2023-01-20T18:09:21.133Z,52.13
2023-01-20T18:11:51.821Z,47.05
2023-01-20T18:14:21.441Z,29.30
2023-01-20T18:16:50.704Z,41.28
2023-01-20T18:19:20.365Z,31.70
2023-01-20T18:21:49.781Z,24.95
2023-01-20T18:24:19.416Z,23.00
2023-01-20T18:26:50.128Z,22.27
2023-01-20T18:29:19.637Z,19.73
2023-01-20T18:31:49.541Z,17.85
2023-01-20T18:34:19.236Z,18.67
2023-01-20T18:36:49.297Z,21.35
2023-01-20T18:39:20.285Z,23.50
2023-01-20T18:41:51.991Z,25.80
2023-01-20T18:44:23.229Z,21.08
2023-01-20T18:46:52.483Z,18.25
2023-01-20T18:49:22.191Z,20.25
2023-01-20T18:51:51.479Z,25.50
2023-01-20T18:54:22.312Z,24.15
2023-01-20T18:56:53.234Z,20.70
2023-01-20T18:59:22.702Z,20.35
2023-01-20T19:01:52.032Z,23.35
2023-01-20T19:04:21.869Z,32.22
2023-01-20T19:06:51.184Z,24.25
2023-01-20T19:09:21.220Z,22.02
2023-01-20T19:11:52.006Z,19.05
2023-01-20T19:14:21.620Z,17.65
2023-01-20T19:16:51.016Z,19.63
2023-01-20T19:19:20.610Z,20.00
2023-01-20T19:21:52.966Z,21.95
2023-01-20T19:24:27.294Z,20.77
2023-01-20T19:27:00.351Z,20.52
2023-01-20T19:29:30.376Z,17.05
2023-01-20T19:31:59.652Z,19.13
2023-01-20T19:34:29.357Z,20.50
2023-01-20T19:36:59.980Z,23.23
2023-01-20T19:39:29.556Z,22.23
2023-01-20T19:42:00.827Z,20.80
2023-01-20T19:44:30.728Z,21.13
2023-01-20T19:47:04.193Z,23.50
2023-01-20T19:49:33.821Z,54.35
2023-01-20T19:52:03.203Z,22.25
2023-01-20T19:54:33.775Z,23.90
2023-01-20T19:57:04.626Z,26.00
2023-01-20T19:59:34.154Z,23.17
2023-01-20T20:02:03.782Z,22.55
2023-01-20T20:04:33.611Z,21.15
2023-01-20T20:07:03.176Z,21.38
2023-01-20T20:09:32.865Z,19.58
2023-01-20T20:12:06.167Z,22.38
2023-01-20T20:14:35.875Z,22.17
2023-01-20T20:17:05.320Z,21.50
2023-01-20T20:19:35.090Z,20.48
2023-01-20T20:22:04.434Z,28.40
2023-01-20T20:24:34.207Z,19.13
2023-01-20T20:27:05.169Z,19.58
2023-01-20T20:29:34.874Z,18.75
2023-01-20T20:32:04.149Z,18.33
2023-01-20T20:34:34.321Z,18.90
2023-01-20T20:37:04.049Z,18.98
2023-01-20T20:39:33.995Z,19.73
2023-01-20T20:42:04.832Z,19.20
2023-01-20T20:44:35.041Z,18.88
2023-01-20T20:47:04.415Z,20.10
2023-01-20T20:49:34.173Z,18.20
2023-01-20T20:52:03.746Z,19.95
2023-01-20T20:54:33.282Z,19.23
2023-01-20T20:57:03.910Z,24.75
2023-01-20T20:59:33.483Z,24.98
2023-01-20T21:02:02.850Z,26.52
2023-01-20T21:04:32.618Z,24.60
2023-01-20T21:07:02.264Z,25.00
2023-01-20T21:09:31.805Z,24.08
2023-01-20T21:12:01.041Z,23.98
2023-01-20T21:14:31.933Z,22.33
2023-01-20T21:17:01.484Z,20.92
2023-01-20T21:19:31.864Z,21.77
2023-01-20T21:22:01.007Z,23.83
2023-01-20T21:24:30.634Z,20.65
2023-01-20T21:27:01.427Z,19.73
2023-01-20T21:29:32.302Z,20.67
2023-01-20T21:32:01.495Z,19.60
2023-01-20T21:34:31.134Z,20.17
2023-01-20T21:37:00.523Z,19.65
2023-01-20T21:39:30.184Z,20.40
2023-01-20T21:41:59.359Z,19.05
2023-01-20T21:44:33.065Z,20.13
2023-01-20T21:47:05.375Z,18.45
2023-01-20T21:49:52.455Z,19.08
2023-01-20T21:52:41.325Z,25.05
2023-01-20T21:55:12.802Z,21.45
2023-01-20T21:57:42.048Z,23.70
2023-01-20T22:00:13.066Z,24.83
2023-01-20T22:02:45.770Z,27.05
2023-01-20T22:05:15.604Z,27.83
2023-01-20T22:07:47.876Z,24.80
2023-01-20T22:10:18.040Z,25.83
2023-01-20T22:12:47.630Z,24.05
2023-01-20T22:15:17.305Z,22.58
2023-01-20T22:17:47.916Z,22.10
2023-01-20T22:20:18.073Z,33.40
2023-01-20T22:22:47.580Z,30.23
2023-01-20T22:25:18.372Z,29.15
2023-01-20T22:27:49.921Z,25.98
2023-01-20T22:30:19.892Z,27.58
2023-01-20T22:32:50.851Z,28.92
2023-01-20T22:35:20.674Z,25.25
2023-01-20T22:37:49.791Z,23.60
2023-01-20T22:40:19.470Z,26.67
2023-01-20T22:42:48.610Z,21.98
2023-01-20T22:45:18.177Z,26.00
2023-01-20T22:47:47.419Z,22.30
2023-01-20T22:50:18.937Z,19.05
2023-01-20T22:52:48.239Z,24.77
2023-01-20T22:55:17.805Z,20.63
2023-01-20T22:57:47.250Z,19.88
2023-01-20T23:00:19.010Z,55.17
2023-01-20T23:02:48.634Z,19.95
2023-01-20T23:05:19.609Z,20.17
2023-01-20T23:07:48.851Z,17.00
2023-01-20T23:10:32.588Z,18.65
2023-01-20T23:13:01.975Z,18.17
2023-01-20T23:15:31.583Z,19.95
2023-01-20T23:18:00.813Z,25.65
2023-01-20T23:20:31.759Z,25.65
2023-01-20T23:23:00.937Z,17.50
2023-01-20T23:25:30.548Z,17.40
2023-01-20T23:27:59.788Z,16.33
2023-01-20T23:30:29.451Z,16.17
2023-01-20T23:32:58.666Z,16.42
2023-01-20T23:35:28.304Z,16.30
2023-01-20T23:37:58.936Z,15.77
2023-01-20T23:40:30.311Z,14.73
2023-01-20T23:42:59.523Z,16.73
2023-01-20T23:45:29.291Z,19.30
2023-01-20T23:47:58.599Z,20.85
2023-01-20T23:50:28.074Z,18.45
2023-01-20T23:52:58.788Z,16.25
2023-01-20T23:55:28.329Z,16.60
2023-01-20T23:57:57.889Z,16.13
