createdAt,value
2023-01-07T00:00:10.597Z,0.67
2023-01-07T00:02:43.155Z,0.50
2023-01-07T00:05:11.852Z,0.60
2023-01-07T00:07:40.387Z,2.37
2023-01-07T00:10:09.581Z,0.60
2023-01-07T00:12:38.096Z,0.70
2023-01-07T00:15:07.532Z,0.70
2023-01-07T00:17:36.056Z,0.70
2023-01-07T00:20:06.894Z,0.40
2023-01-07T00:22:35.545Z,1.00
2023-01-07T00:25:04.137Z,0.50
2023-01-07T00:27:33.151Z,0.70
2023-01-07T00:30:01.669Z,0.80
2023-01-07T00:32:51.327Z,0.53
2023-01-07T00:35:24.441Z,0.80
2023-01-07T00:37:54.037Z,0.50
2023-01-07T00:40:23.262Z,0.50
2023-01-07T00:43:01.572Z,0.70
2023-01-07T00:45:32.446Z,0.73
2023-01-07T00:48:02.449Z,0.60
2023-01-07T00:50:34.295Z,0.50
2023-01-07T00:53:03.013Z,0.77
2023-01-07T00:55:32.070Z,0.63
2023-01-07T00:58:01.295Z,1.33
2023-01-07T01:00:30.268Z,0.60
2023-01-07T01:02:59.561Z,0.50
2023-01-07T01:05:28.003Z,0.80
2023-01-07T01:07:58.768Z,0.50
2023-01-07T01:10:27.998Z,0.50
2023-01-07T01:12:56.605Z,0.67
2023-01-07T01:15:25.346Z,0.60
2023-01-07T01:17:54.275Z,0.60
2023-01-07T01:20:23.121Z,1.27
2023-01-07T01:22:51.656Z,0.70
2023-01-07T01:25:21.706Z,0.93
2023-01-07T01:27:50.614Z,0.70
2023-01-07T01:30:19.502Z,0.60
2023-01-07T01:32:48.547Z,0.60
2023-01-07T01:35:17.961Z,0.63
2023-01-07T01:37:46.518Z,0.70
2023-01-07T01:40:15.497Z,0.60
2023-01-07T01:42:45.637Z,0.77
2023-01-07T01:45:21.500Z,0.90
2023-01-07T01:47:52.810Z,0.60
2023-01-07T01:50:27.946Z,0.73
2023-01-07T01:53:02.458Z,0.77
2023-01-07T01:55:35.711Z,0.57
2023-01-07T01:58:10.901Z,0.67
2023-01-07T02:00:40.024Z,0.80
2023-01-07T02:03:14.348Z,0.73
2023-01-07T02:05:43.805Z,0.97
2023-01-07T02:08:12.616Z,0.70
2023-01-07T02:10:42.103Z,0.70
2023-01-07T02:13:32.312Z,0.60
2023-01-07T02:16:06.589Z,0.70
2023-01-07T02:18:45.805Z,0.80
2023-01-07T02:21:25.622Z,0.53
2023-01-07T02:24:25.397Z,0.60
2023-01-07T02:27:22.903Z,0.90
2023-01-07T02:30:24.544Z,0.80
2023-01-07T02:33:18.431Z,0.50
2023-01-07T02:36:19.781Z,0.50
2023-01-07T02:39:00.382Z,0.60
2023-01-07T02:41:39.321Z,0.60
2023-01-07T02:44:17.692Z,0.90
2023-01-07T02:46:52.664Z,0.63
2023-01-07T02:49:24.779Z,0.80
2023-01-07T02:51:53.993Z,0.60
2023-01-07T02:54:24.954Z,2.30
2023-01-07T02:57:19.902Z,0.50
2023-01-07T03:00:05.325Z,0.90
2023-01-07T03:02:48.338Z,0.60
2023-01-07T03:05:42.862Z,0.60
2023-01-07T03:08:22.567Z,0.90
2023-01-07T03:10:59.142Z,0.80
2023-01-07T03:13:31.508Z,0.93
2023-01-07T03:16:06.756Z,0.60
2023-01-07T03:18:41.068Z,0.80
2023-01-07T03:21:14.773Z,0.73
2023-01-07T03:23:47.168Z,0.70
2023-01-07T03:26:22.026Z,0.80
2023-01-07T03:28:53.310Z,0.80
2023-01-07T03:31:23.658Z,0.60
2023-01-07T03:33:56.107Z,1.13
2023-01-07T03:36:31.157Z,0.70
2023-01-07T03:39:01.233Z,0.90
2023-01-07T03:41:47.790Z,0.60
2023-01-07T03:44:16.361Z,0.80
2023-01-07T03:46:45.633Z,1.00
2023-01-07T03:49:14.583Z,1.10
2023-01-07T03:51:46.165Z,0.80
2023-01-07T03:54:14.702Z,1.63
2023-01-07T03:56:43.462Z,1.50
2023-01-07T03:59:12.126Z,1.97
2023-01-07T04:01:40.897Z,0.60
2023-01-07T04:04:09.604Z,0.90
2023-01-07T04:06:38.389Z,0.90
2023-01-07T04:09:08.923Z,0.90
2023-01-07T04:11:37.522Z,0.70
2023-01-07T04:14:06.088Z,1.07
2023-01-07T04:16:35.287Z,0.70
2023-01-07T04:19:04.868Z,0.93
2023-01-07T04:21:33.611Z,0.60
2023-01-07T04:24:03.431Z,0.80
2023-01-07T04:26:33.955Z,1.03
2023-01-07T04:29:02.767Z,1.13
2023-01-07T04:31:31.668Z,1.20
2023-01-07T04:34:00.541Z,1.53
2023-01-07T04:36:29.146Z,0.70
2023-01-07T04:38:58.841Z,0.70
2023-01-07T04:41:27.503Z,0.80
2023-01-07T04:43:57.665Z,1.40
2023-01-07T04:46:27.949Z,0.70
2023-01-07T04:48:57.751Z,0.73
2023-01-07T04:51:26.950Z,0.50
2023-01-07T04:53:57.548Z,0.60
2023-01-07T04:56:26.868Z,0.97
2023-01-07T04:58:57.291Z,3.63
2023-01-07T05:01:26.516Z,1.33
2023-01-07T05:03:55.265Z,0.80
2023-01-07T05:06:26.935Z,0.97
2023-01-07T05:08:55.756Z,0.90
2023-01-07T05:11:24.333Z,1.40
2023-01-07T05:14:01.411Z,1.03
2023-01-07T05:16:33.548Z,0.60
2023-01-07T05:19:06.093Z,0.50
2023-01-07T05:21:39.091Z,0.80
2023-01-07T05:24:08.818Z,0.90
2023-01-07T05:26:38.263Z,0.80
2023-01-07T05:29:08.260Z,0.93
2023-01-07T05:31:37.001Z,1.00
2023-01-07T05:34:06.195Z,1.20
2023-01-07T05:36:34.931Z,1.10
2023-01-07T05:39:06.039Z,0.90
2023-01-07T05:41:35.432Z,1.10
2023-01-07T05:44:04.081Z,0.70
2023-01-07T05:46:34.146Z,1.23
2023-01-07T05:49:02.767Z,0.73
2023-01-07T05:51:31.274Z,1.50
2023-01-07T05:53:59.899Z,1.93
2023-01-07T05:56:28.400Z,0.80
2023-01-07T05:58:56.860Z,1.03
2023-01-07T06:01:25.464Z,0.73
2023-01-07T06:03:55.506Z,1.07
2023-01-07T06:06:24.038Z,1.50
2023-01-07T06:08:52.614Z,0.87
2023-01-07T06:11:21.178Z,1.00
2023-01-07T06:13:49.661Z,0.70
2023-01-07T06:16:18.634Z,0.80
2023-01-07T06:18:47.178Z,0.93
2023-01-07T06:21:18.338Z,0.70
2023-01-07T06:23:46.875Z,0.90
2023-01-07T06:26:15.348Z,1.80
2023-01-07T06:28:43.926Z,1.67
2023-01-07T06:31:13.059Z,1.47
2023-01-07T06:33:41.754Z,0.97
2023-01-07T06:36:10.643Z,0.93
2023-01-07T06:38:41.704Z,0.70
2023-01-07T06:41:10.427Z,0.70
2023-01-07T06:43:38.923Z,1.00
2023-01-07T06:46:07.716Z,1.07
2023-01-07T06:48:36.245Z,0.87
2023-01-07T06:51:04.950Z,0.90
2023-01-07T06:53:33.828Z,0.77
2023-01-07T06:56:03.835Z,1.23
2023-01-07T06:58:32.386Z,1.77
2023-01-07T07:01:05.560Z,1.50
2023-01-07T07:03:34.119Z,0.60
2023-01-07T07:06:02.911Z,1.10
2023-01-07T07:08:31.379Z,0.87
2023-01-07T07:10:59.928Z,0.90
2023-01-07T07:13:29.757Z,0.83
2023-01-07T07:15:58.254Z,0.73
2023-01-07T07:18:27.041Z,0.70
2023-01-07T07:20:55.547Z,1.10
2023-01-07T07:23:24.153Z,1.23
2023-01-07T07:25:52.647Z,0.60
2023-01-07T07:28:21.262Z,0.80
2023-01-07T07:30:51.134Z,1.00
2023-01-07T07:33:20.026Z,0.80
2023-01-07T07:35:49.245Z,1.77
2023-01-07T07:38:19.210Z,0.80
2023-01-07T07:40:48.036Z,1.93
2023-01-07T07:43:17.163Z,0.83
2023-01-07T07:45:45.871Z,0.80
2023-01-07T07:48:16.696Z,1.10
2023-01-07T07:50:45.402Z,1.00
2023-01-07T07:53:15.305Z,1.03
2023-01-07T07:55:46.991Z,1.00
2023-01-07T07:58:15.464Z,0.77
2023-01-07T08:00:44.067Z,2.13
2023-01-07T08:03:13.011Z,0.97
2023-01-07T08:05:44.314Z,0.93
2023-01-07T08:08:14.991Z,0.67
2023-01-07T08:10:43.595Z,0.90
2023-01-07T08:13:12.322Z,0.90
2023-01-07T08:15:40.833Z,0.90
2023-01-07T08:18:11.260Z,2.07
2023-01-07T08:20:40.052Z,0.83
2023-01-07T08:23:11.147Z,0.93
2023-01-07T08:25:39.708Z,0.83
2023-01-07T08:28:08.325Z,0.87
2023-01-07T08:30:37.184Z,1.10
2023-01-07T08:33:06.992Z,0.90
2023-01-07T08:35:35.897Z,0.70
2023-01-07T08:38:05.844Z,1.10
2023-01-07T08:40:36.613Z,1.30
2023-01-07T08:43:07.085Z,1.10
2023-01-07T08:45:35.953Z,1.67
2023-01-07T08:48:04.850Z,1.00
2023-01-07T08:50:34.501Z,0.73
2023-01-07T08:53:03.060Z,0.83
2023-01-07T08:55:31.607Z,3.20
2023-01-07T08:58:01.492Z,0.90
2023-01-07T09:00:30.165Z,1.07
2023-01-07T09:02:58.687Z,0.70
2023-01-07T09:05:27.320Z,1.10
2023-01-07T09:07:56.936Z,0.90
2023-01-07T09:10:27.726Z,0.90
2023-01-07T09:12:56.340Z,1.57
2023-01-07T09:15:26.318Z,1.40
2023-01-07T09:17:54.756Z,2.23
2023-01-07T09:20:23.291Z,1.10
2023-01-07T09:22:51.754Z,3.23
2023-01-07T09:25:20.216Z,1.30
2023-01-07T09:27:49.481Z,2.13
2023-01-07T09:30:18.339Z,2.50
2023-01-07T09:32:48.611Z,1.13
2023-01-07T09:35:17.418Z,0.80
2023-01-07T09:37:45.982Z,1.07
2023-01-07T09:40:22.899Z,0.97
2023-01-07T09:42:58.737Z,1.20
2023-01-07T09:45:31.001Z,1.20
2023-01-07T09:48:04.241Z,1.40
2023-01-07T09:50:45.713Z,1.10
2023-01-07T09:53:17.525Z,1.50
2023-01-07T09:56:11.244Z,1.40
2023-01-07T09:58:38.681Z,1.40
2023-01-07T10:01:17.621Z,0.83
2023-01-07T10:04:01.611Z,1.07
2023-01-07T10:06:43.447Z,1.33
2023-01-07T10:09:23.787Z,1.10
2023-01-07T10:12:03.218Z,2.27
2023-01-07T10:15:14.808Z,1.17
2023-01-07T10:17:56.549Z,1.03
2023-01-07T10:20:34.523Z,1.33
2023-01-07T10:23:09.129Z,1.87
2023-01-07T10:25:42.508Z,1.50
2023-01-07T10:28:15.163Z,1.63
2023-01-07T10:30:47.390Z,1.40
2023-01-07T10:33:20.798Z,0.93
2023-01-07T10:36:02.419Z,4.07
2023-01-07T10:38:36.137Z,1.93
2023-01-07T10:41:11.193Z,4.83
2023-01-07T10:43:54.331Z,2.10
2023-01-07T10:46:40.150Z,3.53
2023-01-07T10:49:26.116Z,1.55
2023-01-07T10:52:17.087Z,1.33
2023-01-07T10:55:18.258Z,3.80
2023-01-07T10:57:48.935Z,1.40
2023-01-07T11:00:21.369Z,1.40
2023-01-07T11:02:54.731Z,0.93
2023-01-07T11:05:29.795Z,2.10
2023-01-07T11:08:02.713Z,1.00
2023-01-07T11:10:34.245Z,1.13
2023-01-07T11:13:07.674Z,1.77
2023-01-07T11:15:39.320Z,1.33
2023-01-07T11:18:13.196Z,1.07
2023-01-07T11:20:48.215Z,1.30
2023-01-07T11:23:37.098Z,0.83
2023-01-07T11:26:17.964Z,7.03
2023-01-07T11:28:53.518Z,2.43
2023-01-07T11:31:46.999Z,1.43
2023-01-07T11:34:23.727Z,1.73
2023-01-07T11:36:52.804Z,2.47
2023-01-07T11:39:25.976Z,0.83
2023-01-07T11:41:57.155Z,1.00
2023-01-07T11:44:26.006Z,1.43
2023-01-07T11:46:55.929Z,1.30
2023-01-07T11:49:27.375Z,1.10
2023-01-07T11:51:56.744Z,1.53
2023-01-07T11:54:28.396Z,1.43
2023-01-07T11:57:13.001Z,1.10
2023-01-07T11:59:41.565Z,1.33
2023-01-07T12:02:26.534Z,1.10
2023-01-07T12:05:19.230Z,1.10
2023-01-07T12:07:51.245Z,1.90
2023-01-07T12:10:36.571Z,1.53
2023-01-07T12:13:20.539Z,1.40
2023-01-07T12:15:53.098Z,1.37
2023-01-07T12:18:44.975Z,1.50
2023-01-07T12:21:42.900Z,1.17
2023-01-07T12:24:44.147Z,1.87
2023-01-07T12:27:27.256Z,1.60
2023-01-07T12:30:16.419Z,2.00
2023-01-07T12:32:54.563Z,2.43
2023-01-07T12:35:28.635Z,2.10
2023-01-07T12:38:03.832Z,2.87
2023-01-07T12:40:37.972Z,2.30
2023-01-07T12:43:15.764Z,2.47
2023-01-07T12:45:49.253Z,2.50
2023-01-07T12:48:26.891Z,2.37
2023-01-07T12:51:05.836Z,3.35
2023-01-07T12:53:39.973Z,3.27
2023-01-07T12:56:16.586Z,4.47
2023-01-07T12:58:51.535Z,3.80
2023-01-07T13:01:30.758Z,6.20
2023-01-07T13:04:09.611Z,4.60
2023-01-07T13:06:44.614Z,2.37
2023-01-07T13:09:26.019Z,4.83
2023-01-07T13:12:40.518Z,2.60
2023-01-07T13:15:16.375Z,2.80
2023-01-07T13:17:45.220Z,5.20
2023-01-07T13:20:15.032Z,3.80
2023-01-07T13:22:47.027Z,2.80
2023-01-07T13:25:29.201Z,2.87
2023-01-07T13:28:23.956Z,6.70
2023-01-07T13:31:11.354Z,5.03
2023-01-07T13:33:45.337Z,14.90
2023-01-07T13:36:28.898Z,9.20
2023-01-07T13:39:43.134Z,9.00
2023-01-07T13:42:24.033Z,4.70
2023-01-07T13:45:10.543Z,3.43
2023-01-07T13:47:45.298Z,7.33
2023-01-07T13:50:26.792Z,2.70
2023-01-07T13:53:04.326Z,8.93
2023-01-07T13:55:39.103Z,3.07
2023-01-07T13:58:53.467Z,5.93
2023-01-07T14:01:23.301Z,2.60
2023-01-07T14:03:54.294Z,4.67
2023-01-07T14:06:45.791Z,7.43
2023-01-07T14:09:28.018Z,3.20
2023-01-07T14:12:25.666Z,4.70
2023-01-07T14:15:07.302Z,1.53
2023-01-07T14:17:43.993Z,3.00
2023-01-07T14:20:25.553Z,4.13
2023-01-07T14:23:04.367Z,1.93
2023-01-07T14:25:51.824Z,1.93
2023-01-07T14:28:41.375Z,2.90
2023-01-07T14:31:21.784Z,3.13
2023-01-07T14:33:53.115Z,6.00
2023-01-07T14:36:23.063Z,2.53
2023-01-07T14:39:24.334Z,2.43
2023-01-07T14:42:28.325Z,2.10
2023-01-07T14:44:56.757Z,3.67
2023-01-07T14:47:54.638Z,2.33
2023-01-07T14:50:32.932Z,5.40
2023-01-07T14:53:30.048Z,4.30
2023-01-07T14:56:22.582Z,4.87
2023-01-07T14:59:22.872Z,6.30
2023-01-07T15:02:12.152Z,2.50
2023-01-07T15:05:05.808Z,7.30
2023-01-07T15:07:38.012Z,3.93
2023-01-07T15:10:36.206Z,6.13
2023-01-07T15:13:24.621Z,5.83
2023-01-07T15:16:02.276Z,2.80
2023-01-07T15:18:32.397Z,5.23
2023-01-07T15:21:15.908Z,3.80
2023-01-07T15:23:50.401Z,4.47
2023-01-07T15:26:29.765Z,4.03
2023-01-07T15:29:06.492Z,4.90
2023-01-07T15:31:41.504Z,7.33
2023-01-07T15:34:13.236Z,6.77
2023-01-07T15:36:44.834Z,9.83
2023-01-07T15:39:22.091Z,4.60
2023-01-07T15:41:54.919Z,10.80
2023-01-07T15:44:28.387Z,5.63
2023-01-07T15:46:57.766Z,7.93
2023-01-07T15:49:27.516Z,3.30
2023-01-07T15:51:57.281Z,6.10
2023-01-07T15:54:29.137Z,6.40
2023-01-07T15:57:04.138Z,4.77
2023-01-07T15:59:34.823Z,3.87
2023-01-07T16:02:07.985Z,3.57
2023-01-07T16:04:40.277Z,4.73
2023-01-07T16:07:22.371Z,2.87
2023-01-07T16:09:51.504Z,5.90
2023-01-07T16:12:30.677Z,3.20
2023-01-07T16:15:04.690Z,2.90
2023-01-07T16:17:35.338Z,2.17
2023-01-07T16:20:11.687Z,2.40
2023-01-07T16:22:42.721Z,3.37
2023-01-07T16:25:17.790Z,5.90
2023-01-07T16:27:48.239Z,2.83
2023-01-07T16:30:18.106Z,3.27
2023-01-07T16:32:47.658Z,3.87
2023-01-07T16:35:20.618Z,2.23
2023-01-07T16:37:50.085Z,3.87
2023-01-07T16:40:25.296Z,8.23
2023-01-07T16:42:55.506Z,3.47
2023-01-07T16:45:32.563Z,6.27
2023-01-07T16:48:17.315Z,3.40
2023-01-07T16:50:48.211Z,3.47
2023-01-07T16:53:38.432Z,2.17
2023-01-07T16:56:25.025Z,2.10
2023-01-07T16:58:56.657Z,3.60
2023-01-07T17:01:33.644Z,2.73
2023-01-07T17:04:08.564Z,5.60
2023-01-07T17:06:41.268Z,3.50
2023-01-07T17:09:20.715Z,5.23
2023-01-07T17:11:51.901Z,4.03
2023-01-07T17:14:55.347Z,2.13
2023-01-07T17:17:31.047Z,3.40
2023-01-07T17:20:14.358Z,2.60
2023-01-07T17:22:43.749Z,2.10
2023-01-07T17:25:15.297Z,2.43
2023-01-07T17:27:47.760Z,2.33
2023-01-07T17:30:20.727Z,2.07
2023-01-07T17:32:50.850Z,2.60
2023-01-07T17:35:21.638Z,2.40
2023-01-07T17:37:52.746Z,1.70
2023-01-07T17:40:21.918Z,1.70
2023-01-07T17:43:09.256Z,2.23
2023-01-07T17:45:39.187Z,4.03
2023-01-07T17:48:13.485Z,2.97
2023-01-07T17:50:42.432Z,2.00
2023-01-07T17:53:20.642Z,2.07
2023-01-07T17:55:49.191Z,2.43
2023-01-07T17:58:27.053Z,2.37
2023-01-07T18:00:57.742Z,1.50
2023-01-07T18:03:26.783Z,4.20
2023-01-07T18:05:55.548Z,1.90
2023-01-07T18:08:24.068Z,2.33
2023-01-07T18:11:11.051Z,1.60
2023-01-07T18:13:39.885Z,1.80
2023-01-07T18:16:13.316Z,3.00
2023-01-07T18:18:44.898Z,1.97
2023-01-07T18:21:13.716Z,2.30
2023-01-07T18:23:42.149Z,2.27
2023-01-07T18:26:11.216Z,2.70
2023-01-07T18:28:39.776Z,1.97
2023-01-07T18:31:08.592Z,2.43
2023-01-07T18:33:41.691Z,2.40
2023-01-07T18:36:11.891Z,1.63
2023-01-07T18:38:40.627Z,2.50
2023-01-07T18:41:09.045Z,1.50
2023-01-07T18:43:37.547Z,2.30
2023-01-07T18:46:09.148Z,1.50
2023-01-07T18:48:38.212Z,2.10
2023-01-07T18:51:12.500Z,2.20
2023-01-07T18:53:43.659Z,1.80
2023-01-07T18:56:13.210Z,2.17
2023-01-07T18:58:44.782Z,1.90
2023-01-07T19:01:13.639Z,1.60
2023-01-07T19:03:42.586Z,1.90
2023-01-07T19:06:13.133Z,2.23
2023-01-07T19:08:42.019Z,1.53
2023-01-07T19:11:12.429Z,2.23
2023-01-07T19:13:40.974Z,2.90
2023-01-07T19:16:11.060Z,1.47
2023-01-07T19:18:40.240Z,2.40
2023-01-07T19:21:11.573Z,2.40
2023-01-07T19:23:41.912Z,1.97
2023-01-07T19:26:12.653Z,2.13
2023-01-07T19:28:41.148Z,4.43
2023-01-07T19:31:10.765Z,2.33
2023-01-07T19:33:39.598Z,1.80
2023-01-07T19:36:10.444Z,2.00
2023-01-07T19:38:45.296Z,2.20
2023-01-07T19:41:15.541Z,2.50
2023-01-07T19:43:45.802Z,2.60
2023-01-07T19:46:15.523Z,1.97
2023-01-07T19:48:44.384Z,3.67
2023-01-07T19:51:12.884Z,1.83
2023-01-07T19:53:42.828Z,1.40
2023-01-07T19:56:13.382Z,1.40
2023-01-07T19:58:42.988Z,3.40
2023-01-07T20:01:14.442Z,2.77
2023-01-07T20:03:43.345Z,1.93
2023-01-07T20:06:14.031Z,2.03
2023-01-07T20:08:44.347Z,2.30
2023-01-07T20:11:13.852Z,1.90
2023-01-07T20:13:45.804Z,1.73
2023-01-07T20:16:15.909Z,1.30
2023-01-07T20:18:45.437Z,1.93
2023-01-07T20:21:17.164Z,2.20
2023-01-07T20:23:47.257Z,2.07
2023-01-07T20:26:16.874Z,1.70
2023-01-07T20:28:45.566Z,1.83
2023-01-07T20:31:15.776Z,2.10
2023-01-07T20:33:45.177Z,1.60
2023-01-07T20:36:15.517Z,2.00
2023-01-07T20:38:46.590Z,3.70
2023-01-07T20:41:16.778Z,1.77
2023-01-07T20:43:52.605Z,1.70
2023-01-07T20:46:21.253Z,1.90
2023-01-07T20:48:50.256Z,1.90
2023-01-07T20:51:19.012Z,2.03
2023-01-07T20:53:49.399Z,1.63
2023-01-07T20:56:19.531Z,1.73
2023-01-07T20:58:48.913Z,1.67
2023-01-07T21:01:19.732Z,2.10
2023-01-07T21:03:48.539Z,2.17
2023-01-07T21:06:18.734Z,2.83
2023-01-07T21:08:49.752Z,1.70
2023-01-07T21:11:20.145Z,2.10
2023-01-07T21:13:49.396Z,1.63
2023-01-07T21:16:18.347Z,2.33
2023-01-07T21:18:47.198Z,1.50
2023-01-07T21:21:18.048Z,1.93
2023-01-07T21:23:48.804Z,2.07
2023-01-07T21:26:18.930Z,1.90
2023-01-07T21:28:47.642Z,1.50
2023-01-07T21:31:17.502Z,1.57
2023-01-07T21:33:46.363Z,1.93
2023-01-07T21:36:17.009Z,2.50
2023-01-07T21:38:46.260Z,2.00
2023-01-07T21:41:17.880Z,1.60
2023-01-07T21:43:47.021Z,1.77
2023-01-07T21:46:16.728Z,2.10
2023-01-07T21:48:47.011Z,1.80
2023-01-07T21:51:18.998Z,2.23
2023-01-07T21:53:47.879Z,1.77
2023-01-07T21:56:19.104Z,1.63
2023-01-07T21:58:47.801Z,1.60
2023-01-07T22:01:17.432Z,1.87
2023-01-07T22:03:49.239Z,1.70
2023-01-07T22:06:20.600Z,1.63
2023-01-07T22:08:50.060Z,1.37
2023-01-07T22:11:20.050Z,1.43
2023-01-07T22:13:52.045Z,1.93
2023-01-07T22:16:21.279Z,1.90
2023-01-07T22:18:50.219Z,1.37
2023-01-07T22:21:19.297Z,1.40
2023-01-07T22:23:48.954Z,3.00
2023-01-07T22:26:20.340Z,2.23
2023-01-07T22:28:52.320Z,1.73
2023-01-07T22:31:23.086Z,2.00
2023-01-07T22:33:52.093Z,2.03
2023-01-07T22:36:26.958Z,1.37
2023-01-07T22:38:58.906Z,1.80
2023-01-07T22:41:30.685Z,1.80
2023-01-07T22:44:00.703Z,1.33
2023-01-07T22:46:32.300Z,1.30
2023-01-07T22:49:01.346Z,1.20
2023-01-07T22:51:33.040Z,2.30
2023-01-07T22:54:02.764Z,1.40
2023-01-07T22:56:34.648Z,1.93
2023-01-07T22:59:03.240Z,1.57
2023-01-07T23:01:32.156Z,1.77
2023-01-07T23:04:00.696Z,1.63
2023-01-07T23:06:29.302Z,1.40
2023-01-07T23:08:57.913Z,1.40
2023-01-07T23:11:43.801Z,1.40
2023-01-07T23:14:13.940Z,1.60
2023-01-07T23:16:42.822Z,1.30
2023-01-07T23:19:11.782Z,1.80
2023-01-07T23:21:44.473Z,1.30
2023-01-07T23:24:14.097Z,2.47
2023-01-07T23:26:43.297Z,1.40
2023-01-07T23:29:13.271Z,1.33
2023-01-07T23:31:41.857Z,1.47
2023-01-07T23:34:10.731Z,1.10
2023-01-07T23:36:39.865Z,1.50
2023-01-07T23:39:08.681Z,1.80
2023-01-07T23:41:37.123Z,1.70
2023-01-07T23:44:05.920Z,2.10
2023-01-07T23:46:35.879Z,1.47
2023-01-07T23:49:04.492Z,1.20
2023-01-07T23:51:33.168Z,0.90
2023-01-07T23:54:01.780Z,1.20
2023-01-07T23:56:30.359Z,1.43
2023-01-07T23:59:00.603Z,1.87
