createdAt,value
2018-03-11T00:00:33.474Z,0.00
2018-03-11T00:01:33.512Z,0.00
2018-03-11T00:02:33.524Z,0.00
2018-03-11T00:03:33.549Z,0.00
2018-03-11T00:04:33.575Z,0.00
2018-03-11T00:05:33.590Z,0.00
2018-03-11T00:06:33.620Z,0.00
2018-03-11T00:07:33.649Z,0.00
2018-03-11T00:08:33.665Z,0.00
2018-03-11T00:09:33.689Z,0.00
2018-03-11T00:10:33.765Z,0.00
2018-03-11T00:11:33.750Z,0.00
2018-03-11T00:12:33.776Z,0.00
2018-03-11T00:13:33.790Z,0.00
2018-03-11T00:14:33.822Z,0.00
2018-03-11T00:15:33.834Z,0.00
2018-03-11T00:16:33.854Z,0.00
2018-03-11T00:17:33.875Z,0.00
2018-03-11T00:18:33.907Z,0.00
2018-03-11T00:19:33.934Z,0.00
2018-03-11T00:20:33.957Z,0.00
2018-03-11T00:21:33.973Z,0.00
2018-03-11T00:22:34.008Z,0.00
2018-03-11T00:23:34.019Z,0.00
2018-03-11T00:24:34.049Z,0.00
2018-03-11T00:25:34.098Z,0.00
2018-03-11T00:26:34.095Z,0.00
2018-03-11T00:27:34.115Z,0.00
2018-03-11T00:28:34.148Z,0.00
2018-03-11T00:29:34.164Z,0.00
2018-03-11T00:30:34.189Z,0.00
2018-03-11T00:31:34.206Z,0.00
2018-03-11T00:32:34.242Z,0.00
2018-03-11T00:33:34.258Z,0.00
2018-03-11T00:34:34.305Z,0.00
2018-03-11T00:35:34.303Z,0.00
2018-03-11T00:36:34.826Z,0.00
2018-03-11T00:37:34.353Z,0.00
2018-03-11T00:38:34.377Z,0.00
2018-03-11T00:39:34.400Z,0.00
2018-03-11T00:40:34.436Z,0.00
2018-03-11T00:41:34.444Z,0.00
2018-03-11T00:42:34.467Z,0.00
2018-03-11T00:43:34.574Z,0.00
2018-03-11T00:44:34.528Z,0.00
2018-03-11T00:45:34.549Z,0.00
2018-03-11T00:46:34.637Z,0.00
2018-03-11T00:47:34.602Z,0.00
2018-03-11T00:48:34.610Z,0.00
2018-03-11T00:49:34.691Z,0.00
2018-03-11T00:50:34.654Z,0.00
2018-03-11T00:51:34.683Z,0.00
2018-03-11T00:52:34.709Z,0.00
2018-03-11T00:53:34.753Z,0.00
2018-03-11T00:54:34.751Z,0.00
2018-03-11T00:55:34.784Z,0.00
2018-03-11T00:56:34.795Z,0.00
2018-03-11T00:57:34.921Z,0.00
2018-03-11T00:58:34.844Z,0.00
2018-03-11T00:59:34.875Z,0.00
2018-03-11T01:00:34.897Z,0.00
2018-03-11T01:01:34.916Z,0.00
2018-03-11T01:02:34.936Z,0.00
2018-03-11T01:03:34.965Z,0.00
2018-03-11T01:04:34.990Z,0.00
2018-03-11T01:05:35.008Z,0.00
2018-03-11T01:06:35.037Z,0.00
2018-03-11T01:07:35.059Z,0.00
2018-03-11T01:08:35.089Z,0.00
2018-03-11T01:09:35.110Z,0.00
2018-03-11T01:10:35.140Z,0.00
2018-03-11T01:11:35.152Z,0.00
2018-03-11T01:12:35.176Z,0.00
2018-03-11T01:13:35.206Z,0.00
2018-03-11T01:14:35.226Z,0.00
2018-03-11T01:15:35.259Z,0.00
2018-03-11T01:16:35.273Z,0.00
2018-03-11T01:17:35.294Z,0.00
2018-03-11T01:18:35.325Z,0.00
2018-03-11T01:19:35.351Z,0.00
2018-03-11T01:20:35.372Z,0.00
2018-03-11T01:21:35.384Z,0.00
2018-03-11T01:22:35.410Z,0.00
2018-03-11T01:23:35.441Z,0.00
2018-03-11T01:24:35.462Z,0.00
2018-03-11T01:25:35.478Z,0.00
2018-03-11T01:26:35.513Z,0.00
2018-03-11T01:27:35.571Z,0.00
2018-03-11T01:28:35.554Z,0.00
2018-03-11T01:29:35.576Z,0.00
2018-03-11T01:30:35.608Z,0.00
2018-03-11T01:31:35.630Z,0.00
2018-03-11T01:32:35.656Z,0.00
2018-03-11T01:33:35.736Z,0.00
2018-03-11T01:34:35.694Z,0.00
2018-03-11T01:35:35.769Z,0.00
2018-03-11T01:36:35.744Z,0.00
2018-03-11T01:37:35.764Z,0.00
2018-03-11T01:38:35.789Z,0.00
2018-03-11T01:39:35.815Z,0.00
2018-03-11T01:40:35.861Z,0.00
2018-03-11T01:41:35.862Z,0.00
2018-03-11T01:42:35.884Z,0.00
2018-03-11T01:43:35.908Z,0.00
2018-03-11T01:44:36.035Z,0.00
2018-03-11T01:45:35.965Z,0.00
2018-03-11T01:46:36.016Z,0.00
2018-03-11T01:47:36.001Z,0.00
2018-03-11T01:48:36.026Z,0.00
2018-03-11T01:49:36.049Z,0.00
2018-03-11T01:50:36.068Z,0.00
2018-03-11T01:51:36.108Z,0.00
2018-03-11T01:52:36.121Z,0.00
2018-03-11T01:53:36.148Z,0.00
2018-03-11T01:54:36.163Z,0.00
2018-03-11T01:55:36.313Z,0.00
2018-03-11T01:56:36.215Z,0.00
2018-03-11T01:57:36.838Z,0.00
2018-03-11T01:58:36.266Z,0.00
2018-03-11T01:59:36.283Z,0.00
2018-03-11T02:00:36.306Z,0.00
2018-03-11T02:01:36.349Z,0.00
2018-03-11T02:02:36.358Z,0.00
2018-03-11T02:03:36.375Z,0.00
2018-03-11T02:04:36.410Z,0.00
2018-03-11T02:05:36.452Z,0.00
2018-03-11T02:06:36.449Z,0.00
2018-03-11T02:07:36.470Z,0.00
2018-03-11T02:08:36.497Z,0.00
2018-03-11T02:09:36.528Z,0.00
2018-03-11T02:10:36.549Z,0.00
2018-03-11T02:11:36.573Z,0.00
2018-03-11T02:12:36.596Z,0.00
2018-03-11T02:13:36.614Z,0.00
2018-03-11T02:14:36.653Z,0.00
2018-03-11T02:15:36.669Z,0.00
2018-03-11T02:16:36.682Z,0.00
2018-03-11T02:17:36.705Z,0.00
2018-03-11T02:18:36.737Z,0.00
2018-03-11T02:19:36.748Z,0.00
2018-03-11T02:20:36.795Z,0.00
2018-03-11T02:21:36.808Z,0.00
2018-03-11T02:22:36.825Z,0.00
2018-03-11T02:23:36.852Z,0.00
2018-03-11T02:24:36.881Z,0.00
2018-03-11T02:25:36.892Z,0.00
2018-03-11T02:26:36.922Z,0.00
2018-03-11T02:27:36.944Z,0.00
2018-03-11T02:28:36.966Z,0.00
2018-03-11T02:29:36.989Z,0.00
2018-03-11T02:30:37.022Z,0.00
2018-03-11T02:31:37.035Z,0.00
2018-03-11T02:32:37.088Z,0.00
2018-03-11T02:33:37.094Z,0.00
2018-03-11T02:34:37.105Z,0.00
2018-03-11T02:35:37.154Z,0.00
2018-03-11T02:36:37.159Z,0.00
2018-03-11T02:37:37.172Z,0.00
2018-03-11T02:38:37.209Z,0.00
2018-03-11T02:39:37.235Z,0.00
2018-03-11T02:40:37.244Z,0.00
2018-03-11T02:41:37.271Z,0.00
2018-03-11T02:42:37.306Z,0.00
2018-03-11T02:43:37.320Z,0.00
2018-03-11T02:44:37.337Z,0.00
2018-03-11T02:45:37.364Z,0.00
2018-03-11T02:46:37.392Z,0.00
2018-03-11T02:47:37.412Z,0.00
2018-03-11T02:48:37.448Z,0.00
2018-03-11T02:49:37.464Z,0.00
2018-03-11T02:50:37.478Z,0.00
2018-03-11T02:51:37.506Z,0.00
2018-03-11T02:52:37.536Z,0.00
2018-03-11T02:53:37.552Z,0.00
2018-03-11T02:54:37.588Z,0.00
2018-03-11T02:55:37.599Z,0.00
2018-03-11T02:56:37.617Z,0.00
2018-03-11T02:57:37.644Z,0.00
2018-03-11T02:58:37.712Z,0.00
2018-03-11T02:59:37.689Z,0.00
2018-03-11T03:00:37.714Z,0.00
2018-03-11T03:01:37.753Z,0.00
2018-03-11T03:02:37.770Z,0.00
2018-03-11T03:03:37.793Z,0.00
2018-03-11T03:04:37.805Z,0.00
2018-03-11T03:05:37.850Z,0.00
2018-03-11T03:06:37.853Z,0.00
2018-03-11T03:07:37.936Z,0.00
2018-03-11T03:08:37.908Z,0.00
2018-03-11T03:09:37.928Z,0.00
2018-03-11T03:10:37.950Z,0.00
2018-03-11T03:11:37.969Z,0.00
2018-03-11T03:12:37.994Z,0.00
2018-03-11T03:13:38.033Z,0.00
2018-03-11T03:14:38.039Z,0.00
2018-03-11T03:15:38.063Z,0.00
2018-03-11T03:16:38.093Z,0.00
2018-03-11T03:17:38.123Z,0.00
2018-03-11T03:18:38.140Z,0.00
2018-03-11T03:19:38.172Z,0.00
2018-03-11T03:20:38.182Z,0.00
2018-03-11T03:21:38.199Z,0.00
2018-03-11T03:22:38.229Z,0.00
2018-03-11T03:23:38.258Z,0.00
2018-03-11T03:24:38.279Z,0.00
2018-03-11T03:25:38.308Z,0.00
2018-03-11T03:26:38.326Z,0.00
2018-03-11T03:27:38.359Z,0.00
2018-03-11T03:28:38.378Z,0.00
2018-03-11T03:29:39.344Z,0.00
2018-03-11T03:30:38.420Z,0.00
2018-03-11T03:31:38.463Z,0.00
2018-03-11T03:32:38.470Z,0.00
2018-03-11T03:33:38.502Z,0.00
2018-03-11T03:34:38.511Z,0.00
2018-03-11T03:35:38.533Z,0.00
2018-03-11T03:36:38.565Z,0.00
2018-03-11T03:37:38.580Z,0.00
2018-03-11T03:38:38.613Z,0.00
2018-03-11T03:39:38.634Z,0.00
2018-03-11T03:40:38.652Z,0.00
2018-03-11T03:41:38.677Z,0.00
2018-03-11T03:42:38.708Z,0.00
2018-03-11T03:43:38.723Z,0.00
2018-03-11T03:44:38.745Z,0.00
2018-03-11T03:45:38.766Z,0.00
2018-03-11T03:46:38.796Z,0.00
2018-03-11T03:47:38.813Z,0.00
2018-03-11T03:48:38.838Z,0.00
2018-03-11T03:49:38.856Z,0.00
2018-03-11T03:50:38.919Z,0.00
2018-03-11T03:51:38.907Z,0.00
2018-03-11T03:52:38.925Z,0.00
2018-03-11T03:53:38.951Z,0.00
2018-03-11T03:54:38.995Z,0.00
2018-03-11T03:55:39.009Z,0.00
2018-03-11T03:56:39.018Z,0.00
2018-03-11T03:57:39.038Z,0.00
2018-03-11T03:58:39.069Z,0.00
2018-03-11T03:59:39.087Z,0.00
2018-03-11T04:00:39.109Z,0.00
2018-03-11T04:01:39.137Z,0.00
2018-03-11T04:02:39.163Z,0.00
2018-03-11T04:03:39.195Z,0.00
2018-03-11T04:04:39.201Z,0.00
2018-03-11T04:05:39.232Z,0.00
2018-03-11T04:06:39.251Z,0.00
2018-03-11T04:07:39.277Z,0.00
2018-03-11T04:08:39.324Z,0.00
2018-03-11T04:09:39.331Z,0.00
2018-03-11T04:10:39.354Z,0.00
2018-03-11T04:11:39.379Z,0.00
2018-03-11T04:12:39.393Z,0.00
2018-03-11T04:13:39.418Z,0.00
2018-03-11T04:14:39.451Z,0.00
2018-03-11T04:15:39.463Z,0.00
2018-03-11T04:16:39.491Z,0.00
2018-03-11T04:17:39.506Z,0.00
2018-03-11T04:18:39.538Z,0.00
2018-03-11T04:19:39.567Z,0.00
2018-03-11T04:20:39.574Z,0.00
2018-03-11T04:21:39.600Z,0.00
2018-03-11T04:22:39.628Z,0.00
2018-03-11T04:23:39.646Z,0.00
2018-03-11T04:24:39.670Z,0.00
2018-03-11T04:25:39.698Z,0.00
2018-03-11T04:26:39.719Z,0.00
2018-03-11T04:27:39.742Z,0.00
2018-03-11T04:28:39.787Z,0.00
2018-03-11T04:29:39.792Z,0.00
2018-03-11T04:30:39.816Z,0.00
2018-03-11T04:31:39.838Z,0.00
2018-03-11T04:32:39.850Z,0.00
2018-03-11T04:33:39.893Z,0.00
2018-03-11T04:34:39.898Z,0.00
2018-03-11T04:35:39.932Z,0.00
2018-03-11T04:36:39.946Z,0.00
2018-03-11T04:37:40.116Z,0.00
2018-03-11T04:38:39.999Z,0.00
2018-03-11T04:39:40.026Z,0.00
2018-03-11T04:40:40.044Z,0.00
2018-03-11T04:41:40.076Z,0.00
2018-03-11T04:42:40.089Z,0.00
2018-03-11T04:43:40.112Z,0.00
2018-03-11T04:44:40.132Z,0.00
2018-03-11T04:45:40.153Z,0.00
2018-03-11T04:46:40.180Z,0.00
2018-03-11T04:47:40.216Z,0.00
2018-03-11T04:48:40.852Z,0.00
2018-03-11T04:49:40.263Z,0.00
2018-03-11T04:50:40.280Z,0.00
2018-03-11T04:51:40.311Z,0.00
2018-03-11T04:52:40.318Z,0.00
2018-03-11T04:53:40.341Z,0.00
2018-03-11T04:54:40.365Z,0.00
2018-03-11T04:55:40.388Z,0.00
2018-03-11T04:56:40.405Z,0.00
2018-03-11T04:57:40.431Z,0.00
2018-03-11T04:58:40.449Z,0.00
2018-03-11T04:59:40.477Z,0.00
2018-03-11T05:00:40.505Z,0.00
2018-03-11T05:01:40.552Z,0.00
2018-03-11T05:02:40.550Z,0.00
2018-03-11T05:03:40.582Z,0.00
2018-03-11T05:04:40.589Z,0.00
2018-03-11T05:05:40.611Z,0.00
2018-03-11T05:06:40.646Z,0.00
2018-03-11T05:07:40.663Z,0.00
2018-03-11T05:08:40.686Z,0.00
2018-03-11T05:09:40.714Z,0.00
2018-03-11T05:10:40.729Z,0.00
2018-03-11T05:11:40.752Z,0.00
2018-03-11T05:12:40.789Z,0.00
2018-03-11T05:13:40.798Z,0.00
2018-03-11T05:14:40.824Z,0.00
2018-03-11T05:15:40.846Z,0.00
2018-03-11T05:16:40.877Z,0.00
2018-03-11T05:17:40.888Z,0.00
2018-03-11T05:18:40.917Z,0.00
2018-03-11T05:19:40.940Z,0.00
2018-03-11T05:20:40.959Z,0.00
2018-03-11T05:21:40.988Z,0.00
2018-03-11T05:22:41.009Z,0.00
2018-03-11T05:23:41.029Z,0.00
2018-03-11T05:24:41.055Z,0.00
2018-03-11T05:25:41.081Z,0.00
2018-03-11T05:26:41.097Z,0.00
2018-03-11T05:27:41.121Z,0.00
2018-03-11T05:28:41.147Z,0.00
2018-03-11T05:29:41.164Z,0.00
2018-03-11T05:30:41.197Z,5.63
2018-03-11T05:31:41.228Z,5.63
2018-03-11T05:32:41.239Z,5.63
2018-03-11T05:33:41.265Z,5.63
2018-03-11T05:34:41.289Z,5.63
2018-03-11T05:35:41.309Z,5.63
2018-03-11T05:36:41.328Z,5.63
2018-03-11T05:37:41.349Z,5.63
2018-03-11T05:38:41.387Z,5.63
2018-03-11T05:39:41.399Z,11.25
2018-03-11T05:40:41.417Z,11.25
2018-03-11T05:41:41.451Z,11.25
2018-03-11T05:42:41.473Z,11.25
2018-03-11T05:43:41.498Z,11.25
2018-03-11T05:44:41.511Z,11.25
2018-03-11T05:45:41.531Z,11.25
2018-03-11T05:46:41.553Z,16.88
2018-03-11T05:47:41.629Z,16.88
2018-03-11T05:48:41.610Z,16.88
2018-03-11T05:49:41.629Z,16.88
2018-03-11T05:50:41.665Z,16.88
2018-03-11T05:51:41.678Z,22.50
2018-03-11T05:52:41.693Z,22.50
2018-03-11T05:53:41.716Z,22.50
2018-03-11T05:54:41.738Z,28.13
2018-03-11T05:55:41.766Z,28.13
2018-03-11T05:56:41.785Z,28.13
2018-03-11T05:57:41.819Z,28.13
2018-03-11T05:58:41.831Z,33.75
2018-03-11T05:59:41.856Z,33.75
2018-03-11T06:00:41.902Z,33.75
2018-03-11T06:01:41.896Z,33.75
2018-03-11T06:02:41.928Z,33.75
2018-03-11T06:03:41.980Z,39.38
2018-03-11T06:04:41.981Z,39.38
2018-03-11T06:05:41.986Z,39.38
2018-03-11T06:06:42.027Z,39.38
2018-03-11T06:07:42.032Z,39.38
2018-03-11T06:08:42.059Z,45.00
2018-03-11T06:09:42.081Z,45.00
2018-03-11T06:10:42.120Z,45.00
2018-03-11T06:11:42.136Z,45.00
2018-03-11T06:12:42.148Z,50.63
2018-03-11T06:13:42.198Z,50.63
2018-03-11T06:14:42.198Z,50.63
2018-03-11T06:15:42.218Z,50.63
2018-03-11T06:16:42.239Z,56.25
2018-03-11T06:17:42.283Z,56.25
2018-03-11T06:18:42.286Z,56.25
2018-03-11T06:19:42.305Z,56.25
2018-03-11T06:20:42.344Z,61.88
2018-03-11T06:21:42.364Z,61.88
2018-03-11T06:22:42.382Z,61.88
2018-03-11T06:23:42.417Z,61.88
2018-03-11T06:24:42.452Z,67.50
2018-03-11T06:25:42.466Z,67.50
2018-03-11T06:26:42.475Z,67.50
2018-03-11T06:27:42.491Z,67.50
2018-03-11T06:28:42.513Z,67.50
2018-03-11T06:29:42.535Z,73.13
2018-03-11T06:30:42.561Z,73.13
2018-03-11T06:31:42.592Z,73.13
2018-03-11T06:32:42.618Z,73.13
2018-03-11T06:33:42.641Z,73.13
2018-03-11T06:34:42.681Z,73.13
2018-03-11T06:35:42.692Z,73.13
2018-03-11T06:36:42.708Z,78.75
2018-03-11T06:37:42.733Z,78.75
2018-03-11T06:38:42.742Z,78.75
2018-03-11T06:39:42.778Z,78.75
2018-03-11T06:40:42.789Z,78.75
2018-03-11T06:41:42.815Z,84.38
2018-03-11T06:42:42.842Z,84.38
2018-03-11T06:43:42.870Z,84.38
2018-03-11T06:44:42.908Z,84.38
2018-03-11T06:45:42.902Z,84.38
2018-03-11T06:46:42.931Z,84.38
2018-03-11T06:47:42.970Z,84.38
2018-03-11T06:48:42.980Z,84.38
2018-03-11T06:49:42.995Z,90.00
2018-03-11T06:50:43.032Z,90.00
2018-03-11T06:51:43.042Z,90.00
2018-03-11T06:52:43.077Z,90.00
2018-03-11T06:53:43.106Z,90.00
2018-03-11T06:54:43.125Z,95.63
2018-03-11T06:55:43.135Z,95.63
2018-03-11T06:56:43.170Z,95.63
2018-03-11T06:57:43.197Z,95.63
2018-03-11T06:58:43.221Z,95.63
2018-03-11T06:59:43.231Z,95.63
2018-03-11T07:00:43.252Z,101.25
2018-03-11T07:01:43.291Z,101.25
2018-03-11T07:02:43.296Z,101.25
2018-03-11T07:03:43.360Z,101.25
2018-03-11T07:04:43.345Z,101.25
2018-03-11T07:05:43.375Z,106.88
2018-03-11T07:06:43.386Z,106.88
2018-03-11T07:07:43.417Z,106.88
2018-03-11T07:08:43.444Z,106.88
2018-03-11T07:09:43.478Z,106.88
2018-03-11T07:10:43.500Z,106.88
2018-03-11T07:11:43.510Z,106.88
2018-03-11T07:12:43.525Z,106.88
2018-03-11T07:13:43.568Z,106.88
2018-03-11T07:14:43.588Z,106.88
2018-03-11T07:15:43.611Z,106.88
2018-03-11T07:16:43.620Z,106.88
2018-03-11T07:17:43.644Z,112.50
2018-03-11T07:18:43.668Z,112.50
2018-03-11T07:19:43.695Z,112.50
2018-03-11T07:20:43.724Z,118.13
2018-03-11T07:21:44.372Z,118.13
2018-03-11T07:22:43.779Z,118.13
2018-03-11T07:23:43.817Z,118.13
2018-03-11T07:24:43.810Z,123.75
2018-03-11T07:25:43.833Z,123.75
2018-03-11T07:26:43.854Z,123.75
2018-03-11T07:27:43.877Z,123.75
2018-03-11T07:28:43.920Z,123.75
2018-03-11T07:29:43.957Z,123.75
2018-03-11T07:30:43.952Z,129.38
2018-03-11T07:31:43.976Z,129.38
2018-03-11T07:32:44.014Z,129.38
2018-03-11T07:33:44.019Z,135.00
2018-03-11T07:34:44.067Z,135.00
2018-03-11T07:35:44.072Z,135.00
2018-03-11T07:36:44.084Z,135.00
2018-03-11T07:37:44.115Z,140.63
2018-03-11T07:38:44.146Z,140.63
2018-03-11T07:39:44.166Z,140.63
2018-03-11T07:40:44.192Z,140.63
2018-03-11T07:41:44.227Z,146.25
2018-03-11T07:42:44.234Z,146.25
2018-03-11T07:43:44.306Z,151.88
2018-03-11T07:44:44.295Z,157.50
2018-03-11T07:45:44.319Z,157.50
2018-03-11T07:46:44.327Z,163.13
2018-03-11T07:47:44.364Z,163.13
2018-03-11T07:48:44.375Z,163.13
2018-03-11T07:49:44.400Z,163.13
2018-03-11T07:50:44.422Z,168.75
2018-03-11T07:51:44.469Z,168.75
2018-03-11T07:52:44.473Z,168.75
2018-03-11T07:53:44.512Z,168.75
2018-03-11T07:54:44.544Z,168.75
2018-03-11T07:55:44.548Z,168.75
2018-03-11T07:56:44.558Z,168.75
2018-03-11T07:57:44.586Z,174.38
2018-03-11T07:58:44.608Z,180.00
2018-03-11T07:59:44.644Z,180.00
2018-03-11T08:00:44.661Z,180.00
2018-03-11T08:01:44.679Z,180.00
2018-03-11T08:02:44.710Z,180.00
2018-03-11T08:03:44.730Z,180.00
2018-03-11T08:04:44.750Z,180.00
2018-03-11T08:05:44.775Z,185.63
2018-03-11T08:06:44.802Z,180.00
2018-03-11T08:07:44.826Z,185.63
2018-03-11T08:08:44.850Z,185.63
2018-03-11T08:09:44.880Z,185.63
2018-03-11T08:10:44.893Z,191.25
2018-03-11T08:11:44.930Z,191.25
2018-03-11T08:12:44.954Z,185.63
2018-03-11T08:13:44.970Z,196.88
2018-03-11T08:14:44.992Z,202.50
2018-03-11T08:15:45.043Z,202.50
2018-03-11T08:16:45.037Z,208.13
2018-03-11T08:17:45.078Z,213.75
2018-03-11T08:18:45.109Z,213.75
2018-03-11T08:19:45.135Z,219.38
2018-03-11T08:20:45.134Z,219.38
2018-03-11T08:21:45.165Z,219.38
2018-03-11T08:22:45.186Z,225.00
2018-03-11T08:23:45.207Z,225.00
2018-03-11T08:24:45.248Z,236.25
2018-03-11T08:25:45.253Z,230.63
2018-03-11T08:26:45.292Z,230.63
2018-03-11T08:27:45.306Z,225.00
2018-03-11T08:28:45.331Z,230.63
2018-03-11T08:29:45.358Z,230.63
2018-03-11T08:30:45.377Z,236.25
2018-03-11T08:31:45.401Z,236.25
2018-03-11T08:32:45.434Z,241.88
2018-03-11T08:33:45.455Z,247.50
2018-03-11T08:34:45.491Z,253.13
2018-03-11T08:35:45.499Z,258.75
2018-03-11T08:36:45.555Z,264.38
2018-03-11T08:37:45.548Z,270.00
2018-03-11T08:38:45.570Z,275.63
2018-03-11T08:39:45.607Z,281.25
2018-03-11T08:40:45.635Z,281.25
2018-03-11T08:41:45.646Z,281.25
2018-03-11T08:42:45.715Z,292.50
2018-03-11T08:43:45.707Z,292.50
2018-03-11T08:44:45.730Z,298.13
2018-03-11T08:45:45.747Z,303.75
2018-03-11T08:46:45.776Z,309.38
2018-03-11T08:47:45.804Z,315.00
2018-03-11T08:48:45.820Z,315.00
2018-03-11T08:49:45.850Z,315.00
2018-03-11T08:50:45.869Z,320.63
2018-03-11T08:51:45.891Z,331.88
2018-03-11T08:52:45.913Z,326.25
2018-03-11T08:53:46.004Z,326.25
2018-03-11T08:54:45.964Z,320.63
2018-03-11T08:55:46.000Z,320.63
2018-03-11T08:56:46.009Z,315.00
2018-03-11T08:57:46.047Z,320.63
2018-03-11T08:58:46.060Z,337.50
2018-03-11T08:59:46.098Z,343.13
2018-03-11T09:00:46.122Z,354.38
2018-03-11T09:01:46.143Z,360.00
2018-03-11T09:02:46.169Z,365.63
2018-03-11T09:03:46.192Z,376.88
2018-03-11T09:04:46.232Z,388.13
2018-03-11T09:05:46.242Z,393.75
2018-03-11T09:06:46.265Z,399.38
2018-03-11T09:07:46.290Z,405.00
2018-03-11T09:08:46.319Z,399.38
2018-03-11T09:09:46.341Z,405.00
2018-03-11T09:10:46.369Z,421.88
2018-03-11T09:11:46.389Z,438.75
2018-03-11T09:12:46.417Z,438.75
2018-03-11T09:13:47.380Z,433.13
2018-03-11T09:14:46.469Z,455.63
2018-03-11T09:15:46.576Z,455.63
2018-03-11T09:16:46.532Z,450.00
2018-03-11T09:17:46.543Z,472.50
2018-03-11T09:18:46.580Z,489.38
2018-03-11T09:19:46.603Z,506.25
2018-03-11T09:20:46.615Z,523.13
2018-03-11T09:21:46.643Z,534.38
2018-03-11T09:22:46.684Z,551.25
2018-03-11T09:23:46.694Z,579.38
2018-03-11T09:24:46.720Z,624.38
2018-03-11T09:25:46.753Z,613.13
2018-03-11T09:26:46.810Z,759.38
2018-03-11T09:27:46.808Z,1276.88
2018-03-11T09:28:46.840Z,1726.88
2018-03-11T09:29:46.859Z,3678.75
2018-03-11T09:30:46.893Z,3673.13
2018-03-11T09:31:46.900Z,4033.13
2018-03-11T09:32:46.940Z,4095.00
2018-03-11T09:33:46.953Z,3718.13
2018-03-11T09:34:47.023Z,4708.13
2018-03-11T09:35:47.009Z,4539.38
2018-03-11T09:36:47.040Z,5467.50
2018-03-11T09:37:47.068Z,5743.13
2018-03-11T09:38:47.101Z,4978.13
2018-03-11T09:39:47.113Z,3757.50
2018-03-11T09:40:47.142Z,2480.63
2018-03-11T09:41:47.170Z,2064.38
2018-03-11T09:42:47.200Z,1918.13
2018-03-11T09:43:47.231Z,1777.50
2018-03-11T09:44:47.255Z,967.50
2018-03-11T09:45:47.289Z,1586.25
2018-03-11T09:46:47.313Z,1395.00
2018-03-11T09:47:47.334Z,1361.25
2018-03-11T09:48:47.372Z,1389.38
2018-03-11T09:49:47.397Z,1428.75
2018-03-11T09:50:47.424Z,1575.00
2018-03-11T09:51:47.461Z,1524.38
2018-03-11T09:52:47.488Z,1541.25
2018-03-11T09:53:47.533Z,1710.00
2018-03-11T09:54:47.544Z,1530.00
2018-03-11T09:55:47.588Z,1614.38
2018-03-11T09:56:47.608Z,1721.25
2018-03-11T09:57:47.651Z,1681.88
2018-03-11T09:58:47.685Z,1653.75
2018-03-11T09:59:47.706Z,1665.00
2018-03-11T10:00:47.738Z,1788.75
2018-03-11T10:01:47.765Z,1693.13
2018-03-11T10:02:47.788Z,1738.13
2018-03-11T10:03:47.874Z,1743.75
2018-03-11T10:04:47.849Z,1833.75
2018-03-11T10:05:47.900Z,1822.50
2018-03-11T10:06:48.025Z,1811.25
2018-03-11T10:07:47.948Z,1884.38
2018-03-11T10:08:47.999Z,1890.00
2018-03-11T10:09:48.014Z,1918.13
2018-03-11T10:10:48.054Z,1951.88
2018-03-11T10:11:48.094Z,1957.50
2018-03-11T10:12:48.132Z,1980.00
2018-03-11T10:13:48.143Z,2025.00
2018-03-11T10:14:48.185Z,2058.75
2018-03-11T10:15:48.228Z,2030.63
2018-03-11T10:16:48.244Z,1884.38
2018-03-11T10:17:48.278Z,2047.50
2018-03-11T10:18:48.321Z,2053.13
2018-03-11T10:19:48.363Z,2053.13
2018-03-11T10:20:48.400Z,2030.63
2018-03-11T10:21:48.460Z,1850.63
2018-03-11T10:22:48.447Z,1524.38
2018-03-11T10:23:48.489Z,2053.13
2018-03-11T10:24:48.517Z,2047.50
2018-03-11T10:25:48.568Z,2047.50
2018-03-11T10:26:48.579Z,2041.88
2018-03-11T10:27:48.614Z,2041.88
2018-03-11T10:28:48.645Z,2081.25
2018-03-11T10:29:48.692Z,2086.88
2018-03-11T10:30:48.716Z,1468.13
2018-03-11T10:31:48.753Z,2328.75
2018-03-11T10:32:48.788Z,1428.75
2018-03-11T10:33:48.824Z,2311.88
2018-03-11T10:34:48.860Z,2238.75
2018-03-11T10:35:48.903Z,2373.75
2018-03-11T10:36:48.936Z,2216.25
2018-03-11T10:37:49.027Z,2300.63
2018-03-11T10:38:48.994Z,2379.38
2018-03-11T10:39:49.030Z,2503.13
2018-03-11T10:40:49.080Z,2581.88
2018-03-11T10:41:49.112Z,2508.75
2018-03-11T10:42:49.141Z,1456.88
2018-03-11T10:43:49.175Z,624.38
2018-03-11T10:44:49.207Z,798.75
2018-03-11T10:45:49.243Z,1001.25
2018-03-11T10:46:49.279Z,995.63
2018-03-11T10:47:49.313Z,990.00
2018-03-11T10:48:49.363Z,2919.38
2018-03-11T10:49:49.455Z,2953.13
2018-03-11T10:50:49.484Z,3268.13
2018-03-11T10:51:49.454Z,2868.75
2018-03-11T10:52:49.492Z,3420.00
2018-03-11T10:53:49.534Z,3358.13
2018-03-11T10:54:49.574Z,3313.13
2018-03-11T10:55:49.598Z,3391.88
2018-03-11T10:56:49.630Z,3397.50
2018-03-11T10:57:49.665Z,3549.38
2018-03-11T10:58:49.715Z,3459.38
2018-03-11T10:59:49.764Z,3262.50
2018-03-11T11:00:50.425Z,3442.50
2018-03-11T11:01:49.847Z,3358.13
2018-03-11T11:02:49.851Z,3639.38
2018-03-11T11:03:49.883Z,3583.13
2018-03-11T11:04:49.920Z,3465.00
2018-03-11T11:05:49.963Z,3504.38
2018-03-11T11:06:49.999Z,3645.00
2018-03-11T11:07:50.027Z,3757.50
2018-03-11T11:08:50.060Z,3588.75
2018-03-11T11:09:50.115Z,3853.13
2018-03-11T11:10:50.139Z,3206.25
2018-03-11T11:11:50.175Z,4275.00
2018-03-11T11:12:50.212Z,4815.00
2018-03-11T11:13:50.241Z,5000.63
2018-03-11T11:14:50.287Z,5242.50
2018-03-11T11:15:50.319Z,5608.13
2018-03-11T11:16:50.360Z,860.63
2018-03-11T11:17:50.393Z,4843.13
2018-03-11T11:18:50.438Z,5180.63
2018-03-11T11:19:50.462Z,4865.63
2018-03-11T11:20:50.507Z,4663.13
2018-03-11T11:21:50.616Z,4685.63
2018-03-11T11:22:50.590Z,4747.50
2018-03-11T11:23:50.623Z,5146.88
2018-03-11T11:24:50.657Z,4865.63
2018-03-11T11:25:50.683Z,5051.25
2018-03-11T11:26:50.765Z,3054.38
2018-03-11T11:27:50.763Z,1906.88
2018-03-11T11:28:50.800Z,1108.13
2018-03-11T11:29:50.845Z,523.13
2018-03-11T11:30:50.900Z,511.88
2018-03-11T11:31:50.907Z,658.13
2018-03-11T11:32:50.950Z,753.75
2018-03-11T11:33:51.003Z,736.88
2018-03-11T11:34:51.027Z,922.50
2018-03-11T11:35:51.059Z,748.13
2018-03-11T11:36:51.093Z,506.25
2018-03-11T11:37:51.128Z,500.63
2018-03-11T11:38:51.169Z,489.38
2018-03-11T11:39:51.193Z,365.63
2018-03-11T11:40:51.257Z,320.63
2018-03-11T11:41:51.270Z,343.13
2018-03-11T11:42:51.300Z,483.75
2018-03-11T11:43:51.343Z,832.50
2018-03-11T11:44:51.380Z,641.25
2018-03-11T11:45:51.419Z,517.50
2018-03-11T11:46:51.437Z,382.50
2018-03-11T11:47:51.481Z,388.13
2018-03-11T11:48:51.564Z,511.88
2018-03-11T11:49:51.567Z,618.75
2018-03-11T11:50:51.621Z,545.63
2018-03-11T11:51:51.602Z,765.00
2018-03-11T11:52:51.637Z,365.63
2018-03-11T11:53:51.673Z,331.88
2018-03-11T11:54:51.710Z,264.38
2018-03-11T11:55:51.745Z,241.88
2018-03-11T11:56:51.779Z,219.38
2018-03-11T11:57:51.817Z,202.50
2018-03-11T11:58:51.834Z,208.13
2018-03-11T11:59:51.872Z,208.13
2018-03-11T12:00:51.901Z,241.88
2018-03-11T12:01:51.938Z,230.63
2018-03-11T12:02:51.969Z,225.00
2018-03-11T12:03:52.025Z,371.25
2018-03-11T12:04:52.046Z,4010.63
2018-03-11T12:05:52.067Z,1676.25
2018-03-11T12:06:52.084Z,3915.00
2018-03-11T12:07:52.114Z,4190.63
2018-03-11T12:08:52.147Z,4162.50
2018-03-11T12:09:52.197Z,4246.88
2018-03-11T12:10:52.209Z,4325.63
2018-03-11T12:11:52.240Z,4095.00
2018-03-11T12:12:52.284Z,3875.63
2018-03-11T12:13:52.307Z,4083.75
2018-03-11T12:14:52.345Z,3785.63
2018-03-11T12:15:52.372Z,3678.75
2018-03-11T12:16:52.405Z,1316.25
2018-03-11T12:17:52.455Z,3031.88
2018-03-11T12:18:52.471Z,1546.88
2018-03-11T12:19:52.527Z,871.88
2018-03-11T12:20:52.541Z,720.00
2018-03-11T12:21:52.577Z,630.00
2018-03-11T12:22:52.603Z,613.13
2018-03-11T12:23:53.472Z,573.75
2018-03-11T12:24:52.736Z,528.75
2018-03-11T12:25:52.707Z,511.88
2018-03-11T12:26:52.749Z,517.50
2018-03-11T12:27:52.784Z,455.63
2018-03-11T12:28:52.814Z,444.38
2018-03-11T12:29:52.869Z,478.13
2018-03-11T12:30:52.890Z,545.63
2018-03-11T12:31:52.910Z,528.75
2018-03-11T12:32:52.959Z,450.00
2018-03-11T12:33:52.978Z,450.00
2018-03-11T12:34:53.010Z,450.00
2018-03-11T12:35:53.051Z,450.00
2018-03-11T12:36:53.086Z,416.25
2018-03-11T12:37:53.104Z,405.00
2018-03-11T12:38:53.138Z,399.38
2018-03-11T12:39:53.163Z,376.88
2018-03-11T12:40:53.210Z,354.38
2018-03-11T12:41:53.233Z,348.75
2018-03-11T12:42:53.272Z,337.50
2018-03-11T12:43:53.294Z,309.38
2018-03-11T12:44:53.331Z,337.50
2018-03-11T12:45:53.371Z,343.13
2018-03-11T12:46:53.389Z,343.13
2018-03-11T12:47:53.419Z,343.13
2018-03-11T12:48:53.449Z,337.50