createdAt,value
2022-10-23T11:01:39.959Z,64.17
2022-10-23T11:04:22.510Z,64.35
2022-10-23T11:06:54.158Z,64.45
2022-10-23T11:09:25.349Z,64.41
2022-10-23T11:11:52.610Z,64.56
2022-10-23T11:14:23.028Z,64.51
2022-10-23T11:16:52.301Z,64.60
2022-10-23T11:19:29.915Z,64.75
2022-10-23T11:22:16.858Z,64.76
2022-10-23T11:25:02.406Z,64.74
2022-10-23T11:27:47.976Z,65.06
2022-10-23T11:30:42.888Z,64.94
2022-10-23T11:33:25.008Z,65.17
2022-10-23T11:35:57.539Z,65.05
2022-10-23T11:38:27.341Z,65.19
2022-10-23T11:40:58.918Z,65.24
2022-10-23T11:43:47.526Z,65.24
2022-10-23T11:46:29.824Z,65.21
2022-10-23T11:48:57.657Z,65.23
2022-10-23T11:51:33.933Z,65.45
2022-10-23T11:54:10.249Z,65.54
2022-10-23T11:56:38.771Z,65.30
2022-10-23T11:59:35.536Z,65.43
2022-10-23T12:02:34.171Z,65.36
2022-10-23T12:05:23.931Z,65.47
2022-10-23T12:07:56.782Z,65.53
2022-10-23T12:10:32.042Z,65.76
2022-10-23T12:13:04.996Z,65.62
2022-10-23T12:15:35.351Z,65.72
2022-10-23T12:18:15.164Z,65.93
2022-10-23T12:20:52.236Z,65.85
2022-10-23T12:23:33.652Z,65.83
2022-10-23T12:26:15.972Z,66.05
2022-10-23T12:28:49.419Z,65.89
2022-10-23T12:31:37.555Z,66.06
2022-10-23T12:34:26.196Z,65.95
2022-10-23T12:37:11.429Z,66.10
2022-10-23T12:39:40.264Z,66.04
2022-10-23T12:42:17.925Z,66.15
2022-10-23T12:44:45.048Z,66.03
2022-10-23T12:47:19.257Z,66.08
2022-10-23T12:49:50.802Z,66.05
2022-10-23T12:52:21.087Z,66.30
2022-10-23T12:54:50.954Z,66.25
2022-10-23T12:57:27.447Z,66.28
2022-10-23T13:00:03.015Z,66.30
2022-10-23T13:02:33.003Z,66.34
2022-10-23T13:05:03.918Z,66.55
2022-10-23T13:07:39.631Z,66.38
2022-10-23T13:10:07.671Z,66.45
2022-10-23T13:12:39.378Z,66.60
2022-10-23T13:15:06.642Z,66.59
2022-10-23T13:17:43.046Z,66.40
2022-10-23T13:20:23.797Z,66.48
2022-10-23T13:23:00.300Z,66.66
2022-10-23T13:25:31.417Z,66.57
2022-10-23T13:28:07.741Z,66.52
2022-10-23T13:30:42.219Z,66.66
2022-10-23T13:33:23.048Z,66.68
2022-10-23T13:36:02.735Z,66.58
2022-10-23T13:38:32.601Z,66.74
2022-10-23T13:41:01.598Z,66.83
2022-10-23T13:43:30.854Z,66.75
2022-10-23T13:46:01.685Z,66.59
2022-10-23T13:48:29.571Z,66.83
2022-10-23T13:51:12.765Z,66.97
2022-10-23T13:53:39.958Z,66.87
2022-10-23T13:56:07.837Z,66.92
2022-10-23T13:58:34.936Z,66.96
2022-10-23T14:01:02.398Z,67.03
2022-10-23T14:03:29.620Z,66.85
2022-10-23T14:05:56.758Z,66.93
2022-10-23T14:08:23.841Z,66.88
2022-10-23T14:10:50.945Z,67.00
2022-10-23T14:13:18.016Z,67.08
2022-10-23T14:15:45.130Z,66.82
2022-10-23T14:18:12.215Z,66.95
2022-10-23T14:20:39.527Z,66.95
2022-10-23T14:23:06.771Z,66.99
2022-10-23T14:25:33.916Z,67.00
2022-10-23T14:28:01.055Z,66.97
2022-10-23T14:30:28.248Z,66.93
2022-10-23T14:32:55.440Z,67.01
2022-10-23T14:35:22.681Z,66.98
2022-10-23T14:37:49.803Z,67.01
2022-10-23T14:40:17.113Z,67.08
2022-10-23T14:42:44.533Z,66.99
2022-10-23T14:45:11.961Z,67.08
2022-10-23T14:47:39.085Z,66.99
2022-10-23T14:50:06.917Z,66.80
2022-10-23T14:52:34.020Z,67.14
2022-10-23T14:55:01.864Z,67.13
2022-10-23T14:57:29.382Z,67.24
2022-10-23T14:59:56.582Z,67.25
2022-10-23T15:02:23.679Z,67.19
2022-10-23T15:04:50.796Z,67.11
2022-10-23T15:07:17.913Z,67.15
2022-10-23T15:09:45.019Z,67.08
2022-10-23T15:12:12.073Z,67.32
2022-10-23T15:14:39.096Z,67.21
2022-10-23T15:17:06.435Z,67.30
2022-10-23T15:19:33.595Z,67.25
2022-10-23T15:22:01.023Z,67.20
2022-10-23T15:24:28.135Z,67.24
2022-10-23T15:26:55.278Z,67.21
2022-10-23T15:29:23.094Z,67.03
2022-10-23T15:31:58.642Z,67.08
2022-10-23T15:34:28.527Z,67.05
2022-10-23T15:36:57.254Z,66.97
2022-10-23T15:39:26.730Z,67.23
2022-10-23T15:41:56.819Z,67.28
2022-10-23T15:44:26.795Z,67.24
2022-10-23T15:46:54.150Z,67.20
2022-10-23T15:49:21.321Z,67.25
2022-10-23T15:51:48.657Z,67.31
2022-10-23T15:54:19.160Z,67.23
2022-10-23T15:56:51.933Z,67.21
2022-10-23T15:59:21.278Z,67.23
2022-10-23T16:01:48.799Z,67.26
2022-10-23T16:04:16.491Z,67.18
2022-10-23T16:06:45.099Z,67.15
2022-10-23T16:09:12.613Z,67.21
2022-10-23T16:11:41.679Z,67.26
2022-10-23T16:14:13.100Z,67.17
2022-10-23T16:16:40.362Z,67.20
2022-10-23T16:19:07.891Z,67.32
2022-10-23T16:21:36.716Z,67.30
2022-10-23T16:24:06.691Z,67.24
2022-10-23T16:26:35.173Z,67.30
2022-10-23T16:29:05.972Z,67.25
2022-10-23T16:31:33.532Z,67.28
2022-10-23T16:34:02.711Z,67.22
2022-10-23T16:36:30.065Z,67.22
2022-10-23T16:39:16.829Z,67.31
2022-10-23T16:42:02.650Z,67.16
2022-10-23T16:44:44.391Z,67.25
2022-10-23T16:47:11.505Z,67.25
2022-10-23T16:49:38.690Z,67.35
2022-10-23T16:52:05.833Z,67.51
2022-10-23T16:54:33.041Z,67.47
2022-10-23T16:57:00.252Z,67.33
2022-10-23T16:59:27.365Z,67.36
2022-10-23T17:01:54.606Z,67.39
2022-10-23T17:04:21.855Z,67.36
2022-10-23T17:06:48.973Z,67.36
2022-10-23T17:09:17.156Z,67.40
2022-10-23T17:11:44.832Z,67.51
2022-10-23T17:14:18.001Z,67.46
2022-10-23T17:16:50.735Z,67.53
2022-10-23T17:19:40.047Z,67.49
2022-10-23T17:22:10.862Z,67.50
2022-10-23T17:24:39.800Z,67.36
2022-10-23T17:27:07.227Z,67.30
2022-10-23T17:29:35.004Z,67.42
2022-10-23T17:32:02.188Z,67.40
2022-10-23T17:34:29.287Z,67.43
2022-10-23T17:36:56.417Z,67.52
2022-10-23T17:39:26.312Z,67.60
2022-10-23T17:41:54.374Z,67.30
2022-10-23T17:44:21.502Z,67.58
2022-10-23T17:46:55.558Z,67.56
2022-10-23T17:49:24.295Z,67.36
2022-10-23T17:51:53.691Z,67.42
2022-10-23T17:54:20.879Z,67.66
2022-10-23T17:56:47.945Z,67.59
2022-10-23T17:59:17.509Z,67.65
2022-10-23T18:01:46.556Z,67.44
2022-10-23T18:04:14.825Z,67.55
2022-10-23T18:06:53.052Z,67.55
2022-10-23T18:09:21.895Z,67.61
2022-10-23T18:11:49.358Z,67.64
2022-10-23T18:14:18.691Z,67.47
2022-10-23T18:16:46.412Z,67.46
2022-10-23T18:19:14.827Z,67.52
2022-10-23T18:21:42.108Z,67.66
2022-10-23T18:24:10.121Z,67.51
2022-10-23T18:26:39.972Z,67.73
2022-10-23T18:29:08.677Z,67.66
2022-10-23T18:31:37.588Z,67.75
2022-10-23T18:34:14.993Z,67.63
2022-10-23T18:36:42.572Z,67.51
2022-10-23T18:39:13.346Z,67.66
2022-10-23T18:41:42.851Z,67.53
2022-10-23T18:44:14.186Z,67.68
2022-10-23T18:46:41.360Z,67.65
2022-10-23T18:49:08.644Z,67.68
2022-10-23T18:52:39.039Z,67.83
2022-10-23T18:55:07.923Z,67.65
2022-10-23T18:57:36.463Z,67.56
2022-10-23T19:00:06.627Z,67.47
2022-10-23T19:02:35.600Z,67.73
2022-10-23T19:05:04.107Z,67.79
2022-10-23T19:07:31.255Z,68.02
2022-10-23T19:09:58.365Z,68.12
2022-10-23T19:12:25.415Z,68.19
2022-10-23T19:14:54.929Z,68.22
2022-10-23T19:17:27.549Z,68.41
2022-10-23T19:20:03.716Z,68.41
2022-10-23T19:22:34.329Z,68.52
2022-10-23T19:25:15.206Z,68.64
2022-10-23T19:27:44.618Z,68.45
2022-10-23T19:30:13.849Z,68.69
2022-10-23T19:32:41.800Z,68.60
2022-10-23T19:35:09.930Z,68.70
2022-10-23T19:37:37.438Z,68.70
2022-10-23T19:40:06.781Z,68.77
2022-10-23T19:42:35.143Z,68.80
2022-10-23T19:45:02.205Z,68.73
2022-10-23T19:47:29.278Z,68.84
2022-10-23T19:49:56.485Z,68.92
2022-10-23T19:52:24.193Z,68.97
2022-10-23T19:54:51.554Z,68.99
2022-10-23T19:57:20.571Z,69.00
2022-10-23T19:59:53.003Z,69.18
2022-10-23T20:02:20.614Z,69.00
2022-10-23T20:04:47.854Z,69.03
2022-10-23T20:07:14.935Z,69.05
2022-10-23T20:09:42.050Z,69.02
2022-10-23T20:12:09.242Z,69.06
2022-10-23T20:14:36.354Z,69.11
2022-10-23T20:17:03.382Z,69.10
2022-10-23T20:19:30.590Z,69.05
2022-10-23T20:21:57.765Z,69.25
2022-10-23T20:24:24.837Z,69.07
2022-10-23T20:26:54.664Z,69.28
2022-10-23T20:29:22.763Z,69.26
2022-10-23T20:31:49.859Z,69.23
2022-10-23T20:34:17.504Z,69.29
2022-10-23T20:36:47.316Z,69.11
2022-10-23T20:39:18.235Z,69.26
2022-10-23T20:41:45.800Z,69.25
2022-10-23T20:46:45.268Z,69.28
2022-10-23T20:49:13.343Z,69.42
2022-10-23T20:51:40.735Z,69.48
2022-10-23T20:54:07.917Z,69.37
2022-10-23T20:56:37.324Z,69.47
2022-10-23T20:59:07.722Z,69.44
2022-10-23T21:01:35.298Z,69.60
2022-10-23T21:04:03.624Z,69.58
2022-10-23T21:06:45.895Z,69.51
2022-10-23T21:09:19.313Z,69.55
2022-10-23T21:11:46.573Z,69.56
2022-10-23T21:14:13.678Z,69.53
2022-10-23T21:16:44.362Z,69.64
2022-10-23T21:19:14.397Z,69.65
2022-10-23T21:21:42.030Z,69.85
2022-10-23T21:24:13.458Z,69.74
2022-10-23T21:26:40.691Z,69.71
2022-10-23T21:29:17.858Z,69.66
2022-10-23T21:31:50.926Z,69.64
2022-10-23T21:34:17.975Z,69.67
2022-10-23T21:37:10.925Z,69.76
2022-10-23T21:39:34.425Z,69.75
2022-10-23T21:42:01.548Z,69.77
2022-10-23T21:44:28.625Z,69.97
2022-10-23T21:46:55.654Z,69.84
2022-10-23T21:49:22.775Z,69.90
2022-10-23T21:51:49.916Z,69.95
2022-10-23T21:54:17.017Z,69.88
2022-10-23T21:56:48.600Z,69.81
2022-10-23T21:59:19.314Z,69.88
2022-10-23T22:01:48.127Z,69.92
2022-10-23T22:04:20.275Z,69.80
2022-10-23T22:06:49.803Z,69.91
2022-10-23T22:09:20.002Z,70.00
2022-10-23T22:11:50.273Z,69.99
2022-10-23T22:14:17.467Z,69.99
2022-10-23T22:16:44.650Z,70.00
2022-10-23T22:19:14.142Z,69.98
2022-10-23T22:21:41.595Z,70.07
2022-10-23T22:24:09.811Z,69.92
2022-10-23T22:26:39.908Z,70.13
2022-10-23T22:29:11.014Z,70.01
2022-10-23T22:31:39.531Z,70.08
2022-10-23T22:34:20.135Z,69.99
2022-10-23T22:36:57.371Z,70.19
2022-10-23T22:39:25.061Z,70.29
2022-10-23T22:41:52.473Z,70.17
2022-10-23T22:44:19.790Z,70.08
2022-10-23T22:46:46.998Z,70.21
2022-10-23T22:49:14.222Z,70.07
2022-10-23T22:51:41.357Z,70.16
2022-10-23T22:54:09.029Z,70.05
2022-10-23T22:56:36.229Z,70.12
2022-10-23T22:59:04.868Z,70.15
2022-10-23T23:01:42.657Z,70.18
2022-10-23T23:04:25.989Z,70.15
2022-10-23T23:06:59.562Z,70.25
2022-10-23T23:09:26.545Z,70.13
2022-10-23T23:11:53.580Z,70.18
2022-10-23T23:14:23.732Z,70.22
2022-10-23T23:16:53.225Z,70.34
2022-10-23T23:19:22.999Z,70.29
2022-10-23T23:21:50.649Z,70.27
2022-10-23T23:24:17.842Z,70.30
2022-10-23T23:26:44.838Z,70.40
2022-10-23T23:29:12.506Z,70.30
2022-10-23T23:31:39.674Z,70.41
2022-10-23T23:34:06.786Z,70.41
2022-10-23T23:36:34.081Z,70.41
2022-10-23T23:39:01.815Z,70.36
2022-10-23T23:41:29.328Z,70.35
2022-10-23T23:43:57.861Z,70.35
2022-10-23T23:46:25.813Z,70.27
2022-10-23T23:48:52.926Z,70.44
2022-10-23T23:51:25.140Z,70.43
2022-10-23T23:53:52.510Z,70.35
2022-10-23T23:56:20.363Z,70.48
2022-10-23T23:58:47.907Z,70.61
