createdAt,value
2018-11-03T00:01:18.299Z,13.20
2018-11-03T00:03:54.443Z,12.33
2018-11-03T00:06:33.982Z,12.40
2018-11-03T00:09:10.576Z,12.27
2018-11-03T00:11:46.633Z,13.73
2018-11-03T00:14:22.669Z,10.70
2018-11-03T00:16:57.020Z,13.00
2018-11-03T00:19:36.012Z,13.77
2018-11-03T00:22:09.504Z,13.80
2018-11-03T00:24:44.680Z,16.70
2018-11-03T00:27:20.654Z,11.00
2018-11-03T00:29:56.877Z,15.50
2018-11-03T00:32:33.010Z,12.23
2018-11-03T00:35:07.136Z,14.73
2018-11-03T00:37:46.084Z,12.77
2018-11-03T00:40:27.041Z,14.90
2018-11-03T00:43:06.172Z,16.27
2018-11-03T00:45:42.347Z,20.03
2018-11-03T00:48:16.622Z,13.33
2018-11-03T00:50:52.847Z,18.40
2018-11-03T00:53:27.573Z,16.00
2018-11-03T00:56:02.006Z,14.20
2018-11-03T00:58:36.367Z,17.57
2018-11-03T01:01:10.546Z,15.93
2018-11-03T01:03:46.665Z,15.90
2018-11-03T01:06:27.491Z,17.00
2018-11-03T01:09:07.611Z,16.10
2018-11-03T01:11:39.652Z,15.87
2018-11-03T01:14:13.996Z,16.10
2018-11-03T01:16:50.351Z,14.80
2018-11-03T01:19:24.639Z,17.70
2018-11-03T01:22:00.861Z,17.40
2018-11-03T01:24:36.649Z,18.27
2018-11-03T01:27:11.546Z,16.93
2018-11-03T01:29:45.763Z,17.17
2018-11-03T01:32:22.084Z,15.37
2018-11-03T01:34:57.317Z,16.70
2018-11-03T01:37:33.600Z,15.50
2018-11-03T01:40:09.555Z,16.77
2018-11-03T01:42:44.132Z,14.63
2018-11-03T01:45:18.223Z,13.27
2018-11-03T01:47:52.716Z,14.27
2018-11-03T01:50:27.120Z,13.97
2018-11-03T01:53:01.346Z,14.70
2018-11-03T01:55:35.944Z,14.23
2018-11-03T01:58:07.877Z,14.37
2018-11-03T02:00:42.400Z,14.33
2018-11-03T02:03:18.781Z,16.50
2018-11-03T02:05:52.907Z,18.10
2018-11-03T02:08:31.655Z,20.90
2018-11-03T02:11:07.663Z,18.70
2018-11-03T02:13:42.789Z,18.30
2018-11-03T02:16:17.079Z,18.57
2018-11-03T02:18:51.321Z,16.17
2018-11-03T02:21:26.295Z,15.87
2018-11-03T02:24:01.761Z,17.80
2018-11-03T02:26:41.587Z,20.10
2018-11-03T02:29:16.117Z,20.43
2018-11-03T02:31:54.580Z,19.50
2018-11-03T02:34:33.008Z,19.07
2018-11-03T02:37:08.008Z,17.93
2018-11-03T02:39:42.302Z,18.57
2018-11-03T02:42:17.416Z,19.00
2018-11-03T02:44:51.789Z,21.30
2018-11-03T02:47:27.976Z,16.47
2018-11-03T02:50:07.133Z,20.43
2018-11-03T02:52:41.482Z,17.70
2018-11-03T02:55:16.408Z,19.20
2018-11-03T02:57:50.531Z,19.53
2018-11-03T03:00:25.764Z,20.93
2018-11-03T03:03:01.674Z,21.03
2018-11-03T03:05:35.867Z,23.07
2018-11-03T03:08:10.294Z,20.17
2018-11-03T03:10:48.704Z,20.53
2018-11-03T03:13:24.216Z,23.67
2018-11-03T03:16:00.293Z,22.57
2018-11-03T03:18:35.496Z,24.10
2018-11-03T03:21:09.958Z,26.17
2018-11-03T03:26:21.010Z,22.67
2018-11-03T03:28:56.216Z,23.43
2018-11-03T03:31:30.233Z,33.90
2018-11-03T03:34:09.080Z,26.57
2018-11-03T03:36:44.198Z,29.97
2018-11-03T03:39:20.505Z,33.93
2018-11-03T03:41:54.741Z,34.87
2018-11-03T03:44:29.098Z,33.27
2018-11-03T03:47:05.581Z,32.00
2018-11-03T03:49:47.059Z,30.73
2018-11-03T03:52:25.071Z,35.37
2018-11-03T03:55:01.943Z,36.47
2018-11-03T03:57:36.396Z,33.23
2018-11-03T04:00:13.033Z,31.17
2018-11-03T04:02:48.045Z,35.40
2018-11-03T04:05:22.496Z,29.77
2018-11-03T04:07:57.857Z,39.73
2018-11-03T04:10:34.093Z,29.60
2018-11-03T04:13:08.236Z,30.83
2018-11-03T04:15:42.720Z,30.97
2018-11-03T04:18:16.818Z,27.47
2018-11-03T04:20:53.207Z,30.07
2018-11-03T04:23:27.942Z,25.00
2018-11-03T04:26:02.214Z,29.23
2018-11-03T04:28:36.638Z,25.80
2018-11-03T04:31:11.944Z,25.90
2018-11-03T04:33:47.292Z,25.23
2018-11-03T04:36:22.202Z,24.50
2018-11-03T04:38:56.610Z,24.60
2018-11-03T04:41:35.332Z,26.63
2018-11-03T04:44:11.238Z,25.47
2018-11-03T04:46:43.489Z,22.73
2018-11-03T04:49:18.111Z,26.73
2018-11-03T04:51:58.725Z,25.93
2018-11-03T04:54:36.815Z,25.87
2018-11-03T04:57:11.561Z,25.60
2018-11-03T04:59:46.311Z,27.93
2018-11-03T05:02:20.535Z,32.00
2018-11-03T05:04:52.831Z,30.10
2018-11-03T05:07:29.457Z,35.50
2018-11-03T05:10:03.818Z,35.83
2018-11-03T05:12:38.403Z,34.60
2018-11-03T05:15:13.213Z,34.30
2018-11-03T05:17:47.278Z,37.53
2018-11-03T05:20:21.739Z,33.00
2018-11-03T05:22:58.132Z,38.03
2018-11-03T05:25:32.217Z,34.63
2018-11-03T05:28:06.666Z,37.23
2018-11-03T05:30:44.695Z,35.87
2018-11-03T05:33:18.910Z,37.67
2018-11-03T05:35:53.165Z,33.10
2018-11-03T05:38:28.427Z,33.70
2018-11-03T05:41:03.074Z,29.07
2018-11-03T05:43:41.524Z,31.20
2018-11-03T05:46:15.815Z,30.17
2018-11-03T05:48:50.167Z,33.53
2018-11-03T05:51:24.309Z,28.47
2018-11-03T05:53:58.674Z,31.73
2018-11-03T05:56:34.086Z,30.83
2018-11-03T05:59:13.149Z,25.13
2018-11-03T06:01:44.970Z,30.00
2018-11-03T06:04:20.621Z,27.43
2018-11-03T06:06:58.846Z,30.13
2018-11-03T06:09:33.352Z,31.27
2018-11-03T06:12:05.902Z,27.73
2018-11-03T06:14:39.969Z,31.87
2018-11-03T06:17:13.984Z,25.33
2018-11-03T06:19:48.246Z,29.67
2018-11-03T06:22:28.483Z,26.10
2018-11-03T06:25:09.968Z,27.73
2018-11-03T06:27:44.147Z,36.20
2018-11-03T06:30:19.493Z,35.03
2018-11-03T06:32:57.628Z,34.40
2018-11-03T06:35:33.199Z,38.00
2018-11-03T06:38:09.417Z,34.00
2018-11-03T06:40:45.384Z,38.70
2018-11-03T06:43:20.983Z,34.73
2018-11-03T06:45:55.529Z,34.07
2018-11-03T06:48:31.515Z,36.87
2018-11-03T06:51:05.823Z,38.60
2018-11-03T06:53:41.351Z,37.90
2018-11-03T06:56:15.600Z,33.93
2018-11-03T06:58:49.973Z,33.93
2018-11-03T07:01:24.983Z,40.60
2018-11-03T07:03:59.251Z,33.77
2018-11-03T07:06:34.781Z,37.57
2018-11-03T07:09:10.135Z,33.50
2018-11-03T07:11:46.092Z,34.47
2018-11-03T07:14:20.524Z,30.03
2018-11-03T07:16:59.142Z,32.90
2018-11-03T07:19:33.307Z,31.17
2018-11-03T07:22:09.384Z,28.37
2018-11-03T07:24:44.950Z,31.63
2018-11-03T07:27:16.823Z,31.33
2018-11-03T07:29:52.589Z,33.13
2018-11-03T07:32:26.852Z,31.17
2018-11-03T07:35:02.188Z,33.27
2018-11-03T07:37:37.343Z,29.33
2018-11-03T07:40:12.766Z,31.70
2018-11-03T07:42:48.748Z,26.10
2018-11-03T07:45:25.117Z,27.27
2018-11-03T07:48:00.691Z,22.37
2018-11-03T07:50:36.925Z,21.77
2018-11-03T07:53:13.510Z,18.60
2018-11-03T07:55:48.122Z,16.00
2018-11-03T07:58:23.292Z,20.30
2018-11-03T08:00:55.357Z,17.20
2018-11-03T08:03:31.450Z,19.57
2018-11-03T08:06:03.994Z,28.97
2018-11-03T08:08:38.959Z,19.37
2018-11-03T08:11:15.074Z,20.50
2018-11-03T08:13:51.523Z,20.43
2018-11-03T08:16:25.777Z,19.27
2018-11-03T08:19:00.627Z,17.47
2018-11-03T08:21:35.882Z,16.00
2018-11-03T08:24:11.156Z,20.97
2018-11-03T08:26:42.885Z,19.57
2018-11-03T08:29:18.892Z,20.87
2018-11-03T08:31:51.156Z,17.77
2018-11-03T08:34:26.271Z,17.60
2018-11-03T08:37:02.582Z,20.73
2018-11-03T08:39:40.941Z,20.03
2018-11-03T08:42:16.249Z,19.40
2018-11-03T08:44:51.068Z,20.33
2018-11-03T08:47:27.838Z,16.97
2018-11-03T08:50:02.399Z,22.03
2018-11-03T08:52:36.954Z,20.67
2018-11-03T08:55:12.949Z,17.93
2018-11-03T08:57:48.066Z,14.00
2018-11-03T09:00:24.630Z,17.80
2018-11-03T09:02:59.471Z,16.50
2018-11-03T09:05:34.554Z,15.77
2018-11-03T09:08:08.794Z,14.43
2018-11-03T09:10:43.264Z,15.57
2018-11-03T09:13:17.474Z,15.27
2018-11-03T09:15:52.000Z,18.07
2018-11-03T09:18:27.814Z,13.27
2018-11-03T09:21:02.680Z,14.70
2018-11-03T09:23:34.557Z,17.33
2018-11-03T09:26:07.732Z,14.30
2018-11-03T09:28:44.375Z,16.73
2018-11-03T09:31:22.688Z,19.43
2018-11-03T09:33:58.606Z,19.97
2018-11-03T09:36:32.839Z,17.63
2018-11-03T09:39:17.540Z,18.70
2018-11-03T09:41:53.366Z,15.83
2018-11-03T09:44:28.921Z,20.83
2018-11-03T09:47:03.473Z,20.70
2018-11-03T09:49:39.872Z,17.93
2018-11-03T09:52:16.767Z,19.33
2018-11-03T09:54:55.623Z,21.87
2018-11-03T09:57:30.243Z,18.00
2018-11-03T10:00:14.656Z,19.90
2018-11-03T10:03:01.073Z,19.77
2018-11-03T10:05:38.259Z,18.03
2018-11-03T10:08:12.200Z,25.33
2018-11-03T10:10:51.108Z,20.97
2018-11-03T10:16:09.187Z,23.00
2018-11-03T10:18:45.274Z,24.13
2018-11-03T10:21:20.140Z,23.03
2018-11-03T10:23:58.616Z,22.23
2018-11-03T10:26:42.556Z,23.57
2018-11-03T10:29:14.962Z,20.20
2018-11-03T10:31:49.199Z,21.50
2018-11-03T10:34:28.288Z,21.57
2018-11-03T10:37:03.167Z,25.53
2018-11-03T10:39:43.764Z,25.40
2018-11-03T10:42:18.258Z,22.77
2018-11-03T10:45:11.444Z,24.23
2018-11-03T10:50:21.436Z,25.13
2018-11-03T10:53:10.830Z,22.93
2018-11-03T10:55:49.268Z,24.43
2018-11-03T10:58:24.681Z,22.63
2018-11-03T11:01:04.249Z,27.37
2018-11-03T11:03:48.470Z,24.13
2018-11-03T11:06:28.578Z,25.83
2018-11-03T11:09:17.528Z,24.53
2018-11-03T11:12:01.028Z,26.77
2018-11-03T11:14:36.788Z,26.03
2018-11-03T11:17:11.912Z,27.73
2018-11-03T11:19:47.798Z,20.20
2018-11-03T11:22:22.095Z,19.47
2018-11-03T11:24:58.588Z,22.47
2018-11-03T11:27:34.604Z,24.83
2018-11-03T11:30:13.013Z,21.90
2018-11-03T11:32:48.489Z,22.20
2018-11-03T11:35:23.605Z,24.33
2018-11-03T11:37:59.867Z,25.33
2018-11-03T11:40:36.427Z,25.80
2018-11-03T11:43:13.654Z,26.27
2018-11-03T11:45:49.895Z,18.73
2018-11-03T11:48:30.963Z,21.03
2018-11-03T11:51:05.741Z,19.87
2018-11-03T11:53:39.904Z,17.77
2018-11-03T11:56:16.104Z,19.27
2018-11-03T11:58:52.405Z,23.30
2018-11-03T12:01:24.277Z,19.07
2018-11-03T12:06:41.040Z,19.67
2018-11-03T12:09:17.868Z,18.47
2018-11-03T12:11:52.456Z,17.83
2018-11-03T12:14:26.676Z,24.37
2018-11-03T12:17:02.074Z,23.20
2018-11-03T12:19:41.228Z,16.70
2018-11-03T12:22:15.435Z,21.50
2018-11-03T12:24:56.258Z,22.27
2018-11-03T12:27:30.992Z,22.87
2018-11-03T12:30:05.881Z,20.17
2018-11-03T12:32:40.679Z,19.37
2018-11-03T12:35:15.115Z,20.43
2018-11-03T12:37:50.339Z,20.93
2018-11-03T12:40:25.576Z,18.63
2018-11-03T12:43:01.429Z,17.20
2018-11-03T12:45:39.724Z,17.57
2018-11-03T12:48:14.228Z,21.07
2018-11-03T12:50:49.697Z,16.00
2018-11-03T12:53:32.569Z,18.83
2018-11-03T12:56:09.221Z,16.67
2018-11-03T12:58:50.856Z,15.87
2018-11-03T13:01:32.343Z,16.57
2018-11-03T13:04:17.990Z,15.83
2018-11-03T13:06:52.605Z,18.20
2018-11-03T13:09:26.555Z,14.17
2018-11-03T13:12:00.802Z,13.67
2018-11-03T13:14:39.164Z,15.10
2018-11-03T13:17:14.279Z,10.03
2018-11-03T13:19:46.297Z,9.90
2018-11-03T13:22:22.165Z,9.10
2018-11-03T13:25:00.390Z,11.70
2018-11-03T13:27:34.659Z,11.20
2018-11-03T13:30:12.325Z,8.27
2018-11-03T13:32:49.182Z,8.53
2018-11-03T13:35:26.770Z,11.00
2018-11-03T13:38:03.070Z,12.43
2018-11-03T13:40:38.760Z,9.97
2018-11-03T13:43:18.978Z,10.13
2018-11-03T13:45:53.749Z,8.57
2018-11-03T13:48:29.954Z,10.80
2018-11-03T13:51:04.951Z,9.93
2018-11-03T13:53:43.624Z,9.87
2018-11-03T13:56:17.847Z,9.57
2018-11-03T13:58:52.270Z,8.33
2018-11-03T14:01:26.581Z,7.77
2018-11-03T14:04:01.707Z,9.53
2018-11-03T14:06:35.936Z,8.57
2018-11-03T14:09:10.909Z,8.50
2018-11-03T14:11:45.249Z,10.70
2018-11-03T14:14:21.609Z,10.10
2018-11-03T14:16:55.896Z,10.63
2018-11-03T14:19:34.170Z,10.30
2018-11-03T14:22:10.314Z,9.93
2018-11-03T14:27:22.319Z,11.47
2018-11-03T14:29:56.297Z,11.07
2018-11-03T14:32:35.005Z,10.23
2018-11-03T14:35:14.651Z,9.83
2018-11-03T14:37:50.906Z,12.03
2018-11-03T14:43:02.028Z,12.17
2018-11-03T14:45:36.584Z,12.60
2018-11-03T14:48:12.833Z,11.60
2018-11-03T14:50:51.601Z,10.87
2018-11-03T14:53:26.046Z,14.37
2018-11-03T14:56:00.839Z,10.17
2018-11-03T14:58:32.788Z,12.00
2018-11-03T15:01:10.327Z,12.53
2018-11-03T15:03:48.985Z,14.37
2018-11-03T15:06:27.540Z,13.90
2018-11-03T15:09:05.259Z,11.57
2018-11-03T15:11:40.674Z,13.27
2018-11-03T15:14:15.191Z,12.80
2018-11-03T15:16:49.293Z,12.90
2018-11-03T15:19:23.477Z,13.30
2018-11-03T15:22:02.749Z,13.73
2018-11-03T15:24:38.188Z,10.57
2018-11-03T15:27:12.733Z,15.13
2018-11-03T15:29:47.866Z,15.07
2018-11-03T15:32:22.368Z,12.63
2018-11-03T15:35:04.321Z,16.83
2018-11-03T15:37:39.317Z,13.57
2018-11-03T15:40:17.972Z,11.97
2018-11-03T15:42:53.912Z,12.93
2018-11-03T15:45:30.658Z,14.93
2018-11-03T15:48:11.247Z,19.87
2018-11-03T15:50:48.608Z,15.20
2018-11-03T15:53:29.566Z,16.20
2018-11-03T15:56:06.178Z,19.73
2018-11-03T15:58:40.823Z,15.10
2018-11-03T16:01:21.263Z,13.47
2018-11-03T16:03:59.319Z,19.47
2018-11-03T16:06:38.389Z,19.53
2018-11-03T16:09:15.634Z,20.53
2018-11-03T16:11:50.362Z,21.03
2018-11-03T16:14:32.115Z,17.27
2018-11-03T16:17:07.709Z,18.63
2018-11-03T16:19:43.175Z,20.53
2018-11-03T16:22:18.242Z,14.53
2018-11-03T16:24:54.100Z,20.73
2018-11-03T16:27:28.681Z,16.63
2018-11-03T16:30:03.582Z,20.73
2018-11-03T16:32:39.009Z,14.60
2018-11-03T16:35:17.060Z,19.17
2018-11-03T16:37:51.660Z,17.37
2018-11-03T16:40:25.788Z,14.80
2018-11-03T16:43:00.278Z,22.00
2018-11-03T16:45:41.100Z,18.77
2018-11-03T16:48:19.876Z,18.07
2018-11-03T16:50:54.806Z,20.90
2018-11-03T16:53:29.054Z,16.67
2018-11-03T16:56:05.668Z,18.23
2018-11-03T16:58:40.135Z,18.67
2018-11-03T17:01:15.297Z,20.07
2018-11-03T17:03:53.592Z,16.30
2018-11-03T17:06:29.765Z,14.57
2018-11-03T17:09:06.658Z,18.73
2018-11-03T17:11:47.678Z,19.70
2018-11-03T17:14:41.393Z,19.00
2018-11-03T17:17:18.111Z,22.53
2018-11-03T17:19:52.493Z,16.30
2018-11-03T17:22:29.784Z,20.70
2018-11-03T17:25:09.408Z,20.67
2018-11-03T17:27:44.562Z,20.10
2018-11-03T17:30:19.577Z,21.50
2018-11-03T17:33:00.097Z,21.93
2018-11-03T17:35:34.706Z,22.90
2018-11-03T17:38:09.907Z,20.07
2018-11-03T17:40:44.249Z,22.10
2018-11-03T17:43:20.133Z,21.70
2018-11-03T17:45:52.681Z,22.40
2018-11-03T17:48:27.413Z,23.60
2018-11-03T17:51:06.771Z,27.53
2018-11-03T17:53:40.933Z,26.27
2018-11-03T17:56:15.433Z,27.27
2018-11-03T17:58:47.340Z,22.97
2018-11-03T18:01:31.820Z,29.17
2018-11-03T18:04:25.989Z,28.30
2018-11-03T18:09:43.891Z,27.23
2018-11-03T18:12:19.503Z,27.57
2018-11-03T18:14:54.296Z,29.30
2018-11-03T18:17:39.109Z,25.60
2018-11-03T18:20:15.977Z,26.57
2018-11-03T18:22:50.930Z,25.00
2018-11-03T18:25:29.404Z,29.60
2018-11-03T18:28:06.124Z,28.13
2018-11-03T18:30:40.311Z,25.17
2018-11-03T18:33:16.329Z,27.40
2018-11-03T18:35:50.747Z,33.33
2018-11-03T18:38:24.879Z,27.43
2018-11-03T18:40:59.271Z,29.23
2018-11-03T18:43:33.636Z,30.10
2018-11-03T18:46:08.521Z,31.13
2018-11-03T18:48:42.855Z,34.20
2018-11-03T18:51:18.983Z,33.60
2018-11-03T18:53:53.807Z,27.47
2018-11-03T18:56:27.823Z,31.37
2018-11-03T18:59:02.197Z,29.13
2018-11-03T19:01:36.798Z,28.07
2018-11-03T19:04:11.051Z,31.67
2018-11-03T19:06:45.511Z,33.23
2018-11-03T19:09:19.590Z,28.73
2018-11-03T19:11:58.634Z,34.33
2018-11-03T19:14:37.359Z,40.93
2018-11-03T19:17:14.191Z,39.13
2018-11-03T19:19:48.475Z,32.80
2018-11-03T19:22:20.757Z,32.63
2018-11-03T19:24:55.749Z,33.27
2018-11-03T19:27:33.991Z,28.97
2018-11-03T19:30:11.353Z,32.67
2018-11-03T19:32:46.260Z,31.07
2018-11-03T19:35:20.717Z,30.03
2018-11-03T19:37:59.139Z,29.60
2018-11-03T19:40:35.290Z,34.20
2018-11-03T19:43:10.795Z,33.87
2018-11-03T19:45:45.900Z,30.97
2018-11-03T19:48:20.421Z,37.63
2018-11-03T19:50:55.132Z,36.03
2018-11-03T19:53:29.356Z,33.20
2018-11-03T19:56:04.503Z,31.23
2018-11-03T19:58:39.020Z,34.23
2018-11-03T20:01:13.514Z,40.73
2018-11-03T20:03:47.929Z,37.20
2018-11-03T20:06:24.246Z,37.80
2018-11-03T20:09:03.302Z,39.43
2018-11-03T20:11:38.531Z,35.07
2018-11-03T20:14:12.991Z,39.07
2018-11-03T20:16:50.500Z,32.90
2018-11-03T20:19:24.938Z,36.70
2018-11-03T20:22:03.304Z,32.83
2018-11-03T20:24:51.189Z,37.60
2018-11-03T20:27:31.825Z,37.30
2018-11-03T20:30:07.596Z,30.43
2018-11-03T20:44:51.538Z,34.07
2018-11-03T20:53:39.761Z,39.97
2018-11-03T21:12:23.580Z,25.63
2018-11-03T21:18:14.226Z,32.17
2018-11-03T21:32:56.929Z,31.50
2018-11-03T21:35:32.687Z,23.57
2018-11-03T21:38:13.302Z,22.13
2018-11-03T21:40:49.315Z,23.20
2018-11-03T21:43:25.467Z,22.57
2018-11-03T21:46:03.863Z,21.90
2018-11-03T21:48:41.978Z,29.70
2018-11-03T21:51:20.020Z,23.60
2018-11-03T21:53:55.104Z,25.83
2018-11-03T21:56:33.366Z,25.87
2018-11-03T21:59:16.189Z,27.00
2018-11-03T22:01:55.787Z,23.07
2018-11-03T22:04:30.489Z,22.57
2018-11-03T22:07:04.556Z,23.53
2018-11-03T22:09:43.825Z,23.77
2018-11-03T22:12:18.927Z,26.30
2018-11-03T22:14:55.857Z,28.43
2018-11-03T22:17:31.371Z,21.00
2018-11-03T22:20:06.114Z,24.10
2018-11-03T22:22:40.894Z,24.87
2018-11-03T22:25:21.516Z,24.47
2018-11-03T22:27:56.102Z,25.40
2018-11-03T22:30:27.687Z,28.40
2018-11-03T22:33:03.293Z,29.67
2018-11-03T22:35:39.814Z,25.13
2018-11-03T22:38:21.959Z,27.50
2018-11-03T22:41:04.812Z,30.03
2018-11-03T22:43:43.632Z,31.90
2018-11-03T22:46:19.818Z,31.03
2018-11-03T22:48:54.085Z,32.67
2018-11-03T22:51:28.344Z,39.20
2018-11-03T22:54:03.658Z,32.60
2018-11-03T22:56:40.014Z,32.40
2018-11-03T22:59:14.961Z,37.13
2018-11-03T23:01:49.372Z,37.13
2018-11-03T23:04:28.158Z,35.77
2018-11-03T23:07:02.973Z,38.43
2018-11-03T23:09:36.956Z,32.03
2018-11-03T23:12:11.096Z,33.33
2018-11-03T23:14:45.615Z,32.37
2018-11-03T23:17:17.361Z,28.73
2018-11-03T23:19:51.698Z,30.20
2018-11-03T23:22:25.800Z,29.60
2018-11-03T23:25:03.981Z,35.63
2018-11-03T23:27:40.273Z,36.07
2018-11-03T23:30:15.637Z,33.30
2018-11-03T23:32:47.309Z,31.43
2018-11-03T23:35:21.901Z,35.60
2018-11-03T23:37:56.234Z,37.40
2018-11-03T23:40:30.437Z,32.93
2018-11-03T23:43:04.949Z,38.70
2018-11-03T23:45:41.029Z,40.73
2018-11-03T23:48:17.355Z,39.43
2018-11-03T23:50:52.618Z,36.63
2018-11-03T23:53:34.228Z,39.13
2018-11-03T23:56:10.292Z,38.63
2018-11-03T23:58:52.738Z,42.40
