createdAt,value
2019-02-03T00:04:08.752Z,165.53
2019-02-03T00:10:13.784Z,157.53
2019-02-03T00:16:18.531Z,146.97
2019-02-03T00:22:24.023Z,158.77
2019-02-03T00:28:28.903Z,162.83
2019-02-03T00:34:33.570Z,165.80
2019-02-03T00:40:38.208Z,153.27
2019-02-03T00:46:43.602Z,133.60
2019-02-03T00:52:48.236Z,141.53
2019-02-03T00:58:52.930Z,141.57
2019-02-03T01:04:57.851Z,136.30
2019-02-03T01:11:02.646Z,130.33
2019-02-03T01:17:07.967Z,114.73
2019-02-03T01:23:13.480Z,124.30
2019-02-03T01:29:18.358Z,123.27
2019-02-03T01:35:23.114Z,120.17
2019-02-03T01:41:28.349Z,129.83
2019-02-03T01:47:32.935Z,118.43
2019-02-03T01:53:43.958Z,120.07
2019-02-03T01:59:48.825Z,104.70
2019-02-03T02:05:53.629Z,118.30
2019-02-03T02:11:58.402Z,125.13
2019-02-03T02:18:03.067Z,118.67
2019-02-03T02:24:07.742Z,115.80
2019-02-03T02:30:18.008Z,115.47
2019-02-03T02:36:22.647Z,126.87
2019-02-03T02:42:27.415Z,124.83
2019-02-03T02:48:34.635Z,106.43
2019-02-03T02:54:39.313Z,100.63
2019-02-03T03:00:44.491Z,107.13
2019-02-03T03:06:49.390Z,115.00
2019-02-03T03:12:54.020Z,115.40
2019-02-03T03:18:58.938Z,108.47
2019-02-03T03:25:07.375Z,113.53
2019-02-03T03:31:12.431Z,100.10
2019-02-03T03:37:17.181Z,114.10
2019-02-03T03:43:21.896Z,129.20
2019-02-03T03:49:26.549Z,129.13
2019-02-03T03:55:31.249Z,136.80
2019-02-03T04:01:36.601Z,148.07
2019-02-03T04:07:41.743Z,101.83
2019-02-03T04:13:46.396Z,115.30
2019-02-03T04:19:51.122Z,125.23
2019-02-03T04:25:56.131Z,117.83
2019-02-03T04:32:00.835Z,109.27
2019-02-03T04:38:05.752Z,135.03
2019-02-03T04:44:10.598Z,113.50
2019-02-03T04:50:18.342Z,106.43
2019-02-03T04:56:22.889Z,92.53
2019-02-03T05:02:27.528Z,109.53
2019-02-03T05:08:32.197Z,102.77
2019-02-03T05:14:36.940Z,99.10
2019-02-03T05:20:42.152Z,89.73
2019-02-03T05:26:46.957Z,89.20
2019-02-03T05:32:53.131Z,92.60
2019-02-03T05:38:58.083Z,98.27
2019-02-03T05:45:02.815Z,99.83
2019-02-03T05:51:07.444Z,106.03
2019-02-03T05:57:12.699Z,91.27
2019-02-03T06:03:17.420Z,87.90
2019-02-03T06:09:22.436Z,87.53
2019-02-03T06:15:27.465Z,84.93
2019-02-03T06:21:32.251Z,84.27
2019-02-03T06:27:36.873Z,82.23
2019-02-03T06:33:42.476Z,76.83
2019-02-03T06:39:48.868Z,80.07
2019-02-03T06:45:55.294Z,73.60
2019-02-03T06:52:00.112Z,76.20
2019-02-03T06:58:05.003Z,75.87
2019-02-03T07:04:09.614Z,82.30
2019-02-03T07:10:14.590Z,76.80
2019-02-03T07:16:19.152Z,74.10
2019-02-03T07:22:23.717Z,61.30
2019-02-03T07:28:28.561Z,63.07
2019-02-03T07:34:33.359Z,75.33
2019-02-03T07:40:37.985Z,59.67
2019-02-03T07:46:43.647Z,64.20
2019-02-03T07:52:48.739Z,62.90
2019-02-03T07:58:53.310Z,61.03
2019-02-03T08:04:57.932Z,74.13
2019-02-03T08:11:04.667Z,58.20
2019-02-03T08:17:08.820Z,52.27
2019-02-03T08:23:16.517Z,58.87
2019-02-03T08:29:22.968Z,71.50
2019-02-03T08:35:27.629Z,73.97
2019-02-03T08:41:32.252Z,81.77
2019-02-03T08:47:36.818Z,56.70
2019-02-03T08:53:41.420Z,63.90
2019-02-03T08:59:46.070Z,47.80
2019-02-03T09:05:50.780Z,54.80
2019-02-03T09:11:55.454Z,47.43
2019-02-03T09:18:00.150Z,40.43
2019-02-03T09:24:05.557Z,36.27
2019-02-03T09:30:16.151Z,41.07
2019-02-03T09:36:22.372Z,52.00
2019-02-03T09:42:27.071Z,39.50
2019-02-03T09:48:31.734Z,36.40
2019-02-03T09:54:36.379Z,35.53
2019-02-03T10:00:41.081Z,32.80
2019-02-03T10:06:45.702Z,32.80
2019-02-03T10:12:50.403Z,30.00
2019-02-03T10:18:54.960Z,41.67
2019-02-03T10:25:00.879Z,41.97
2019-02-03T10:31:05.572Z,35.07
2019-02-03T10:37:10.397Z,28.67
2019-02-03T10:43:15.257Z,34.63
2019-02-03T10:49:19.903Z,31.90
2019-02-03T10:55:25.247Z,29.20
2019-02-03T11:01:30.019Z,32.33
2019-02-03T11:07:35.009Z,25.90
2019-02-03T11:13:39.621Z,44.00
2019-02-03T11:19:44.598Z,31.83
2019-02-03T11:25:49.653Z,44.20
2019-02-03T11:31:54.515Z,33.93
2019-02-03T11:37:59.578Z,31.53
2019-02-03T11:44:04.435Z,21.77
2019-02-03T11:50:29.748Z,24.20
2019-02-03T11:56:34.303Z,22.47
2019-02-03T12:02:42.051Z,24.30
2019-02-03T12:08:45.722Z,24.10
2019-02-03T12:14:50.282Z,20.67
2019-02-03T12:20:57.406Z,24.20
2019-02-03T12:27:01.963Z,23.30
2019-02-03T12:33:08.346Z,30.50
2019-02-03T12:39:13.421Z,21.23
2019-02-03T12:45:23.728Z,20.40
2019-02-03T12:51:28.307Z,22.30
2019-02-03T12:57:33.549Z,25.37
2019-02-03T13:03:42.147Z,22.40
2019-02-03T13:09:46.865Z,19.47
2019-02-03T13:15:52.717Z,21.03
2019-02-03T13:21:58.519Z,27.20
2019-02-03T13:28:03.243Z,19.13
2019-02-03T13:34:07.956Z,43.07
2019-02-03T13:40:14.477Z,41.90
2019-02-03T13:46:19.095Z,37.60
2019-02-03T13:52:23.814Z,30.07
2019-02-03T13:58:36.748Z,33.57
2019-02-03T14:04:34.842Z,27.30
2019-02-03T14:10:42.259Z,19.40
2019-02-03T14:16:46.854Z,25.97
2019-02-03T14:22:51.751Z,48.70
2019-02-03T14:28:56.324Z,16.63
2019-02-03T14:35:00.885Z,16.83
2019-02-03T14:41:09.316Z,23.73
2019-02-03T14:47:14.266Z,22.33
2019-02-03T14:53:19.096Z,19.50
2019-02-03T14:59:23.658Z,31.00
2019-02-03T15:05:28.305Z,26.83
2019-02-03T15:11:32.948Z,21.07
2019-02-03T15:17:39.360Z,20.50
2019-02-03T15:23:44.303Z,14.20
2019-02-03T15:29:49.075Z,21.37
2019-02-03T15:35:53.808Z,27.83
2019-02-03T15:41:58.450Z,14.27
2019-02-03T15:48:03.030Z,9.87
2019-02-03T15:54:07.861Z,12.43
2019-02-03T16:00:37.351Z,10.67
2019-02-03T16:06:42.055Z,12.77
2019-02-03T16:12:46.915Z,7.00
2019-02-03T16:18:51.734Z,12.40
2019-02-03T16:24:56.364Z,9.17
2019-02-03T16:31:00.954Z,23.10
2019-02-03T16:37:06.559Z,11.17
2019-02-03T16:43:11.277Z,12.70
2019-02-03T16:49:16.699Z,7.53
2019-02-03T16:55:22.072Z,8.87
2019-02-03T17:01:26.719Z,13.50
2019-02-03T17:07:31.314Z,14.53
2019-02-03T17:13:36.288Z,8.13
2019-02-03T17:19:41.132Z,9.30
2019-02-03T17:25:53.138Z,16.17
2019-02-03T17:31:57.774Z,12.40
2019-02-03T17:38:02.483Z,12.37
2019-02-03T17:44:12.885Z,8.93
2019-02-03T17:50:18.154Z,9.43
2019-02-03T17:56:22.900Z,13.13
2019-02-03T18:02:27.600Z,8.83
2019-02-03T18:08:33.362Z,11.60
2019-02-03T18:14:37.937Z,10.50
2019-02-03T18:20:42.586Z,9.77
2019-02-03T18:26:47.268Z,14.60
2019-02-03T18:32:52.223Z,7.97
2019-02-03T18:38:56.936Z,7.80
2019-02-03T18:45:02.620Z,9.67
2019-02-03T18:51:07.330Z,26.73
2019-02-03T18:57:12.508Z,10.63
2019-02-03T19:03:17.530Z,8.40
2019-02-03T19:09:22.163Z,13.50
2019-02-03T19:15:29.736Z,20.63
2019-02-03T19:21:34.644Z,15.80
2019-02-03T19:27:39.391Z,14.30
2019-02-03T19:33:44.047Z,19.30
2019-02-03T19:39:48.598Z,15.50
2019-02-03T19:45:53.192Z,10.07
2019-02-03T19:51:59.689Z,14.50
2019-02-03T19:58:08.217Z,10.83
2019-02-03T20:04:13.091Z,12.33
2019-02-03T20:10:22.249Z,6.93
2019-02-03T20:16:27.280Z,14.20
2019-02-03T20:22:31.838Z,9.43
2019-02-03T20:28:36.489Z,10.17
2019-02-03T20:34:44.151Z,10.60
2019-02-03T20:40:48.738Z,6.03
2019-02-03T20:46:53.373Z,8.80
2019-02-03T20:52:58.139Z,8.47
2019-02-03T20:59:02.948Z,10.73
2019-02-03T21:05:08.806Z,13.40
2019-02-03T21:11:13.522Z,16.57
2019-02-03T21:17:18.093Z,13.37
2019-02-03T21:23:23.729Z,11.37
2019-02-03T21:29:28.329Z,9.53
2019-02-03T21:35:32.941Z,12.23
2019-02-03T21:41:37.731Z,10.53
2019-02-03T21:47:42.535Z,9.00
2019-02-03T21:53:47.478Z,9.20
2019-02-03T21:59:52.028Z,8.87
2019-02-03T22:05:56.604Z,26.87
2019-02-03T22:12:02.187Z,15.10
2019-02-03T22:18:07.251Z,15.00
2019-02-03T22:24:12.232Z,19.43
2019-02-03T22:30:26.578Z,15.17
2019-02-03T22:36:31.301Z,14.33
2019-02-03T22:42:35.949Z,12.50
2019-02-03T22:48:40.674Z,13.20
2019-02-03T22:54:45.359Z,13.07
2019-02-03T23:00:55.451Z,10.87
2019-02-03T23:07:00.149Z,9.30
2019-02-03T23:13:05.293Z,11.00
2019-02-03T23:19:12.868Z,14.20
2019-02-03T23:25:17.739Z,15.07
2019-02-03T23:31:22.409Z,12.27
2019-02-03T23:37:27.179Z,20.07
2019-02-03T23:43:31.840Z,15.50
2019-02-03T23:49:37.184Z,17.20
2019-02-03T23:55:42.359Z,19.90
