createdAt,value
2022-10-15T00:04:19.357Z,5.35
2022-10-15T00:09:22.686Z,5.00
2022-10-15T00:14:25.999Z,5.13
2022-10-15T00:19:30.678Z,5.37
2022-10-15T00:24:33.983Z,6.90
2022-10-15T00:29:37.289Z,7.37
2022-10-15T00:34:42.158Z,5.93
2022-10-15T00:39:45.569Z,6.15
2022-10-15T00:44:52.943Z,5.28
2022-10-15T00:50:02.350Z,4.88
2022-10-15T00:55:09.374Z,6.28
2022-10-15T01:00:16.278Z,4.93
2022-10-15T01:05:21.220Z,4.40
2022-10-15T01:10:28.951Z,4.05
2022-10-15T01:15:41.140Z,3.80
2022-10-15T01:21:01.451Z,4.63
2022-10-15T01:26:26.172Z,4.07
2022-10-15T01:31:38.816Z,4.53
2022-10-15T01:36:52.234Z,3.50
2022-10-15T01:42:01.419Z,3.28
2022-10-15T01:47:11.169Z,3.47
2022-10-15T01:52:19.115Z,2.38
2022-10-15T01:57:25.674Z,4.15
2022-10-15T02:02:30.891Z,2.30
2022-10-15T02:07:43.574Z,4.00
2022-10-15T02:12:57.904Z,2.42
2022-10-15T02:18:08.210Z,3.58
2022-10-15T02:23:16.775Z,2.30
2022-10-15T02:28:21.019Z,2.50
2022-10-15T02:33:27.504Z,2.05
2022-10-15T02:38:34.116Z,2.30
2022-10-15T02:43:38.512Z,1.70
2022-10-15T02:48:43.153Z,2.42
2022-10-15T02:53:46.522Z,3.10
2022-10-15T02:58:50.142Z,2.42
2022-10-15T03:03:57.097Z,2.00
2022-10-15T03:09:01.200Z,2.33
2022-10-15T03:14:06.465Z,1.60
2022-10-15T03:19:12.368Z,2.25
2022-10-15T03:24:16.875Z,1.67
2022-10-15T03:29:20.441Z,2.30
2022-10-15T03:34:33.073Z,1.50
2022-10-15T03:39:37.380Z,2.00
2022-10-15T03:44:43.149Z,1.58
2022-10-15T03:49:51.249Z,2.03
2022-10-15T03:54:56.196Z,2.13
2022-10-15T04:00:01.626Z,1.90
2022-10-15T04:05:16.987Z,1.90
2022-10-15T04:10:27.676Z,1.85
2022-10-15T04:15:31.002Z,1.05
2022-10-15T04:20:42.708Z,1.00
2022-10-15T04:25:51.618Z,1.25
2022-10-15T04:30:58.549Z,1.10
2022-10-15T04:36:06.846Z,2.42
2022-10-15T04:41:27.534Z,1.30
2022-10-15T04:46:38.456Z,1.80
2022-10-15T04:52:01.198Z,2.70
2022-10-15T04:57:07.542Z,2.00
2022-10-15T05:02:12.593Z,1.50
2022-10-15T05:07:18.151Z,1.20
2022-10-15T05:12:23.506Z,1.93
2022-10-15T05:17:27.259Z,2.50
2022-10-15T05:22:33.230Z,3.22
2022-10-15T05:27:38.432Z,1.57
2022-10-15T05:32:42.677Z,2.10
2022-10-15T05:37:50.318Z,2.67
2022-10-15T05:48:02.878Z,1.40
2022-10-15T05:53:08.356Z,2.55
2022-10-15T05:58:22.801Z,1.80
2022-10-15T06:03:26.782Z,1.77
2022-10-15T06:08:32.832Z,2.00
2022-10-15T06:13:36.316Z,2.20
2022-10-15T06:18:40.638Z,2.08
2022-10-15T06:23:45.686Z,2.90
2022-10-15T06:28:49.076Z,3.33
2022-10-15T06:33:52.409Z,5.72
2022-10-15T06:38:57.568Z,5.78
2022-10-15T06:44:00.914Z,4.00
2022-10-15T06:49:04.723Z,3.30
2022-10-15T06:54:11.757Z,3.17
2022-10-15T06:59:15.011Z,2.58
2022-10-15T07:04:18.261Z,3.37
2022-10-15T07:09:22.888Z,2.77
2022-10-15T07:14:26.132Z,2.00
2022-10-15T07:19:29.596Z,3.13
2022-10-15T07:24:34.321Z,4.72
2022-10-15T07:29:37.719Z,3.20
2022-10-15T07:34:40.969Z,2.00
2022-10-15T07:39:45.626Z,1.50
2022-10-15T07:44:48.890Z,0.90
2022-10-15T07:49:52.778Z,0.90
2022-10-15T07:54:57.388Z,1.00
2022-10-15T08:00:00.668Z,7.18
2022-10-15T08:05:04.078Z,5.65
2022-10-15T08:10:09.835Z,2.30
2022-10-15T08:15:13.121Z,2.10
2022-10-15T08:20:16.484Z,2.67
2022-10-15T08:25:21.175Z,1.88
2022-10-15T08:30:24.484Z,1.63
2022-10-15T08:35:27.993Z,2.47
2022-10-15T08:40:32.948Z,2.53
2022-10-15T08:45:45.080Z,2.45
2022-10-15T08:50:54.120Z,0.90
2022-10-15T08:56:05.211Z,1.50
2022-10-15T09:01:13.270Z,1.45
2022-10-15T09:06:23.594Z,1.10
2022-10-15T09:11:43.550Z,1.48
2022-10-15T09:16:50.180Z,1.70
2022-10-15T09:21:54.022Z,1.00
2022-10-15T09:27:07.897Z,1.88
2022-10-15T09:32:17.898Z,1.90
2022-10-15T09:37:29.012Z,2.72
2022-10-15T09:42:39.897Z,2.70
2022-10-15T09:47:45.507Z,1.58
2022-10-15T09:53:05.557Z,1.45
2022-10-15T09:58:15.493Z,4.15
2022-10-15T10:03:18.799Z,2.30
2022-10-15T10:08:25.384Z,1.13
2022-10-15T10:13:33.226Z,1.60
2022-10-15T10:18:37.681Z,1.00
2022-10-15T10:23:41.720Z,0.98
2022-10-15T10:28:56.656Z,2.10
2022-10-15T10:34:04.781Z,1.63
2022-10-15T10:39:22.524Z,2.10
2022-10-15T10:44:32.071Z,3.35
2022-10-15T10:49:37.747Z,1.80
2022-10-15T10:54:43.984Z,1.77
2022-10-15T10:59:53.580Z,1.10
2022-10-15T11:04:58.227Z,2.40
2022-10-15T11:10:09.029Z,0.60
2022-10-15T11:15:25.666Z,0.85
2022-10-15T11:20:49.746Z,3.03
2022-10-15T11:26:06.894Z,0.52
2022-10-15T11:31:20.954Z,0.93
2022-10-15T11:36:40.285Z,1.75
2022-10-15T11:41:56.811Z,1.55
2022-10-15T11:47:23.377Z,0.80
2022-10-15T11:52:48.370Z,1.10
2022-10-15T11:57:55.172Z,0.88
2022-10-15T12:03:04.351Z,0.90
2022-10-15T12:08:10.810Z,0.47
2022-10-15T12:13:27.725Z,0.50
2022-10-15T12:18:36.315Z,1.20
2022-10-15T12:23:44.117Z,0.60
2022-10-15T12:28:51.064Z,0.37
2022-10-15T12:33:58.017Z,0.82
2022-10-15T12:39:11.462Z,1.00
2022-10-15T12:44:27.724Z,0.40
2022-10-15T12:50:03.704Z,0.60
2022-10-15T12:55:23.602Z,0.50
2022-10-15T13:00:42.713Z,0.60
2022-10-15T13:05:50.170Z,0.80
2022-10-15T13:11:00.504Z,1.00
2022-10-15T13:16:10.103Z,1.38
2022-10-15T13:21:14.753Z,1.42
2022-10-15T13:26:21.453Z,3.15
2022-10-15T13:31:29.416Z,1.30
2022-10-15T13:36:37.082Z,1.90
2022-10-15T13:41:41.100Z,1.50
2022-10-15T13:46:44.368Z,1.37
2022-10-15T13:51:50.622Z,1.10
2022-10-15T13:56:57.936Z,0.40
2022-10-15T14:02:04.404Z,0.90
2022-10-15T14:07:23.873Z,2.00
2022-10-15T14:12:27.314Z,1.55
2022-10-15T14:17:30.638Z,1.10
2022-10-15T14:22:36.293Z,0.20
2022-10-15T14:27:39.611Z,1.00
2022-10-15T14:32:48.026Z,1.38
2022-10-15T14:38:01.704Z,1.63
2022-10-15T14:43:06.973Z,0.70
2022-10-15T14:48:12.901Z,0.45
2022-10-15T14:53:22.357Z,0.63
2022-10-15T14:58:27.973Z,2.13
2022-10-15T15:03:39.620Z,1.30
2022-10-15T15:08:44.457Z,2.60
2022-10-15T15:13:48.188Z,4.30
2022-10-15T15:18:51.442Z,0.60
2022-10-15T15:23:56.096Z,1.33
2022-10-15T15:28:59.533Z,1.90
2022-10-15T15:34:02.849Z,1.80
2022-10-15T15:39:07.534Z,1.70
2022-10-15T15:44:13.114Z,2.70
2022-10-15T15:49:16.645Z,3.00
2022-10-15T15:54:21.338Z,2.17
2022-10-15T15:59:24.769Z,3.63
2022-10-15T16:04:28.114Z,3.85
2022-10-15T16:09:32.903Z,3.08
2022-10-15T16:14:36.166Z,4.35
2022-10-15T16:19:39.963Z,9.43
2022-10-15T16:24:44.867Z,13.52
2022-10-15T16:29:48.146Z,21.03
2022-10-15T16:34:51.747Z,9.97
2022-10-15T16:39:57.250Z,14.20
2022-10-15T16:45:00.886Z,11.93
2022-10-15T16:50:04.766Z,15.60
2022-10-15T16:55:10.292Z,11.73
2022-10-15T17:00:14.400Z,7.23
2022-10-15T17:05:17.807Z,9.82
2022-10-15T17:10:25.735Z,15.63
2022-10-15T17:15:29.050Z,10.97
2022-10-15T17:20:34.580Z,8.13
2022-10-15T17:25:39.253Z,5.50
2022-10-15T17:30:42.649Z,8.10
2022-10-15T17:35:45.967Z,9.13
2022-10-15T17:40:50.671Z,6.97
2022-10-15T17:46:01.080Z,4.03
2022-10-15T17:51:04.495Z,4.85
2022-10-15T17:56:16.513Z,6.03
2022-10-15T18:01:33.574Z,12.17
2022-10-15T18:06:44.871Z,10.13
2022-10-15T18:12:02.530Z,10.40
2022-10-15T18:17:07.426Z,21.73
2022-10-15T18:22:10.729Z,10.03
2022-10-15T18:27:15.384Z,7.63
2022-10-15T18:32:18.680Z,7.40
2022-10-15T18:37:22.324Z,9.23
2022-10-15T18:42:27.616Z,8.63
2022-10-15T18:47:31.204Z,7.63
2022-10-15T18:52:39.945Z,6.80
2022-10-15T18:57:45.287Z,8.27
2022-10-15T19:02:48.639Z,6.97
2022-10-15T19:07:55.555Z,12.13
2022-10-15T19:13:00.646Z,7.35
2022-10-15T19:18:11.529Z,8.67
2022-10-15T19:23:15.111Z,7.82
2022-10-15T19:28:19.839Z,11.33
2022-10-15T19:33:26.315Z,17.05
2022-10-15T19:38:31.451Z,13.70
2022-10-15T19:43:38.153Z,11.30
2022-10-15T19:48:42.333Z,9.98
2022-10-15T19:53:45.827Z,14.17
2022-10-15T19:58:55.688Z,11.20
2022-10-15T20:04:03.243Z,30.50
2022-10-15T20:09:09.966Z,23.63
2022-10-15T20:14:14.937Z,19.13
2022-10-15T20:19:20.767Z,18.58
2022-10-15T20:24:24.171Z,10.35
2022-10-15T20:29:29.120Z,12.65
2022-10-15T20:34:34.199Z,14.02
2022-10-15T20:39:37.586Z,29.65
2022-10-15T20:44:42.299Z,11.75
2022-10-15T20:49:50.255Z,15.20
2022-10-15T20:54:55.937Z,36.08
2022-10-15T21:00:00.850Z,10.35
2022-10-15T21:05:05.026Z,35.75
2022-10-15T21:10:08.862Z,25.70
2022-10-15T21:15:14.547Z,16.10
2022-10-15T21:20:18.662Z,12.52
2022-10-15T21:25:22.052Z,6.97
2022-10-15T21:30:26.863Z,5.63
2022-10-15T21:35:30.332Z,9.00
2022-10-15T21:40:33.854Z,9.65
2022-10-15T21:45:38.923Z,7.13
2022-10-15T21:50:47.406Z,6.60
2022-10-15T21:55:54.455Z,5.10
2022-10-15T22:00:59.474Z,4.97
2022-10-15T22:06:02.814Z,6.67
2022-10-15T22:11:11.838Z,4.20
2022-10-15T22:16:18.393Z,4.50
2022-10-15T22:21:23.216Z,5.72
2022-10-15T22:26:29.930Z,5.17
2022-10-15T22:31:35.071Z,6.63
2022-10-15T22:36:38.426Z,5.33
2022-10-15T22:41:44.647Z,6.63
2022-10-15T22:46:50.200Z,10.63
2022-10-15T22:51:53.612Z,10.97
2022-10-15T22:56:56.875Z,10.07
2022-10-15T23:02:04.229Z,9.13
2022-10-15T23:07:07.534Z,8.02
2022-10-15T23:12:10.837Z,10.45
2022-10-15T23:17:15.535Z,7.90
2022-10-15T23:22:18.815Z,11.90
2022-10-15T23:27:22.108Z,6.20
2022-10-15T23:32:26.771Z,6.93
2022-10-15T23:37:30.149Z,7.83
2022-10-15T23:42:33.436Z,8.17
2022-10-15T23:47:38.090Z,5.90
2022-10-15T23:52:41.369Z,6.00
2022-10-15T23:57:44.639Z,6.63
