createdAt,value
2022-08-16T00:00:47.786Z,73.42
2022-08-16T00:03:40.939Z,74.29
2022-08-16T00:06:31.390Z,74.15
2022-08-16T00:09:20.877Z,73.63
2022-08-16T00:12:08.288Z,74.55
2022-08-16T00:14:57.310Z,75.17
2022-08-16T00:17:57.057Z,76.05
2022-08-16T00:20:47.159Z,74.85
2022-08-16T00:23:40.351Z,74.90
2022-08-16T00:26:35.542Z,75.81
2022-08-16T00:29:32.265Z,75.08
2022-08-16T00:32:20.393Z,74.99
2022-08-16T00:35:15.572Z,74.58
2022-08-16T00:38:40.743Z,74.94
2022-08-16T00:41:12.765Z,74.17
2022-08-16T00:44:03.558Z,74.91
2022-08-16T00:47:02.406Z,74.77
2022-08-16T00:49:56.746Z,75.27
2022-08-16T00:52:50.272Z,75.19
2022-08-16T00:55:46.870Z,74.68
2022-08-16T00:58:38.766Z,75.72
2022-08-16T01:01:27.040Z,75.35
2022-08-16T01:04:29.033Z,75.25
2022-08-16T01:07:17.987Z,74.82
2022-08-16T01:10:05.745Z,75.81
2022-08-16T01:13:12.120Z,74.91
2022-08-16T01:16:03.870Z,74.75
2022-08-16T01:19:05.161Z,73.88
2022-08-16T01:22:47.487Z,75.09
2022-08-16T01:25:22.072Z,74.58
2022-08-16T01:28:19.972Z,74.52
2022-08-16T01:31:10.320Z,74.58
2022-08-16T01:33:58.075Z,74.27
2022-08-16T01:36:46.066Z,73.81
2022-08-16T01:39:45.768Z,75.23
2022-08-16T01:42:33.481Z,75.33
2022-08-16T01:45:21.789Z,74.89
2022-08-16T01:48:20.016Z,75.22
2022-08-16T01:51:15.554Z,75.97
2022-08-16T01:54:04.690Z,75.02
2022-08-16T01:56:52.337Z,75.65
2022-08-16T01:59:41.618Z,75.64
2022-08-16T02:02:29.832Z,75.63
2022-08-16T02:05:17.164Z,76.11
2022-08-16T02:08:05.338Z,75.15
2022-08-16T02:10:54.721Z,75.06
2022-08-16T02:13:42.164Z,74.88
2022-08-16T02:16:29.518Z,75.26
2022-08-16T02:19:19.699Z,75.91
2022-08-16T02:22:35.042Z,75.98
2022-08-16T02:25:19.642Z,76.47
2022-08-16T02:28:06.900Z,77.02
2022-08-16T02:30:58.267Z,75.79
2022-08-16T02:33:50.037Z,76.09
2022-08-16T02:36:47.814Z,75.29
2022-08-16T02:39:37.341Z,76.61
2022-08-16T02:42:25.265Z,76.47
2022-08-16T02:45:15.816Z,76.61
2022-08-16T02:48:30.225Z,77.31
2022-08-16T02:51:11.818Z,76.52
2022-08-16T02:53:59.214Z,77.76
2022-08-16T02:56:47.749Z,77.51
2022-08-16T02:59:39.853Z,76.45
2022-08-16T03:02:31.823Z,77.59
2022-08-16T03:05:19.675Z,77.72
2022-08-16T03:08:52.326Z,76.94
2022-08-16T03:11:21.735Z,77.52
2022-08-16T03:14:09.360Z,76.86
2022-08-16T03:17:00.954Z,76.90
2022-08-16T03:20:00.284Z,76.95
2022-08-16T03:22:50.310Z,76.08
2022-08-16T03:25:43.921Z,77.13
2022-08-16T03:28:32.123Z,76.65
2022-08-16T03:31:19.949Z,75.94
2022-08-16T03:34:08.296Z,77.21
2022-08-16T03:36:56.517Z,75.71
2022-08-16T03:39:43.909Z,76.72
2022-08-16T03:42:31.260Z,76.60
2022-08-16T03:45:19.678Z,77.38
2022-08-16T03:48:08.511Z,77.57
2022-08-16T03:50:59.809Z,76.62
2022-08-16T03:54:00.718Z,76.59
2022-08-16T03:56:58.000Z,78.10
2022-08-16T03:59:45.796Z,77.63
2022-08-16T04:02:33.140Z,77.71
2022-08-16T04:05:20.980Z,78.33
2022-08-16T04:08:23.774Z,78.61
2022-08-16T04:11:11.873Z,77.78
2022-08-16T04:14:08.469Z,78.00
2022-08-16T04:16:56.225Z,77.73
2022-08-16T04:19:45.731Z,78.73
2022-08-16T04:22:34.144Z,79.13
2022-08-16T04:25:21.465Z,77.86
2022-08-16T04:28:28.996Z,77.84
2022-08-16T04:31:18.081Z,77.89
2022-08-16T04:34:07.117Z,78.46
2022-08-16T04:36:58.947Z,78.75
2022-08-16T04:39:55.846Z,78.25
2022-08-16T04:42:45.824Z,78.45
2022-08-16T04:45:35.849Z,78.32
2022-08-16T04:48:32.561Z,77.57
2022-08-16T04:51:21.658Z,79.46
2022-08-16T04:54:11.039Z,79.37
2022-08-16T04:56:58.321Z,78.99
2022-08-16T04:59:46.398Z,78.59
2022-08-16T05:02:42.074Z,78.79
2022-08-16T05:05:32.762Z,79.19
2022-08-16T05:08:29.400Z,78.06
2022-08-16T05:11:18.305Z,77.71
2022-08-16T05:14:07.234Z,78.54
2022-08-16T05:16:54.686Z,79.52
2022-08-16T05:19:46.784Z,78.48
2022-08-16T05:22:46.009Z,78.29
2022-08-16T05:25:40.739Z,78.35
2022-08-16T05:28:37.686Z,77.46
2022-08-16T05:31:30.006Z,78.34
2022-08-16T05:34:21.293Z,77.92
2022-08-16T05:37:10.761Z,77.28
2022-08-16T05:40:00.214Z,77.14
2022-08-16T05:42:56.135Z,76.75
2022-08-16T05:45:44.141Z,76.88
2022-08-16T05:48:38.258Z,77.15
2022-08-16T05:51:37.506Z,76.76
2022-08-16T05:54:27.864Z,76.28
2022-08-16T05:57:18.246Z,76.58
2022-08-16T06:00:10.130Z,76.67
2022-08-16T06:02:57.851Z,76.00
2022-08-16T06:05:47.485Z,76.68
2022-08-16T06:08:42.133Z,75.90
2022-08-16T06:11:32.086Z,76.13
2022-08-16T06:14:19.708Z,75.79
2022-08-16T06:17:08.122Z,75.91
2022-08-16T06:19:56.077Z,75.70
2022-08-16T06:22:45.174Z,75.60
2022-08-16T06:25:36.123Z,75.41
2022-08-16T06:28:36.462Z,75.24
2022-08-16T06:31:24.818Z,75.31
2022-08-16T06:34:31.620Z,75.39
2022-08-16T06:37:20.333Z,75.03
2022-08-16T06:40:12.973Z,74.76
2022-08-16T06:43:03.485Z,74.90
2022-08-16T06:45:51.178Z,74.73
2022-08-16T06:48:43.210Z,74.07
2022-08-16T06:51:45.901Z,74.13
2022-08-16T06:54:36.592Z,73.77
2022-08-16T06:57:24.958Z,73.72
2022-08-16T07:00:21.999Z,73.58
2022-08-16T07:03:27.796Z,72.92
2022-08-16T07:06:21.848Z,73.31
2022-08-16T07:09:15.975Z,73.04
2022-08-16T07:12:05.668Z,72.90
2022-08-16T07:14:54.815Z,73.65
2022-08-16T07:17:45.373Z,72.39
2022-08-16T07:20:36.080Z,71.47
2022-08-16T07:23:39.158Z,70.67
2022-08-16T07:26:26.626Z,71.05
2022-08-16T07:29:13.924Z,71.00
2022-08-16T07:32:01.624Z,70.41
2022-08-16T07:34:49.114Z,70.91
2022-08-16T07:37:36.436Z,70.61
2022-08-16T07:40:57.962Z,70.85
2022-08-16T07:43:35.390Z,70.07
2022-08-16T07:46:39.671Z,70.36
2022-08-16T07:49:32.465Z,69.99
2022-08-16T07:52:20.455Z,70.18
2022-08-16T07:55:09.730Z,69.43
2022-08-16T07:58:00.769Z,69.17
2022-08-16T08:00:50.305Z,69.16
2022-08-16T08:03:40.039Z,68.66
2022-08-16T08:06:30.329Z,70.03
2022-08-16T08:09:18.080Z,68.13
2022-08-16T08:12:06.778Z,66.64
2022-08-16T08:14:54.104Z,67.41
2022-08-16T08:17:42.866Z,66.92
2022-08-16T08:20:31.223Z,67.13
2022-08-16T08:23:21.189Z,67.61
2022-08-16T08:26:17.424Z,67.90
2022-08-16T08:29:05.402Z,67.92
2022-08-16T08:31:56.139Z,67.42
2022-08-16T08:34:43.525Z,66.50
2022-08-16T08:37:54.396Z,67.16
2022-08-16T08:40:43.031Z,66.65
2022-08-16T08:43:36.354Z,65.81
2022-08-16T08:46:29.148Z,65.86
2022-08-16T08:49:24.148Z,65.89
2022-08-16T08:52:34.684Z,64.93
2022-08-16T08:55:26.253Z,65.42
2022-08-16T08:58:18.202Z,65.49
2022-08-16T09:01:07.332Z,65.90
2022-08-16T09:03:56.779Z,65.15
2022-08-16T09:06:44.517Z,66.21
2022-08-16T09:09:33.118Z,64.77
2022-08-16T09:12:36.042Z,65.20
2022-08-16T09:15:26.319Z,64.97
2022-08-16T09:18:26.561Z,63.82
2022-08-16T09:21:15.529Z,64.00
2022-08-16T09:24:09.847Z,63.55
2022-08-16T09:26:57.478Z,62.41
2022-08-16T09:29:45.692Z,62.44
2022-08-16T09:32:33.173Z,62.00
2022-08-16T09:35:22.258Z,62.60
2022-08-16T09:38:31.365Z,62.42
2022-08-16T09:41:19.899Z,62.66
2022-08-16T09:45:11.069Z,62.15
2022-08-16T09:47:15.169Z,62.08
2022-08-16T09:50:02.963Z,62.02
2022-08-16T09:52:59.482Z,62.95
2022-08-16T09:55:50.133Z,62.56
2022-08-16T09:59:03.712Z,61.89
2022-08-16T10:01:47.918Z,61.90
2022-08-16T10:04:53.129Z,61.96
2022-08-16T10:07:44.942Z,62.03
2022-08-16T10:10:32.757Z,61.46
2022-08-16T10:13:20.027Z,60.89
2022-08-16T10:16:08.969Z,60.05
2022-08-16T10:19:02.113Z,60.06
2022-08-16T10:21:56.228Z,59.90
2022-08-16T10:24:55.780Z,59.36
2022-08-16T10:27:53.302Z,59.65
2022-08-16T10:30:44.529Z,58.77
2022-08-16T10:33:34.281Z,58.49
2022-08-16T10:36:39.119Z,58.74
2022-08-16T10:39:40.599Z,58.62
2022-08-16T10:42:29.119Z,56.87
2022-08-16T10:45:18.216Z,56.68
2022-08-16T10:48:27.333Z,55.57
2022-08-16T10:51:15.795Z,55.84
2022-08-16T10:54:05.020Z,56.19
2022-08-16T10:56:57.120Z,55.30
2022-08-16T10:59:50.783Z,53.92
2022-08-16T11:02:57.793Z,53.77
2022-08-16T11:06:06.544Z,52.53
2022-08-16T11:12:13.512Z,52.92
2022-08-16T11:15:18.164Z,53.07
2022-08-16T11:19:04.824Z,53.51
2022-08-16T11:21:29.037Z,51.97
2022-08-16T11:24:42.510Z,52.06
2022-08-16T11:27:35.374Z,49.98
2022-08-16T11:30:28.283Z,50.53
2022-08-16T11:33:52.122Z,51.29
2022-08-16T11:36:32.843Z,51.56
2022-08-16T11:39:20.489Z,50.81
2022-08-16T11:42:29.505Z,50.99
2022-08-16T11:45:14.976Z,51.08
2022-08-16T11:48:04.033Z,50.80
2022-08-16T11:50:51.586Z,49.81
2022-08-16T11:53:39.122Z,48.46
2022-08-16T11:56:39.818Z,48.86
2022-08-16T11:59:33.884Z,48.21
2022-08-16T12:02:32.345Z,46.76
2022-08-16T12:05:21.189Z,46.09
2022-08-16T12:08:12.555Z,47.08
2022-08-16T12:11:02.449Z,46.55
2022-08-16T12:13:50.398Z,47.26
2022-08-16T12:16:38.709Z,45.54
2022-08-16T12:19:33.981Z,45.95
2022-08-16T12:22:24.617Z,44.89
2022-08-16T12:25:15.873Z,44.92
2022-08-16T12:28:06.518Z,44.20
2022-08-16T12:30:53.981Z,45.56
2022-08-16T12:33:44.950Z,45.96
2022-08-16T12:36:32.386Z,45.12
2022-08-16T12:39:20.973Z,43.68
2022-08-16T12:42:09.539Z,44.61
2022-08-16T12:44:56.845Z,43.91
2022-08-16T12:48:31.482Z,44.35
2022-08-16T12:51:19.980Z,43.76
2022-08-16T12:54:11.661Z,42.69
2022-08-16T12:56:59.121Z,41.88
2022-08-16T12:59:46.406Z,42.04
2022-08-16T13:02:36.373Z,40.54
2022-08-16T13:05:24.703Z,41.65
2022-08-16T13:08:19.978Z,41.77
2022-08-16T13:11:08.204Z,41.80
2022-08-16T13:13:56.105Z,42.29
2022-08-16T13:16:43.415Z,42.43
2022-08-16T13:19:56.406Z,42.32
2022-08-16T13:22:45.105Z,41.85
2022-08-16T13:25:35.175Z,42.52
2022-08-16T13:28:23.079Z,41.48
2022-08-16T13:31:11.253Z,41.43
2022-08-16T13:34:03.182Z,40.80
2022-08-16T13:36:56.775Z,40.49
2022-08-16T13:39:44.144Z,40.98
2022-08-16T13:42:33.420Z,41.28
2022-08-16T13:45:28.749Z,40.86
2022-08-16T13:48:26.565Z,40.97
2022-08-16T13:51:30.948Z,40.95
2022-08-16T13:57:11.726Z,40.63
2022-08-16T13:59:59.876Z,40.26
2022-08-16T14:02:48.412Z,40.14
2022-08-16T14:05:36.338Z,41.25
2022-08-16T14:08:27.268Z,41.54
2022-08-16T14:11:15.212Z,42.40
2022-08-16T14:14:05.753Z,43.04
2022-08-16T14:16:53.679Z,41.43
2022-08-16T14:19:44.721Z,40.69
2022-08-16T14:22:39.972Z,40.40
2022-08-16T14:25:29.896Z,40.87
2022-08-16T14:28:17.805Z,40.53
2022-08-16T14:31:06.369Z,40.43
2022-08-16T14:33:55.516Z,39.74
2022-08-16T14:36:43.521Z,40.05
2022-08-16T14:39:32.372Z,40.42
2022-08-16T14:42:22.714Z,40.51
2022-08-16T14:45:12.129Z,40.09
2022-08-16T14:48:01.098Z,40.34
2022-08-16T14:50:48.337Z,40.71
2022-08-16T14:53:35.646Z,39.98
2022-08-16T14:56:38.429Z,40.23
2022-08-16T14:59:30.718Z,39.94
2022-08-16T15:02:33.938Z,39.65
2022-08-16T15:05:23.832Z,39.86
2022-08-16T15:08:11.176Z,40.61
2022-08-16T15:10:58.374Z,40.60
2022-08-16T15:13:45.624Z,40.47
2022-08-16T15:16:35.331Z,39.88
2022-08-16T15:19:24.438Z,40.83
2022-08-16T15:22:24.425Z,41.54
2022-08-16T15:25:20.454Z,40.88
2022-08-16T15:28:30.654Z,40.19
2022-08-16T15:31:19.717Z,39.79
2022-08-16T15:34:07.806Z,40.47
2022-08-16T15:37:06.161Z,40.71
2022-08-16T15:39:53.900Z,40.21
2022-08-16T15:42:54.033Z,40.34
2022-08-16T15:46:00.069Z,39.23
2022-08-16T15:48:51.433Z,39.44
2022-08-16T15:51:39.281Z,38.50
2022-08-16T15:54:30.986Z,38.62
2022-08-16T15:57:20.240Z,39.22
2022-08-16T16:00:14.415Z,40.15
2022-08-16T16:03:14.918Z,39.82
2022-08-16T16:06:03.564Z,40.76
2022-08-16T16:08:52.101Z,39.56
2022-08-16T16:11:40.818Z,39.75
2022-08-16T16:14:28.766Z,40.66
2022-08-16T16:17:18.418Z,39.95
2022-08-16T16:20:14.543Z,39.82
2022-08-16T16:23:06.507Z,40.09
2022-08-16T16:25:59.552Z,40.15
2022-08-16T16:29:08.041Z,40.39
2022-08-16T16:31:59.644Z,40.42
2022-08-16T16:34:47.200Z,41.23
2022-08-16T16:37:34.369Z,40.92
2022-08-16T16:40:32.132Z,40.58
2022-08-16T16:43:20.517Z,40.48
2022-08-16T16:46:41.264Z,41.35
2022-08-16T16:49:22.982Z,41.32
2022-08-16T16:52:13.610Z,40.73
2022-08-16T16:55:21.409Z,41.63
2022-08-16T16:58:35.464Z,41.24
2022-08-16T17:01:41.162Z,41.36
2022-08-16T17:04:39.378Z,41.80
2022-08-16T17:07:27.141Z,41.47
2022-08-16T17:10:46.662Z,44.57
2022-08-16T17:13:23.917Z,45.80
2022-08-16T17:16:18.464Z,45.33
2022-08-16T17:19:15.223Z,44.62
2022-08-16T17:22:06.161Z,43.28
2022-08-16T17:25:02.103Z,43.26
2022-08-16T17:27:50.863Z,42.69
2022-08-16T17:30:45.302Z,43.03
2022-08-16T17:33:37.054Z,42.93
2022-08-16T17:36:52.682Z,43.20
2022-08-16T17:39:45.300Z,42.89
2022-08-16T17:42:51.979Z,43.00
2022-08-16T17:45:40.678Z,43.12
2022-08-16T17:48:30.964Z,43.42
2022-08-16T17:51:18.250Z,43.91
2022-08-16T17:54:06.668Z,43.89
2022-08-16T17:56:54.166Z,44.57
2022-08-16T17:59:41.881Z,44.75
2022-08-16T18:02:43.690Z,44.89
2022-08-16T18:05:32.360Z,45.35
2022-08-16T18:08:22.169Z,45.68
2022-08-16T18:11:13.349Z,46.03
2022-08-16T18:14:01.026Z,47.10
2022-08-16T18:16:49.153Z,46.84
2022-08-16T18:19:36.556Z,47.39
2022-08-16T18:22:30.518Z,46.84
2022-08-16T18:25:18.126Z,47.11
2022-08-16T18:28:05.458Z,47.54
2022-08-16T18:30:57.414Z,47.70
2022-08-16T18:33:47.710Z,47.70
2022-08-16T18:36:35.067Z,47.98
2022-08-16T18:39:22.353Z,48.87
2022-08-16T18:42:12.140Z,49.70
2022-08-16T18:45:03.603Z,50.50
2022-08-16T18:47:51.134Z,50.61
2022-08-16T18:50:59.369Z,50.29
2022-08-16T18:53:48.477Z,50.27
2022-08-16T18:56:55.774Z,51.22
2022-08-16T18:59:44.313Z,51.34
2022-08-16T19:02:57.316Z,51.15
2022-08-16T19:05:42.415Z,51.51
2022-08-16T19:08:30.367Z,51.69
2022-08-16T19:11:21.625Z,52.35
2022-08-16T19:14:08.883Z,52.10
2022-08-16T19:16:56.178Z,51.58
2022-08-16T19:19:43.429Z,52.49
2022-08-16T19:22:52.342Z,52.22
2022-08-16T19:25:48.066Z,51.95
2022-08-16T19:28:51.824Z,52.05
2022-08-16T19:31:46.492Z,52.65
2022-08-16T19:34:33.807Z,52.74
2022-08-16T19:37:22.026Z,54.01
2022-08-16T19:40:37.032Z,54.24
2022-08-16T19:43:21.734Z,54.41
2022-08-16T19:46:09.193Z,54.01
2022-08-16T19:48:56.498Z,54.28
2022-08-16T19:51:45.570Z,53.46
2022-08-16T19:54:35.562Z,53.71
2022-08-16T19:57:27.608Z,54.54
2022-08-16T20:00:17.211Z,54.63
2022-08-16T20:03:12.275Z,54.78
2022-08-16T20:05:59.605Z,54.08
2022-08-16T20:08:46.877Z,54.61
2022-08-16T20:11:35.002Z,54.35
2022-08-16T20:14:25.413Z,53.73
2022-08-16T20:17:14.325Z,53.95
2022-08-16T20:20:02.038Z,54.00
2022-08-16T20:22:53.816Z,53.95
2022-08-16T20:25:53.285Z,54.18
2022-08-16T20:28:53.766Z,54.01
2022-08-16T20:31:42.373Z,53.89
2022-08-16T20:34:29.718Z,53.70
2022-08-16T20:37:17.608Z,53.58
2022-08-16T20:40:29.631Z,53.25
2022-08-16T20:43:18.883Z,53.34
2022-08-16T20:46:06.222Z,53.17
2022-08-16T20:48:53.476Z,53.43
2022-08-16T20:51:49.579Z,53.65
2022-08-16T20:54:40.136Z,54.16
2022-08-16T20:57:27.410Z,54.04
2022-08-16T21:00:15.706Z,54.05
2022-08-16T21:03:08.196Z,54.39
2022-08-16T21:06:01.817Z,55.36
2022-08-16T21:08:53.531Z,54.91
2022-08-16T21:11:41.237Z,55.00
2022-08-16T21:14:29.253Z,54.99
2022-08-16T21:17:17.066Z,55.27
2022-08-16T21:20:04.746Z,54.90
2022-08-16T21:22:59.264Z,55.62
2022-08-16T21:25:59.309Z,55.76
2022-08-16T21:28:47.527Z,56.11
2022-08-16T21:31:34.766Z,56.27
2022-08-16T21:34:22.337Z,56.71
2022-08-16T21:37:10.078Z,57.32
2022-08-16T21:39:57.397Z,57.94
2022-08-16T21:42:45.094Z,58.57
2022-08-16T21:45:32.513Z,59.31
2022-08-16T21:48:19.792Z,59.53
2022-08-16T21:51:22.702Z,59.46
2022-08-16T21:54:10.005Z,59.23
2022-08-16T21:56:57.309Z,59.21
2022-08-16T21:59:44.582Z,59.34
2022-08-16T22:02:33.995Z,59.78
2022-08-16T22:05:26.428Z,59.42
2022-08-16T22:08:14.527Z,59.01
2022-08-16T22:11:06.162Z,59.42
2022-08-16T22:13:58.109Z,59.97
2022-08-16T22:16:47.065Z,60.10
2022-08-16T22:19:34.382Z,60.40
2022-08-16T22:22:21.635Z,60.76
2022-08-16T22:25:09.390Z,61.02
2022-08-16T22:27:56.657Z,61.20
2022-08-16T22:30:44.756Z,61.07
2022-08-16T22:33:32.393Z,60.94
2022-08-16T22:36:19.870Z,61.26
2022-08-16T22:39:09.439Z,61.62
2022-08-16T22:41:57.548Z,62.38
2022-08-16T22:44:46.416Z,62.27
2022-08-16T22:47:34.006Z,63.65
2022-08-16T22:50:21.241Z,62.72
2022-08-16T22:53:09.845Z,62.88
2022-08-16T22:55:57.461Z,62.52
2022-08-16T22:58:45.603Z,62.53
2022-08-16T23:01:33.013Z,62.76
2022-08-16T23:04:20.444Z,63.52
2022-08-16T23:07:07.685Z,63.02
2022-08-16T23:09:55.056Z,63.04
2022-08-16T23:13:00.109Z,63.19
2022-08-16T23:15:51.902Z,63.74
2022-08-16T23:18:40.544Z,63.56
2022-08-16T23:21:27.784Z,63.64
2022-08-16T23:24:17.512Z,63.69
2022-08-16T23:27:04.773Z,63.35
2022-08-16T23:29:52.529Z,64.12
2022-08-16T23:32:45.097Z,63.91
2022-08-16T23:35:45.397Z,63.93
2022-08-16T23:38:38.062Z,63.67
2022-08-16T23:41:26.589Z,64.47
2022-08-16T23:44:57.429Z,64.37
2022-08-16T23:47:21.177Z,64.32
2022-08-16T23:50:08.882Z,64.00
2022-08-16T23:53:06.526Z,63.32
2022-08-16T23:55:56.977Z,63.96
2022-08-16T23:58:47.558Z,64.36
