createdAt,value
2022-10-17T00:00:00.000Z,79.87
2022-10-17T00:15:00.000Z,78.31
2022-10-17T00:30:00.000Z,80.1
2022-10-17T00:45:00.000Z,81.38
2022-10-17T01:00:00.000Z,81.15
2022-10-17T01:15:00.000Z,80.49
2022-10-17T01:30:00.000Z,79.7
2022-10-17T01:45:00.000Z,77.09
2022-10-17T02:00:00.000Z,76.15
2022-10-17T02:15:00.000Z,74.9
2022-10-17T02:30:00.000Z,74.16
2022-10-17T02:45:00.000Z,74.48
2022-10-17T03:00:00.000Z,74.58
2022-10-17T03:15:00.000Z,75.01
2022-10-17T03:30:00.000Z,74.29
2022-10-17T03:45:00.000Z,74.57
2022-10-17T04:00:00.000Z,72.73
2022-10-17T04:15:00.000Z,71.71
2022-10-17T04:30:00.000Z,72.18
2022-10-17T04:45:00.000Z,72.44
2022-10-17T05:00:00.000Z,72.29
2022-10-17T05:15:00.000Z,73.11
2022-10-17T05:30:00.000Z,74.72
2022-10-17T05:45:00.000Z,74.35
2022-10-17T06:00:00.000Z,75.38
2022-10-17T06:15:00.000Z,72.04
2022-10-17T06:30:00.000Z,64.52
2022-10-17T06:45:00.000Z,54.58
2022-10-17T07:00:00.000Z,47.91
2022-10-17T07:15:00.000Z,47
2022-10-17T07:30:00.000Z,48.99
2022-10-17T07:45:00.000Z,47.47
2022-10-17T08:15:00.000Z,42.22
2022-10-17T08:15:00.000Z,41.35
2022-10-17T08:30:00.000Z,39.92
2022-10-17T08:45:00.000Z,41
2022-10-17T09:00:00.000Z,42.8
2022-10-17T09:15:00.000Z,44.84
2022-10-17T09:30:00.000Z,43.93
2022-10-17T09:45:00.000Z,44.34
2022-10-17T10:00:00.000Z,43.74
2022-10-17T10:15:00.000Z,43.81
2022-10-17T10:30:00.000Z,43.02
2022-10-17T10:45:00.000Z,42.79
2022-10-17T11:00:00.000Z,44.07
2022-10-17T11:15:00.000Z,44.56
2022-10-17T11:30:00.000Z,44.2
2022-10-17T11:45:00.000Z,44.22
2022-10-17T12:00:00.000Z,44.38
2022-10-17T12:15:00.000Z,43.96
2022-10-17T12:30:00.000Z,46.57
2022-10-17T12:45:00.000Z,47.27
2022-10-17T13:00:00.000Z,49.3
2022-10-17T13:15:00.000Z,49.7
2022-10-17T13:30:00.000Z,50.68
2022-10-17T13:45:00.000Z,50.45
2022-10-17T14:00:00.000Z,50.24
2022-10-17T14:15:00.000Z,50.49
2022-10-17T14:30:00.000Z,50.75
2022-10-17T14:45:00.000Z,51.32
2022-10-17T15:00:00.000Z,53.6
2022-10-17T15:15:00.000Z,55.27
2022-10-17T15:30:00.000Z,54.65
2022-10-17T15:45:00.000Z,58.69
2022-10-17T16:00:00.000Z,64.98
2022-10-17T16:15:00.000Z,68.25
2022-10-17T16:30:00.000Z,70.11
2022-10-17T16:45:00.000Z,72.05
2022-10-17T17:00:00.000Z,72.9
2022-10-17T17:15:00.000Z,74.45
2022-10-17T17:30:00.000Z,74.65
2022-10-17T17:45:00.000Z,72.44
2022-10-17T18:00:00.000Z,70.77
2022-10-17T18:15:00.000Z,71.49
2022-10-17T18:30:00.000Z,71.11
2022-10-17T18:45:00.000Z,71.31
2022-10-17T19:00:00.000Z,70.14
2022-10-17T19:15:00.000Z,69.73
2022-10-17T19:30:00.000Z,70.75
2022-10-17T19:45:00.000Z,73.25
2022-10-17T20:00:00.000Z,77.05
2022-10-17T20:15:00.000Z,78.09
2022-10-17T20:30:00.000Z,77.27
2022-10-17T20:45:00.000Z,77.59
2022-10-17T21:00:00.000Z,78.19
2022-10-17T21:30:00.000Z,80.06
2022-10-17T21:45:00.000Z,80.13
2022-10-17T22:00:00.000Z,80.04
2022-10-17T22:15:00.000Z,80.05
2022-10-17T22:30:00.000Z,79.58
2022-10-17T22:45:00.000Z,80.31
2022-10-17T23:00:00.000Z,80.59
2022-10-17T23:15:00.000Z,81.04
2022-10-17T23:30:00.000Z,81.15
2022-10-17T23:45:00.000Z,80.33
