createdAt,value
2019-04-07T00:01:04.631Z,11.40
2019-04-07T00:03:34.589Z,11.30
2019-04-07T00:06:04.317Z,11.30
2019-04-07T00:08:34.178Z,11.30
2019-04-07T00:11:04.530Z,11.30
2019-04-07T00:13:34.831Z,11.20
2019-04-07T00:16:04.699Z,11.10
2019-04-07T00:18:34.376Z,11.10
2019-04-07T00:21:04.027Z,11.10
2019-04-07T00:23:33.828Z,11.10
2019-04-07T00:26:04.137Z,11.20
2019-04-07T00:28:33.808Z,11.20
2019-04-07T00:31:04.141Z,11.20
2019-04-07T00:33:34.399Z,11.30
2019-04-07T00:36:04.183Z,11.20
2019-04-07T00:38:33.907Z,11.20
2019-04-07T00:41:03.529Z,11.20
2019-04-07T00:43:33.088Z,11.20
2019-04-07T00:46:02.677Z,11.20
2019-04-07T00:48:32.232Z,11.10
2019-04-07T00:51:01.784Z,11.10
2019-04-07T00:53:31.352Z,11.10
2019-04-07T00:56:01.249Z,11.00
2019-04-07T00:58:31.772Z,10.90
2019-04-07T01:01:01.808Z,10.90
2019-04-07T01:03:31.372Z,10.90
2019-04-07T01:06:01.213Z,10.80
2019-04-07T01:08:30.976Z,10.80
2019-04-07T01:11:00.535Z,10.80
2019-04-07T01:13:30.084Z,10.80
2019-04-07T01:16:00.186Z,10.80
2019-04-07T01:18:33.833Z,10.80
2019-04-07T01:21:03.789Z,10.80
2019-04-07T01:23:33.741Z,10.80
2019-04-07T01:26:03.364Z,10.80
2019-04-07T01:28:32.919Z,10.70
2019-04-07T01:31:03.386Z,10.70
2019-04-07T01:33:33.551Z,10.70
2019-04-07T01:36:03.272Z,10.70
2019-04-07T01:38:33.293Z,10.70
2019-04-07T01:41:22.794Z,10.70
2019-04-07T01:44:00.924Z,10.70
2019-04-07T01:46:40.529Z,10.70
2019-04-07T01:49:32.016Z,10.70
2019-04-07T01:52:21.087Z,10.60
2019-04-07T01:55:15.875Z,10.60
2019-04-07T01:57:56.584Z,10.60
2019-04-07T02:00:44.580Z,10.50
2019-04-07T02:03:37.370Z,10.50
2019-04-07T02:06:19.945Z,10.50
2019-04-07T02:09:07.180Z,10.50
2019-04-07T02:11:55.893Z,10.50
2019-04-07T02:14:39.283Z,10.50
2019-04-07T02:17:17.381Z,10.50
2019-04-07T02:20:03.729Z,10.50
2019-04-07T02:22:52.034Z,10.50
2019-04-07T02:25:53.004Z,10.50
2019-04-07T02:28:41.793Z,10.50
2019-04-07T02:31:38.171Z,10.50
2019-04-07T02:34:15.938Z,10.50
2019-04-07T02:36:53.733Z,10.40
2019-04-07T02:39:36.740Z,10.50
2019-04-07T02:42:36.448Z,10.40
2019-04-07T02:45:19.707Z,10.40
2019-04-07T02:47:59.679Z,10.40
2019-04-07T02:50:41.252Z,10.30
2019-04-07T02:53:28.714Z,10.30
2019-04-07T02:56:04.118Z,10.20
2019-04-07T02:58:52.852Z,10.20
2019-04-07T03:01:29.844Z,10.10
2019-04-07T03:04:09.601Z,10.10
2019-04-07T03:06:52.875Z,10.00
2019-04-07T03:09:38.536Z,10.00
2019-04-07T03:12:19.448Z,10.00
2019-04-07T03:14:58.487Z,10.00
2019-04-07T03:17:43.908Z,10.00
2019-04-07T03:20:24.944Z,9.90
2019-04-07T03:23:14.653Z,9.90
2019-04-07T03:25:54.892Z,9.90
2019-04-07T03:28:33.277Z,9.80
2019-04-07T03:31:27.028Z,9.70
2019-04-07T03:34:13.944Z,9.70
2019-04-07T03:37:15.393Z,9.60
2019-04-07T03:39:41.090Z,9.50
2019-04-07T03:42:24.311Z,9.40
2019-04-07T03:45:08.647Z,9.40
2019-04-07T03:47:45.636Z,9.40
2019-04-07T03:50:33.444Z,9.40
2019-04-07T03:53:17.981Z,9.30
2019-04-07T03:56:10.230Z,9.30
2019-04-07T03:59:18.223Z,9.30
2019-04-07T04:02:10.966Z,9.30
2019-04-07T04:04:45.626Z,9.30
2019-04-07T04:07:28.474Z,9.20
2019-04-07T04:10:09.984Z,9.20
2019-04-07T04:12:56.490Z,9.20
2019-04-07T04:15:31.189Z,9.20
2019-04-07T04:18:01.233Z,9.10
2019-04-07T04:20:32.237Z,9.10
2019-04-07T04:23:02.131Z,9.10
2019-04-07T04:25:32.193Z,9.00
2019-04-07T04:28:01.835Z,9.10
2019-04-07T04:30:32.016Z,9.00
2019-04-07T04:33:02.092Z,9.00
2019-04-07T04:35:32.387Z,9.00
2019-04-07T04:38:02.110Z,8.90
2019-04-07T04:40:32.344Z,8.90
2019-04-07T04:43:02.808Z,8.80
2019-04-07T04:45:33.718Z,8.80
2019-04-07T04:48:04.343Z,8.80
2019-04-07T04:50:35.170Z,8.80
2019-04-07T04:53:04.946Z,8.80
2019-04-07T04:55:35.077Z,8.80
2019-04-07T04:58:05.401Z,8.80
2019-04-07T05:00:35.109Z,8.80
2019-04-07T05:03:05.029Z,8.80
2019-04-07T05:05:35.537Z,8.70
2019-04-07T05:08:05.831Z,8.70
2019-04-07T05:10:37.166Z,8.60
2019-04-07T05:13:07.591Z,8.60
2019-04-07T05:15:37.866Z,8.60
2019-04-07T05:18:07.509Z,8.50
2019-04-07T05:20:37.677Z,8.50
2019-04-07T05:23:07.855Z,8.50
2019-04-07T05:25:37.800Z,8.50
2019-04-07T05:28:07.469Z,8.40
2019-04-07T05:30:38.045Z,8.50
2019-04-07T05:33:07.669Z,8.50
2019-04-07T05:35:37.851Z,8.50
2019-04-07T05:38:08.273Z,8.50
2019-04-07T05:40:38.015Z,8.50
2019-04-07T05:43:07.882Z,8.50
2019-04-07T05:45:37.663Z,8.50
2019-04-07T05:48:08.287Z,8.50
2019-04-07T05:50:38.640Z,8.60
2019-04-07T05:53:12.627Z,8.60
2019-04-07T05:55:39.565Z,8.60
2019-04-07T05:58:09.195Z,8.60
2019-04-07T06:00:39.234Z,8.60
2019-04-07T06:03:09.439Z,8.70
2019-04-07T06:05:40.012Z,8.70
2019-04-07T06:08:23.247Z,8.60
2019-04-07T06:10:41.368Z,8.70
2019-04-07T06:13:13.166Z,8.60
2019-04-07T06:15:42.845Z,8.60
2019-04-07T06:18:12.728Z,8.60
2019-04-07T06:20:44.086Z,8.60
2019-04-07T06:23:13.832Z,8.60
2019-04-07T06:25:44.035Z,8.70
2019-04-07T06:28:17.226Z,8.70
2019-04-07T06:30:46.195Z,8.80
2019-04-07T06:33:16.128Z,8.90
2019-04-07T06:35:47.371Z,8.90
2019-04-07T06:38:17.804Z,8.90
2019-04-07T06:40:47.973Z,8.90
2019-04-07T06:43:18.674Z,8.80
2019-04-07T06:46:02.769Z,8.90
2019-04-07T06:48:33.046Z,8.90
2019-04-07T06:51:09.849Z,8.90
2019-04-07T06:53:57.890Z,8.90
2019-04-07T06:56:53.795Z,8.90
2019-04-07T06:59:30.464Z,8.90
2019-04-07T07:02:13.233Z,8.90
2019-04-07T07:05:02.942Z,9.00
2019-04-07T07:07:47.780Z,9.00
2019-04-07T07:10:40.737Z,9.20
2019-04-07T07:13:28.350Z,9.30
2019-04-07T07:16:00.568Z,9.50
2019-04-07T07:18:41.613Z,9.60
2019-04-07T07:21:39.315Z,9.70
2019-04-07T07:24:08.364Z,9.90
2019-04-07T07:26:38.571Z,10.00
2019-04-07T07:29:08.394Z,10.20
2019-04-07T07:31:39.109Z,10.30
2019-04-07T07:34:10.151Z,10.50
2019-04-07T07:36:40.744Z,10.80
2019-04-07T07:39:12.518Z,10.90
2019-04-07T07:41:42.056Z,11.10
2019-04-07T07:44:11.637Z,11.30
2019-04-07T07:46:41.260Z,11.40
2019-04-07T07:49:11.545Z,11.60
2019-04-07T07:51:45.061Z,11.80
2019-04-07T07:54:14.166Z,11.80
2019-04-07T07:56:48.534Z,11.90
2019-04-07T07:59:14.984Z,11.90
2019-04-07T08:01:46.863Z,12.00
2019-04-07T08:04:26.514Z,12.10
2019-04-07T08:06:54.917Z,12.20
2019-04-07T08:09:26.099Z,12.20
2019-04-07T08:11:56.517Z,12.40
2019-04-07T08:14:27.236Z,12.50
2019-04-07T08:17:00.148Z,12.50
2019-04-07T08:19:30.422Z,12.60
2019-04-07T08:22:00.645Z,12.70
2019-04-07T08:24:30.559Z,12.70
2019-04-07T08:27:00.684Z,12.80
2019-04-07T08:29:30.938Z,12.80
2019-04-07T08:32:00.508Z,12.80
2019-04-07T08:34:32.926Z,12.80
2019-04-07T08:37:02.803Z,12.90
2019-04-07T08:39:43.201Z,13.00
2019-04-07T08:42:17.477Z,13.10
2019-04-07T08:44:44.160Z,13.10
2019-04-07T08:47:19.191Z,13.20
2019-04-07T08:49:45.036Z,13.20
2019-04-07T08:52:15.280Z,13.20
2019-04-07T08:54:48.886Z,13.20
2019-04-07T08:57:16.354Z,13.30
2019-04-07T08:59:46.784Z,13.30
2019-04-07T09:02:18.916Z,13.40
2019-04-07T09:04:51.202Z,13.50
2019-04-07T09:07:24.639Z,13.50
2019-04-07T09:09:54.557Z,13.60
2019-04-07T09:12:27.468Z,13.70
2019-04-07T09:14:55.694Z,13.70
2019-04-07T09:17:41.017Z,13.80
2019-04-07T09:20:23.804Z,13.80
2019-04-07T09:23:09.197Z,13.90
2019-04-07T09:26:01.583Z,14.00
2019-04-07T09:28:36.647Z,14.10
2019-04-07T09:31:14.331Z,14.20
2019-04-07T09:34:09.151Z,14.30
2019-04-07T09:36:55.731Z,14.40
2019-04-07T09:39:53.994Z,14.50
2019-04-07T09:42:18.685Z,14.60
2019-04-07T09:45:11.914Z,14.70
2019-04-07T09:48:03.958Z,14.70
2019-04-07T09:51:05.706Z,14.80
2019-04-07T09:53:56.768Z,15.00
2019-04-07T09:56:46.203Z,15.00
2019-04-07T09:59:38.562Z,15.10
2019-04-07T10:02:35.435Z,15.30
2019-04-07T10:05:25.870Z,15.30
2019-04-07T10:08:13.902Z,15.40
2019-04-07T10:11:01.857Z,15.50
2019-04-07T10:13:59.840Z,15.50
2019-04-07T10:16:43.728Z,15.60
2019-04-07T10:19:32.760Z,15.70
2019-04-07T10:22:17.551Z,15.70
2019-04-07T10:25:11.992Z,15.80
2019-04-07T10:28:00.759Z,15.80
2019-04-07T10:30:38.188Z,15.90
2019-04-07T10:33:27.211Z,16.00
2019-04-07T10:36:17.152Z,16.00
2019-04-07T10:39:11.932Z,16.10
2019-04-07T10:41:53.247Z,16.10
2019-04-07T10:44:34.164Z,16.20
2019-04-07T10:47:29.311Z,16.30
2019-04-07T10:50:16.847Z,16.30
2019-04-07T10:53:11.524Z,16.40
2019-04-07T10:55:59.960Z,16.50
2019-04-07T10:58:38.068Z,16.60
2019-04-07T11:01:15.620Z,16.70
2019-04-07T11:04:12.750Z,16.70
2019-04-07T11:06:50.168Z,16.80
2019-04-07T11:10:04.855Z,16.80
2019-04-07T11:12:46.911Z,16.80
2019-04-07T11:15:37.001Z,16.80
2019-04-07T11:18:19.135Z,16.90
2019-04-07T11:21:23.745Z,17.00
2019-04-07T11:24:12.820Z,17.00
2019-04-07T11:26:55.905Z,17.20
2019-04-07T11:29:39.591Z,17.20
2019-04-07T11:32:20.469Z,17.30
2019-04-07T11:34:57.363Z,17.30
2019-04-07T11:37:44.053Z,17.40
2019-04-07T11:40:22.670Z,17.60
2019-04-07T11:43:11.476Z,17.60
2019-04-07T11:46:00.070Z,17.70
2019-04-07T11:48:31.962Z,17.70
2019-04-07T11:51:13.028Z,17.80
2019-04-07T11:53:54.999Z,17.90
2019-04-07T11:56:43.621Z,17.80
2019-04-07T11:59:42.535Z,17.90
2019-04-07T12:02:44.341Z,18.00
2019-04-07T12:05:40.847Z,18.00
2019-04-07T12:08:35.238Z,18.10
2019-04-07T12:11:14.502Z,18.20
2019-04-07T12:14:10.675Z,18.30
2019-04-07T12:16:55.046Z,18.30
2019-04-07T12:19:33.368Z,18.50
2019-04-07T12:22:14.113Z,18.60
2019-04-07T12:25:05.139Z,18.70
2019-04-07T12:28:00.581Z,18.70
2019-04-07T12:30:48.309Z,18.80
2019-04-07T12:33:32.901Z,18.80
2019-04-07T12:36:40.817Z,18.90
2019-04-07T12:39:31.594Z,18.90
2019-04-07T12:42:19.092Z,19.00
2019-04-07T12:45:06.897Z,19.20
2019-04-07T12:47:59.455Z,19.30
2019-04-07T12:50:50.923Z,19.40
2019-04-07T12:53:43.375Z,19.60
2019-04-07T12:56:36.113Z,19.70
2019-04-07T12:59:22.669Z,19.80
2019-04-07T13:02:11.491Z,19.80
2019-04-07T13:05:03.256Z,19.90
2019-04-07T13:07:58.580Z,19.90
2019-04-07T13:10:39.605Z,20.10
2019-04-07T13:13:19.697Z,20.20
2019-04-07T13:16:20.314Z,20.30
2019-04-07T13:19:25.310Z,20.20
2019-04-07T13:22:34.095Z,20.00
2019-04-07T13:25:25.808Z,19.70
2019-04-07T13:28:08.161Z,19.50
2019-04-07T13:30:50.026Z,19.30
2019-04-07T13:33:38.106Z,19.30
2019-04-07T13:36:42.795Z,19.30
2019-04-07T13:39:41.185Z,19.20
2019-04-07T13:42:26.945Z,19.30
2019-04-07T13:45:11.819Z,19.70
2019-04-07T13:47:46.990Z,20.10
2019-04-07T13:50:23.548Z,20.30
2019-04-07T13:53:04.409Z,20.30
2019-04-07T13:55:58.562Z,20.20
2019-04-07T13:58:46.677Z,20.00
2019-04-07T14:01:30.291Z,20.00
2019-04-07T14:04:34.961Z,20.00
2019-04-07T14:07:16.891Z,20.20
2019-04-07T14:10:20.245Z,20.50
2019-04-07T14:13:12.428Z,20.60
2019-04-07T14:16:04.035Z,20.70
2019-04-07T14:18:54.469Z,20.90
2019-04-07T14:21:46.204Z,20.90
2019-04-07T14:24:35.367Z,21.00
2019-04-07T14:27:09.740Z,20.90
2019-04-07T14:30:03.465Z,20.70
2019-04-07T14:32:56.853Z,20.50
2019-04-07T14:35:58.244Z,20.30
2019-04-07T14:38:41.300Z,20.10
2019-04-07T14:41:30.125Z,19.90
2019-04-07T14:44:18.125Z,19.80
2019-04-07T14:47:19.824Z,19.70
2019-04-07T14:50:00.576Z,19.60
2019-04-07T14:52:48.252Z,19.50
2019-04-07T14:55:36.788Z,19.50
2019-04-07T14:58:23.564Z,19.50
2019-04-07T15:01:15.552Z,19.60
2019-04-07T15:03:45.831Z,19.70
2019-04-07T15:06:16.539Z,19.70
2019-04-07T15:09:07.203Z,19.80
2019-04-07T15:11:43.399Z,19.80
2019-04-07T15:14:13.606Z,19.80
2019-04-07T15:16:50.197Z,19.90
2019-04-07T15:19:20.109Z,19.80
2019-04-07T15:21:53.017Z,19.80
2019-04-07T15:24:21.962Z,19.70
2019-04-07T15:26:52.997Z,19.70
2019-04-07T15:29:24.218Z,19.70
2019-04-07T15:31:54.453Z,19.60
2019-04-07T15:34:24.189Z,19.60
2019-04-07T15:36:54.198Z,19.50
2019-04-07T15:39:27.891Z,19.50
2019-04-07T15:42:00.955Z,19.50
2019-04-07T15:44:30.689Z,19.50
2019-04-07T15:47:00.566Z,19.40
2019-04-07T15:49:30.992Z,19.40
2019-04-07T15:52:01.559Z,19.30
2019-04-07T15:54:32.277Z,19.30
2019-04-07T15:57:02.598Z,19.30
2019-04-07T15:59:33.070Z,19.20
2019-04-07T16:02:02.667Z,19.10
2019-04-07T16:04:33.079Z,19.10
2019-04-07T16:07:02.981Z,19.00
2019-04-07T16:09:51.066Z,18.90
2019-04-07T16:12:11.648Z,18.90
2019-04-07T16:14:44.935Z,18.90
2019-04-07T16:17:14.120Z,18.80
2019-04-07T16:19:50.105Z,18.80
2019-04-07T16:22:15.480Z,18.80
2019-04-07T16:24:46.117Z,18.70
2019-04-07T16:27:15.897Z,18.60
2019-04-07T16:29:46.142Z,18.50
2019-04-07T16:32:16.713Z,18.50
2019-04-07T16:34:57.273Z,18.40
2019-04-07T16:37:29.146Z,18.30
2019-04-07T16:40:17.052Z,18.30
2019-04-07T16:43:01.251Z,18.20
2019-04-07T16:45:18.090Z,18.20
2019-04-07T16:47:48.309Z,18.20
2019-04-07T16:50:20.110Z,18.10
2019-04-07T16:52:49.698Z,18.00
2019-04-07T16:55:37.924Z,18.00
2019-04-07T16:58:09.510Z,18.00
2019-04-07T17:00:39.905Z,18.00
2019-04-07T17:03:10.051Z,17.90
2019-04-07T17:05:40.332Z,17.90
2019-04-07T17:08:10.330Z,17.80
2019-04-07T17:10:41.109Z,17.80
2019-04-07T17:13:19.859Z,17.80
2019-04-07T17:15:43.146Z,17.70
2019-04-07T17:18:43.143Z,17.70
2019-04-07T17:21:15.953Z,17.60
2019-04-07T17:23:45.906Z,17.60
2019-04-07T17:26:16.422Z,17.60
2019-04-07T17:28:48.106Z,17.50
2019-04-07T17:31:18.716Z,17.50
2019-04-07T17:33:48.912Z,17.40
2019-04-07T17:36:22.277Z,17.40
2019-04-07T17:38:56.854Z,17.30
2019-04-07T17:41:26.494Z,17.30
2019-04-07T17:44:13.158Z,17.20
2019-04-07T17:47:06.701Z,17.20
2019-04-07T17:49:58.852Z,17.20
2019-04-07T17:52:58.040Z,17.10
2019-04-07T17:55:57.209Z,17.10
2019-04-07T17:58:39.416Z,17.00
2019-04-07T18:01:31.262Z,17.00
2019-04-07T18:04:14.020Z,16.90
2019-04-07T18:07:01.961Z,16.90
2019-04-07T18:09:51.342Z,16.90
2019-04-07T18:12:31.842Z,16.90
2019-04-07T18:15:19.209Z,16.80
2019-04-07T18:18:01.597Z,16.80
2019-04-07T18:20:42.615Z,16.80
2019-04-07T18:23:43.966Z,16.80
2019-04-07T18:26:28.494Z,16.70
2019-04-07T18:29:08.048Z,16.70
2019-04-07T18:32:02.132Z,16.70
2019-04-07T18:34:49.780Z,16.70
2019-04-07T18:37:40.058Z,16.70
2019-04-07T18:40:33.746Z,16.60
2019-04-07T18:43:27.807Z,16.60
2019-04-07T18:46:22.534Z,16.60
2019-04-07T18:49:12.584Z,16.60
2019-04-07T18:52:09.979Z,16.60
2019-04-07T18:54:57.695Z,16.50
2019-04-07T18:57:52.236Z,16.50
2019-04-07T19:00:53.271Z,16.50
2019-04-07T19:03:37.370Z,16.50
2019-04-07T19:06:27.101Z,16.40
2019-04-07T19:09:14.492Z,16.40
2019-04-07T19:12:13.282Z,16.40
2019-04-07T19:15:01.157Z,16.40
2019-04-07T19:17:54.628Z,16.40
2019-04-07T19:20:51.470Z,16.40
2019-04-07T19:23:30.441Z,16.30
2019-04-07T19:26:09.769Z,16.30
2019-04-07T19:29:11.998Z,16.30
2019-04-07T19:32:00.140Z,16.30
2019-04-07T19:34:45.217Z,16.30
2019-04-07T19:37:28.236Z,16.30
2019-04-07T19:40:10.893Z,16.30
2019-04-07T19:42:48.219Z,16.30
2019-04-07T19:45:30.762Z,16.20
2019-04-07T19:48:18.296Z,16.20
2019-04-07T19:51:06.813Z,16.20
2019-04-07T19:54:00.676Z,16.20
2019-04-07T19:56:47.880Z,16.20
2019-04-07T19:59:26.625Z,16.20
2019-04-07T20:02:09.868Z,16.10
2019-04-07T20:05:04.245Z,16.10
2019-04-07T20:08:02.934Z,16.10
2019-04-07T20:10:42.545Z,16.10
2019-04-07T20:13:38.281Z,16.10
2019-04-07T20:16:16.360Z,16.10
2019-04-07T20:19:20.782Z,16.10
2019-04-07T20:22:00.387Z,16.10
2019-04-07T20:24:55.237Z,16.10
2019-04-07T20:27:41.466Z,16.10
2019-04-07T20:30:17.664Z,16.10
2019-04-07T20:32:56.758Z,16.00
2019-04-07T20:35:32.293Z,16.00
2019-04-07T20:38:40.088Z,16.00
2019-04-07T20:41:28.166Z,16.00
2019-04-07T20:44:15.479Z,16.00
2019-04-07T20:47:04.557Z,16.00
2019-04-07T20:49:48.119Z,16.00
2019-04-07T20:52:35.092Z,15.90
2019-04-07T20:55:24.139Z,15.90
2019-04-07T20:58:15.182Z,15.90
2019-04-07T21:01:22.335Z,15.90
2019-04-07T21:04:09.029Z,15.90
2019-04-07T21:06:58.835Z,15.90
2019-04-07T21:09:52.304Z,15.80
2019-04-07T21:12:30.136Z,15.80
2019-04-07T21:15:24.534Z,15.80
2019-04-07T21:18:31.504Z,15.80
2019-04-07T21:21:17.172Z,15.80
2019-04-07T21:24:19.593Z,15.70
2019-04-07T21:26:59.240Z,15.70
2019-04-07T21:29:47.924Z,15.70
2019-04-07T21:32:40.644Z,15.70
2019-04-07T21:35:34.553Z,15.60
2019-04-07T21:38:30.946Z,15.60
2019-04-07T21:41:15.323Z,15.60
2019-04-07T21:44:11.304Z,15.60
2019-04-07T21:46:52.030Z,15.60
2019-04-07T21:49:38.546Z,15.60
2019-04-07T21:52:36.164Z,15.50
2019-04-07T21:55:25.382Z,15.50
2019-04-07T21:58:23.217Z,15.50
2019-04-07T22:01:08.175Z,15.50
2019-04-07T22:03:49.895Z,15.50
2019-04-07T22:06:29.833Z,15.50
2019-04-07T22:09:14.689Z,15.50
2019-04-07T22:11:43.721Z,15.50
2019-04-07T22:14:14.517Z,15.40
2019-04-07T22:16:44.936Z,15.40
2019-04-07T22:19:16.267Z,15.40
2019-04-07T22:21:46.109Z,15.40
2019-04-07T22:24:15.677Z,15.40
2019-04-07T22:26:49.125Z,15.40
2019-04-07T22:29:16.533Z,15.40
2019-04-07T22:31:51.560Z,15.30
2019-04-07T22:34:21.341Z,15.30
2019-04-07T22:36:51.796Z,15.30
2019-04-07T22:39:22.406Z,15.30
2019-04-07T22:41:52.528Z,15.30
2019-04-07T22:44:23.246Z,15.30
2019-04-07T22:46:53.120Z,15.20
2019-04-07T22:49:23.426Z,15.20
2019-04-07T22:51:55.010Z,15.20
2019-04-07T22:54:27.277Z,15.20
2019-04-07T22:56:56.459Z,15.20
2019-04-07T22:59:26.076Z,15.20
2019-04-07T23:01:55.798Z,15.10
2019-04-07T23:04:25.824Z,15.10
2019-04-07T23:06:56.387Z,15.10
2019-04-07T23:09:27.132Z,15.10
2019-04-07T23:11:56.768Z,15.10
2019-04-07T23:14:26.308Z,15.10
2019-04-07T23:16:56.266Z,15.10
2019-04-07T23:19:27.036Z,15.10
2019-04-07T23:21:57.530Z,15.10
2019-04-07T23:24:27.448Z,15.10
2019-04-07T23:26:56.993Z,15.00
2019-04-07T23:29:26.536Z,15.00
2019-04-07T23:31:56.363Z,15.00
2019-04-07T23:34:25.920Z,15.00
2019-04-07T23:36:55.471Z,15.00
2019-04-07T23:39:25.121Z,15.00
2019-04-07T23:41:54.748Z,15.00
2019-04-07T23:44:25.510Z,14.90
2019-04-07T23:46:55.441Z,14.90
2019-04-07T23:49:26.078Z,14.90
2019-04-07T23:51:55.712Z,14.80
2019-04-07T23:54:25.272Z,14.80
2019-04-07T23:56:56.062Z,14.70
2019-04-07T23:59:26.970Z,14.70
