createdAt,value
2022-11-10T00:02:28.030Z,0.90
2022-11-10T00:05:15.537Z,0.80
2022-11-10T00:08:08.948Z,1.20
2022-11-10T00:11:02.178Z,0.95
2022-11-10T00:14:07.425Z,1.25
2022-11-10T00:17:02.492Z,1.08
2022-11-10T00:19:48.348Z,1.00
2022-11-10T00:22:35.151Z,0.93
2022-11-10T00:25:20.815Z,1.48
2022-11-10T00:28:06.064Z,1.00
2022-11-10T00:30:51.310Z,1.05
2022-11-10T00:33:42.560Z,1.20
2022-11-10T00:36:28.313Z,1.45
2022-11-10T00:39:14.226Z,0.90
2022-11-10T00:41:59.621Z,1.00
2022-11-10T00:44:44.937Z,0.93
2022-11-10T00:47:30.935Z,1.17
2022-11-10T00:50:16.764Z,0.98
2022-11-10T00:53:02.196Z,0.98
2022-11-10T00:55:47.503Z,1.10
2022-11-10T00:58:33.533Z,1.00
2022-11-10T01:01:20.891Z,1.05
2022-11-10T01:04:07.099Z,0.98
2022-11-10T01:06:52.907Z,1.08
2022-11-10T01:09:38.538Z,1.10
2022-11-10T01:12:23.977Z,1.30
2022-11-10T01:15:10.609Z,1.10
2022-11-10T01:17:56.726Z,1.08
2022-11-10T01:20:42.048Z,1.40
2022-11-10T01:23:27.274Z,1.30
2022-11-10T01:26:13.397Z,1.27
2022-11-10T01:28:58.643Z,1.85
2022-11-10T01:31:44.315Z,1.40
2022-11-10T01:34:30.264Z,1.60
2022-11-10T01:37:15.455Z,1.85
2022-11-10T01:40:00.865Z,1.83
2022-11-10T01:42:52.465Z,1.95
2022-11-10T01:45:46.822Z,2.38
2022-11-10T01:48:37.037Z,1.90
2022-11-10T01:51:25.433Z,2.42
2022-11-10T01:54:19.667Z,2.17
2022-11-10T01:57:09.719Z,2.17
2022-11-10T01:59:55.250Z,2.05
2022-11-10T02:03:17.646Z,2.53
2022-11-10T02:06:04.270Z,2.17
2022-11-10T02:08:51.652Z,2.30
2022-11-10T02:11:38.605Z,2.22
2022-11-10T02:14:23.896Z,2.33
2022-11-10T02:17:09.772Z,2.55
2022-11-10T02:19:59.848Z,2.10
2022-11-10T02:22:45.418Z,2.30
2022-11-10T02:25:32.973Z,2.60
2022-11-10T02:28:17.945Z,3.00
2022-11-10T02:31:04.582Z,2.67
2022-11-10T02:33:49.750Z,2.80
2022-11-10T02:36:35.102Z,2.30
2022-11-10T02:39:20.500Z,2.28
2022-11-10T02:42:10.428Z,2.20
2022-11-10T02:44:56.890Z,2.40
2022-11-10T02:47:42.335Z,2.13
2022-11-10T02:50:27.570Z,2.42
2022-11-10T02:53:12.775Z,2.83
2022-11-10T02:55:58.230Z,2.08
2022-11-10T02:58:43.118Z,2.45
2022-11-10T03:01:28.405Z,2.35
2022-11-10T03:04:13.813Z,2.30
2022-11-10T03:06:59.118Z,2.08
2022-11-10T03:09:44.488Z,2.40
2022-11-10T03:12:29.773Z,2.50
2022-11-10T03:15:15.320Z,2.42
2022-11-10T03:18:04.764Z,2.50
2022-11-10T03:20:50.465Z,2.75
2022-11-10T03:23:36.421Z,2.78
2022-11-10T03:26:22.477Z,2.53
2022-11-10T03:29:08.023Z,2.80
2022-11-10T03:31:53.566Z,2.80
2022-11-10T03:34:38.826Z,2.85
2022-11-10T03:37:24.234Z,2.75
2022-11-10T03:40:10.171Z,2.65
2022-11-10T03:42:55.541Z,2.75
2022-11-10T03:45:44.507Z,3.00
2022-11-10T03:48:29.332Z,2.45
2022-11-10T03:51:14.779Z,2.80
2022-11-10T03:54:00.270Z,2.38
2022-11-10T03:56:45.437Z,2.63
2022-11-10T03:59:31.091Z,2.83
2022-11-10T04:02:16.078Z,2.60
2022-11-10T04:05:19.766Z,2.65
2022-11-10T04:08:33.828Z,2.83
2022-11-10T04:11:38.710Z,2.83
2022-11-10T04:14:42.140Z,2.70
2022-11-10T04:17:27.514Z,3.05
2022-11-10T04:20:12.827Z,2.50
2022-11-10T04:23:16.894Z,3.05
2022-11-10T04:26:21.905Z,3.15
2022-11-10T04:29:09.626Z,2.85
2022-11-10T04:31:54.917Z,3.10
2022-11-10T04:34:40.179Z,3.00
2022-11-10T04:37:25.417Z,3.22
2022-11-10T04:40:11.306Z,3.33
2022-11-10T04:42:56.598Z,3.70
2022-11-10T04:45:43.069Z,3.72
2022-11-10T04:48:29.511Z,3.63
2022-11-10T04:51:15.008Z,3.45
2022-11-10T04:54:00.450Z,3.65
2022-11-10T04:56:45.712Z,3.38
2022-11-10T04:59:30.928Z,3.92
2022-11-10T05:02:16.715Z,3.70
2022-11-10T05:05:03.464Z,3.85
2022-11-10T05:07:48.962Z,3.92
2022-11-10T05:10:38.136Z,3.83
2022-11-10T05:13:23.713Z,4.03
2022-11-10T05:16:09.948Z,3.33
2022-11-10T05:18:56.111Z,3.83
2022-11-10T05:21:41.244Z,3.97
2022-11-10T05:24:26.693Z,4.18
2022-11-10T05:27:12.114Z,3.70
2022-11-10T05:29:57.378Z,3.65
2022-11-10T05:32:42.696Z,3.47
2022-11-10T05:35:28.522Z,4.20
2022-11-10T05:38:13.569Z,3.88
2022-11-10T05:40:58.815Z,4.00
2022-11-10T05:43:44.047Z,4.20
2022-11-10T05:46:31.491Z,4.70
2022-11-10T05:49:16.753Z,4.30
2022-11-10T05:52:02.203Z,3.92
2022-11-10T05:54:47.366Z,4.40
2022-11-10T05:57:33.634Z,3.72
2022-11-10T06:00:24.002Z,4.10
2022-11-10T06:03:19.696Z,3.70
2022-11-10T06:06:05.590Z,3.47
2022-11-10T06:08:52.024Z,3.30
2022-11-10T06:11:37.184Z,3.10
2022-11-10T06:14:22.591Z,3.40
2022-11-10T06:17:07.840Z,3.03
2022-11-10T06:19:53.484Z,4.10
2022-11-10T06:22:39.166Z,5.30
2022-11-10T06:25:24.717Z,8.05
2022-11-10T06:28:10.838Z,9.07
2022-11-10T06:30:58.986Z,8.05
2022-11-10T06:33:44.049Z,5.93
2022-11-10T06:36:29.337Z,5.28
2022-11-10T06:39:14.680Z,4.82
2022-11-10T06:42:00.197Z,4.05
2022-11-10T06:44:45.410Z,3.67
2022-11-10T06:47:31.237Z,4.18
2022-11-10T06:50:17.118Z,4.30
2022-11-10T06:53:02.280Z,4.75
2022-11-10T06:55:47.845Z,4.28
2022-11-10T06:58:33.173Z,4.10
2022-11-10T07:01:22.391Z,4.05
2022-11-10T07:04:19.808Z,3.85
2022-11-10T07:07:05.960Z,4.35
2022-11-10T07:09:50.999Z,4.53
2022-11-10T07:12:36.256Z,4.47
2022-11-10T07:15:21.408Z,4.10
2022-11-10T07:18:06.706Z,4.55
2022-11-10T07:20:51.963Z,4.35
2022-11-10T07:23:37.444Z,4.30
2022-11-10T07:26:22.854Z,3.63
2022-11-10T07:29:08.199Z,4.20
2022-11-10T07:31:53.409Z,3.83
2022-11-10T07:34:38.867Z,4.50
2022-11-10T07:37:24.242Z,3.97
2022-11-10T07:40:10.294Z,3.67
2022-11-10T07:42:55.361Z,4.28
2022-11-10T07:45:40.526Z,4.43
2022-11-10T07:48:25.794Z,4.50
2022-11-10T07:51:10.988Z,4.03
2022-11-10T07:53:56.204Z,4.28
2022-11-10T07:56:42.360Z,3.95
2022-11-10T07:59:27.525Z,5.28
2022-11-10T08:02:12.736Z,5.25
2022-11-10T08:04:58.087Z,7.22
2022-11-10T08:07:43.465Z,8.07
2022-11-10T08:10:29.727Z,5.88
2022-11-10T08:13:15.009Z,4.55
2022-11-10T08:16:00.338Z,3.75
2022-11-10T08:18:45.585Z,3.08
2022-11-10T08:21:31.309Z,3.72
2022-11-10T08:24:16.713Z,3.28
2022-11-10T08:27:01.984Z,2.88
2022-11-10T08:29:47.380Z,2.78
2022-11-10T08:32:32.668Z,2.72
2022-11-10T08:35:17.849Z,2.92
2022-11-10T08:38:11.964Z,2.60
2022-11-10T08:40:57.645Z,3.72
2022-11-10T08:43:43.414Z,3.78
2022-11-10T08:46:28.546Z,3.13
2022-11-10T08:49:13.837Z,3.28
2022-11-10T08:51:59.202Z,2.83
2022-11-10T08:54:44.448Z,4.38
2022-11-10T08:57:29.700Z,3.00
2022-11-10T09:00:16.343Z,2.40
2022-11-10T09:03:12.157Z,2.00
2022-11-10T09:05:58.726Z,2.08
2022-11-10T09:08:44.276Z,1.60
2022-11-10T09:11:30.647Z,1.80
2022-11-10T09:14:15.955Z,1.80
2022-11-10T09:17:01.305Z,1.80
2022-11-10T09:19:46.744Z,1.88
2022-11-10T09:22:32.143Z,1.70
2022-11-10T09:25:17.794Z,2.10
2022-11-10T09:28:02.754Z,2.35
2022-11-10T09:30:49.838Z,1.65
2022-11-10T09:33:34.939Z,1.85
2022-11-10T09:36:20.245Z,1.98
2022-11-10T09:39:05.720Z,1.85
2022-11-10T09:41:50.707Z,1.75
2022-11-10T09:44:46.950Z,1.98
2022-11-10T09:47:59.107Z,1.10
2022-11-10T09:51:01.618Z,1.58
2022-11-10T09:53:59.054Z,1.42
2022-11-10T09:56:44.178Z,1.60
2022-11-10T09:59:34.892Z,1.65
2022-11-10T10:02:42.632Z,1.60
2022-11-10T10:06:02.602Z,1.30
2022-11-10T10:09:18.138Z,1.38
2022-11-10T10:12:24.424Z,1.40
2022-11-10T10:15:39.054Z,1.25
2022-11-10T10:18:36.156Z,1.48
2022-11-10T10:21:59.429Z,1.10
2022-11-10T10:24:44.444Z,1.27
2022-11-10T10:27:31.799Z,1.38
2022-11-10T10:30:19.632Z,1.17
2022-11-10T10:33:21.971Z,1.20
2022-11-10T10:36:22.389Z,1.02
2022-11-10T10:39:26.822Z,1.23
2022-11-10T10:42:38.730Z,1.08
2022-11-10T10:45:29.237Z,1.10
2022-11-10T10:48:29.589Z,0.90
2022-11-10T10:51:31.008Z,1.00
2022-11-10T10:54:28.312Z,0.80
2022-11-10T10:57:23.273Z,0.80
2022-11-10T11:00:18.069Z,0.70
2022-11-10T11:03:19.693Z,0.82
2022-11-10T11:06:20.008Z,0.90
2022-11-10T11:09:09.618Z,1.10
2022-11-10T11:12:26.653Z,0.80
2022-11-10T11:15:21.136Z,0.93
2022-11-10T11:18:33.021Z,0.80
2022-11-10T11:21:47.179Z,0.60
2022-11-10T11:24:44.798Z,0.80
2022-11-10T11:27:49.318Z,0.60
2022-11-10T11:30:54.261Z,0.70
2022-11-10T11:34:00.772Z,0.80
2022-11-10T11:37:09.862Z,0.85
2022-11-10T11:40:02.111Z,0.65
2022-11-10T11:43:05.378Z,1.00
2022-11-10T11:46:31.393Z,0.73
2022-11-10T11:49:47.376Z,0.70
2022-11-10T11:52:45.251Z,0.95
2022-11-10T11:55:52.264Z,1.88
2022-11-10T11:58:56.526Z,0.80
2022-11-10T12:02:30.023Z,1.00
2022-11-10T12:05:43.994Z,0.75
2022-11-10T12:08:47.513Z,0.73
2022-11-10T12:11:56.346Z,0.68
2022-11-10T12:15:16.880Z,0.70
2022-11-10T12:18:20.786Z,0.50
2022-11-10T12:21:44.713Z,0.60
2022-11-10T12:25:07.529Z,0.70
2022-11-10T12:28:22.510Z,0.60
2022-11-10T12:31:15.426Z,0.80
2022-11-10T12:34:22.689Z,1.10
2022-11-10T12:37:16.344Z,0.57
2022-11-10T12:40:14.741Z,0.73
2022-11-10T12:43:02.041Z,0.70
2022-11-10T12:45:53.528Z,0.70
2022-11-10T12:49:00.827Z,2.33
2022-11-10T12:52:15.131Z,0.60
2022-11-10T12:55:00.848Z,0.95
2022-11-10T12:57:46.278Z,0.55
2022-11-10T13:00:37.590Z,0.95
2022-11-10T13:03:32.292Z,0.70
2022-11-10T13:06:30.541Z,1.05
2022-11-10T13:09:43.906Z,0.63
2022-11-10T13:12:28.873Z,0.50
2022-11-10T13:15:39.050Z,0.70
2022-11-10T13:18:24.467Z,0.60
2022-11-10T13:21:10.103Z,0.65
2022-11-10T13:24:29.098Z,0.50
2022-11-10T13:27:45.998Z,0.60
2022-11-10T13:30:46.181Z,0.43
2022-11-10T13:33:37.609Z,1.55
2022-11-10T13:36:40.197Z,0.60
2022-11-10T13:39:29.177Z,0.82
2022-11-10T13:42:20.168Z,0.80
2022-11-10T13:45:36.510Z,0.45
2022-11-10T13:48:40.740Z,0.70
2022-11-10T13:52:10.832Z,0.50
2022-11-10T13:55:16.333Z,0.60
2022-11-10T13:58:04.294Z,0.55
2022-11-10T14:01:04.436Z,2.97
2022-11-10T14:04:35.005Z,3.20
2022-11-10T14:07:21.317Z,1.27
2022-11-10T14:10:35.305Z,0.82
2022-11-10T14:13:22.800Z,0.65
2022-11-10T14:16:18.537Z,0.70
2022-11-10T14:19:37.501Z,0.77
2022-11-10T14:22:42.492Z,0.70
2022-11-10T14:25:36.208Z,0.60
2022-11-10T14:28:37.620Z,0.50
2022-11-10T14:31:25.778Z,1.25
2022-11-10T14:34:17.023Z,0.60
2022-11-10T14:37:04.237Z,0.40
2022-11-10T14:39:52.637Z,0.60
2022-11-10T14:42:39.123Z,0.90
2022-11-10T14:45:27.054Z,0.88
2022-11-10T14:48:21.193Z,0.77
2022-11-10T14:51:16.848Z,0.75
2022-11-10T14:54:02.987Z,0.77
2022-11-10T14:56:48.533Z,3.17
2022-11-10T14:59:33.620Z,6.18
2022-11-10T15:02:19.768Z,1.73
2022-11-10T15:05:05.607Z,1.52
2022-11-10T15:07:56.666Z,1.92
2022-11-10T15:10:43.417Z,1.08
2022-11-10T15:13:28.693Z,1.40
2022-11-10T15:16:29.428Z,2.53
2022-11-10T15:19:32.896Z,5.35
2022-11-10T15:22:19.177Z,3.00
2022-11-10T15:25:16.583Z,1.50
2022-11-10T15:28:06.533Z,1.25
2022-11-10T15:30:57.906Z,1.17
2022-11-10T15:33:50.035Z,1.20
2022-11-10T15:36:40.595Z,1.00
2022-11-10T15:39:27.288Z,0.73
2022-11-10T15:42:21.413Z,1.30
2022-11-10T15:45:06.768Z,1.10
2022-11-10T15:47:51.916Z,1.00
2022-11-10T15:50:37.297Z,0.90
2022-11-10T15:53:34.163Z,1.00
2022-11-10T15:56:22.260Z,1.30
2022-11-10T15:59:09.464Z,1.05
2022-11-10T16:01:54.952Z,1.40
2022-11-10T16:04:40.237Z,1.40
2022-11-10T16:07:25.483Z,1.20
2022-11-10T16:10:10.760Z,1.40
2022-11-10T16:12:55.913Z,1.42
2022-11-10T16:15:42.626Z,1.42
2022-11-10T16:18:30.633Z,1.65
2022-11-10T16:21:18.131Z,1.48
2022-11-10T16:24:03.965Z,2.17
2022-11-10T16:26:49.449Z,2.20
2022-11-10T16:29:36.401Z,1.80
2022-11-10T16:32:21.784Z,2.10
2022-11-10T16:35:12.858Z,2.20
2022-11-10T16:37:58.125Z,2.38
2022-11-10T16:40:43.909Z,2.00
2022-11-10T16:43:31.105Z,2.35
2022-11-10T16:46:21.704Z,2.30
2022-11-10T16:49:31.454Z,2.28
2022-11-10T16:52:19.009Z,2.20
2022-11-10T16:55:04.327Z,2.25
2022-11-10T16:57:49.547Z,2.17
2022-11-10T17:00:35.833Z,2.00
2022-11-10T17:03:40.256Z,2.50
2022-11-10T17:06:27.598Z,2.10
2022-11-10T17:09:26.063Z,2.22
2022-11-10T17:12:14.893Z,1.80
2022-11-10T17:14:59.940Z,1.73
2022-11-10T17:17:47.666Z,2.40
2022-11-10T17:20:36.131Z,2.30
2022-11-10T17:23:24.152Z,2.70
2022-11-10T17:26:12.789Z,1.95
2022-11-10T17:28:58.016Z,2.00
2022-11-10T17:31:43.941Z,1.70
2022-11-10T17:34:29.098Z,1.52
2022-11-10T17:37:14.404Z,2.60
2022-11-10T17:40:07.378Z,3.20
2022-11-10T17:42:52.785Z,4.30
2022-11-10T17:45:38.067Z,5.05
2022-11-10T17:48:23.586Z,6.95
2022-11-10T17:51:16.576Z,8.95
2022-11-10T17:54:05.796Z,9.00
2022-11-10T17:56:50.895Z,9.63
2022-11-10T17:59:36.201Z,5.30
2022-11-10T18:02:21.706Z,5.72
2022-11-10T18:05:07.109Z,4.93
2022-11-10T18:07:53.022Z,7.22
2022-11-10T18:10:47.077Z,9.52
2022-11-10T18:13:32.074Z,6.88
2022-11-10T18:16:18.461Z,8.02
2022-11-10T18:19:03.803Z,7.93
2022-11-10T18:21:48.990Z,8.25
2022-11-10T18:24:34.331Z,7.57
2022-11-10T18:27:19.502Z,10.73
2022-11-10T18:30:05.781Z,12.90
2022-11-10T18:32:51.070Z,16.23
2022-11-10T18:35:39.045Z,16.70
2022-11-10T18:38:24.386Z,21.67
2022-11-10T18:41:28.262Z,38.65
2022-11-10T18:44:13.785Z,30.70
2022-11-10T18:46:58.988Z,23.67
2022-11-10T18:49:44.254Z,23.58
2022-11-10T18:52:29.573Z,23.02
2022-11-10T18:55:14.917Z,20.13
2022-11-10T18:58:00.094Z,19.25
2022-11-10T19:00:45.426Z,18.90
2022-11-10T19:03:30.572Z,17.25
2022-11-10T19:06:16.406Z,17.90
2022-11-10T19:09:02.410Z,17.88
2022-11-10T19:11:47.484Z,17.48
2022-11-10T19:14:32.937Z,19.70
2022-11-10T19:17:19.786Z,18.55
2022-11-10T19:20:05.492Z,17.63
2022-11-10T19:22:50.721Z,17.52
2022-11-10T19:25:35.958Z,16.60
2022-11-10T19:28:21.286Z,16.50
2022-11-10T19:31:09.295Z,14.65
2022-11-10T19:33:56.325Z,14.57
2022-11-10T19:36:41.536Z,12.85
2022-11-10T19:39:26.740Z,12.80
2022-11-10T19:42:11.927Z,10.43
2022-11-10T19:44:57.957Z,12.23
2022-11-10T19:47:43.450Z,8.65
2022-11-10T19:50:28.720Z,13.75
2022-11-10T19:53:15.936Z,18.10
2022-11-10T19:56:07.406Z,15.77
2022-11-10T19:58:52.649Z,13.07
2022-11-10T20:01:38.182Z,13.48
2022-11-10T20:04:23.274Z,10.80
2022-11-10T20:07:28.975Z,10.93
2022-11-10T20:10:14.285Z,14.75
2022-11-10T20:12:59.316Z,13.55
2022-11-10T20:15:44.806Z,13.07
2022-11-10T20:18:30.837Z,11.60
2022-11-10T20:21:20.285Z,11.40
2022-11-10T20:24:05.593Z,11.88
2022-11-10T20:26:50.815Z,11.70
2022-11-10T20:29:36.387Z,10.80
2022-11-10T20:32:21.479Z,10.43
2022-11-10T20:35:07.052Z,10.63
2022-11-10T20:37:52.256Z,10.77
2022-11-10T20:40:44.299Z,10.82
2022-11-10T20:43:33.231Z,12.35
2022-11-10T20:49:26.435Z,11.55
2022-11-10T20:52:11.830Z,11.38
2022-11-10T20:54:57.424Z,9.40
2022-11-10T20:57:42.877Z,10.30
2022-11-10T21:00:27.998Z,9.75
2022-11-10T21:03:13.316Z,9.48
2022-11-10T21:05:59.514Z,9.35
2022-11-10T21:08:44.522Z,8.35
2022-11-10T21:11:48.695Z,7.38
2022-11-10T21:14:34.490Z,6.97
2022-11-10T21:17:20.978Z,7.20
2022-11-10T21:20:07.448Z,7.57
2022-11-10T21:22:53.299Z,8.73
2022-11-10T21:25:39.544Z,9.57
2022-11-10T21:28:26.016Z,9.65
2022-11-10T21:31:11.866Z,11.63
2022-11-10T21:33:58.708Z,10.05
2022-11-10T21:36:44.822Z,8.25
2022-11-10T21:39:31.180Z,7.95
2022-11-10T21:42:21.244Z,8.60
2022-11-10T21:45:08.430Z,9.75
2022-11-10T21:47:55.255Z,8.70
2022-11-10T21:50:40.325Z,9.80
2022-11-10T21:53:25.973Z,8.90
2022-11-10T21:56:13.075Z,8.80
2022-11-10T21:58:58.070Z,9.13
2022-11-10T22:01:43.721Z,8.70
2022-11-10T22:04:28.910Z,8.73
2022-11-10T22:07:23.822Z,9.13
2022-11-10T22:10:29.661Z,7.40
2022-11-10T22:13:36.882Z,9.20
2022-11-10T22:16:44.870Z,8.32
2022-11-10T22:19:31.995Z,7.55
2022-11-10T22:22:17.704Z,7.93
2022-11-10T22:25:03.284Z,8.40
2022-11-10T22:27:48.307Z,8.38
2022-11-10T22:30:33.682Z,8.43
2022-11-10T22:33:28.969Z,7.95
2022-11-10T22:36:17.071Z,7.63
2022-11-10T22:39:04.157Z,7.35
2022-11-10T22:42:08.672Z,8.05
2022-11-10T22:44:54.069Z,8.02
2022-11-10T22:47:58.226Z,7.65
2022-11-10T22:50:43.738Z,7.68
2022-11-10T22:53:28.804Z,6.85
2022-11-10T22:56:14.671Z,6.60
2022-11-10T22:59:00.551Z,7.18
2022-11-10T23:01:46.496Z,7.35
2022-11-10T23:04:31.992Z,6.60
2022-11-10T23:07:17.566Z,6.38
2022-11-10T23:10:03.309Z,5.78
2022-11-10T23:12:48.195Z,6.40
2022-11-10T23:15:34.653Z,5.63
2022-11-10T23:18:21.110Z,6.25
2022-11-10T23:21:10.042Z,6.07
2022-11-10T23:23:55.446Z,5.47
2022-11-10T23:26:40.798Z,5.55
2022-11-10T23:29:25.981Z,5.38
2022-11-10T23:32:11.181Z,4.82
2022-11-10T23:34:56.583Z,4.57
2022-11-10T23:37:41.819Z,4.82
2022-11-10T23:40:27.126Z,4.97
2022-11-10T23:43:12.446Z,3.65
2022-11-10T23:46:06.960Z,4.38
2022-11-10T23:48:53.928Z,4.25
2022-11-10T23:51:38.995Z,4.40
2022-11-10T23:54:24.210Z,4.45
2022-11-10T23:57:09.600Z,4.28
2022-11-10T23:59:56.417Z,3.63
