createdAt,value
2022-12-22T00:01:18.404Z,99889.34
2022-12-22T00:04:03.593Z,99894.78
2022-12-22T00:06:51.286Z,99884.16
2022-12-22T00:09:36.507Z,99884.03
2022-12-22T00:12:21.497Z,99881.72
2022-12-22T00:15:07.650Z,99873.09
2022-12-22T00:17:52.891Z,99881.63
2022-12-22T00:20:39.501Z,99875.16
2022-12-22T00:23:24.594Z,99865.75
2022-12-22T00:26:09.890Z,99863.63
2022-12-22T00:28:55.754Z,99865.75
2022-12-22T00:31:41.638Z,99854.66
2022-12-22T00:34:37.214Z,99860.31
2022-12-22T00:37:22.244Z,99854.41
2022-12-22T00:40:09.034Z,99855.47
2022-12-22T00:42:54.327Z,99850.19
2022-12-22T00:45:39.255Z,99838.84
2022-12-22T00:48:27.428Z,99845.72
2022-12-22T00:51:12.399Z,99837.13
2022-12-22T00:53:57.261Z,99835.44
2022-12-22T00:56:42.385Z,99837.53
2022-12-22T00:59:31.778Z,99836.84
2022-12-22T01:02:16.907Z,99833.94
2022-12-22T01:05:02.188Z,99827.22
2022-12-22T01:07:51.037Z,99822.44
2022-12-22T01:10:38.724Z,99815.56
2022-12-22T01:13:29.772Z,99813.66
2022-12-22T01:16:14.831Z,99823.91
2022-12-22T01:19:00.208Z,99816.38
2022-12-22T01:21:45.089Z,99819.09
2022-12-22T01:24:35.313Z,99813.59
2022-12-22T01:27:20.607Z,99821.97
2022-12-22T01:30:06.143Z,99813.19
2022-12-22T01:32:51.619Z,99810.03
2022-12-22T01:35:45.020Z,99806.91
2022-12-22T01:38:29.858Z,99799.59
2022-12-22T01:41:17.378Z,99801.72
2022-12-22T01:44:02.870Z,99796.50
2022-12-22T01:46:51.587Z,99784.75
2022-12-22T01:49:44.088Z,99784.13
2022-12-22T01:52:33.202Z,99794.22
2022-12-22T01:55:24.179Z,99787.16
2022-12-22T01:58:09.561Z,99790.53
2022-12-22T02:00:58.028Z,99786.72
2022-12-22T02:03:42.994Z,99784.25
2022-12-22T02:06:30.970Z,99783.56
2022-12-22T02:09:28.634Z,99786.94
2022-12-22T02:12:48.931Z,99776.41
2022-12-22T02:16:05.570Z,99783.38
2022-12-22T02:19:01.204Z,99771.22
2022-12-22T02:21:57.892Z,99772.47
2022-12-22T02:25:00.049Z,99773.75
2022-12-22T02:27:46.741Z,99771.22
2022-12-22T02:30:32.173Z,99774.97
2022-12-22T02:33:19.836Z,99759.94
2022-12-22T02:36:40.451Z,99755.09
2022-12-22T02:39:49.774Z,99750.72
2022-12-22T02:42:52.759Z,99740.69
2022-12-22T02:46:08.499Z,99740.44
2022-12-22T02:49:36.030Z,99740.22
2022-12-22T02:52:33.361Z,99731.41
2022-12-22T02:55:19.553Z,99738.34
2022-12-22T02:58:04.690Z,99729.34
2022-12-22T03:00:54.742Z,99715.50
2022-12-22T03:03:40.447Z,99697.91
2022-12-22T03:06:25.604Z,99689.56
2022-12-22T03:09:10.897Z,99692.25
2022-12-22T03:11:55.747Z,99686.34
2022-12-22T03:14:41.383Z,99681.69
2022-12-22T03:17:26.544Z,99685.22
2022-12-22T03:20:12.174Z,99673.28
2022-12-22T03:22:57.403Z,99680.78
2022-12-22T03:25:42.520Z,99687.69
2022-12-22T03:28:14.331Z,99683.94
2022-12-22T03:30:40.842Z,99676.16
2022-12-22T03:33:07.356Z,99676.44
2022-12-22T03:35:34.053Z,99668.44
2022-12-22T03:38:03.564Z,99674.72
2022-12-22T03:40:31.801Z,99672.63
2022-12-22T03:43:17.141Z,99664.47
2022-12-22T03:46:02.034Z,99663.03
2022-12-22T03:48:28.540Z,99659.72
2022-12-22T03:50:55.030Z,99653.66
2022-12-22T03:53:23.643Z,99661.00
2022-12-22T03:55:50.091Z,99656.81
2022-12-22T03:58:16.449Z,99647.81
2022-12-22T04:00:45.369Z,99646.13
2022-12-22T04:03:11.973Z,99637.97
2022-12-22T04:05:41.508Z,99631.22
2022-12-22T04:08:08.141Z,99632.72
2022-12-22T04:10:53.356Z,99635.66
2022-12-22T04:13:19.711Z,99643.56
2022-12-22T04:15:46.043Z,99632.91
2022-12-22T04:18:14.755Z,99635.88
2022-12-22T04:20:44.099Z,99629.16
2022-12-22T04:23:10.411Z,99630.03
2022-12-22T04:25:36.779Z,99631.72
2022-12-22T04:28:03.405Z,99624.59
2022-12-22T04:30:29.754Z,99619.75
2022-12-22T04:32:56.252Z,99615.41
2022-12-22T04:35:22.702Z,99616.03
2022-12-22T04:37:49.113Z,99615.59
2022-12-22T04:40:15.534Z,99609.13
2022-12-22T04:42:47.340Z,99611.84
2022-12-22T04:45:13.827Z,99622.13
2022-12-22T04:47:42.757Z,99608.28
2022-12-22T04:50:14.116Z,99605.78
2022-12-22T04:52:40.490Z,99609.53
2022-12-22T04:55:07.398Z,99609.34
2022-12-22T04:57:40.068Z,99603.28
2022-12-22T05:00:07.905Z,99600.75
2022-12-22T05:02:34.451Z,99599.50
2022-12-22T05:05:00.902Z,99594.28
2022-12-22T05:07:27.309Z,99595.56
2022-12-22T05:09:54.092Z,99601.81
2022-12-22T05:12:41.867Z,99584.06
2022-12-22T05:15:11.341Z,99589.94
2022-12-22T05:17:37.673Z,99596.03
2022-12-22T05:20:04.307Z,99592.03
2022-12-22T05:22:30.803Z,99594.09
2022-12-22T05:25:00.596Z,99597.06
2022-12-22T05:27:26.963Z,99587.63
2022-12-22T05:29:53.876Z,99589.31
2022-12-22T05:32:20.361Z,99580.28
2022-12-22T05:34:47.827Z,99592.44
2022-12-22T05:37:14.299Z,99590.09
2022-12-22T05:39:40.655Z,99597.00
2022-12-22T05:42:07.083Z,99585.28
2022-12-22T05:44:35.918Z,99582.97
2022-12-22T05:47:02.287Z,99584.91
2022-12-22T05:49:29.156Z,99590.34
2022-12-22T05:51:56.694Z,99578.59
2022-12-22T05:54:23.119Z,99568.56
2022-12-22T05:56:49.562Z,99574.84
2022-12-22T05:59:16.022Z,99565.22
2022-12-22T06:01:42.629Z,99572.13
2022-12-22T06:04:09.156Z,99571.75
2022-12-22T06:06:35.750Z,99577.56
2022-12-22T06:09:02.148Z,99577.81
2022-12-22T06:11:31.632Z,99571.75
2022-12-22T06:13:58.041Z,99577.81
2022-12-22T06:16:24.580Z,99575.31
2022-12-22T06:18:50.988Z,99579.06
2022-12-22T06:21:17.413Z,99573.81
2022-12-22T06:23:45.986Z,99560.22
2022-12-22T06:26:12.454Z,99572.16
2022-12-22T06:28:41.265Z,99576.16
2022-12-22T06:31:09.976Z,99578.03
2022-12-22T06:33:36.348Z,99590.81
2022-12-22T06:36:09.767Z,99580.75
2022-12-22T06:38:36.181Z,99582.22
2022-12-22T06:41:02.497Z,99568.81
2022-12-22T06:43:28.945Z,99574.47
2022-12-22T06:45:55.338Z,99566.72
2022-12-22T06:48:21.880Z,99575.94
2022-12-22T06:50:48.537Z,99575.50
2022-12-22T06:53:14.905Z,99575.94
2022-12-22T06:55:43.698Z,99580.34
2022-12-22T06:58:10.290Z,99576.78
2022-12-22T07:00:36.758Z,99572.78
2022-12-22T07:03:05.484Z,99572.59
2022-12-22T07:05:32.169Z,99567.75
2022-12-22T07:08:04.020Z,99568.78
2022-12-22T07:10:53.147Z,99577.81
2022-12-22T07:13:19.768Z,99567.97
2022-12-22T07:15:57.589Z,99575.31
2022-12-22T07:18:30.390Z,99579.91
2022-12-22T07:20:57.148Z,99586.81
2022-12-22T07:23:24.047Z,99583.91
2022-12-22T07:25:52.960Z,99585.38
2022-12-22T07:28:21.325Z,99606.56
2022-12-22T07:30:49.621Z,99592.50
2022-12-22T07:33:16.309Z,99604.69
2022-12-22T07:35:42.693Z,99603.00
2022-12-22T07:38:14.000Z,99606.34
2022-12-22T07:40:42.638Z,99606.34
2022-12-22T07:43:09.901Z,99606.97
2022-12-22T07:45:36.495Z,99602.38
2022-12-22T07:48:23.211Z,99607.41
2022-12-22T07:50:49.614Z,99605.28
2022-12-22T07:53:16.067Z,99600.50
2022-12-22T07:55:44.974Z,99600.50
2022-12-22T07:58:13.797Z,99610.38
2022-12-22T08:00:40.221Z,99601.97
2022-12-22T08:03:06.833Z,99600.91
2022-12-22T08:05:33.390Z,99607.84
2022-12-22T08:07:59.763Z,99597.56
2022-12-22T08:10:28.972Z,99605.53
2022-12-22T08:12:55.488Z,99597.53
2022-12-22T08:15:22.050Z,99597.78
2022-12-22T08:17:48.431Z,99599.66
2022-12-22T08:20:14.916Z,99595.69
2022-12-22T08:22:41.302Z,99605.31
2022-12-22T08:25:08.294Z,99604.91
2022-12-22T08:27:46.303Z,99598.59
2022-12-22T08:30:15.441Z,99602.19
2022-12-22T08:32:43.452Z,99604.50
2022-12-22T08:35:10.566Z,99601.56
2022-12-22T08:37:42.190Z,99600.09
2022-12-22T08:40:14.570Z,99598.44
2022-12-22T08:42:41.755Z,99582.66
2022-12-22T08:45:09.394Z,99590.84
2022-12-22T08:47:36.060Z,99603.88
2022-12-22T08:50:03.125Z,99591.28
2022-12-22T08:52:30.794Z,99590.22
2022-12-22T08:54:57.148Z,99586.22
2022-12-22T08:57:23.513Z,99597.97
2022-12-22T08:59:52.402Z,99587.06
2022-12-22T09:02:22.252Z,99595.88
2022-12-22T09:04:48.851Z,99597.16
2022-12-22T09:07:15.937Z,99595.44
2022-12-22T09:09:44.077Z,99601.53
2022-12-22T09:12:13.108Z,99608.44
2022-12-22T09:14:39.640Z,99599.22
2022-12-22T09:17:06.059Z,99618.75
2022-12-22T09:19:32.730Z,99619.78
2022-12-22T09:21:59.203Z,99629.25
2022-12-22T09:24:25.604Z,99618.53
2022-12-22T09:26:52.001Z,99629.44
2022-12-22T09:29:18.486Z,99633.25
2022-12-22T09:31:45.242Z,99630.72
2022-12-22T09:34:17.719Z,99626.09
2022-12-22T09:36:47.575Z,99633.22
2022-12-22T09:39:16.938Z,99631.56
2022-12-22T09:41:47.257Z,99625.88
2022-12-22T09:44:29.732Z,99641.22
2022-12-22T09:46:59.633Z,99644.59
2022-12-22T09:49:26.581Z,99641.22
2022-12-22T09:51:58.702Z,99642.47
2022-12-22T09:54:25.740Z,99646.66
2022-12-22T09:56:52.179Z,99650.66
2022-12-22T09:59:21.135Z,99649.59
2022-12-22T10:02:09.385Z,99646.47
2022-12-22T10:05:06.338Z,99661.34
2022-12-22T10:07:36.036Z,99669.97
2022-12-22T10:10:24.920Z,99675.84
2022-12-22T10:12:53.653Z,99677.72
2022-12-22T10:15:22.055Z,99680.25
2022-12-22T10:18:08.987Z,99673.72
2022-12-22T10:20:38.350Z,99690.50
2022-12-22T10:23:15.894Z,99694.28
2022-12-22T10:29:17.520Z,99693.44
2022-12-22T10:32:00.567Z,99699.13
2022-12-22T10:34:29.961Z,99699.97
2022-12-22T10:37:06.116Z,99710.25
2022-12-22T10:39:35.520Z,99707.94
2022-12-22T10:42:14.594Z,99700.16
2022-12-22T10:44:46.289Z,99696.63
2022-12-22T10:47:18.007Z,99707.72
2022-12-22T10:49:49.862Z,99705.41
2022-12-22T10:52:27.323Z,99716.97
2022-12-22T10:55:18.303Z,99715.53
2022-12-22T10:57:44.902Z,99710.69
2022-12-22T11:00:26.175Z,99717.63
2022-12-22T11:02:54.908Z,99712.16
2022-12-22T11:05:24.505Z,99717.63
2022-12-22T11:07:51.035Z,99719.94
2022-12-22T11:10:19.114Z,99726.44
2022-12-22T11:13:10.296Z,99725.63
2022-12-22T11:16:08.172Z,99732.53
2022-12-22T11:19:17.632Z,99726.00
2022-12-22T11:21:55.722Z,99733.34
2022-12-22T11:24:50.141Z,99731.28
2022-12-22T11:27:45.871Z,99740.72
2022-12-22T11:30:19.324Z,99738.84
2022-12-22T11:33:23.506Z,99740.72
2022-12-22T11:36:04.976Z,99751.03
2022-12-22T11:39:04.262Z,99747.03
2022-12-22T11:41:57.867Z,99748.25
2022-12-22T11:44:37.455Z,99745.34
2022-12-22T11:47:30.130Z,99762.13
2022-12-22T11:50:57.603Z,99758.78
2022-12-22T11:53:51.926Z,99759.22
2022-12-22T11:56:36.657Z,99762.78
2022-12-22T11:59:09.272Z,99768.44
2022-12-22T12:01:56.975Z,99765.91
2022-12-22T12:04:54.573Z,99773.03
2022-12-22T12:07:37.949Z,99779.97
2022-12-22T12:10:25.277Z,99786.06
2022-12-22T12:13:06.499Z,99791.72
2022-12-22T12:16:07.281Z,99785.22
2022-12-22T12:18:55.579Z,99796.56
2022-12-22T12:21:29.724Z,99802.22
2022-12-22T12:24:02.104Z,99797.59
2022-12-22T12:26:32.122Z,99813.13
2022-12-22T12:29:13.536Z,99816.28
2022-12-22T12:31:48.237Z,99812.09
2022-12-22T12:34:16.962Z,99817.56
2022-12-22T12:36:52.895Z,99829.31
2022-12-22T12:39:31.299Z,99834.78
2022-12-22T12:42:18.092Z,99837.50
2022-12-22T12:44:47.957Z,99853.22
2022-12-22T12:47:23.039Z,99846.31
2022-12-22T12:49:56.341Z,99851.56
2022-12-22T12:52:40.862Z,99850.91
2022-12-22T12:55:32.678Z,99861.56
2022-12-22T12:58:02.042Z,99861.75
2022-12-22T13:00:34.607Z,99869.53
2022-12-22T13:03:05.842Z,99867.63
2022-12-22T13:05:36.573Z,99879.56
2022-12-22T13:08:14.661Z,99884.22
2022-12-22T13:10:45.232Z,99888.19
2022-12-22T13:13:34.580Z,99892.44
2022-12-22T13:16:01.666Z,99892.00
2022-12-22T13:18:34.589Z,99902.31
2022-12-22T13:24:26.841Z,99904.78
2022-12-22T13:26:55.984Z,99911.50
2022-12-22T13:29:22.397Z,99915.28
2022-12-22T13:31:54.499Z,99911.50
2022-12-22T13:34:46.100Z,99919.28
2022-12-22T13:37:24.883Z,99922.84
2022-12-22T13:40:08.909Z,99914.69
2022-12-22T13:42:38.944Z,99915.09
2022-12-22T13:45:13.087Z,99913.22
2022-12-22T13:47:42.891Z,99915.94
2022-12-22T13:50:28.251Z,99921.19
2022-12-22T13:52:56.644Z,99913.66
2022-12-22T13:55:30.737Z,99912.59
2022-12-22T13:58:06.168Z,99917.25
2022-12-22T14:00:36.341Z,99909.47
2022-12-22T14:03:04.815Z,99901.72
2022-12-22T14:05:32.434Z,99905.09
2022-12-22T14:07:59.799Z,99903.63
2022-12-22T14:10:31.920Z,99906.38
2022-12-22T14:12:58.934Z,99920.25
2022-12-22T14:15:25.414Z,99915.19
2022-12-22T14:17:53.372Z,99908.91
2022-12-22T14:20:40.199Z,99910.78
2022-12-22T14:23:29.226Z,99918.72
2022-12-22T14:25:56.272Z,99907.19
2022-12-22T14:28:32.376Z,99912.84
2022-12-22T14:31:04.990Z,99920.59
2022-12-22T14:33:34.061Z,99921.00
2022-12-22T14:36:04.516Z,99925.84
2022-12-22T14:38:39.238Z,99930.03
2022-12-22T14:41:37.437Z,99936.72
2022-12-22T14:44:04.727Z,99945.72
2022-12-22T14:46:38.459Z,99939.41
2022-12-22T14:49:07.827Z,99934.56
2022-12-22T14:51:34.357Z,99953.03
2022-12-22T14:54:02.975Z,99947.75
2022-12-22T14:56:29.689Z,99945.44
2022-12-22T14:59:11.382Z,99938.09
2022-12-22T15:01:38.210Z,99928.63
2022-12-22T15:04:04.715Z,99935.28
2022-12-22T15:06:40.735Z,99947.84
2022-12-22T15:10:03.692Z,99946.38
2022-12-22T15:12:15.720Z,99946.31
2022-12-22T15:14:42.420Z,99951.53
2022-12-22T15:17:22.657Z,99946.47
2022-12-22T15:19:50.806Z,99954.00
2022-12-22T15:22:17.513Z,99942.00
2022-12-22T15:24:43.904Z,99957.91
2022-12-22T15:27:10.347Z,99949.28
2022-12-22T15:29:36.734Z,99945.09
2022-12-22T15:32:03.310Z,99951.78
2022-12-22T15:34:32.324Z,99942.97
2022-12-22T15:37:01.123Z,99949.00
2022-12-22T15:39:27.541Z,99948.19
2022-12-22T15:41:54.636Z,99945.81
2022-12-22T15:44:23.586Z,99949.16
2022-12-22T15:46:59.071Z,99949.53
2022-12-22T15:49:27.791Z,99937.56
2022-12-22T15:51:58.881Z,99953.19
2022-12-22T15:54:28.032Z,99948.59
2022-12-22T15:56:55.396Z,99947.31
2022-12-22T15:59:25.580Z,99948.38
2022-12-22T16:01:58.458Z,99951.69
2022-12-22T16:04:28.469Z,99947.84
2022-12-22T16:06:55.598Z,99949.94
2022-12-22T16:09:25.271Z,99941.31
2022-12-22T16:11:51.742Z,99948.81
2022-12-22T16:14:20.055Z,99943.31
2022-12-22T16:16:48.419Z,99947.34
2022-12-22T16:19:16.575Z,99948.19
2022-12-22T16:21:45.364Z,99943.31
2022-12-22T16:24:26.396Z,99939.75
2022-12-22T16:26:58.493Z,99947.97
2022-12-22T16:29:25.486Z,99937.47
2022-12-22T16:31:52.403Z,99934.28
2022-12-22T16:34:19.140Z,99930.72
2022-12-22T16:36:45.593Z,99932.81
2022-12-22T16:39:14.332Z,99927.75
2022-12-22T16:41:41.067Z,99926.97
2022-12-22T16:44:08.812Z,99921.75
2022-12-22T16:46:38.003Z,99915.19
2022-12-22T16:49:07.680Z,99923.34
2022-12-22T16:51:37.244Z,99911.81
2022-12-22T16:54:08.576Z,99920.75
2022-12-22T16:56:35.378Z,99930.66
2022-12-22T16:59:04.524Z,99923.53
2022-12-22T17:01:41.382Z,99928.53
2022-12-22T17:04:11.991Z,99921.59
2022-12-22T17:06:39.695Z,99916.34
2022-12-22T17:09:13.576Z,99923.47
2022-12-22T17:11:40.126Z,99918.25
2022-12-22T17:14:16.830Z,99913.25
2022-12-22T17:16:43.249Z,99905.44
2022-12-22T17:19:11.671Z,99904.69
2022-12-22T17:21:38.791Z,99903.00
2022-12-22T17:24:10.680Z,99895.22
2022-12-22T17:26:39.575Z,99894.09
2022-12-22T17:29:06.532Z,99897.03
2022-12-22T17:31:33.116Z,99891.59
2022-12-22T17:33:59.745Z,99889.50
2022-12-22T17:36:36.094Z,99884.72
2022-12-22T17:39:04.228Z,99880.03
2022-12-22T17:41:31.181Z,99870.84
2022-12-22T17:43:57.602Z,99878.16
2022-12-22T17:46:24.204Z,99873.38
2022-12-22T17:48:51.052Z,99871.13
2022-12-22T17:51:28.996Z,99866.56
2022-12-22T17:53:58.673Z,99876.78
2022-12-22T17:56:26.888Z,99863.28
2022-12-22T17:58:53.532Z,99857.59
2022-12-22T18:01:26.433Z,99856.13
2022-12-22T18:03:53.680Z,99853.19
2022-12-22T18:06:25.054Z,99851.53
2022-12-22T18:08:53.100Z,99846.09
2022-12-22T18:11:20.923Z,99838.31
2022-12-22T18:13:50.856Z,99837.47
2022-12-22T18:16:19.786Z,99833.47
2022-12-22T18:18:47.068Z,99833.00
2022-12-22T18:21:23.584Z,99826.06
2022-12-22T18:23:51.378Z,99817.91
2022-12-22T18:26:30.232Z,99813.69
2022-12-22T18:28:57.613Z,99813.69
2022-12-22T18:31:25.774Z,99798.78
2022-12-22T18:33:52.789Z,99801.50
2022-12-22T18:36:31.383Z,99801.06
2022-12-22T18:39:01.672Z,99800.22
2022-12-22T18:41:32.050Z,99791.03
2022-12-22T18:43:58.451Z,99795.44
2022-12-22T18:46:27.193Z,99790.22
2022-12-22T18:48:55.779Z,99791.75
2022-12-22T18:51:27.556Z,99789.19
2022-12-22T18:53:54.838Z,99788.16
2022-12-22T18:56:23.626Z,99794.19
2022-12-22T18:58:50.212Z,99795.22
2022-12-22T19:01:27.150Z,99795.66
2022-12-22T19:03:56.519Z,99784.78
2022-12-22T19:06:23.449Z,99786.47
2022-12-22T19:08:50.865Z,99779.88
2022-12-22T19:11:21.405Z,99773.75
2022-12-22T19:13:50.975Z,99779.88
2022-12-22T19:16:23.289Z,99775.22
2022-12-22T19:18:49.865Z,99768.75
2022-12-22T19:21:17.807Z,99773.34
2022-12-22T19:23:44.910Z,99768.63
2022-12-22T19:26:24.440Z,99763.16
2022-12-22T19:29:02.123Z,99758.16
2022-12-22T19:31:34.042Z,99756.72
2022-12-22T19:34:04.234Z,99746.88
2022-12-22T19:36:31.563Z,99754.41
2022-12-22T19:39:04.712Z,99749.44
2022-12-22T19:41:40.582Z,99745.03
2022-12-22T19:44:25.153Z,99748.25
2022-12-22T19:46:53.831Z,99742.81
2022-12-22T19:49:23.257Z,99733.34
2022-12-22T19:51:50.024Z,99734.81
2022-12-22T19:54:17.347Z,99733.53
2022-12-22T19:56:47.727Z,99727.69
2022-12-22T19:59:29.654Z,99722.88
2022-12-22T20:01:59.513Z,99712.19
2022-12-22T20:04:26.287Z,99717.63
2022-12-22T20:06:55.868Z,99710.97
2022-12-22T20:09:22.380Z,99716.78
2022-12-22T20:11:49.318Z,99710.91
2022-12-22T20:14:17.927Z,99709.88
2022-12-22T20:16:44.819Z,99708.19
2022-12-22T20:19:14.914Z,99706.13
2022-12-22T20:21:42.289Z,99701.28
2022-12-22T20:24:13.990Z,99701.50
2022-12-22T20:26:40.722Z,99690.41
2022-12-22T20:29:11.753Z,99688.31
2022-12-22T20:31:38.309Z,99686.66
2022-12-22T20:34:05.305Z,99679.56
2022-12-22T20:36:32.131Z,99681.03
2022-12-22T20:39:00.188Z,99669.56
2022-12-22T20:41:26.954Z,99675.34
2022-12-22T20:43:53.827Z,99671.81
2022-12-22T20:46:24.458Z,99665.59
2022-12-22T20:48:57.397Z,99670.75
2022-12-22T20:51:30.387Z,99671.16
2022-12-22T20:53:57.712Z,99663.84
2022-12-22T20:56:31.689Z,99661.75
2022-12-22T20:59:00.903Z,99664.69
2022-12-22T21:01:28.289Z,99658.38
2022-12-22T21:03:54.837Z,99653.53
2022-12-22T21:06:26.146Z,99648.53
2022-12-22T21:08:53.966Z,99649.78
2022-12-22T21:11:20.518Z,99641.63
2022-12-22T21:13:46.859Z,99638.47
2022-12-22T21:16:17.097Z,99633.44
2022-12-22T21:18:43.611Z,99641.63
2022-12-22T21:21:11.265Z,99637.84
2022-12-22T21:23:38.169Z,99635.31
2022-12-22T21:26:26.796Z,99624.00
2022-12-22T21:28:53.756Z,99619.81
2022-12-22T21:31:20.361Z,99621.25
2022-12-22T21:33:47.225Z,99614.56
2022-12-22T21:36:27.292Z,99607.41
2022-12-22T21:38:56.934Z,99609.31
2022-12-22T21:41:42.166Z,99601.53
2022-12-22T21:44:09.616Z,99605.34
2022-12-22T21:46:36.355Z,99591.91
2022-12-22T21:49:02.868Z,99581.44
2022-12-22T21:51:29.268Z,99578.06
2022-12-22T21:53:55.701Z,99566.31
2022-12-22T21:56:22.032Z,99567.56
2022-12-22T21:58:50.986Z,99564.25
2022-12-22T22:01:17.381Z,99558.13
2022-12-22T22:03:46.532Z,99539.09
2022-12-22T22:06:13.095Z,99546.84
2022-12-22T22:08:39.551Z,99537.41
2022-12-22T22:11:17.992Z,99542.03
2022-12-22T22:13:44.408Z,99541.19
2022-12-22T22:16:10.904Z,99523.16
2022-12-22T22:18:37.887Z,99535.50
2022-12-22T22:21:07.405Z,99542.81
2022-12-22T22:23:34.394Z,99537.59
2022-12-22T22:26:00.809Z,99528.59
2022-12-22T22:28:27.209Z,99519.78
2022-12-22T22:30:53.767Z,99521.03
2022-12-22T22:33:20.218Z,99514.75
2022-12-22T22:35:46.637Z,99515.59
2022-12-22T22:38:14.839Z,99519.81
2022-12-22T22:40:46.108Z,99537.81
2022-12-22T22:43:14.135Z,99526.91
2022-12-22T22:45:41.809Z,99530.47
2022-12-22T22:48:18.572Z,99534.06
2022-12-22T22:50:45.276Z,99529.22
2022-12-22T22:53:11.822Z,99530.28
2022-12-22T22:55:38.240Z,99525.06
2022-12-22T22:58:07.767Z,99521.72
2022-12-22T23:00:34.166Z,99513.13
2022-12-22T23:03:02.939Z,99509.16
2022-12-22T23:05:29.396Z,99507.50
2022-12-22T23:07:55.741Z,99513.34
2022-12-22T23:10:22.137Z,99496.38
2022-12-22T23:12:53.133Z,99498.25
2022-12-22T23:15:19.554Z,99487.59
2022-12-22T23:17:45.960Z,99483.38
2022-12-22T23:20:12.515Z,99480.44
2022-12-22T23:22:41.105Z,99466.84
2022-12-22T23:25:10.205Z,99466.63
2022-12-22T23:27:39.029Z,99459.94
2022-12-22T23:30:05.962Z,99457.41
2022-12-22T23:32:32.351Z,99466.22
2022-12-22T23:34:58.975Z,99463.69
2022-12-22T23:37:25.362Z,99448.03
2022-12-22T23:39:51.912Z,99454.69
2022-12-22T23:42:18.338Z,99446.34
2022-12-22T23:44:44.713Z,99448.41
2022-12-22T23:47:11.199Z,99444.44
2022-12-22T23:49:40.129Z,99437.31
2022-12-22T23:52:06.554Z,99444.22
2022-12-22T23:54:33.089Z,99443.19
2022-12-22T23:57:01.895Z,99438.16
2022-12-22T23:59:28.742Z,99432.31
