createdAt,value
2019-04-26T00:02:07.757Z,1.35
2019-04-26T00:04:38.214Z,1.42
2019-04-26T00:07:08.123Z,1.75
2019-04-26T00:09:39.041Z,1.72
2019-04-26T00:12:26.334Z,1.37
2019-04-26T00:15:14.284Z,1.72
2019-04-26T00:17:51.234Z,1.70
2019-04-26T00:20:21.129Z,1.60
2019-04-26T00:22:50.153Z,1.90
2019-04-26T00:25:19.292Z,1.72
2019-04-26T00:27:48.485Z,1.80
2019-04-26T00:30:17.784Z,1.80
2019-04-26T00:32:46.943Z,1.82
2019-04-26T00:35:16.162Z,1.90
2019-04-26T00:37:45.342Z,1.80
2019-04-26T00:40:14.594Z,1.90
2019-04-26T00:42:44.007Z,1.70
2019-04-26T00:45:15.014Z,1.72
2019-04-26T00:47:44.368Z,2.20
2019-04-26T00:50:13.925Z,1.80
2019-04-26T00:52:44.304Z,1.75
2019-04-26T00:55:14.253Z,1.87
2019-04-26T00:57:43.580Z,2.10
2019-04-26T01:00:15.185Z,2.33
2019-04-26T01:02:49.551Z,2.20
2019-04-26T01:05:18.977Z,1.80
2019-04-26T01:07:49.811Z,2.35
2019-04-26T01:10:19.678Z,2.10
2019-04-26T01:12:48.966Z,2.50
2019-04-26T01:15:20.010Z,2.08
2019-04-26T01:17:48.965Z,2.30
2019-04-26T01:20:18.922Z,2.40
2019-04-26T01:22:50.555Z,2.20
2019-04-26T01:25:37.579Z,1.98
2019-04-26T01:28:07.636Z,2.33
2019-04-26T01:30:37.005Z,2.08
2019-04-26T01:33:06.150Z,2.27
2019-04-26T01:35:35.572Z,2.60
2019-04-26T01:38:04.624Z,2.17
2019-04-26T01:40:35.336Z,2.20
2019-04-26T01:43:18.017Z,2.22
2019-04-26T01:45:48.896Z,2.30
2019-04-26T01:48:39.039Z,2.12
2019-04-26T01:51:08.315Z,2.17
2019-04-26T01:53:37.504Z,2.08
2019-04-26T01:56:06.784Z,1.85
2019-04-26T01:58:36.044Z,2.20
2019-04-26T02:01:09.823Z,2.08
2019-04-26T02:03:39.171Z,2.40
2019-04-26T02:06:08.455Z,2.22
2019-04-26T02:08:37.657Z,2.25
2019-04-26T02:11:06.772Z,2.40
2019-04-26T02:13:35.954Z,2.20
2019-04-26T02:16:05.250Z,2.00
2019-04-26T02:18:34.532Z,2.20
2019-04-26T02:21:13.019Z,2.30
2019-04-26T02:23:49.644Z,2.05
2019-04-26T02:26:36.587Z,1.87
2019-04-26T02:29:14.524Z,1.75
2019-04-26T02:31:43.797Z,2.08
2019-04-26T02:34:13.480Z,2.10
2019-04-26T02:36:56.899Z,1.75
2019-04-26T02:39:19.133Z,1.80
2019-04-26T02:41:48.428Z,1.60
2019-04-26T02:44:17.641Z,1.80
2019-04-26T02:46:55.341Z,2.00
2019-04-26T02:49:38.559Z,1.50
2019-04-26T02:52:24.947Z,1.72
2019-04-26T02:55:14.736Z,1.72
2019-04-26T02:57:47.584Z,1.72
2019-04-26T03:00:18.443Z,1.90
2019-04-26T03:02:50.960Z,1.95
2019-04-26T03:05:20.218Z,2.00
2019-04-26T03:08:00.994Z,1.75
2019-04-26T03:10:34.598Z,1.60
2019-04-26T03:13:04.574Z,1.70
2019-04-26T03:15:38.907Z,1.90
2019-04-26T03:18:26.313Z,2.17
2019-04-26T03:21:01.233Z,2.17
2019-04-26T03:23:55.612Z,1.70
2019-04-26T03:26:25.370Z,1.67
2019-04-26T03:29:12.441Z,2.25
2019-04-26T03:32:18.169Z,1.92
2019-04-26T03:35:28.533Z,2.05
2019-04-26T03:38:05.379Z,1.70
2019-04-26T03:40:40.988Z,1.95
2019-04-26T03:43:27.629Z,1.90
2019-04-26T03:46:18.284Z,2.12
2019-04-26T03:49:02.974Z,2.05
2019-04-26T03:51:53.381Z,2.20
2019-04-26T03:54:26.914Z,2.37
2019-04-26T03:57:20.117Z,2.42
2019-04-26T04:00:09.881Z,2.80
2019-04-26T04:02:45.073Z,2.40
2019-04-26T04:05:27.049Z,2.60
2019-04-26T04:07:56.376Z,2.62
2019-04-26T04:10:31.184Z,2.02
2019-04-26T04:13:19.353Z,3.00
2019-04-26T04:15:51.096Z,2.70
2019-04-26T04:18:25.466Z,2.60
2019-04-26T04:21:10.817Z,2.15
2019-04-26T04:24:04.081Z,2.52
2019-04-26T04:26:45.341Z,2.80
2019-04-26T04:29:42.931Z,2.87
2019-04-26T04:32:10.463Z,2.45
2019-04-26T04:34:46.026Z,2.70
2019-04-26T04:37:16.820Z,2.77
2019-04-26T04:40:13.074Z,3.08
2019-04-26T04:42:52.847Z,2.67
2019-04-26T04:45:42.478Z,2.72
2019-04-26T04:48:37.868Z,2.70
2019-04-26T04:51:42.883Z,2.50
2019-04-26T04:54:15.612Z,2.42
2019-04-26T04:56:51.725Z,2.35
2019-04-26T04:59:38.955Z,2.90
2019-04-26T05:02:33.620Z,2.75
2019-04-26T05:05:40.581Z,2.47
2019-04-26T05:08:34.123Z,3.20
2019-04-26T05:11:14.786Z,2.80
2019-04-26T05:13:58.563Z,2.98
2019-04-26T05:16:50.517Z,2.35
2019-04-26T05:19:34.667Z,2.65
2019-04-26T05:22:28.187Z,2.27
2019-04-26T05:25:46.883Z,2.83
2019-04-26T05:28:30.107Z,2.92
2019-04-26T05:31:15.225Z,2.50
2019-04-26T05:33:57.027Z,2.85
2019-04-26T05:36:59.918Z,2.50
2019-04-26T05:39:44.181Z,2.75
2019-04-26T05:42:38.227Z,2.80
2019-04-26T05:45:40.681Z,2.80
2019-04-26T05:48:44.917Z,16.10
2019-04-26T05:51:33.562Z,4.17
2019-04-26T05:54:46.536Z,3.90
2019-04-26T05:57:26.087Z,3.12
2019-04-26T06:00:26.856Z,3.87
2019-04-26T06:03:29.243Z,3.55
2019-04-26T06:06:14.927Z,4.58
2019-04-26T06:09:15.983Z,4.58
2019-04-26T06:11:50.265Z,4.50
2019-04-26T06:14:48.499Z,4.70
2019-04-26T06:17:42.415Z,4.83
2019-04-26T06:20:31.171Z,4.37
2019-04-26T06:23:19.720Z,4.70
2019-04-26T06:26:37.811Z,4.22
2019-04-26T06:29:25.231Z,5.72
2019-04-26T06:32:09.036Z,3.83
2019-04-26T06:35:03.424Z,4.55
2019-04-26T06:37:37.288Z,4.65
2019-04-26T06:40:12.063Z,4.25
2019-04-26T06:43:03.278Z,3.70
2019-04-26T06:45:51.860Z,4.40
2019-04-26T06:48:37.584Z,3.77
2019-04-26T06:51:24.695Z,3.70
2019-04-26T06:54:08.052Z,3.90
2019-04-26T06:57:19.652Z,3.60
2019-04-26T06:59:54.509Z,10.32
2019-04-26T07:02:35.319Z,4.05
2019-04-26T07:05:15.387Z,3.85
2019-04-26T07:07:53.395Z,4.60
2019-04-26T07:10:42.832Z,4.03
2019-04-26T07:13:36.249Z,3.67
2019-04-26T07:16:23.231Z,3.87
2019-04-26T07:19:09.164Z,3.90
2019-04-26T07:22:10.955Z,3.60
2019-04-26T07:24:47.703Z,3.47
2019-04-26T07:27:19.699Z,3.20
2019-04-26T07:30:14.662Z,3.05
2019-04-26T07:33:08.402Z,3.25
2019-04-26T07:35:59.050Z,3.37
2019-04-26T07:38:53.588Z,3.70
2019-04-26T07:41:56.104Z,3.25
2019-04-26T07:44:44.452Z,3.42
2019-04-26T07:47:48.488Z,3.25
2019-04-26T07:50:32.425Z,3.60
2019-04-26T07:53:30.128Z,9.13
2019-04-26T07:56:11.364Z,3.72
2019-04-26T07:59:16.533Z,3.60
2019-04-26T08:04:23.326Z,3.25
2019-04-26T08:07:13.203Z,2.90
2019-04-26T08:09:47.287Z,3.42
2019-04-26T08:12:16.168Z,3.37
2019-04-26T08:14:49.329Z,3.17
2019-04-26T08:17:31.224Z,4.28
2019-04-26T08:20:16.743Z,3.60
2019-04-26T08:22:48.953Z,3.20
2019-04-26T08:25:18.234Z,3.22
2019-04-26T08:27:47.428Z,3.62
2019-04-26T08:30:19.311Z,3.52
2019-04-26T08:32:56.396Z,3.87
2019-04-26T08:35:28.025Z,3.70
2019-04-26T08:37:58.685Z,3.47
2019-04-26T08:40:30.921Z,3.58
2019-04-26T08:43:10.880Z,3.15
2019-04-26T08:46:01.683Z,3.70
2019-04-26T08:48:27.746Z,4.00
2019-04-26T08:50:58.543Z,3.67
2019-04-26T08:53:27.908Z,3.90
2019-04-26T08:55:57.043Z,3.67
2019-04-26T08:58:26.432Z,4.42
2019-04-26T09:01:04.005Z,4.53
2019-04-26T09:03:41.532Z,4.17
2019-04-26T09:06:15.102Z,4.62
2019-04-26T09:08:45.083Z,4.62
2019-04-26T09:11:25.487Z,4.90
2019-04-26T09:13:46.241Z,4.50
2019-04-26T09:16:16.338Z,4.53
2019-04-26T09:18:52.654Z,5.65
2019-04-26T09:21:19.253Z,6.92
2019-04-26T09:24:08.294Z,7.55
2019-04-26T09:26:42.399Z,6.60
2019-04-26T09:29:30.551Z,7.53
2019-04-26T09:32:04.004Z,9.43
2019-04-26T09:34:41.726Z,7.87
2019-04-26T09:37:11.643Z,8.08
2019-04-26T09:39:41.982Z,8.23
2019-04-26T09:42:25.287Z,9.75
2019-04-26T09:44:58.776Z,12.33
2019-04-26T09:47:46.236Z,9.25
2019-04-26T09:50:17.212Z,9.10
2019-04-26T09:52:50.732Z,8.30
2019-04-26T09:55:19.807Z,9.58
2019-04-26T09:57:49.115Z,8.53
2019-04-26T10:00:19.823Z,6.97
2019-04-26T10:02:49.120Z,5.65
2019-04-26T10:05:22.423Z,5.70
2019-04-26T10:07:49.456Z,4.85
2019-04-26T10:10:23.030Z,5.55
2019-04-26T10:13:00.319Z,5.55
2019-04-26T10:15:31.072Z,4.95
2019-04-26T10:18:00.695Z,5.35
2019-04-26T10:20:29.919Z,4.65
2019-04-26T10:22:59.216Z,4.80
2019-04-26T10:25:28.391Z,5.28
2019-04-26T10:27:57.669Z,4.97
2019-04-26T10:30:26.928Z,5.08
2019-04-26T10:32:58.322Z,4.58
2019-04-26T10:35:26.945Z,4.08
2019-04-26T10:37:56.210Z,4.28
2019-04-26T10:40:35.059Z,4.15
2019-04-26T10:42:56.261Z,3.95
2019-04-26T10:45:25.989Z,3.90
2019-04-26T10:47:55.414Z,4.00
2019-04-26T10:50:24.547Z,3.60
2019-04-26T10:52:55.759Z,4.20
2019-04-26T10:55:26.472Z,3.30
2019-04-26T10:58:09.183Z,3.67
2019-04-26T11:00:48.490Z,3.62
2019-04-26T11:03:17.729Z,3.87
2019-04-26T11:05:49.398Z,3.85
2019-04-26T11:08:18.194Z,4.12
2019-04-26T11:10:49.278Z,3.42
2019-04-26T11:13:19.182Z,3.50
2019-04-26T11:15:48.409Z,3.40
2019-04-26T11:18:19.360Z,3.75
2019-04-26T11:20:48.404Z,3.90
2019-04-26T11:23:17.652Z,3.58
2019-04-26T11:25:47.229Z,4.00
2019-04-26T11:28:17.193Z,3.55
2019-04-26T11:30:48.073Z,3.83
2019-04-26T11:33:19.404Z,3.45
2019-04-26T11:35:49.049Z,3.55
2019-04-26T11:38:21.522Z,3.27
2019-04-26T11:41:04.910Z,3.55
2019-04-26T11:43:21.098Z,3.45
2019-04-26T11:45:50.566Z,3.77
2019-04-26T11:48:20.275Z,3.42
2019-04-26T11:50:52.181Z,3.00
2019-04-26T11:53:20.455Z,2.90
2019-04-26T11:55:49.311Z,3.20
2019-04-26T11:58:22.672Z,2.90
2019-04-26T12:00:58.490Z,3.90
2019-04-26T12:03:27.739Z,3.10
2019-04-26T12:06:01.297Z,3.50
2019-04-26T12:08:44.481Z,3.37
2019-04-26T12:11:19.045Z,3.12
2019-04-26T12:13:44.581Z,2.92
2019-04-26T12:16:18.555Z,3.27
2019-04-26T12:18:45.773Z,2.95
2019-04-26T12:21:14.874Z,3.02
2019-04-26T12:23:44.183Z,3.08
2019-04-26T12:26:17.366Z,3.10
2019-04-26T12:28:44.988Z,3.42
2019-04-26T12:31:15.172Z,3.58
2019-04-26T12:33:45.210Z,2.87
2019-04-26T12:36:14.641Z,3.95
2019-04-26T12:38:43.811Z,2.75
2019-04-26T12:41:13.023Z,3.30
2019-04-26T12:43:42.327Z,2.98
2019-04-26T12:46:27.250Z,2.98
2019-04-26T12:48:56.399Z,2.55
2019-04-26T12:51:26.092Z,3.08
2019-04-26T12:53:55.357Z,3.27
2019-04-26T12:56:26.601Z,2.90
2019-04-26T12:58:55.423Z,3.98
2019-04-26T13:01:24.645Z,3.33
2019-04-26T13:04:07.013Z,3.80
2019-04-26T13:06:37.865Z,3.55
2019-04-26T13:09:22.005Z,3.85
2019-04-26T13:11:56.487Z,3.33
2019-04-26T13:14:38.760Z,3.00
2019-04-26T13:17:22.936Z,3.10
2019-04-26T13:19:53.943Z,3.20
2019-04-26T13:22:22.955Z,2.77
2019-04-26T13:24:52.229Z,2.83
2019-04-26T13:27:21.575Z,2.70
2019-04-26T13:30:01.869Z,3.20
2019-04-26T13:32:21.641Z,3.30
2019-04-26T13:34:50.959Z,3.15
2019-04-26T13:37:20.241Z,3.50
2019-04-26T13:39:51.228Z,2.47
2019-04-26T13:42:20.330Z,2.70
2019-04-26T13:45:09.544Z,2.80
2019-04-26T13:47:49.151Z,2.52
2019-04-26T13:50:26.510Z,2.33
2019-04-26T13:52:53.586Z,2.40
2019-04-26T13:55:25.341Z,2.15
2019-04-26T13:57:55.983Z,1.90
2019-04-26T14:00:26.262Z,1.77
2019-04-26T14:02:55.553Z,2.30
2019-04-26T14:05:24.664Z,1.98
2019-04-26T14:07:53.927Z,2.00
2019-04-26T14:10:23.195Z,1.98
2019-04-26T14:12:52.722Z,1.92
2019-04-26T14:15:21.998Z,2.45
2019-04-26T14:17:51.383Z,1.90
2019-04-26T14:20:23.440Z,1.92
2019-04-26T14:22:56.428Z,1.57
2019-04-26T14:25:43.436Z,1.90
2019-04-26T14:28:12.746Z,1.85
2019-04-26T14:30:43.182Z,1.77
2019-04-26T14:33:12.622Z,2.27
2019-04-26T14:35:41.796Z,2.22
2019-04-26T14:38:11.220Z,2.65
2019-04-26T14:40:43.099Z,2.17
2019-04-26T14:43:11.536Z,2.22
2019-04-26T14:45:41.492Z,2.35
2019-04-26T14:48:20.694Z,2.42
2019-04-26T14:50:41.834Z,2.92
2019-04-26T14:53:11.136Z,4.90
2019-04-26T14:55:40.544Z,3.05
2019-04-26T14:58:09.841Z,2.33
2019-04-26T15:00:40.673Z,2.35
2019-04-26T15:03:27.823Z,2.42
2019-04-26T15:06:20.472Z,2.45
2019-04-26T15:08:48.918Z,3.00
2019-04-26T15:11:18.195Z,2.62
2019-04-26T15:13:47.493Z,3.17
2019-04-26T15:16:16.789Z,2.72
2019-04-26T15:18:46.114Z,2.40
2019-04-26T15:21:15.443Z,3.30
2019-04-26T15:23:44.556Z,2.72
2019-04-26T15:26:13.758Z,2.95
2019-04-26T15:28:43.653Z,2.80
2019-04-26T15:31:17.105Z,2.77
2019-04-26T15:33:48.826Z,3.10
2019-04-26T15:36:16.640Z,2.67
2019-04-26T15:38:47.472Z,2.95
2019-04-26T15:41:27.118Z,3.05
2019-04-26T15:43:57.983Z,2.90
2019-04-26T15:46:48.352Z,2.67
2019-04-26T15:49:26.168Z,3.00
2019-04-26T15:51:56.360Z,2.35
2019-04-26T15:54:27.082Z,3.08
2019-04-26T15:56:56.363Z,3.05
2019-04-26T15:59:25.544Z,3.35
2019-04-26T16:01:56.238Z,3.42
2019-04-26T16:04:25.688Z,2.65
2019-04-26T16:06:54.954Z,3.05
2019-04-26T16:09:24.111Z,4.72
2019-04-26T16:11:55.234Z,3.12
2019-04-26T16:14:26.440Z,3.30
2019-04-26T16:16:58.320Z,3.40
2019-04-26T16:19:26.687Z,2.95
2019-04-26T16:21:55.960Z,3.27
2019-04-26T16:24:27.963Z,2.77
2019-04-26T16:26:56.270Z,3.05
2019-04-26T16:29:27.198Z,2.98
2019-04-26T16:31:58.028Z,2.80
2019-04-26T16:34:32.432Z,2.83
2019-04-26T16:37:03.115Z,2.55
2019-04-26T16:39:36.668Z,2.85
2019-04-26T16:42:05.154Z,2.67
2019-04-26T16:44:34.106Z,2.58
2019-04-26T16:47:05.686Z,2.83
2019-04-26T16:49:35.057Z,2.60
2019-04-26T16:52:07.088Z,2.77
2019-04-26T16:54:35.702Z,2.42
2019-04-26T16:57:10.498Z,2.62
2019-04-26T16:59:35.908Z,2.47
2019-04-26T17:02:04.938Z,2.50
2019-04-26T17:07:05.155Z,2.10
2019-04-26T17:09:51.460Z,2.75
2019-04-26T17:09:54.753Z,2.17
2019-04-26T17:12:05.341Z,2.00
2019-04-26T17:14:34.512Z,3.08
2019-04-26T17:17:07.511Z,2.62
2019-04-26T17:19:37.450Z,1.62
2019-04-26T17:22:09.872Z,1.90
2019-04-26T17:24:46.228Z,2.47
2019-04-26T17:27:15.923Z,2.35
2019-04-26T17:29:46.835Z,1.70
2019-04-26T17:32:17.443Z,1.90
2019-04-26T17:34:46.703Z,1.50
2019-04-26T17:37:17.445Z,1.60
2019-04-26T17:39:47.652Z,1.60
2019-04-26T17:42:17.480Z,1.67
2019-04-26T17:44:46.989Z,1.40
2019-04-26T17:47:16.442Z,1.90
2019-04-26T17:49:45.547Z,1.35
2019-04-26T17:52:14.695Z,1.62
2019-04-26T17:54:49.276Z,1.62
2019-04-26T17:57:14.863Z,1.50
2019-04-26T17:59:47.606Z,1.70
2019-04-26T18:02:31.530Z,1.50
2019-04-26T18:04:58.233Z,1.98
2019-04-26T18:07:39.860Z,1.70
2019-04-26T18:09:56.957Z,2.00
2019-04-26T18:12:32.175Z,1.90
2019-04-26T18:15:06.170Z,2.12
2019-04-26T18:17:40.246Z,2.10
2019-04-26T18:20:26.603Z,2.22
2019-04-26T18:22:57.510Z,2.30
2019-04-26T18:25:27.306Z,2.45
2019-04-26T18:28:17.713Z,2.40
2019-04-26T18:30:54.025Z,2.55
2019-04-26T18:33:29.714Z,2.50
2019-04-26T18:36:07.488Z,2.80
2019-04-26T18:38:48.633Z,2.80
2019-04-26T18:41:28.571Z,3.45
2019-04-26T18:44:06.115Z,3.77
2019-04-26T18:46:49.651Z,3.00
2019-04-26T18:49:33.258Z,2.70
2019-04-26T18:52:11.022Z,2.30
2019-04-26T18:54:51.231Z,2.20
2019-04-26T18:57:25.133Z,2.47
2019-04-26T19:00:04.831Z,2.52
2019-04-26T19:02:42.890Z,2.40
2019-04-26T19:05:26.910Z,2.17
2019-04-26T19:08:00.611Z,2.15
2019-04-26T19:11:28.604Z,2.05
2019-04-26T19:14:12.991Z,2.02
2019-04-26T19:16:50.623Z,2.10
2019-04-26T19:19:43.760Z,2.45
2019-04-26T19:22:24.563Z,2.12
2019-04-26T19:25:02.416Z,1.95
2019-04-26T19:27:48.197Z,2.30
2019-04-26T19:30:22.868Z,2.45
2019-04-26T19:36:33.022Z,2.00
2019-04-26T19:39:14.033Z,2.30
2019-04-26T19:41:57.730Z,2.30
2019-04-26T19:44:37.324Z,2.30
2019-04-26T19:47:35.404Z,2.27
2019-04-26T19:50:29.156Z,2.55
2019-04-26T19:53:14.298Z,2.85
2019-04-26T19:55:59.509Z,2.52
2019-04-26T19:59:14.718Z,2.30
2019-04-26T20:01:56.751Z,2.65
2019-04-26T20:04:37.007Z,2.90
2019-04-26T20:07:20.318Z,2.70
2019-04-26T20:10:04.912Z,2.80
2019-04-26T20:12:45.175Z,3.10
2019-04-26T20:15:26.554Z,2.47
2019-04-26T20:18:06.466Z,2.80
2019-04-26T20:25:15.935Z,3.00
2019-04-26T20:27:59.926Z,3.00
2019-04-26T20:30:42.989Z,2.75
2019-04-26T20:33:26.552Z,2.83
2019-04-26T20:36:04.427Z,2.65
2019-04-26T20:38:43.725Z,2.72
2019-04-26T20:41:21.881Z,2.77
2019-04-26T20:44:06.894Z,3.00
2019-04-26T20:46:47.677Z,3.08
2019-04-26T20:49:25.625Z,3.00
2019-04-26T20:52:04.175Z,3.08
2019-04-26T20:54:41.665Z,2.85
2019-04-26T20:57:16.714Z,3.17
2019-04-26T20:59:52.648Z,3.40
2019-04-26T21:02:26.868Z,2.87
2019-04-26T21:05:02.053Z,3.10
2019-04-26T21:11:17.497Z,2.92
2019-04-26T21:13:53.077Z,3.27
2019-04-26T21:16:29.086Z,2.80
2019-04-26T21:19:05.002Z,2.98
2019-04-26T21:21:41.982Z,3.40
2019-04-26T21:24:19.609Z,4.87
2019-04-26T21:26:54.588Z,3.67
2019-04-26T21:29:44.687Z,3.50
2019-04-26T21:32:20.470Z,3.40
2019-04-26T21:34:54.762Z,3.60
2019-04-26T21:37:30.450Z,3.35
2019-04-26T21:40:16.883Z,2.90
2019-04-26T21:42:47.987Z,3.67
2019-04-26T21:45:27.897Z,3.45
2019-04-26T21:47:55.986Z,3.42
2019-04-26T21:50:29.196Z,3.60
2019-04-26T21:53:05.113Z,3.30
2019-04-26T21:55:35.721Z,3.27
2019-04-26T21:58:02.678Z,3.85
2019-04-26T22:00:50.903Z,3.80
2019-04-26T22:03:20.670Z,3.60
2019-04-26T22:05:50.786Z,3.62
2019-04-26T22:08:24.604Z,3.90
2019-04-26T22:10:53.483Z,4.37
2019-04-26T22:13:27.215Z,3.95
2019-04-26T22:16:01.234Z,4.03
2019-04-26T22:18:32.909Z,3.95
2019-04-26T22:21:03.880Z,3.52
2019-04-26T22:23:34.531Z,3.50
2019-04-26T22:26:07.289Z,3.45
2019-04-26T22:28:36.008Z,3.17
2019-04-26T22:31:08.525Z,3.10
2019-04-26T22:33:36.670Z,3.20
2019-04-26T22:36:06.104Z,3.08
2019-04-26T22:38:35.215Z,3.02
2019-04-26T22:41:04.488Z,2.80
2019-04-26T22:43:38.219Z,2.45
2019-04-26T22:46:11.681Z,2.50
2019-04-26T22:48:44.071Z,2.90
2019-04-26T22:51:14.041Z,2.17
2019-04-26T22:53:43.425Z,1.98
2019-04-26T22:56:13.386Z,2.08
2019-04-26T22:58:44.142Z,2.00
2019-04-26T23:01:13.374Z,2.00
2019-04-26T23:03:46.298Z,2.08
2019-04-26T23:06:15.216Z,2.22
2019-04-26T23:08:44.266Z,1.92
2019-04-26T23:11:13.542Z,2.20
2019-04-26T23:13:56.539Z,2.17
2019-04-26T23:16:44.611Z,2.75
2019-04-26T23:19:19.223Z,2.25
2019-04-26T23:22:00.219Z,2.50
2019-04-26T23:24:29.448Z,2.10
2019-04-26T23:26:58.608Z,2.37
2019-04-26T23:29:27.947Z,1.92
2019-04-26T23:31:57.154Z,1.85
2019-04-26T23:34:26.501Z,2.15
2019-04-26T23:36:55.766Z,2.30
2019-04-26T23:39:25.024Z,1.98
2019-04-26T23:41:54.261Z,2.50
2019-04-26T23:44:23.448Z,2.30
2019-04-26T23:46:54.961Z,2.20
2019-04-26T23:49:25.344Z,2.30
2019-04-26T23:51:54.060Z,2.60
2019-04-26T23:54:23.879Z,2.27
2019-04-26T23:56:55.665Z,2.40
2019-04-26T23:59:24.801Z,2.40
