createdAt,value
2018-12-10T03:03:54.242Z,6.72
2018-12-10T03:05:20.643Z,6.71
2018-12-10T03:06:47.678Z,6.71
2018-12-10T03:08:15.078Z,6.69
2018-12-10T03:09:42.242Z,6.65
2018-12-10T03:11:09.521Z,6.62
2018-12-10T03:12:36.932Z,6.59
2018-12-10T03:14:04.091Z,6.56
2018-12-10T03:15:31.272Z,6.54
2018-12-10T03:17:03.031Z,6.51
2018-12-10T03:18:25.947Z,6.50
2018-12-10T03:19:53.184Z,6.46
2018-12-10T03:21:20.473Z,6.44
2018-12-10T03:27:38.595Z,6.46
2018-12-10T03:29:05.159Z,6.47
2018-12-10T03:30:32.291Z,6.49
2018-12-10T03:31:59.484Z,6.50
2018-12-10T03:33:26.723Z,6.49
2018-12-10T03:34:53.922Z,6.47
2018-12-10T04:02:21.686Z,6.39
2018-12-10T04:05:15.326Z,6.40
2018-12-10T04:06:42.553Z,6.40
2018-12-10T04:11:04.258Z,6.35
2018-12-10T04:12:30.784Z,6.32
2018-12-10T04:15:44.671Z,6.30
2018-12-10T04:17:11.398Z,6.28
2018-12-10T04:18:38.479Z,6.24
2018-12-10T04:22:21.444Z,6.21
2018-12-10T04:24:17.219Z,6.21
2018-12-10T04:25:53.814Z,6.21
2018-12-10T04:27:20.705Z,6.18
2018-12-10T04:28:47.595Z,6.18
2018-12-10T04:30:14.874Z,6.17
2018-12-10T04:31:42.162Z,6.13
2018-12-10T04:33:09.276Z,6.12
2018-12-10T04:34:36.437Z,6.09
2018-12-10T04:36:03.793Z,6.04
2018-12-10T04:37:31.155Z,5.98
2018-12-10T04:39:18.017Z,5.94
2018-12-10T04:51:24.721Z,6.13
2018-12-10T04:53:20.043Z,6.17
2018-12-10T04:54:46.648Z,6.16
2018-12-10T04:56:13.734Z,6.16
2018-12-10T04:57:41.063Z,6.11
2018-12-10T04:59:08.184Z,6.07
2018-12-10T05:00:35.310Z,6.02
2018-12-10T05:02:02.502Z,5.99
2018-12-10T05:03:29.611Z,5.93
2018-12-10T05:04:56.873Z,5.89
2018-12-10T05:06:24.246Z,5.87
2018-12-10T05:07:51.408Z,5.84
2018-12-10T05:09:18.617Z,5.81
2018-12-10T05:10:45.846Z,5.79
2018-12-10T05:12:13.277Z,5.76
2018-12-10T05:13:40.316Z,5.73
2018-12-10T05:15:07.650Z,5.72
2018-12-10T05:16:34.807Z,5.68
2018-12-10T05:28:32.081Z,5.72
2018-12-10T05:29:58.408Z,5.72
2018-12-10T05:31:25.526Z,5.75
2018-12-10T05:32:52.634Z,5.76
2018-12-10T05:34:19.809Z,5.73
2018-12-10T05:37:14.105Z,5.65
2018-12-10T05:38:41.353Z,5.61
2018-12-10T05:40:08.625Z,5.57
2018-12-10T05:41:35.807Z,5.54
2018-12-10T05:43:03.159Z,5.50
2018-12-10T05:44:30.441Z,5.48
2018-12-10T05:45:57.725Z,5.46
2018-12-10T05:47:24.989Z,5.44
2018-12-10T07:05:45.606Z,5.45
2018-12-10T07:07:12.123Z,5.46
2018-12-10T07:08:39.241Z,5.42
2018-12-10T07:10:06.188Z,5.39
2018-12-10T07:11:33.328Z,5.35
2018-12-10T07:13:00.682Z,5.32
2018-12-10T07:15:25.783Z,5.27
2018-12-10T07:30:26.655Z,5.51
2018-12-10T07:31:53.193Z,5.50
2018-12-10T07:33:20.310Z,5.50
2018-12-10T07:34:47.257Z,5.47
2018-12-10T07:36:14.453Z,5.45
2018-12-10T07:37:41.564Z,5.43
2018-12-10T07:39:08.849Z,5.42
2018-12-10T07:40:35.818Z,5.40
2018-12-10T07:42:12.799Z,5.38
2018-12-10T07:58:41.406Z,5.71
2018-12-10T08:00:07.988Z,5.74
2018-12-10T08:01:34.995Z,5.74
2018-12-10T08:03:02.162Z,5.73
2018-12-10T08:04:29.292Z,5.72
2018-12-10T08:05:56.482Z,5.71
2018-12-10T08:18:22.887Z,5.86
2018-12-10T08:19:49.427Z,5.89
2018-12-10T08:21:16.447Z,5.88
2018-12-10T08:22:43.703Z,5.88
2018-12-10T08:24:20.620Z,5.86
2018-12-10T08:25:47.543Z,5.82
2018-12-10T08:32:34.725Z,5.77
2018-12-10T08:34:59.368Z,5.75
2018-12-10T08:36:26.305Z,5.77
2018-12-10T08:37:53.477Z,5.77
2018-12-10T08:39:20.522Z,5.77
2018-12-10T08:40:47.801Z,5.77
2018-12-10T08:42:15.258Z,5.76
2018-12-10T08:43:42.513Z,5.75
2018-12-10T08:45:09.555Z,5.73
2018-12-10T08:46:36.695Z,5.72
2018-12-10T08:48:03.842Z,5.71
2018-12-10T08:49:31.059Z,5.72
2018-12-10T08:50:58.006Z,5.73
2018-12-10T08:52:25.155Z,5.74
2018-12-10T08:54:02.173Z,5.75
2018-12-10T08:55:38.770Z,5.73
2018-12-10T08:57:15.569Z,5.74
2018-12-10T08:59:40.657Z,5.76
2018-12-10T09:04:11.502Z,5.87
2018-12-10T09:05:38.272Z,5.87
2018-12-10T09:07:05.386Z,5.89
2018-12-10T09:08:32.535Z,5.92
2018-12-10T09:09:59.639Z,5.93
2018-12-10T09:11:27.027Z,5.91
2018-12-10T09:12:54.253Z,5.89
2018-12-10T09:14:21.425Z,5.89
2018-12-10T09:15:48.549Z,5.90
2018-12-10T09:17:15.752Z,5.90
2018-12-10T09:18:43.006Z,5.90
2018-12-10T09:20:10.177Z,5.91
2018-12-10T09:21:37.471Z,5.93
2018-12-10T09:23:33.868Z,5.93
2018-12-10T09:25:00.761Z,5.92
2018-12-10T09:26:27.708Z,5.94
2018-12-10T09:27:54.754Z,5.94
2018-12-10T09:29:21.724Z,5.94
2018-12-10T09:30:48.692Z,5.94
2018-12-10T09:32:15.995Z,5.94
2018-12-10T09:33:43.163Z,5.94
2018-12-10T09:35:10.315Z,5.95
2018-12-10T09:36:47.131Z,5.98
2018-12-10T09:38:14.230Z,5.99
2018-12-10T09:39:41.585Z,6.00
2018-12-10T09:41:08.732Z,6.01
2018-12-10T09:42:36.074Z,5.99
2018-12-10T09:44:03.005Z,5.99
2018-12-10T09:45:30.315Z,6.00
2018-12-10T09:46:58.982Z,6.00
2018-12-10T09:48:24.646Z,5.99
2018-12-10T09:49:51.754Z,5.98
2018-12-10T09:51:19.021Z,5.99
2018-12-10T09:52:46.192Z,6.02
2018-12-10T09:54:13.429Z,6.03
2018-12-10T09:55:40.612Z,6.05
2018-12-10T09:57:07.867Z,6.07
2018-12-10T09:58:35.125Z,6.08
2018-12-10T10:00:02.260Z,6.09
2018-12-10T10:01:29.387Z,6.07
2018-12-10T10:02:56.705Z,6.08
2018-12-10T10:04:23.871Z,6.09
2018-12-10T10:05:51.271Z,6.10
2018-12-10T10:07:18.167Z,6.12
2018-12-10T10:08:45.375Z,6.12
2018-12-10T10:10:12.570Z,6.14
2018-12-10T10:11:39.811Z,6.16
2018-12-10T10:13:07.026Z,6.18
2018-12-10T10:14:34.359Z,6.20
2018-12-10T10:16:01.666Z,6.22
2018-12-10T10:17:28.775Z,6.23
2018-12-10T10:18:55.859Z,6.23
2018-12-10T10:20:23.603Z,6.24
2018-12-10T10:21:50.367Z,6.24
2018-12-10T10:23:17.690Z,6.22
2018-12-10T10:24:44.795Z,6.22
2018-12-10T10:26:11.897Z,6.23
2018-12-10T10:27:39.019Z,6.21
2018-12-10T10:29:06.388Z,6.21
2018-12-10T10:30:33.490Z,6.18
2018-12-10T10:32:10.441Z,6.19
2018-12-10T10:33:37.444Z,6.19
2018-12-10T10:35:53.407Z,6.19
2018-12-10T10:37:19.990Z,6.22
2018-12-10T10:39:45.111Z,6.26
2018-12-10T10:41:11.911Z,6.29
2018-12-10T10:43:08.295Z,6.31
2018-12-10T10:46:50.843Z,6.38
2018-12-10T10:50:04.091Z,6.54
2018-12-10T10:51:30.647Z,6.60
2018-12-10T10:52:57.637Z,6.66
2018-12-10T10:54:24.875Z,6.68
2018-12-10T10:55:51.967Z,6.71
2018-12-10T10:57:19.282Z,6.72
2018-12-10T10:58:46.329Z,6.73
2018-12-10T11:00:13.711Z,6.73
2018-12-10T11:01:40.948Z,6.70
2018-12-10T11:03:08.233Z,6.63
2018-12-10T11:04:37.472Z,6.60
2018-12-10T11:06:02.623Z,6.60
2018-12-10T11:07:29.698Z,6.54
2018-12-10T11:08:56.887Z,6.53
2018-12-10T11:10:24.120Z,6.50
2018-12-10T11:11:51.141Z,6.42
2018-12-10T11:13:18.509Z,6.41
2018-12-10T11:17:40.333Z,6.45
2018-12-10T11:19:06.875Z,6.47
2018-12-10T11:20:33.953Z,6.50
2018-12-10T11:22:01.111Z,6.50
2018-12-10T11:23:28.291Z,6.51
2018-12-10T11:24:55.510Z,6.53
2018-12-10T11:26:22.725Z,6.52
2018-12-10T11:27:50.001Z,6.53
2018-12-10T11:29:17.342Z,6.52
2018-12-10T11:30:44.408Z,6.46
2018-12-10T11:32:11.646Z,6.39
2018-12-10T11:33:39.011Z,6.36
2018-12-10T11:35:06.105Z,6.33
2018-12-10T11:36:33.331Z,6.33
2018-12-10T11:38:00.579Z,6.36
2018-12-10T11:39:27.787Z,6.40
2018-12-10T11:40:55.167Z,6.44
2018-12-10T11:42:22.399Z,6.44
2018-12-10T11:43:49.500Z,6.38
2018-12-10T11:45:16.759Z,6.36
2018-12-10T11:46:43.807Z,6.34
2018-12-10T11:48:11.049Z,6.32
2018-12-10T11:50:17.170Z,6.33
2018-12-10T11:53:49.987Z,6.42
2018-12-10T11:55:16.468Z,6.45
2018-12-10T11:56:43.713Z,6.47
2018-12-10T11:58:11.015Z,6.49
2018-12-10T11:59:38.146Z,6.50
2018-12-10T12:01:05.143Z,6.47
2018-12-10T12:02:32.494Z,6.47
2018-12-10T12:03:59.577Z,6.47
2018-12-10T12:05:26.873Z,6.49
2018-12-10T12:06:54.061Z,6.49
2018-12-10T12:08:21.303Z,6.48
2018-12-10T12:09:48.505Z,6.46
2018-12-10T12:11:15.794Z,6.42
2018-12-10T12:12:42.955Z,6.41
2018-12-10T12:14:10.202Z,6.39
2018-12-10T12:15:37.422Z,6.34
2018-12-10T12:17:04.598Z,6.34
2018-12-10T12:18:31.848Z,6.36
2018-12-10T12:19:59.031Z,6.39
2018-12-10T12:21:26.415Z,6.41
2018-12-10T12:22:53.664Z,6.43
2018-12-10T12:24:20.868Z,6.43
2018-12-10T12:25:48.164Z,6.44
2018-12-10T12:27:15.520Z,6.44
2018-12-10T12:28:42.729Z,6.40
2018-12-10T12:30:10.013Z,6.39
2018-12-10T12:31:37.220Z,6.37
2018-12-10T12:33:04.454Z,6.38
2018-12-10T12:34:31.764Z,6.35
2018-12-10T12:36:00.946Z,6.34
2018-12-10T12:37:25.989Z,6.33
2018-12-10T12:38:53.166Z,6.35
2018-12-10T12:40:20.382Z,6.38
2018-12-10T12:41:47.597Z,6.43
2018-12-10T12:43:16.064Z,6.47
2018-12-10T12:44:42.035Z,6.50
2018-12-10T12:46:09.302Z,6.51
2018-12-10T12:47:36.520Z,6.50
2018-12-10T12:49:03.811Z,6.50
2018-12-10T12:50:31.026Z,6.48
2018-12-10T12:51:58.285Z,6.44
2018-12-10T12:53:25.347Z,6.43
2018-12-10T12:54:52.573Z,6.45
2018-12-10T12:56:19.821Z,6.46
2018-12-10T12:57:47.142Z,6.45
2018-12-10T12:59:14.418Z,6.44
2018-12-10T13:00:42.260Z,6.41
2018-12-10T13:02:08.854Z,6.40
2018-12-10T13:03:36.226Z,6.37
2018-12-10T13:05:03.650Z,6.37
2018-12-10T13:06:30.902Z,6.38
2018-12-10T13:07:58.103Z,6.39
2018-12-10T13:09:25.433Z,6.38
2018-12-10T13:10:52.727Z,6.39
2018-12-10T13:12:20.004Z,6.38
2018-12-10T13:13:47.382Z,6.38
2018-12-10T13:15:14.657Z,6.37
2018-12-10T13:18:09.078Z,6.28
2018-12-10T13:19:36.331Z,6.28
2018-12-10T13:21:03.574Z,6.30
2018-12-10T13:22:30.658Z,6.32
2018-12-10T13:23:57.779Z,6.32
2018-12-10T13:25:25.193Z,6.31
2018-12-10T13:26:52.319Z,6.29
2018-12-10T13:28:19.451Z,6.27
2018-12-10T13:29:46.780Z,6.23
2018-12-10T13:31:14.034Z,6.18
2018-12-10T13:32:41.290Z,6.14
2018-12-10T13:34:08.240Z,6.08
2018-12-10T13:37:02.858Z,6.04
2018-12-10T13:49:58.335Z,6.38
2018-12-10T13:51:24.975Z,6.37
2018-12-10T13:52:52.177Z,6.38
2018-12-10T13:54:19.368Z,6.38
2018-12-10T13:55:46.443Z,6.37
2018-12-10T13:57:13.763Z,6.37
2018-12-10T13:58:41.063Z,6.36
2018-12-10T14:11:36.446Z,6.37
2018-12-10T14:13:03.243Z,6.37
2018-12-10T14:14:30.387Z,6.36
2018-12-10T14:15:57.471Z,6.31
2018-12-10T14:17:24.608Z,6.26
2018-12-10T14:18:51.804Z,6.23
2018-12-10T14:20:19.145Z,6.18
2018-12-10T14:21:46.205Z,6.13
2018-12-10T14:23:13.372Z,6.06
