createdAt,value
2022-12-01T00:01:07.865Z,94.80
2022-12-01T00:03:35.152Z,94.80
2022-12-01T00:06:09.704Z,94.80
2022-12-01T00:08:36.693Z,94.80
2022-12-01T00:11:08.771Z,94.80
2022-12-01T00:13:36.189Z,94.80
2022-12-01T00:16:11.148Z,94.90
2022-12-01T00:18:38.249Z,94.90
2022-12-01T00:21:05.297Z,95.00
2022-12-01T00:23:32.290Z,95.00
2022-12-01T00:26:04.214Z,95.10
2022-12-01T00:28:31.297Z,95.10
2022-12-01T00:30:58.382Z,95.00
2022-12-01T00:33:25.169Z,95.00
2022-12-01T00:35:58.846Z,95.10
2022-12-01T00:38:26.424Z,95.10
2022-12-01T00:40:53.365Z,95.00
2022-12-01T00:43:20.160Z,95.00
2022-12-01T00:45:46.951Z,95.00
2022-12-01T00:48:13.798Z,95.00
2022-12-01T00:50:40.815Z,95.00
2022-12-01T00:53:07.755Z,94.90
2022-12-01T00:55:34.488Z,94.90
2022-12-01T00:58:04.681Z,94.80
2022-12-01T01:00:31.418Z,94.80
2022-12-01T01:02:58.214Z,94.80
2022-12-01T01:05:25.164Z,94.70
2022-12-01T01:07:52.050Z,94.80
2022-12-01T01:10:18.796Z,94.80
2022-12-01T01:12:45.537Z,94.80
2022-12-01T01:15:12.447Z,94.80
2022-12-01T01:17:39.224Z,94.80
2022-12-01T01:20:06.824Z,94.80
2022-12-01T01:22:34.780Z,94.80
2022-12-01T01:25:01.796Z,94.80
2022-12-01T01:27:28.696Z,94.90
2022-12-01T01:29:55.551Z,94.90
2022-12-01T01:32:22.247Z,94.90
2022-12-01T01:34:49.000Z,94.80
2022-12-01T01:37:15.824Z,94.80
2022-12-01T01:39:42.610Z,94.90
2022-12-01T01:42:14.022Z,94.90
2022-12-01T01:44:46.713Z,94.90
2022-12-01T01:47:14.479Z,94.80
2022-12-01T01:49:42.427Z,94.80
2022-12-01T01:52:09.312Z,94.80
2022-12-01T01:54:42.248Z,94.80
2022-12-01T01:57:12.186Z,94.90
2022-12-01T01:59:43.836Z,94.80
2022-12-01T02:02:13.049Z,94.80
2022-12-01T02:04:48.664Z,94.80
2022-12-01T02:07:18.707Z,94.90
2022-12-01T02:09:46.427Z,94.80
2022-12-01T02:12:43.852Z,94.80
2022-12-01T02:15:18.669Z,94.90
2022-12-01T02:18:06.962Z,94.90
2022-12-01T02:20:55.210Z,95.00
2022-12-01T02:23:44.695Z,95.00
2022-12-01T02:26:46.072Z,95.00
2022-12-01T02:29:54.868Z,95.00
2022-12-01T02:32:33.641Z,95.30
2022-12-01T02:35:13.406Z,95.00
2022-12-01T02:38:03.407Z,94.90
2022-12-01T02:41:02.536Z,95.10
2022-12-01T02:43:40.287Z,95.10
2022-12-01T02:46:22.800Z,95.10
2022-12-01T02:48:53.957Z,95.10
2022-12-01T02:51:24.605Z,95.00
2022-12-01T02:53:52.632Z,95.00
2022-12-01T02:56:21.857Z,94.90
2022-12-01T02:58:48.689Z,94.90
2022-12-01T03:01:42.596Z,95.30
2022-12-01T03:04:31.025Z,94.90
2022-12-01T03:07:43.062Z,94.80
2022-12-01T03:10:19.058Z,94.80
2022-12-01T03:13:08.606Z,94.80
2022-12-01T03:16:02.013Z,94.80
2022-12-01T03:18:59.859Z,94.80
2022-12-01T03:21:31.804Z,94.80
2022-12-01T03:24:04.600Z,94.90
2022-12-01T03:26:35.355Z,94.90
2022-12-01T03:29:24.736Z,95.00
2022-12-01T03:31:56.867Z,94.90
2022-12-01T03:34:42.551Z,94.80
2022-12-01T03:37:15.753Z,94.80
2022-12-01T03:39:43.512Z,94.80
2022-12-01T03:42:28.737Z,95.00
2022-12-01T03:44:59.781Z,94.80
2022-12-01T03:47:32.152Z,94.80
2022-12-01T03:50:00.586Z,94.80
2022-12-01T03:53:11.604Z,94.80
2022-12-01T03:55:44.634Z,94.80
2022-12-01T03:58:25.996Z,94.80
2022-12-01T04:00:55.571Z,94.80
2022-12-01T04:03:25.592Z,94.80
2022-12-01T04:05:52.450Z,94.80
2022-12-01T04:08:19.194Z,94.80
2022-12-01T04:10:46.389Z,94.80
2022-12-01T04:13:22.373Z,94.80
2022-12-01T04:15:50.597Z,94.80
2022-12-01T04:18:18.047Z,94.80
2022-12-01T04:20:49.300Z,94.70
2022-12-01T04:23:35.283Z,94.70
2022-12-01T04:26:04.238Z,94.70
2022-12-01T04:28:31.142Z,94.70
2022-12-01T04:30:58.002Z,94.70
2022-12-01T04:33:24.965Z,94.80
2022-12-01T04:35:59.378Z,94.80
2022-12-01T04:38:30.537Z,94.80
2022-12-01T04:40:58.140Z,94.80
2022-12-01T04:43:25.381Z,94.80
2022-12-01T04:45:52.391Z,94.90
2022-12-01T04:48:19.510Z,95.00
2022-12-01T04:50:49.610Z,95.00
2022-12-01T04:53:16.487Z,95.00
2022-12-01T04:55:43.280Z,95.00
2022-12-01T04:58:10.090Z,95.00
2022-12-01T05:00:37.734Z,95.00
2022-12-01T05:03:04.817Z,94.90
2022-12-01T05:05:32.034Z,94.90
2022-12-01T05:07:59.629Z,94.80
2022-12-01T05:10:26.423Z,94.90
2022-12-01T05:12:53.449Z,94.80
2022-12-01T05:15:20.242Z,95.00
2022-12-01T05:17:47.281Z,94.90
2022-12-01T05:20:38.799Z,94.90
2022-12-01T05:23:06.520Z,94.90
2022-12-01T05:25:35.112Z,94.90
2022-12-01T05:28:04.944Z,94.90
2022-12-01T05:30:31.654Z,94.80
2022-12-01T05:32:58.559Z,94.80
2022-12-01T05:35:25.273Z,94.70
2022-12-01T05:37:52.030Z,94.70
2022-12-01T05:40:18.870Z,94.80
2022-12-01T05:42:45.724Z,94.90
2022-12-01T05:45:12.681Z,94.90
2022-12-01T05:47:39.402Z,94.90
2022-12-01T05:50:06.871Z,94.90
2022-12-01T05:52:35.222Z,94.80
2022-12-01T05:55:03.818Z,94.80
2022-12-01T05:57:31.887Z,94.80
2022-12-01T05:59:59.132Z,94.80
2022-12-01T06:02:26.859Z,94.90
2022-12-01T06:04:53.955Z,94.90
2022-12-01T06:07:22.248Z,94.90
2022-12-01T06:09:49.749Z,94.90
2022-12-01T06:12:16.794Z,95.30
2022-12-01T06:14:44.176Z,94.90
2022-12-01T06:17:11.050Z,95.00
2022-12-01T06:19:38.179Z,95.00
2022-12-01T06:22:05.312Z,94.90
2022-12-01T06:24:32.213Z,94.90
2022-12-01T06:26:59.032Z,94.80
2022-12-01T06:29:26.015Z,94.90
2022-12-01T06:31:53.038Z,95.00
2022-12-01T06:34:19.806Z,95.40
2022-12-01T06:36:47.144Z,95.10
2022-12-01T06:39:15.706Z,95.10
2022-12-01T06:41:42.842Z,95.10
2022-12-01T06:44:10.474Z,95.10
2022-12-01T06:46:37.898Z,95.10
2022-12-01T06:49:05.634Z,95.00
2022-12-01T06:51:34.252Z,95.00
2022-12-01T06:54:05.462Z,95.00
2022-12-01T06:56:32.617Z,95.00
2022-12-01T06:58:59.699Z,95.00
2022-12-01T07:01:28.376Z,95.00
2022-12-01T07:03:55.225Z,95.10
2022-12-01T07:06:22.368Z,95.10
2022-12-01T07:08:49.200Z,95.00
2022-12-01T07:11:16.441Z,95.00
2022-12-01T07:13:46.960Z,95.00
2022-12-01T07:16:13.862Z,94.90
2022-12-01T07:18:40.794Z,95.00
2022-12-01T07:21:11.226Z,94.90
2022-12-01T07:23:37.942Z,95.00
2022-12-01T07:26:06.037Z,95.00
2022-12-01T07:28:33.906Z,94.90
2022-12-01T07:31:02.931Z,94.90
2022-12-01T07:33:29.794Z,95.00
2022-12-01T07:35:56.511Z,95.00
2022-12-01T07:38:23.363Z,94.90
2022-12-01T07:40:50.485Z,94.90
2022-12-01T07:43:17.178Z,94.80
2022-12-01T07:45:44.232Z,94.80
2022-12-01T07:48:11.303Z,94.70
2022-12-01T07:50:38.071Z,94.80
2022-12-01T07:53:04.801Z,94.70
2022-12-01T07:55:31.748Z,94.70
2022-12-01T07:58:00.718Z,94.70
2022-12-01T08:00:27.476Z,94.60
2022-12-01T08:02:54.657Z,94.70
2022-12-01T08:05:21.553Z,94.60
2022-12-01T08:07:48.392Z,94.60
2022-12-01T08:10:15.242Z,94.60
2022-12-01T08:12:42.165Z,94.60
2022-12-01T08:15:09.373Z,94.60
2022-12-01T08:17:36.184Z,94.60
2022-12-01T08:20:03.047Z,94.60
2022-12-01T08:22:30.198Z,94.60
2022-12-01T08:24:57.010Z,94.60
2022-12-01T08:27:24.058Z,94.60
2022-12-01T08:29:50.983Z,94.50
2022-12-01T08:32:18.694Z,94.50
2022-12-01T08:34:49.344Z,94.50
2022-12-01T08:37:19.988Z,94.50
2022-12-01T08:39:47.011Z,94.40
2022-12-01T08:42:13.829Z,94.20
2022-12-01T08:44:40.848Z,94.30
2022-12-01T08:47:08.126Z,94.20
2022-12-01T08:49:35.324Z,94.20
2022-12-01T08:52:02.153Z,94.20
2022-12-01T08:54:28.917Z,94.20
2022-12-01T08:56:55.648Z,94.10
2022-12-01T08:59:22.438Z,93.90
2022-12-01T09:01:57.135Z,93.90
2022-12-01T09:04:25.596Z,93.90
2022-12-01T09:06:54.153Z,93.80
2022-12-01T09:09:23.859Z,93.80
2022-12-01T09:11:52.485Z,93.70
2022-12-01T09:14:20.243Z,93.50
2022-12-01T09:16:47.724Z,93.40
2022-12-01T09:19:20.506Z,93.40
2022-12-01T09:21:50.340Z,93.50
2022-12-01T09:24:17.081Z,93.50
2022-12-01T09:26:43.989Z,93.40
2022-12-01T09:29:13.701Z,93.30
2022-12-01T09:31:41.682Z,93.20
2022-12-01T09:34:17.099Z,93.10
2022-12-01T09:36:44.927Z,93.10
2022-12-01T09:39:13.119Z,93.10
2022-12-01T09:42:10.663Z,93.00
2022-12-01T09:44:45.274Z,93.00
2022-12-01T09:47:24.220Z,92.80
2022-12-01T09:50:10.640Z,92.80
2022-12-01T09:52:46.061Z,92.60
2022-12-01T09:55:16.333Z,92.60
2022-12-01T09:57:44.581Z,92.50
2022-12-01T10:00:20.459Z,92.40
2022-12-01T10:03:40.349Z,92.30
2022-12-01T10:06:27.368Z,92.10
2022-12-01T10:09:21.734Z,92.10
2022-12-01T10:11:50.796Z,92.00
2022-12-01T10:14:20.685Z,92.00
2022-12-01T10:17:01.733Z,92.00
2022-12-01T10:19:49.730Z,92.00
2022-12-01T10:22:45.601Z,91.90
2022-12-01T10:25:34.612Z,92.10
2022-12-01T10:28:22.967Z,92.10
2022-12-01T10:30:51.950Z,91.90
2022-12-01T10:33:35.801Z,91.90
2022-12-01T10:36:02.539Z,91.80
2022-12-01T10:38:32.290Z,91.80
2022-12-01T10:41:01.158Z,91.80
2022-12-01T10:43:44.465Z,91.80
2022-12-01T10:46:32.843Z,91.70
2022-12-01T10:49:07.217Z,91.70
2022-12-01T10:51:56.502Z,91.70
2022-12-01T10:54:32.169Z,91.70
2022-12-01T10:56:59.390Z,91.60
2022-12-01T10:59:32.024Z,91.40
2022-12-01T11:02:00.867Z,91.40
2022-12-01T11:04:45.177Z,91.50
2022-12-01T11:07:23.927Z,91.40
2022-12-01T11:10:25.910Z,91.20
2022-12-01T11:12:54.365Z,91.20
2022-12-01T11:15:34.300Z,91.00
2022-12-01T11:18:03.787Z,91.00
2022-12-01T11:20:36.599Z,90.90
2022-12-01T11:23:20.564Z,91.10
2022-12-01T11:26:27.755Z,91.00
2022-12-01T11:29:07.727Z,91.00
2022-12-01T11:31:41.665Z,91.00
2022-12-01T11:34:23.057Z,90.90
2022-12-01T11:37:01.484Z,90.70
2022-12-01T11:39:40.429Z,90.90
2022-12-01T11:42:18.810Z,90.90
2022-12-01T11:45:18.324Z,90.90
2022-12-01T11:48:20.350Z,91.30
2022-12-01T11:51:10.883Z,90.80
2022-12-01T11:53:40.869Z,90.70
2022-12-01T11:56:31.112Z,90.60
2022-12-01T11:59:09.312Z,90.40
2022-12-01T12:01:45.199Z,90.50
2022-12-01T12:04:38.400Z,90.50
2022-12-01T12:07:29.708Z,90.50
2022-12-01T12:10:33.957Z,90.40
2022-12-01T12:13:16.304Z,90.20
2022-12-01T12:16:07.894Z,90.30
2022-12-01T12:19:11.963Z,90.40
2022-12-01T12:22:05.755Z,90.50
2022-12-01T12:24:56.208Z,90.60
2022-12-01T12:27:59.878Z,90.40
2022-12-01T12:30:30.613Z,90.30
2022-12-01T12:33:32.051Z,90.30
2022-12-01T12:36:04.835Z,90.10
2022-12-01T12:38:34.659Z,90.20
2022-12-01T12:41:39.996Z,90.20
2022-12-01T12:44:25.701Z,90.30
2022-12-01T12:46:58.437Z,90.30
2022-12-01T12:49:55.706Z,90.20
2022-12-01T12:52:36.989Z,90.20
2022-12-01T12:55:22.495Z,90.10
2022-12-01T12:57:57.139Z,90.00
2022-12-01T13:00:26.595Z,90.00
2022-12-01T13:03:09.738Z,89.90
2022-12-01T13:05:50.436Z,89.60
2022-12-01T13:08:22.944Z,89.60
2022-12-01T13:11:00.328Z,89.60
2022-12-01T13:13:29.395Z,89.70
2022-12-01T13:15:57.977Z,89.70
2022-12-01T13:18:32.650Z,90.00
2022-12-01T13:21:02.702Z,89.80
2022-12-01T13:23:30.568Z,89.40
2022-12-01T13:26:00.633Z,89.60
2022-12-01T13:28:38.085Z,89.50
2022-12-01T13:31:11.709Z,89.40
2022-12-01T13:33:59.073Z,89.50
2022-12-01T13:36:46.367Z,89.50
2022-12-01T13:39:35.880Z,89.40
2022-12-01T13:42:24.151Z,89.30
2022-12-01T13:44:56.962Z,89.20
2022-12-01T13:47:51.629Z,89.20
2022-12-01T13:50:54.237Z,89.00
2022-12-01T13:53:36.877Z,89.10
2022-12-01T13:56:08.321Z,89.20
2022-12-01T13:58:35.342Z,89.30
2022-12-01T14:01:20.741Z,89.20
2022-12-01T14:04:03.536Z,88.90
2022-12-01T14:06:51.525Z,89.00
2022-12-01T14:09:23.840Z,89.00
2022-12-01T14:12:06.427Z,89.00
2022-12-01T14:14:38.533Z,89.10
2022-12-01T14:17:05.855Z,89.10
2022-12-01T14:19:36.728Z,89.10
2022-12-01T14:22:06.493Z,88.70
2022-12-01T14:24:40.369Z,88.70
2022-12-01T14:27:08.669Z,88.80
2022-12-01T14:29:42.874Z,88.80
2022-12-01T14:32:09.646Z,88.70
2022-12-01T14:34:38.311Z,88.70
2022-12-01T14:37:11.558Z,88.60
2022-12-01T14:39:40.796Z,88.60
2022-12-01T14:42:10.316Z,88.80
2022-12-01T14:44:53.926Z,88.70
2022-12-01T14:47:29.552Z,88.90
2022-12-01T14:50:01.623Z,89.00
2022-12-01T14:52:38.749Z,89.00
2022-12-01T14:55:13.906Z,88.90
2022-12-01T14:57:48.723Z,88.90
2022-12-01T15:00:20.183Z,88.90
2022-12-01T15:02:54.657Z,89.00
2022-12-01T15:05:25.741Z,89.10
2022-12-01T15:08:06.699Z,89.00
2022-12-01T15:10:51.129Z,89.10
2022-12-01T15:13:22.850Z,89.30
2022-12-01T15:15:55.634Z,89.40
2022-12-01T15:18:28.696Z,89.60
2022-12-01T15:21:15.338Z,89.80
2022-12-01T15:23:58.074Z,90.00
2022-12-01T15:26:28.346Z,90.00
2022-12-01T15:29:14.577Z,90.00
2022-12-01T15:31:44.597Z,90.00
2022-12-01T15:34:30.617Z,90.10
2022-12-01T15:36:58.838Z,90.20
2022-12-01T15:39:36.936Z,90.20
2022-12-01T15:42:04.771Z,90.20
2022-12-01T15:44:35.683Z,90.20
2022-12-01T15:47:35.732Z,90.30
2022-12-01T15:50:04.457Z,90.40
2022-12-01T15:52:32.479Z,90.40
2022-12-01T15:55:02.983Z,90.40
2022-12-01T15:57:30.049Z,90.30
2022-12-01T15:59:57.736Z,90.20
2022-12-01T16:02:29.435Z,90.20
2022-12-01T16:05:15.981Z,90.30
2022-12-01T16:10:36.297Z,90.50
2022-12-01T16:13:40.653Z,90.50
2022-12-01T16:16:49.361Z,90.50
2022-12-01T16:19:23.972Z,90.50
2022-12-01T16:21:57.058Z,90.60
2022-12-01T16:24:29.778Z,90.60
2022-12-01T16:27:05.620Z,90.70
2022-12-01T16:29:42.970Z,90.70
2022-12-01T16:32:32.960Z,90.80
2022-12-01T16:35:00.086Z,90.80
2022-12-01T16:37:27.733Z,90.70
2022-12-01T16:39:54.553Z,90.80
2022-12-01T16:42:22.098Z,90.80
2022-12-01T16:44:50.449Z,90.70
2022-12-01T16:47:23.279Z,90.70
2022-12-01T16:49:51.118Z,90.80
2022-12-01T16:55:05.232Z,90.80
2022-12-01T16:57:31.977Z,90.80
2022-12-01T16:59:58.795Z,90.90
2022-12-01T17:02:25.613Z,91.00
2022-12-01T17:04:52.902Z,91.00
2022-12-01T17:07:19.672Z,90.90
2022-12-01T17:09:46.610Z,90.90
2022-12-01T17:12:13.316Z,90.90
2022-12-01T17:14:40.137Z,91.00
2022-12-01T17:17:06.808Z,90.90
2022-12-01T17:19:33.660Z,90.90
2022-12-01T17:22:00.399Z,90.80
2022-12-01T17:24:27.176Z,90.60
2022-12-01T17:26:54.146Z,90.40
2022-12-01T17:29:20.908Z,90.30
2022-12-01T17:31:47.590Z,90.30
2022-12-01T17:34:15.646Z,90.20
2022-12-01T17:36:42.537Z,90.30
2022-12-01T17:39:09.876Z,90.20
2022-12-01T17:41:36.824Z,90.30
2022-12-01T17:44:04.959Z,90.20
2022-12-01T17:46:32.075Z,90.30
2022-12-01T17:49:00.720Z,90.30
2022-12-01T17:51:27.566Z,90.40
2022-12-01T17:53:54.437Z,90.30
2022-12-01T17:56:21.207Z,90.30
2022-12-01T17:58:50.282Z,90.20
2022-12-01T18:01:26.784Z,90.20
2022-12-01T18:03:57.672Z,90.10
2022-12-01T18:06:25.567Z,90.10
2022-12-01T18:08:53.285Z,90.10
2022-12-01T18:11:20.375Z,90.20
2022-12-01T18:13:49.357Z,90.10
2022-12-01T18:16:19.706Z,90.20
2022-12-01T18:18:46.629Z,90.20
2022-12-01T18:21:22.520Z,90.20
2022-12-01T18:23:55.563Z,90.20
2022-12-01T18:26:25.110Z,90.20
2022-12-01T18:28:57.077Z,90.50
2022-12-01T18:31:24.257Z,90.10
2022-12-01T18:33:51.788Z,90.10
2022-12-01T18:36:21.272Z,90.00
2022-12-01T18:38:49.197Z,90.00
2022-12-01T18:41:17.435Z,90.00
2022-12-01T18:43:44.697Z,89.90
2022-12-01T18:46:13.081Z,90.00
2022-12-01T18:48:45.684Z,89.90
2022-12-01T18:51:13.275Z,90.10
2022-12-01T18:53:41.267Z,90.10
2022-12-01T18:56:11.773Z,90.10
2022-12-01T18:58:39.320Z,90.10
2022-12-01T19:01:21.735Z,90.00
2022-12-01T19:03:48.801Z,89.90
2022-12-01T19:06:15.785Z,89.90
2022-12-01T19:08:45.100Z,89.90
2022-12-01T19:11:13.050Z,90.00
2022-12-01T19:13:39.902Z,90.00
2022-12-01T19:16:12.516Z,90.00
2022-12-01T19:18:40.090Z,89.90
2022-12-01T19:21:09.054Z,89.90
2022-12-01T19:23:36.421Z,90.00
2022-12-01T19:26:05.749Z,90.20
2022-12-01T19:28:33.820Z,90.30
2022-12-01T19:31:05.412Z,90.30
2022-12-01T19:33:32.514Z,90.20
2022-12-01T19:36:14.265Z,90.20
2022-12-01T19:38:41.643Z,90.20
2022-12-01T19:41:09.299Z,90.20
2022-12-01T19:43:36.687Z,90.30
2022-12-01T19:46:07.931Z,90.20
2022-12-01T19:48:35.541Z,90.40
2022-12-01T19:51:02.948Z,90.50
2022-12-01T19:53:33.609Z,90.70
2022-12-01T19:56:03.435Z,90.80
2022-12-01T19:58:33.234Z,90.90
2022-12-01T20:01:08.624Z,90.80
2022-12-01T20:03:36.592Z,90.90
2022-12-01T20:06:05.633Z,90.80
2022-12-01T20:08:35.659Z,90.80
2022-12-01T20:11:04.358Z,90.80
2022-12-01T20:13:33.603Z,90.80
2022-12-01T20:16:12.509Z,90.90
2022-12-01T20:18:40.350Z,90.80
2022-12-01T20:21:09.182Z,90.80
2022-12-01T20:23:36.757Z,90.70
2022-12-01T20:26:06.288Z,90.80
2022-12-01T20:28:34.282Z,90.90
2022-12-01T20:31:04.019Z,91.00
2022-12-01T20:33:31.019Z,91.00
2022-12-01T20:35:58.053Z,91.10
2022-12-01T20:38:27.632Z,91.10
2022-12-01T20:40:55.099Z,91.10
2022-12-01T20:43:21.935Z,91.10
2022-12-01T20:45:48.940Z,90.90
2022-12-01T20:48:17.392Z,90.90
2022-12-01T20:50:44.268Z,90.90
2022-12-01T20:53:13.838Z,91.00
2022-12-01T20:55:40.882Z,91.00
2022-12-01T20:58:11.292Z,91.10
2022-12-01T21:00:39.933Z,91.10
2022-12-01T21:03:07.416Z,91.10
2022-12-01T21:05:34.618Z,91.20
2022-12-01T21:08:01.985Z,91.10
2022-12-01T21:10:29.059Z,91.00
2022-12-01T21:13:20.882Z,90.90
2022-12-01T21:16:03.591Z,90.80
2022-12-01T21:18:52.818Z,90.70
2022-12-01T21:21:27.489Z,90.50
2022-12-01T21:24:18.693Z,90.40
2022-12-01T21:26:54.367Z,90.30
2022-12-01T21:29:22.473Z,90.20
2022-12-01T21:31:52.558Z,90.10
2022-12-01T21:34:22.467Z,90.10
2022-12-01T21:36:52.170Z,90.00
2022-12-01T21:39:22.649Z,89.90
2022-12-01T21:41:51.695Z,89.70
2022-12-01T21:44:20.657Z,89.60
2022-12-01T21:46:53.093Z,89.50
2022-12-01T21:49:21.830Z,89.40
2022-12-01T21:51:52.009Z,89.40
2022-12-01T21:54:23.098Z,89.30
2022-12-01T21:56:53.839Z,89.30
2022-12-01T21:59:22.794Z,89.30
2022-12-01T22:01:56.566Z,89.30
2022-12-01T22:04:25.795Z,89.20
2022-12-01T22:06:54.972Z,89.30
2022-12-01T22:09:33.221Z,89.50
2022-12-01T22:12:15.206Z,89.40
2022-12-01T22:14:41.977Z,89.50
2022-12-01T22:17:09.027Z,89.50
2022-12-01T22:19:39.936Z,89.50
2022-12-01T22:22:21.108Z,90.10
2022-12-01T22:24:49.843Z,89.30
2022-12-01T22:27:27.963Z,89.20
2022-12-01T22:30:09.666Z,89.10
2022-12-01T22:32:40.122Z,89.10
2022-12-01T22:35:25.327Z,89.00
2022-12-01T22:37:55.363Z,89.00
2022-12-01T22:40:36.744Z,89.10
2022-12-01T22:43:18.178Z,89.30
2022-12-01T22:45:47.992Z,89.30
2022-12-01T22:48:35.979Z,89.40
2022-12-01T22:51:24.716Z,89.50
2022-12-01T22:54:14.724Z,89.50
2022-12-01T22:56:45.922Z,89.90
2022-12-01T22:59:18.211Z,90.00
2022-12-01T23:01:55.589Z,90.00
2022-12-01T23:04:40.588Z,90.00
2022-12-01T23:07:32.308Z,90.00
2022-12-01T23:10:30.364Z,90.00
2022-12-01T23:13:13.131Z,90.00
2022-12-01T23:15:43.975Z,90.00
2022-12-01T23:18:22.984Z,90.00
2022-12-01T23:20:54.643Z,90.10
2022-12-01T23:23:30.129Z,90.00
2022-12-01T23:25:57.835Z,90.10
2022-12-01T23:28:24.790Z,90.10
2022-12-01T23:30:56.786Z,90.10
2022-12-01T23:33:29.646Z,90.10
2022-12-01T23:36:16.776Z,90.20
2022-12-01T23:38:45.670Z,90.20
2022-12-01T23:41:41.064Z,90.30
2022-12-01T23:44:21.816Z,90.30
2022-12-01T23:46:51.642Z,90.30
2022-12-01T23:49:27.320Z,90.30
2022-12-01T23:51:55.889Z,90.40
2022-12-01T23:54:41.008Z,90.40
2022-12-01T23:57:21.830Z,90.40
2022-12-01T23:59:53.007Z,90.40
