createdAt,value
2023-01-21T00:01:07.679Z,0.45
2023-01-21T00:03:33.953Z,0.47
2023-01-21T00:06:00.231Z,0.48
2023-01-21T00:08:26.451Z,0.45
2023-01-21T00:10:52.712Z,0.37
2023-01-21T00:13:18.932Z,0.36
2023-01-21T00:15:45.233Z,0.39
2023-01-21T00:18:11.497Z,0.39
2023-01-21T00:20:37.722Z,0.41
2023-01-21T00:23:04.019Z,0.40
2023-01-21T00:25:30.240Z,0.45
2023-01-21T00:27:56.471Z,0.40
2023-01-21T00:30:22.692Z,0.36
2023-01-21T00:32:48.908Z,0.27
2023-01-21T00:35:15.108Z,0.26
2023-01-21T00:37:41.334Z,0.29
2023-01-21T00:40:07.901Z,0.28
2023-01-21T00:42:34.128Z,0.28
2023-01-21T00:45:00.394Z,0.33
2023-01-21T00:47:27.565Z,0.24
2023-01-21T00:49:53.767Z,0.25
2023-01-21T00:52:19.983Z,0.26
2023-01-21T00:54:46.193Z,0.25
2023-01-21T00:57:12.405Z,0.29
2023-01-21T00:59:38.615Z,0.25
2023-01-21T01:02:04.839Z,0.28
2023-01-21T01:04:31.054Z,0.29
2023-01-21T01:06:57.281Z,0.32
2023-01-21T01:09:23.497Z,0.22
2023-01-21T01:11:49.737Z,0.22
2023-01-21T01:14:15.952Z,0.22
2023-01-21T01:16:42.171Z,0.24
2023-01-21T01:19:08.868Z,0.23
2023-01-21T01:21:35.094Z,0.26
2023-01-21T01:24:01.302Z,0.29
2023-01-21T01:26:27.540Z,0.29
2023-01-21T01:28:53.747Z,0.29
2023-01-21T01:31:20.147Z,0.31
2023-01-21T01:33:46.457Z,0.37
2023-01-21T01:36:14.071Z,0.36
2023-01-21T01:38:40.324Z,0.28
2023-01-21T01:41:06.574Z,0.23
2023-01-21T01:43:49.417Z,0.33
2023-01-21T01:46:15.669Z,0.32
2023-01-21T01:48:42.498Z,0.34
2023-01-21T01:51:08.761Z,0.37
2023-01-21T01:53:35.511Z,0.41
2023-01-21T01:56:01.726Z,0.42
2023-01-21T01:58:28.071Z,0.40
2023-01-21T02:00:54.304Z,0.34
2023-01-21T02:03:20.543Z,0.33
2023-01-21T02:05:46.756Z,0.28
2023-01-21T02:08:12.990Z,0.34
2023-01-21T02:10:39.212Z,0.37
2023-01-21T02:13:05.435Z,0.41
2023-01-21T02:15:40.902Z,0.43
2023-01-21T02:18:10.906Z,0.48
2023-01-21T02:20:37.063Z,0.47
2023-01-21T02:23:21.872Z,0.48
2023-01-21T02:25:55.565Z,0.42
2023-01-21T02:28:26.979Z,0.38
2023-01-21T02:31:01.315Z,0.28
2023-01-21T02:33:31.414Z,0.27
2023-01-21T02:35:59.848Z,0.36
2023-01-21T02:38:29.140Z,0.36
2023-01-21T02:40:58.435Z,0.36
2023-01-21T02:43:24.622Z,0.40
2023-01-21T02:45:55.265Z,0.31
2023-01-21T02:48:24.494Z,0.18
2023-01-21T02:50:50.988Z,0.17
2023-01-21T02:53:20.240Z,0.23
2023-01-21T02:55:46.455Z,0.31
2023-01-21T02:58:14.106Z,0.31
2023-01-21T03:00:59.002Z,0.27
2023-01-21T03:03:30.015Z,0.30
2023-01-21T03:05:56.195Z,0.33
2023-01-21T03:08:22.737Z,0.34
2023-01-21T03:10:50.719Z,0.30
2023-01-21T03:13:30.960Z,0.25
2023-01-21T03:15:57.212Z,0.26
2023-01-21T03:18:28.313Z,0.18
2023-01-21T03:21:07.294Z,0.16
2023-01-21T03:23:34.677Z,0.26
2023-01-21T03:26:00.892Z,0.27
2023-01-21T03:28:27.737Z,0.28
2023-01-21T03:30:55.342Z,0.28
2023-01-21T03:33:21.565Z,0.26
2023-01-21T03:35:47.873Z,0.20
2023-01-21T03:38:31.275Z,0.18
2023-01-21T03:41:05.421Z,0.17
2023-01-21T03:43:31.635Z,0.02
2023-01-21T03:46:03.882Z,0.07
2023-01-21T03:48:38.959Z,0.08
2023-01-21T03:51:06.442Z,-0.07
2023-01-21T03:53:32.679Z,0.01
2023-01-21T03:55:58.882Z,-0.14
2023-01-21T03:58:25.245Z,-0.07
2023-01-21T04:00:51.492Z,-0.19
2023-01-21T04:03:17.701Z,-0.22
2023-01-21T04:05:43.947Z,-0.06
2023-01-21T04:08:10.168Z,-0.10
2023-01-21T04:10:36.389Z,-0.21
2023-01-21T04:13:02.605Z,-0.36
2023-01-21T04:15:28.832Z,-0.65
2023-01-21T04:17:55.060Z,-0.69
2023-01-21T04:20:21.288Z,-0.41
2023-01-21T04:22:47.494Z,-0.27
2023-01-21T04:25:13.729Z,-0.25
2023-01-21T04:27:39.931Z,-0.25
2023-01-21T04:30:06.472Z,-0.36
2023-01-21T04:32:32.704Z,-0.65
2023-01-21T04:34:58.927Z,-0.47
2023-01-21T04:37:25.150Z,-0.35
2023-01-21T04:39:51.527Z,-0.25
2023-01-21T04:42:17.750Z,-0.26
2023-01-21T04:44:44.096Z,-0.29
2023-01-21T04:47:10.431Z,-0.40
2023-01-21T04:49:36.721Z,-0.57
2023-01-21T04:52:07.162Z,-0.80
2023-01-21T04:54:33.499Z,-0.68
2023-01-21T04:56:59.789Z,-0.50
2023-01-21T04:59:26.412Z,-0.39
2023-01-21T05:01:52.698Z,-0.50
2023-01-21T05:04:21.589Z,-0.42
2023-01-21T05:06:47.883Z,-0.41
2023-01-21T05:09:14.171Z,-0.42
2023-01-21T05:11:40.525Z,-0.78
2023-01-21T05:14:32.205Z,-0.85
2023-01-21T05:16:58.730Z,-1.13
2023-01-21T05:19:25.104Z,-0.81
2023-01-21T05:21:51.462Z,-0.72
2023-01-21T05:24:18.023Z,-0.60
2023-01-21T05:26:44.342Z,-0.63
2023-01-21T05:29:10.751Z,-0.59
2023-01-21T05:31:37.340Z,-0.72
2023-01-21T05:34:03.704Z,-0.76
2023-01-21T05:36:29.979Z,-0.72
2023-01-21T05:38:56.267Z,-0.81
2023-01-21T05:41:22.539Z,-0.66
2023-01-21T05:43:51.235Z,-0.51
2023-01-21T05:46:17.558Z,-0.61
2023-01-21T05:48:43.816Z,-0.78
2023-01-21T05:51:10.117Z,-0.70
2023-01-21T05:53:36.401Z,-0.63
2023-01-21T05:56:02.691Z,-0.68
2023-01-21T05:58:28.955Z,-0.57
2023-01-21T06:00:56.236Z,-0.54
2023-01-21T06:03:22.536Z,-0.56
2023-01-21T06:05:48.977Z,-0.42
2023-01-21T06:08:15.218Z,-0.47
2023-01-21T06:10:41.626Z,-0.45
2023-01-21T06:13:08.733Z,-0.46
2023-01-21T14:15:19.527Z,3.17
2023-01-21T14:18:08.041Z,3.11
2023-01-21T14:20:40.314Z,3.02
2023-01-21T14:23:06.489Z,2.98
2023-01-21T14:25:47.946Z,2.97
2023-01-21T14:28:21.753Z,2.94
2023-01-21T14:30:49.280Z,3.02
2023-01-21T14:33:17.087Z,2.99
2023-01-21T14:35:44.935Z,3.00
2023-01-21T14:38:29.697Z,2.94
2023-01-21T14:41:06.598Z,2.98
2023-01-21T14:43:32.793Z,2.99
2023-01-21T14:45:59.581Z,3.00
2023-01-21T14:48:29.602Z,2.95
2023-01-21T14:51:09.206Z,2.97
2023-01-21T14:53:54.349Z,2.91
2023-01-21T14:56:22.018Z,2.94
2023-01-21T14:58:49.901Z,2.94
2023-01-21T15:01:26.470Z,2.98
2023-01-21T15:03:52.697Z,2.91
2023-01-21T15:06:19.869Z,2.89
2023-01-21T15:08:46.529Z,2.89
2023-01-21T15:11:18.626Z,2.90
2023-01-21T15:13:44.844Z,2.91
2023-01-21T15:16:15.733Z,2.90
2023-01-21T15:18:43.203Z,2.94
2023-01-21T15:21:28.228Z,2.93
2023-01-21T15:24:01.305Z,2.89
2023-01-21T15:26:30.844Z,2.92
2023-01-21T15:28:57.105Z,2.91
2023-01-21T15:31:23.353Z,2.92
2023-01-21T15:33:52.094Z,2.88
2023-01-21T15:36:38.536Z,2.92
2023-01-21T15:39:14.740Z,2.88
2023-01-21T15:41:59.793Z,2.88
2023-01-21T15:44:39.322Z,2.87
2023-01-21T15:47:10.337Z,2.86
2023-01-21T15:49:51.770Z,2.85
2023-01-21T15:52:30.216Z,2.86
2023-01-21T15:54:59.310Z,2.86
2023-01-21T15:57:34.723Z,2.85
2023-01-21T16:00:19.486Z,2.84
2023-01-21T16:02:48.549Z,2.78
2023-01-21T16:05:20.173Z,2.81
2023-01-21T16:08:09.738Z,2.80
2023-01-21T16:10:54.785Z,2.81
2023-01-21T16:13:20.963Z,2.76
2023-01-21T16:15:54.290Z,2.73
2023-01-21T16:18:31.559Z,2.77
2023-01-21T16:20:57.774Z,2.76
2023-01-21T16:23:24.219Z,2.75
2023-01-21T16:25:51.279Z,2.74
2023-01-21T16:28:17.685Z,2.72
2023-01-21T16:30:53.807Z,2.71
2023-01-21T16:33:20.096Z,2.73
2023-01-21T16:35:46.271Z,2.70
2023-01-21T16:38:13.417Z,2.74
2023-01-21T16:40:39.722Z,2.71
2023-01-21T16:43:14.013Z,2.67
2023-01-21T16:45:40.219Z,2.67
2023-01-21T16:48:10.338Z,2.65
2023-01-21T16:50:36.543Z,2.65
2023-01-21T16:53:05.287Z,2.59
2023-01-21T16:55:31.485Z,2.60
2023-01-21T16:57:58.097Z,2.67
2023-01-21T17:00:27.949Z,2.59
2023-01-21T17:02:54.202Z,2.55
2023-01-21T17:05:20.450Z,2.57
2023-01-21T17:07:47.246Z,2.59
2023-01-21T17:10:22.658Z,2.52
2023-01-21T17:13:01.791Z,2.46
2023-01-21T17:15:28.018Z,2.45
2023-01-21T17:17:54.542Z,2.45
2023-01-21T17:20:38.860Z,2.41
2023-01-21T17:23:06.328Z,2.40
2023-01-21T17:25:32.675Z,2.41
2023-01-21T17:27:58.902Z,2.42
2023-01-21T17:30:26.216Z,2.37
2023-01-21T17:32:53.235Z,2.40
2023-01-21T17:35:22.774Z,2.37
2023-01-21T17:37:52.148Z,2.37
2023-01-21T17:40:25.452Z,2.37
2023-01-21T17:42:51.669Z,2.39
2023-01-21T17:45:19.680Z,2.39
2023-01-21T17:48:07.311Z,2.39
2023-01-21T17:50:32.782Z,2.36
2023-01-21T17:53:00.206Z,2.39
2023-01-21T17:55:27.852Z,2.37
2023-01-21T17:57:54.068Z,2.38
2023-01-21T18:00:30.499Z,2.38
2023-01-21T18:02:57.054Z,2.38
2023-01-21T18:05:23.302Z,2.36
2023-01-21T18:07:49.587Z,2.41
2023-01-21T18:10:19.690Z,2.41
2023-01-21T18:12:45.907Z,2.41
2023-01-21T18:15:12.964Z,2.37
2023-01-21T18:17:43.751Z,2.41
2023-01-21T18:20:15.253Z,2.39
2023-01-21T18:22:41.614Z,2.40
2023-01-21T18:25:08.761Z,2.42
2023-01-21T18:27:34.978Z,2.41
2023-01-21T18:30:01.204Z,2.46
2023-01-21T18:32:27.431Z,2.52
2023-01-21T18:34:53.892Z,2.47
2023-01-21T18:37:20.126Z,2.48
2023-01-21T18:39:46.418Z,2.48
2023-01-21T18:42:16.185Z,2.41
2023-01-21T18:44:42.437Z,2.38
2023-01-21T18:47:12.367Z,2.36
2023-01-21T18:49:38.769Z,2.41
2023-01-21T18:52:04.990Z,2.38
2023-01-21T18:54:31.206Z,2.35
2023-01-21T18:56:57.415Z,2.32
2023-01-21T18:59:23.639Z,2.28
2023-01-21T19:01:49.853Z,2.28
2023-01-21T19:04:16.303Z,2.30
2023-01-21T19:06:42.514Z,2.25
2023-01-21T19:09:13.751Z,2.23
2023-01-21T19:11:40.158Z,2.20
2023-01-21T19:14:06.368Z,2.20
2023-01-21T19:16:32.627Z,2.27
2023-01-21T19:18:58.930Z,2.24
2023-01-21T19:21:25.129Z,2.24
2023-01-21T19:23:51.325Z,2.21
2023-01-21T19:26:17.553Z,2.25
2023-01-21T19:28:43.762Z,2.23
2023-01-21T19:31:10.062Z,2.21
2023-01-21T19:33:36.382Z,2.24
2023-01-21T19:36:03.328Z,2.22
2023-01-21T19:38:29.524Z,2.26
2023-01-21T19:40:55.729Z,2.20
2023-01-21T19:43:21.944Z,2.23
2023-01-21T19:45:48.385Z,2.24
2023-01-21T19:48:15.192Z,2.24
2023-01-21T19:50:41.408Z,2.24
2023-01-21T19:53:08.915Z,2.26
2023-01-21T19:55:35.164Z,2.24
2023-01-21T19:58:04.930Z,2.21
2023-01-21T20:00:32.325Z,2.21
2023-01-21T20:02:58.551Z,2.26
2023-01-21T20:05:25.579Z,2.24
2023-01-21T20:07:51.785Z,2.24
2023-01-21T20:10:19.144Z,2.20
2023-01-21T20:12:45.417Z,2.20
2023-01-21T20:15:12.207Z,2.20
2023-01-21T20:17:38.785Z,2.21
2023-01-21T20:20:14.878Z,2.23
2023-01-21T20:22:41.086Z,2.19
2023-01-21T20:25:07.400Z,2.22
2023-01-21T20:27:33.602Z,2.26
2023-01-21T20:30:14.813Z,2.23
2023-01-21T20:32:41.433Z,2.28
2023-01-21T20:35:07.848Z,2.29
2023-01-21T20:37:34.054Z,2.26
2023-01-21T20:40:00.277Z,2.27
2023-01-21T20:42:27.945Z,2.30
2023-01-21T20:44:54.259Z,2.29
2023-01-21T20:47:32.406Z,2.30
2023-01-21T20:50:16.141Z,2.30
2023-01-21T20:52:42.350Z,2.32
2023-01-21T20:55:08.668Z,2.34
2023-01-21T20:57:34.869Z,2.36
2023-01-21T21:00:01.087Z,2.37
2023-01-21T21:02:27.363Z,2.34
2023-01-21T21:04:53.601Z,2.38
2023-01-21T21:07:19.819Z,2.35
2023-01-21T21:09:46.019Z,2.38
2023-01-21T21:12:12.237Z,2.38
2023-01-21T21:14:38.447Z,2.44
2023-01-21T21:17:05.614Z,2.43
2023-01-21T21:22:12.015Z,2.43
2023-01-21T21:24:38.221Z,2.40
2023-01-21T21:27:04.431Z,2.46
2023-01-21T21:29:30.645Z,2.45
2023-01-21T21:31:56.926Z,2.46
2023-01-21T21:34:25.925Z,2.45
2023-01-21T21:36:52.133Z,2.46
2023-01-21T21:39:18.335Z,2.43
2023-01-21T21:41:44.728Z,2.42
2023-01-21T21:44:10.992Z,2.45
2023-01-21T21:46:37.281Z,2.46
2023-01-21T21:49:03.472Z,2.45
2023-01-21T21:51:29.874Z,2.41
2023-01-21T21:53:56.082Z,2.44
2023-01-21T21:56:22.632Z,2.47
2023-01-21T21:58:49.014Z,2.44
2023-01-21T22:01:19.233Z,2.45
2023-01-21T22:03:45.452Z,2.46
2023-01-21T22:06:11.690Z,2.43
2023-01-21T22:08:38.496Z,2.48
2023-01-21T22:11:05.422Z,2.46
2023-01-21T22:13:32.097Z,2.49
2023-01-21T22:15:58.757Z,2.48
2023-01-21T22:18:25.543Z,2.48
2023-01-21T22:20:51.760Z,2.50
2023-01-21T22:23:17.978Z,2.56
2023-01-21T22:25:44.181Z,2.54
2023-01-21T22:28:10.399Z,2.53
2023-01-21T22:30:36.653Z,2.52
2023-01-21T22:33:02.944Z,2.53
2023-01-21T22:35:29.151Z,2.51
2023-01-21T22:37:55.381Z,2.56
2023-01-21T22:40:21.581Z,2.52
2023-01-21T22:42:47.802Z,2.49
2023-01-21T22:45:14.004Z,2.55
2023-01-21T22:47:40.343Z,2.54
2023-01-21T22:50:06.717Z,2.57
2023-01-21T22:52:32.920Z,2.61
2023-01-21T22:54:59.150Z,2.59
2023-01-21T22:57:25.366Z,2.62
2023-01-21T22:59:51.578Z,2.61
2023-01-21T23:02:17.792Z,2.64
2023-01-21T23:04:44.330Z,2.62
2023-01-21T23:07:10.559Z,2.62
2023-01-21T23:09:36.772Z,2.62
2023-01-21T23:12:03.005Z,2.63
2023-01-21T23:14:29.261Z,2.64
2023-01-21T23:16:55.555Z,2.65
2023-01-21T23:19:21.756Z,2.65
2023-01-21T23:21:47.965Z,2.61
2023-01-21T23:24:14.208Z,2.64
2023-01-21T23:26:40.417Z,2.70
2023-01-21T23:29:06.613Z,2.66
2023-01-21T23:31:32.868Z,2.70
2023-01-21T23:33:59.146Z,2.69
2023-01-21T23:36:25.363Z,2.71
2023-01-21T23:38:51.572Z,2.71
2023-01-21T23:41:17.779Z,2.71
2023-01-21T23:43:44.032Z,2.73
2023-01-21T23:46:14.586Z,2.78
2023-01-21T23:48:40.806Z,2.76
2023-01-21T23:51:07.683Z,2.82
2023-01-21T23:53:33.949Z,2.79
2023-01-21T23:56:06.620Z,2.81
2023-01-21T23:58:34.551Z,2.78
