createdAt,value
2019-06-20T03:16:00.194Z,2.50
2019-06-20T03:18:29.406Z,2.50
2019-06-20T03:20:58.575Z,2.20
2019-06-20T03:23:27.794Z,2.90
2019-06-20T03:25:56.968Z,2.60
2019-06-20T03:28:25.969Z,2.40
2019-06-20T03:30:55.039Z,2.50
2019-06-20T03:33:24.132Z,2.63
2019-06-20T03:35:58.604Z,2.50
2019-06-20T03:38:27.984Z,2.47
2019-06-20T03:40:57.088Z,2.73
2019-06-20T03:43:25.990Z,2.37
2019-06-20T03:45:54.988Z,2.40
2019-06-20T03:48:24.067Z,3.13
2019-06-20T03:50:53.207Z,2.60
2019-06-20T03:53:23.354Z,2.77
2019-06-20T03:55:54.313Z,3.10
2019-06-20T03:58:23.403Z,2.20
2019-06-20T04:00:52.472Z,2.23
2019-06-20T04:03:21.527Z,3.17
2019-06-20T04:05:50.669Z,2.50
2019-06-20T04:08:19.595Z,2.73
2019-06-20T04:10:48.675Z,3.00
2019-06-20T04:13:17.679Z,2.50
2019-06-20T04:15:46.676Z,2.80
2019-06-20T04:18:15.663Z,3.00
2019-06-20T04:20:44.730Z,2.70
2019-06-20T04:23:13.697Z,2.40
2019-06-20T04:25:42.701Z,2.80
2019-06-20T04:28:11.710Z,2.97
2019-06-20T04:30:40.735Z,3.10
2019-06-20T04:33:09.739Z,2.57
2019-06-20T04:35:38.812Z,3.07
2019-06-20T04:38:07.831Z,2.67
2019-06-20T04:40:37.105Z,2.67
2019-06-20T04:43:06.103Z,3.13
2019-06-20T04:45:46.904Z,2.87
2019-06-20T04:48:15.811Z,2.53
2019-06-20T04:50:44.814Z,3.20
2019-06-20T04:53:13.825Z,3.37
2019-06-20T04:55:42.902Z,2.37
2019-06-20T04:58:11.905Z,3.30
2019-06-20T05:00:40.969Z,2.97
2019-06-20T05:03:10.062Z,2.87
2019-06-20T05:05:39.114Z,2.70
2019-06-20T05:08:08.219Z,3.03
2019-06-20T05:10:37.247Z,2.40
2019-06-20T05:13:06.315Z,2.50
2019-06-20T05:15:48.146Z,2.53
2019-06-20T05:18:06.520Z,2.77
2019-06-20T05:20:35.627Z,2.67
2019-06-20T05:23:04.850Z,2.80
2019-06-20T05:25:34.148Z,2.60
2019-06-20T05:28:03.232Z,2.43
2019-06-20T05:30:32.303Z,3.00
2019-06-20T05:33:01.333Z,2.47
2019-06-20T05:35:30.516Z,2.00
2019-06-20T05:37:59.582Z,2.60
2019-06-20T05:40:28.678Z,3.07
2019-06-20T05:42:57.582Z,2.87
2019-06-20T05:45:26.708Z,2.73
2019-06-20T05:47:55.685Z,3.07
2019-06-20T05:50:24.723Z,3.27
2019-06-20T05:52:54.007Z,3.27
2019-06-20T05:55:23.172Z,3.43
2019-06-20T05:57:52.360Z,3.53
2019-06-20T06:00:22.115Z,3.37
2019-06-20T06:02:51.262Z,3.63
2019-06-20T06:05:20.332Z,3.40
2019-06-20T06:07:49.314Z,4.27
2019-06-20T06:10:18.738Z,2.93
2019-06-20T06:12:47.901Z,3.43
2019-06-20T06:15:17.120Z,3.73
2019-06-20T06:17:46.212Z,3.80
2019-06-20T06:20:16.026Z,3.83
2019-06-20T06:22:45.050Z,3.57
2019-06-20T06:25:15.444Z,2.93
2019-06-20T06:27:44.657Z,3.60
2019-06-20T06:30:13.639Z,2.80
2019-06-20T06:32:42.959Z,3.43
2019-06-20T06:35:12.353Z,2.87
2019-06-20T06:37:41.332Z,3.23
2019-06-20T06:40:11.101Z,3.23
2019-06-20T06:42:40.260Z,3.40
2019-06-20T06:45:11.027Z,3.20
2019-06-20T06:47:40.586Z,3.20
2019-06-20T06:50:10.378Z,3.77
2019-06-20T06:52:39.363Z,3.07
2019-06-20T06:55:08.367Z,3.20
2019-06-20T06:57:37.559Z,3.07
2019-06-20T07:00:09.085Z,3.20
2019-06-20T07:02:37.998Z,3.30
2019-06-20T07:05:07.722Z,3.10
2019-06-20T07:07:36.792Z,2.83
2019-06-20T07:10:07.173Z,2.90
2019-06-20T07:12:36.291Z,3.10
2019-06-20T07:15:06.689Z,3.27
2019-06-20T07:17:35.720Z,3.10
2019-06-20T07:20:05.914Z,3.13
2019-06-20T07:22:35.198Z,2.80
2019-06-20T07:25:04.731Z,2.57
2019-06-20T07:27:33.809Z,2.60
2019-06-20T07:30:02.843Z,2.00
2019-06-20T07:32:31.873Z,2.27
2019-06-20T07:35:00.968Z,1.50
2019-06-20T07:37:30.123Z,2.30
2019-06-20T07:39:59.209Z,2.37
2019-06-20T07:42:28.236Z,2.30
2019-06-20T07:44:57.134Z,2.30
2019-06-20T07:47:26.163Z,2.83
2019-06-20T07:49:55.167Z,2.10
2019-06-20T07:52:24.087Z,2.40
2019-06-20T07:54:53.111Z,2.00
2019-06-20T07:57:23.496Z,2.20
2019-06-20T07:59:54.305Z,2.20
2019-06-20T08:02:35.894Z,2.20
2019-06-20T08:05:20.293Z,2.10
2019-06-20T08:07:56.818Z,1.70
2019-06-20T08:10:34.889Z,2.47
2019-06-20T08:13:32.200Z,1.60
2019-06-20T08:16:13.518Z,2.50
2019-06-20T08:18:54.114Z,2.03
2019-06-20T08:21:29.530Z,2.57
2019-06-20T08:24:35.135Z,2.73
2019-06-20T08:27:10.685Z,2.13
2019-06-20T08:30:00.923Z,2.30
2019-06-20T08:32:44.442Z,2.17
2019-06-20T08:35:35.519Z,2.10
2019-06-20T08:38:16.257Z,2.37
2019-06-20T08:40:51.011Z,1.87
2019-06-20T08:43:26.430Z,2.07
2019-06-20T08:46:04.062Z,2.30
2019-06-20T08:48:42.776Z,2.10
2019-06-20T08:51:25.674Z,2.20
2019-06-20T08:54:11.431Z,2.40
2019-06-20T08:56:52.042Z,1.93
2019-06-20T08:59:36.942Z,2.40
2019-06-20T09:02:29.568Z,2.53
2019-06-20T09:05:11.983Z,2.50
2019-06-20T09:07:42.515Z,3.83
2019-06-20T09:10:31.184Z,2.60
2019-06-20T09:13:10.813Z,2.50
2019-06-20T09:15:54.745Z,2.40
2019-06-20T09:18:46.874Z,2.80
2019-06-20T09:21:57.985Z,3.07
2019-06-20T09:24:45.741Z,2.97
2019-06-20T09:27:25.407Z,2.93
2019-06-20T09:30:13.840Z,3.47
2019-06-20T09:32:56.248Z,2.97
2019-06-20T09:35:41.738Z,3.20
2019-06-20T09:38:24.863Z,2.77
2019-06-20T09:41:29.275Z,2.83
2019-06-20T09:44:11.495Z,3.00
2019-06-20T09:46:52.881Z,2.90
2019-06-20T09:52:42.191Z,3.07
2019-06-20T09:55:20.881Z,3.90
2019-06-20T09:57:58.478Z,3.40
2019-06-20T10:00:35.009Z,3.47
2019-06-20T10:03:18.978Z,3.37
2019-06-20T10:06:01.068Z,3.00
2019-06-20T10:08:34.279Z,2.70
2019-06-20T10:11:24.608Z,3.10
2019-06-20T10:14:09.037Z,2.53
2019-06-20T10:16:45.858Z,2.90
2019-06-20T10:19:33.695Z,2.70
2019-06-20T10:22:02.716Z,3.40
2019-06-20T10:24:37.363Z,3.10
2019-06-20T10:27:19.202Z,2.33
2019-06-20T10:30:13.901Z,3.20
2019-06-20T10:32:42.402Z,2.63
2019-06-20T10:35:25.689Z,2.53
2019-06-20T10:38:18.651Z,2.87
2019-06-20T10:40:58.569Z,2.70
2019-06-20T10:43:47.575Z,2.97
2019-06-20T10:46:25.112Z,2.90
2019-06-20T10:49:07.367Z,3.07
2019-06-20T10:51:51.985Z,3.50
2019-06-20T10:54:33.028Z,2.63
2019-06-20T10:57:29.866Z,3.30
2019-06-20T11:00:12.551Z,3.07
2019-06-20T11:02:51.846Z,3.37
2019-06-20T11:05:27.679Z,4.03
2019-06-20T11:08:09.722Z,3.80
2019-06-20T11:11:13.445Z,3.80
2019-06-20T11:13:44.471Z,3.97
2019-06-20T11:16:15.681Z,3.63
2019-06-20T11:18:56.640Z,3.77
2019-06-20T11:21:45.623Z,4.07
2019-06-20T11:24:11.925Z,3.93
2019-06-20T11:26:45.962Z,3.50
2019-06-20T11:29:25.662Z,3.53
2019-06-20T11:32:05.259Z,3.90
2019-06-20T11:35:11.767Z,3.80
2019-06-20T11:38:10.160Z,3.17
2019-06-20T11:40:38.201Z,2.80
2019-06-20T11:43:09.558Z,3.00
2019-06-20T11:45:49.039Z,2.90
2019-06-20T11:48:30.548Z,2.83
2019-06-20T11:51:05.633Z,3.03
2019-06-20T11:53:40.602Z,2.53
2019-06-20T11:56:19.738Z,3.03
2019-06-20T11:58:53.359Z,2.80
2019-06-20T12:01:33.330Z,2.40
2019-06-20T12:04:11.842Z,2.50
2019-06-20T12:06:55.909Z,3.10
2019-06-20T12:09:30.932Z,2.40
2019-06-20T12:12:05.586Z,2.70
2019-06-20T12:14:46.749Z,3.03
2019-06-20T12:39:08.320Z,2.07
2019-06-20T12:41:45.562Z,2.27
2019-06-20T12:44:17.116Z,2.20
2019-06-20T12:46:57.164Z,1.70
2019-06-20T12:49:33.749Z,2.10
2019-06-20T12:52:08.430Z,2.27
2019-06-20T12:55:08.249Z,2.20
2019-06-20T12:58:05.717Z,2.60
2019-06-20T13:00:35.141Z,2.60
2019-06-20T13:03:07.506Z,2.70
2019-06-20T13:05:49.099Z,2.57
2019-06-20T13:08:41.926Z,2.70
2019-06-20T13:11:29.225Z,2.63
2019-06-20T13:14:10.098Z,3.03
2019-06-20T13:16:55.858Z,2.60
2019-06-20T13:19:41.790Z,2.00
2019-06-20T13:22:22.327Z,2.20
2019-06-20T13:25:07.944Z,2.20
2019-06-20T13:27:47.842Z,2.70
2019-06-20T13:30:19.463Z,2.60
2019-06-20T13:33:01.051Z,2.20
2019-06-20T13:35:43.786Z,2.77
2019-06-20T13:38:22.601Z,2.27
2019-06-20T13:41:01.446Z,2.30
2019-06-20T13:43:49.161Z,1.73
2019-06-20T13:46:30.583Z,1.87
2019-06-20T13:49:06.035Z,2.50
2019-06-20T13:51:41.814Z,2.10
2019-06-20T13:54:30.199Z,2.20
2019-06-20T13:57:09.631Z,2.60
2019-06-20T13:59:57.818Z,2.40
2019-06-20T14:02:44.968Z,2.10
2019-06-20T14:05:39.665Z,2.43
2019-06-20T14:08:20.724Z,2.30
2019-06-20T14:10:52.302Z,2.50
2019-06-20T14:13:25.438Z,2.10
2019-06-20T14:16:17.624Z,2.70
2019-06-20T14:18:52.427Z,2.73
2019-06-20T14:21:25.369Z,2.50
2019-06-20T14:24:00.203Z,3.37
2019-06-20T14:26:45.074Z,3.10
2019-06-20T14:29:25.392Z,2.73
2019-06-20T14:31:56.020Z,2.67
2019-06-20T14:34:34.235Z,3.57
2019-06-20T14:37:07.475Z,3.03
2019-06-20T14:39:44.962Z,2.27
2019-06-20T14:42:29.454Z,1.97
2019-06-20T14:45:02.324Z,3.70
2019-06-20T14:47:35.124Z,4.23
2019-06-20T14:50:04.295Z,5.80
2019-06-20T14:52:33.284Z,5.60
2019-06-20T14:55:02.270Z,5.20
2019-06-20T14:57:31.269Z,5.27
2019-06-20T15:00:00.215Z,6.47
2019-06-20T15:02:38.069Z,6.17
2019-06-20T15:05:00.187Z,4.93
2019-06-20T15:07:29.171Z,5.30
2019-06-20T15:09:58.192Z,5.40
2019-06-20T15:12:27.213Z,5.53
2019-06-20T15:14:56.283Z,4.80
2019-06-20T15:17:25.242Z,4.60
2019-06-20T15:19:54.405Z,5.50
2019-06-20T15:22:23.804Z,4.83
2019-06-20T15:24:54.961Z,4.40
2019-06-20T15:27:23.439Z,4.83
2019-06-20T15:29:52.446Z,5.20
2019-06-20T15:32:21.363Z,4.30
2019-06-20T15:34:51.563Z,3.93
2019-06-20T15:37:21.239Z,4.63
2019-06-20T15:39:51.686Z,4.70
2019-06-20T15:42:22.470Z,5.00
2019-06-20T15:44:51.836Z,5.27
2019-06-20T15:47:20.932Z,4.93
2019-06-20T15:49:49.961Z,6.30
2019-06-20T15:52:18.997Z,5.57
2019-06-20T15:54:47.964Z,5.87
2019-06-20T15:57:17.024Z,5.80
2019-06-20T15:59:46.016Z,5.50
2019-06-20T16:02:15.108Z,5.50
2019-06-20T16:04:44.034Z,5.63
2019-06-20T16:07:13.268Z,6.17
2019-06-20T16:09:42.428Z,5.80
2019-06-20T16:12:11.360Z,5.53
2019-06-20T16:14:40.277Z,6.00
2019-06-20T16:17:09.331Z,4.80
2019-06-20T16:19:38.331Z,4.67
2019-06-20T16:22:07.503Z,5.37
2019-06-20T16:24:36.797Z,4.93
2019-06-20T16:27:05.996Z,4.70
2019-06-20T16:29:34.918Z,3.67
2019-06-20T16:32:04.083Z,4.17
2019-06-20T16:34:33.079Z,4.00
2019-06-20T16:37:10.254Z,4.70
2019-06-20T16:39:32.881Z,4.20
2019-06-20T16:42:01.811Z,3.60
2019-06-20T16:44:30.958Z,4.03
2019-06-20T16:47:00.237Z,4.10
2019-06-20T16:49:29.336Z,3.70
2019-06-20T16:51:58.403Z,3.27
2019-06-20T16:54:27.356Z,3.83
2019-06-20T16:56:56.374Z,3.90
2019-06-20T16:59:25.412Z,3.00
2019-06-20T17:01:54.567Z,3.40
2019-06-20T17:04:23.635Z,3.00
2019-06-20T17:06:52.848Z,3.33
2019-06-20T17:09:21.993Z,3.30
2019-06-20T17:11:51.032Z,3.50
2019-06-20T17:14:20.034Z,3.70
2019-06-20T17:16:49.204Z,4.20
2019-06-20T17:19:18.219Z,3.43
2019-06-20T17:21:47.291Z,3.70
2019-06-20T17:24:16.297Z,4.53
2019-06-20T17:26:45.325Z,4.10
2019-06-20T17:29:14.673Z,4.23
2019-06-20T17:31:43.720Z,4.03
2019-06-20T17:34:12.824Z,4.17
2019-06-20T17:36:41.890Z,4.00
2019-06-20T17:39:10.961Z,4.30
2019-06-20T17:41:54.464Z,4.67
2019-06-20T17:44:10.698Z,4.10
2019-06-20T17:46:39.767Z,4.00
2019-06-20T17:49:08.789Z,4.07
2019-06-20T17:51:37.892Z,3.90
2019-06-20T17:54:06.985Z,4.60
2019-06-20T17:56:36.120Z,4.60
2019-06-20T17:59:05.224Z,4.53
2019-06-20T18:01:36.083Z,4.40
2019-06-20T18:04:13.640Z,3.67
2019-06-20T18:06:36.124Z,4.10
2019-06-20T18:09:07.153Z,4.87
2019-06-20T18:11:36.191Z,3.60
2019-06-20T18:14:05.601Z,3.10
2019-06-20T18:16:34.692Z,3.73
2019-06-20T18:19:03.699Z,4.10
2019-06-20T18:21:32.717Z,4.07
2019-06-20T18:24:01.710Z,4.17
2019-06-20T18:26:30.708Z,4.37
2019-06-20T18:29:00.051Z,3.90
2019-06-20T18:31:28.997Z,4.47
2019-06-20T18:33:58.037Z,4.40
2019-06-20T18:36:27.057Z,4.20
2019-06-20T18:38:56.056Z,4.33
2019-06-20T18:41:25.221Z,4.20
2019-06-20T18:43:54.291Z,4.90
2019-06-20T18:46:23.275Z,3.57
2019-06-20T18:48:52.251Z,4.80
2019-06-20T18:51:21.342Z,4.53
2019-06-20T18:53:50.747Z,3.70
2019-06-20T18:56:19.887Z,4.60
2019-06-20T18:58:48.820Z,4.10
2019-06-20T19:01:17.985Z,4.77
2019-06-20T19:03:47.050Z,4.77
2019-06-20T19:06:16.251Z,5.07
2019-06-20T19:08:45.173Z,3.63
2019-06-20T19:11:14.246Z,5.00
2019-06-20T19:13:43.348Z,5.17
2019-06-20T19:16:12.425Z,5.20
2019-06-20T19:18:41.407Z,5.23
2019-06-20T19:21:10.365Z,5.30
2019-06-20T19:23:39.509Z,5.00
2019-06-20T19:26:08.649Z,5.60
2019-06-20T19:28:37.612Z,5.50
2019-06-20T19:31:06.612Z,5.13
2019-06-20T19:33:35.538Z,4.90
2019-06-20T19:36:04.768Z,4.93
2019-06-20T19:38:33.751Z,4.90
2019-06-20T19:41:03.016Z,5.43
2019-06-20T19:43:32.021Z,5.03
2019-06-20T19:46:01.240Z,5.20
2019-06-20T19:48:30.380Z,5.13
2019-06-20T19:50:59.610Z,5.23
2019-06-20T19:53:28.772Z,5.50
2019-06-20T19:55:58.057Z,6.00
2019-06-20T19:58:27.215Z,5.23
2019-06-20T20:00:56.215Z,5.03
2019-06-20T20:03:25.297Z,5.17
2019-06-20T20:05:57.979Z,5.13
2019-06-20T20:08:25.268Z,6.07
2019-06-20T20:10:54.461Z,6.20
2019-06-20T20:13:23.379Z,5.70
2019-06-20T20:15:52.568Z,5.63
2019-06-20T20:18:21.725Z,5.60
2019-06-20T20:20:50.876Z,5.70
2019-06-20T20:23:19.872Z,6.10
2019-06-20T20:25:49.103Z,5.67
2019-06-20T20:28:18.113Z,5.50
2019-06-20T20:30:47.175Z,5.60
2019-06-20T20:33:16.335Z,5.47
2019-06-20T20:35:45.450Z,5.77
2019-06-20T20:38:14.768Z,6.20
2019-06-20T20:40:44.043Z,6.20
2019-06-20T20:43:13.212Z,6.53
2019-06-20T20:45:42.580Z,6.10
2019-06-20T20:48:11.586Z,5.63
2019-06-20T20:50:40.603Z,5.97
2019-06-20T20:53:09.655Z,5.90
2019-06-20T20:55:38.639Z,5.87
2019-06-20T20:58:07.673Z,5.83
2019-06-20T21:00:44.155Z,6.80
2019-06-20T21:03:13.167Z,6.90
2019-06-20T21:05:51.549Z,7.40
2019-06-20T21:08:13.007Z,6.60
2019-06-20T21:10:42.044Z,7.00
2019-06-20T21:13:11.126Z,7.33
2019-06-20T21:15:40.219Z,6.87
2019-06-20T21:18:09.224Z,7.13
2019-06-20T21:20:38.222Z,6.20
2019-06-20T21:23:07.252Z,6.27
2019-06-20T21:25:36.333Z,6.20
2019-06-20T21:28:05.435Z,7.10
2019-06-20T21:30:34.437Z,6.90
2019-06-20T21:33:03.619Z,7.30
2019-06-20T21:35:32.701Z,7.23
2019-06-20T21:38:01.705Z,7.07
2019-06-20T21:40:30.790Z,6.60
2019-06-20T21:42:59.716Z,6.73
2019-06-20T21:45:28.771Z,6.87
2019-06-20T21:47:57.944Z,6.70
2019-06-20T21:50:27.029Z,6.50
2019-06-20T21:52:56.144Z,7.00
2019-06-20T21:55:25.306Z,6.87
2019-06-20T21:57:54.271Z,6.63
2019-06-20T22:00:30.179Z,7.13
2019-06-20T22:02:59.351Z,7.27
2019-06-20T22:05:28.555Z,7.47
2019-06-20T22:07:57.631Z,7.70
2019-06-20T22:10:26.841Z,7.53
2019-06-20T22:12:55.805Z,7.63
2019-06-20T22:15:25.137Z,6.80
2019-06-20T22:17:54.326Z,6.20
2019-06-20T22:20:24.429Z,7.40
2019-06-20T22:22:53.528Z,7.37
2019-06-20T22:25:23.520Z,6.80
2019-06-20T22:27:52.587Z,7.43
