createdAt,value
2022-10-23T00:01:44.229Z,6.40
2022-10-23T00:04:15.235Z,4.05
2022-10-23T00:06:43.785Z,2.17
2022-10-23T00:09:13.823Z,1.80
2022-10-23T00:11:44.509Z,2.67
2022-10-23T00:14:12.664Z,3.67
2022-10-23T00:16:42.453Z,5.10
2022-10-23T00:19:10.789Z,2.90
2022-10-23T00:21:39.370Z,4.10
2022-10-23T00:26:40.505Z,2.75
2022-10-23T00:29:09.742Z,2.00
2022-10-23T00:31:38.253Z,1.50
2022-10-23T00:34:09.154Z,1.42
2022-10-23T00:36:38.279Z,1.20
2022-10-23T00:39:07.064Z,2.88
2022-10-23T00:41:35.564Z,3.10
2022-10-23T00:44:07.867Z,2.03
2022-10-23T00:46:37.153Z,2.55
2022-10-23T00:49:08.240Z,5.35
2022-10-23T00:51:41.980Z,1.92
2022-10-23T00:54:26.340Z,1.77
2022-10-23T00:56:57.159Z,3.33
2022-10-23T00:59:25.572Z,1.13
2022-10-23T01:01:53.910Z,3.75
2022-10-23T01:04:24.395Z,3.42
2022-10-23T01:07:04.597Z,1.40
2022-10-23T01:09:38.764Z,1.42
2022-10-23T01:12:15.413Z,1.02
2022-10-23T01:14:50.127Z,3.47
2022-10-23T01:17:23.559Z,1.73
2022-10-23T01:20:05.255Z,1.70
2022-10-23T01:23:03.418Z,4.13
2022-10-23T01:25:52.011Z,4.13
2022-10-23T01:28:27.767Z,4.15
2022-10-23T01:30:58.444Z,3.55
2022-10-23T01:33:30.302Z,6.45
2022-10-23T01:36:03.821Z,8.80
2022-10-23T01:38:40.845Z,23.35
2022-10-23T01:41:13.044Z,26.90
2022-10-23T01:43:46.426Z,12.82
2022-10-23T01:48:49.022Z,7.35
2022-10-23T01:51:18.618Z,1.95
2022-10-23T01:53:49.262Z,3.60
2022-10-23T01:56:21.406Z,4.53
2022-10-23T01:58:54.420Z,3.67
2022-10-23T02:01:25.721Z,3.83
2022-10-23T02:03:54.857Z,1.55
2022-10-23T02:06:23.151Z,2.22
2022-10-23T02:08:51.729Z,5.30
2022-10-23T02:11:21.970Z,1.83
2022-10-23T02:13:57.479Z,2.00
2022-10-23T02:16:33.698Z,5.03
2022-10-23T02:19:12.127Z,6.88
2022-10-23T02:21:50.136Z,11.00
2022-10-23T02:24:22.290Z,17.75
2022-10-23T02:26:55.004Z,4.70
2022-10-23T02:29:29.169Z,1.98
2022-10-23T02:31:57.398Z,2.38
2022-10-23T02:34:25.628Z,1.35
2022-10-23T02:36:53.809Z,2.08
2022-10-23T02:39:23.378Z,2.42
2022-10-23T02:41:58.805Z,13.82
2022-10-23T02:44:37.490Z,18.30
2022-10-23T02:47:33.152Z,14.18
2022-10-23T02:50:08.041Z,28.20
2022-10-23T02:52:42.770Z,20.60
2022-10-23T02:55:23.112Z,22.85
2022-10-23T02:57:56.324Z,16.77
2022-10-23T03:00:26.087Z,8.02
2022-10-23T03:02:58.687Z,11.90
2022-10-23T03:05:31.515Z,7.03
2022-10-23T03:07:59.661Z,8.85
2022-10-23T03:10:27.760Z,3.45
2022-10-23T03:12:55.839Z,3.63
2022-10-23T03:15:25.334Z,1.77
2022-10-23T03:17:53.430Z,2.25
2022-10-23T03:20:21.508Z,2.38
2022-10-23T03:22:49.742Z,1.00
2022-10-23T03:25:17.995Z,2.47
2022-10-23T03:27:46.071Z,1.23
2022-10-23T03:30:14.461Z,2.10
2022-10-23T03:32:44.251Z,0.80
2022-10-23T03:35:12.534Z,0.90
2022-10-23T03:37:40.855Z,1.00
2022-10-23T03:40:10.419Z,0.93
2022-10-23T03:42:38.507Z,1.60
2022-10-23T03:45:07.518Z,4.13
2022-10-23T03:47:40.819Z,2.60
2022-10-23T03:50:12.015Z,1.10
2022-10-23T03:52:40.290Z,1.65
2022-10-23T03:55:09.553Z,4.50
2022-10-23T03:57:37.631Z,1.20
2022-10-23T04:00:07.160Z,3.70
2022-10-23T04:02:35.574Z,2.85
2022-10-23T04:05:03.782Z,3.78
2022-10-23T04:07:33.267Z,3.72
2022-10-23T04:10:01.322Z,5.53
2022-10-23T04:12:29.422Z,2.63
2022-10-23T04:14:57.494Z,2.92
2022-10-23T04:17:25.633Z,4.53
2022-10-23T04:19:53.688Z,5.05
2022-10-23T04:22:24.722Z,3.05
2022-10-23T04:24:57.009Z,2.38
2022-10-23T04:27:25.079Z,1.95
2022-10-23T04:29:55.487Z,4.43
2022-10-23T04:32:26.434Z,2.35
2022-10-23T04:34:54.536Z,1.60
2022-10-23T04:37:22.618Z,1.80
2022-10-23T04:39:50.678Z,1.80
2022-10-23T04:42:20.203Z,2.33
2022-10-23T04:44:48.283Z,1.60
2022-10-23T04:47:16.362Z,1.98
2022-10-23T04:49:44.435Z,2.30
2022-10-23T04:52:12.517Z,1.38
2022-10-23T04:54:40.792Z,2.15
2022-10-23T04:57:08.947Z,1.98
2022-10-23T04:59:38.568Z,2.78
2022-10-23T05:02:07.020Z,3.05
2022-10-23T05:04:35.120Z,1.92
2022-10-23T05:07:03.309Z,2.38
2022-10-23T05:09:31.417Z,1.20
2022-10-23T05:11:59.492Z,1.52
2022-10-23T05:14:27.578Z,2.40
2022-10-23T05:17:01.301Z,2.20
2022-10-23T05:19:33.937Z,1.20
2022-10-23T05:22:02.654Z,4.75
2022-10-23T05:24:31.073Z,10.32
2022-10-23T05:26:59.173Z,11.15
2022-10-23T05:29:27.278Z,4.63
2022-10-23T05:32:01.924Z,6.40
2022-10-23T05:34:32.209Z,4.10
2022-10-23T05:37:00.475Z,2.05
2022-10-23T05:39:28.584Z,3.72
2022-10-23T05:41:56.649Z,2.83
2022-10-23T05:44:24.725Z,4.97
2022-10-23T05:46:52.812Z,3.03
2022-10-23T05:49:22.367Z,4.47
2022-10-23T05:51:50.491Z,3.53
2022-10-23T05:54:18.612Z,4.88
2022-10-23T05:56:46.709Z,3.72
2022-10-23T05:59:17.900Z,3.42
2022-10-23T06:01:48.639Z,4.03
2022-10-23T06:04:16.846Z,9.35
2022-10-23T06:06:48.259Z,5.78
2022-10-23T06:09:16.962Z,6.85
2022-10-23T06:11:45.143Z,10.18
2022-10-23T06:14:13.218Z,9.98
2022-10-23T06:16:41.371Z,6.47
2022-10-23T06:19:12.141Z,3.97
2022-10-23T06:21:41.148Z,3.95
2022-10-23T06:24:10.665Z,2.60
2022-10-23T06:26:38.754Z,4.45
2022-10-23T06:29:06.993Z,4.13
2022-10-23T06:31:35.183Z,5.28
2022-10-23T06:34:03.270Z,8.13
2022-10-23T06:36:31.403Z,9.32
2022-10-23T06:41:33.963Z,7.57
2022-10-23T06:44:02.669Z,5.38
2022-10-23T06:46:33.057Z,7.95
2022-10-23T06:49:01.152Z,6.22
2022-10-23T06:51:29.810Z,8.27
2022-10-23T06:53:58.472Z,4.53
2022-10-23T06:56:29.177Z,5.32
2022-10-23T06:58:59.353Z,7.43
2022-10-23T07:01:27.597Z,3.17
2022-10-23T07:03:55.806Z,5.05
2022-10-23T07:06:23.872Z,3.42
2022-10-23T07:08:52.227Z,5.30
2022-10-23T07:11:20.283Z,7.60
2022-10-23T07:13:48.360Z,9.05
2022-10-23T07:16:19.533Z,17.17
2022-10-23T07:18:48.783Z,9.13
2022-10-23T07:21:17.061Z,8.15
2022-10-23T07:23:45.119Z,3.92
2022-10-23T07:26:15.446Z,5.78
2022-10-23T07:28:45.359Z,4.63
2022-10-23T07:31:14.366Z,8.27
2022-10-23T07:33:43.847Z,5.93
2022-10-23T07:36:12.031Z,4.22
2022-10-23T07:38:40.353Z,9.00
2022-10-23T07:41:11.640Z,11.95
2022-10-23T07:43:40.961Z,7.38
2022-10-23T07:46:09.991Z,7.30
2022-10-23T07:48:38.496Z,7.88
2022-10-23T07:51:10.806Z,8.15
2022-10-23T07:53:39.809Z,10.37
2022-10-23T07:56:15.293Z,8.88
2022-10-23T07:58:43.482Z,4.95
2022-10-23T08:01:18.553Z,5.40
2022-10-23T08:03:46.734Z,4.47
2022-10-23T08:06:16.197Z,4.03
2022-10-23T08:11:15.968Z,5.97
2022-10-23T08:13:44.301Z,2.85
2022-10-23T08:16:12.441Z,3.40
2022-10-23T08:18:42.682Z,4.82
2022-10-23T08:21:12.283Z,4.55
2022-10-23T08:23:41.699Z,1.52
2022-10-23T08:26:10.317Z,2.72
2022-10-23T08:28:38.846Z,3.83
2022-10-23T08:31:16.160Z,2.47
2022-10-23T08:33:44.351Z,2.05
2022-10-23T08:36:19.079Z,2.83
2022-10-23T08:38:49.121Z,2.00
2022-10-23T08:41:26.498Z,2.85
2022-10-23T08:43:58.632Z,2.80
2022-10-23T08:46:30.227Z,1.15
2022-10-23T08:49:08.419Z,2.50
2022-10-23T08:51:41.326Z,1.73
2022-10-23T08:54:16.543Z,2.42
2022-10-23T08:56:49.347Z,3.25
2022-10-23T08:59:22.846Z,2.40
2022-10-23T09:01:55.854Z,4.03
2022-10-23T09:04:24.110Z,3.50
2022-10-23T09:07:02.438Z,2.60
2022-10-23T09:09:56.459Z,2.70
2022-10-23T09:12:26.792Z,3.85
2022-10-23T09:15:20.787Z,1.83
2022-10-23T09:17:55.203Z,1.48
2022-10-23T09:20:25.349Z,1.77
2022-10-23T09:22:56.851Z,2.38
2022-10-23T09:25:29.634Z,2.10
2022-10-23T09:28:01.494Z,4.25
2022-10-23T09:30:35.718Z,1.30
2022-10-23T09:33:15.786Z,0.98
2022-10-23T09:35:59.752Z,2.78
2022-10-23T09:38:30.583Z,4.07
2022-10-23T09:41:03.753Z,2.60
2022-10-23T09:46:02.935Z,3.88
2022-10-23T09:48:31.049Z,2.75
2022-10-23T09:51:00.877Z,2.88
2022-10-23T09:53:33.784Z,1.60
2022-10-23T09:56:07.831Z,2.88
2022-10-23T09:58:40.423Z,1.90
2022-10-23T10:01:23.608Z,1.90
2022-10-23T10:03:53.111Z,4.35
2022-10-23T10:06:25.493Z,3.35
2022-10-23T10:08:55.511Z,1.70
2022-10-23T10:11:32.064Z,2.90
2022-10-23T10:14:23.418Z,1.33
2022-10-23T10:16:56.252Z,1.95
2022-10-23T10:19:37.011Z,3.92
2022-10-23T10:22:13.040Z,1.48
2022-10-23T10:24:48.980Z,4.03
2022-10-23T10:27:31.461Z,3.67
2022-10-23T10:30:09.578Z,2.53
2022-10-23T10:32:44.656Z,1.42
2022-10-23T10:35:26.554Z,2.03
2022-10-23T10:38:27.164Z,1.65
2022-10-23T10:41:13.468Z,3.30
2022-10-23T10:43:51.514Z,5.07
2022-10-23T10:46:27.839Z,1.90
2022-10-23T10:49:00.967Z,3.13
2022-10-23T10:51:35.099Z,4.13
2022-10-23T10:54:17.190Z,1.27
2022-10-23T10:56:47.019Z,2.30
2022-10-23T10:59:22.109Z,1.60
2022-10-23T11:01:57.267Z,2.35
2022-10-23T11:04:34.463Z,1.55
2022-10-23T11:07:08.901Z,1.88
2022-10-23T11:09:37.089Z,2.97
2022-10-23T11:12:05.515Z,2.65
2022-10-23T11:14:36.058Z,3.13
2022-10-23T11:17:24.282Z,4.07
2022-10-23T11:20:04.131Z,0.82
2022-10-23T11:22:37.923Z,2.70
2022-10-23T11:25:23.111Z,2.67
2022-10-23T11:28:10.366Z,1.48
2022-10-23T11:30:58.800Z,2.42
2022-10-23T11:33:56.334Z,2.38
2022-10-23T11:36:43.705Z,4.15
2022-10-23T11:39:21.723Z,0.90
2022-10-23T11:41:54.543Z,3.38
2022-10-23T11:44:29.150Z,1.30
2022-10-23T11:47:07.120Z,1.40
2022-10-23T11:49:35.732Z,1.85
2022-10-23T11:52:10.399Z,2.17
2022-10-23T11:54:38.687Z,2.42
2022-10-23T11:57:13.180Z,1.10
2022-10-23T11:59:53.620Z,1.00
2022-10-23T12:02:32.289Z,1.50
2022-10-23T12:05:05.460Z,1.42
2022-10-23T12:07:36.716Z,3.40
2022-10-23T12:10:07.024Z,1.77
2022-10-23T12:12:40.856Z,1.70
2022-10-23T12:15:28.026Z,2.25
2022-10-23T12:18:10.005Z,1.95
2022-10-23T12:20:45.565Z,0.90
2022-10-23T12:23:48.418Z,2.67
2022-10-23T12:26:29.758Z,2.63
2022-10-23T12:29:03.567Z,2.22
2022-10-23T12:31:45.661Z,2.22
2022-10-23T12:34:29.939Z,1.30
2022-10-23T12:37:24.667Z,3.75
2022-10-23T12:39:59.274Z,2.40
2022-10-23T12:42:29.606Z,1.55
2022-10-23T12:45:23.675Z,1.85
2022-10-23T12:47:53.457Z,2.50
2022-10-23T12:50:25.144Z,2.20
2022-10-23T12:52:55.552Z,2.80
2022-10-23T12:55:24.889Z,1.55
2022-10-23T12:57:54.739Z,1.20
2022-10-23T13:00:25.126Z,4.07
2022-10-23T13:03:00.857Z,0.80
2022-10-23T13:05:33.580Z,1.33
2022-10-23T13:08:03.362Z,1.70
2022-10-23T13:10:32.322Z,1.35
2022-10-23T13:13:05.041Z,5.75
2022-10-23T13:15:40.159Z,0.93
2022-10-23T13:18:09.745Z,2.15
2022-10-23T13:20:44.541Z,1.17
2022-10-23T13:23:30.238Z,2.50
2022-10-23T13:26:01.630Z,1.27
2022-10-23T13:28:35.215Z,1.00
2022-10-23T13:31:23.713Z,3.78
2022-10-23T13:33:53.877Z,2.60
2022-10-23T13:36:34.576Z,2.13
2022-10-23T13:39:05.155Z,3.72
2022-10-23T13:41:38.488Z,1.48
2022-10-23T13:44:07.144Z,2.75
2022-10-23T13:46:36.961Z,1.90
2022-10-23T13:49:09.690Z,3.20
2022-10-23T13:51:43.507Z,1.60
2022-10-23T13:54:16.144Z,1.75
2022-10-23T13:56:44.532Z,0.85
2022-10-23T13:59:13.864Z,1.48
2022-10-23T14:01:42.847Z,1.15
2022-10-23T14:04:31.772Z,2.80
2022-10-23T14:07:01.384Z,1.35
2022-10-23T14:09:29.483Z,3.95
2022-10-23T14:11:58.584Z,0.93
2022-10-23T14:14:36.557Z,1.48
2022-10-23T14:17:36.420Z,1.67
2022-10-23T14:20:25.672Z,1.33
2022-10-23T14:23:00.034Z,2.60
2022-10-23T14:25:30.035Z,1.38
2022-10-23T14:28:03.642Z,0.95
2022-10-23T14:30:32.144Z,7.95
2022-10-23T14:33:06.077Z,3.97
2022-10-23T14:35:34.340Z,1.08
2022-10-23T14:38:03.772Z,1.38
2022-10-23T14:40:31.870Z,1.75
2022-10-23T14:43:00.386Z,1.33
2022-10-23T14:45:29.744Z,1.35
2022-10-23T14:47:57.908Z,3.80
2022-10-23T14:50:26.012Z,1.08
2022-10-23T14:55:29.136Z,1.60
2022-10-23T14:58:01.646Z,0.77
2022-10-23T15:00:30.050Z,4.32
2022-10-23T15:02:59.873Z,1.30
2022-10-23T15:05:30.857Z,1.88
2022-10-23T15:07:59.195Z,2.42
2022-10-23T15:10:28.801Z,8.18
2022-10-23T15:12:57.023Z,1.75
2022-10-23T15:15:25.184Z,3.50
2022-10-23T15:17:53.431Z,4.70
2022-10-23T15:20:21.743Z,1.38
2022-10-23T15:22:51.195Z,1.15
2022-10-23T15:25:19.346Z,2.00
2022-10-23T15:27:49.333Z,1.42
2022-10-23T15:30:18.253Z,2.08
2022-10-23T15:32:46.923Z,1.15
2022-10-23T15:35:15.148Z,3.13
2022-10-23T15:37:43.762Z,9.02
2022-10-23T15:40:12.928Z,1.40
2022-10-23T15:42:41.320Z,2.65
2022-10-23T15:45:14.055Z,4.93
2022-10-23T15:47:42.553Z,2.95
2022-10-23T15:50:11.230Z,2.40
2022-10-23T15:52:39.295Z,1.40
2022-10-23T15:55:11.597Z,3.17
2022-10-23T15:57:39.775Z,4.07
2022-10-23T16:00:11.541Z,1.75
2022-10-23T16:02:39.845Z,1.67
2022-10-23T16:05:08.297Z,2.72
2022-10-23T16:07:36.734Z,5.35
2022-10-23T16:10:05.471Z,1.83
2022-10-23T16:12:37.901Z,4.18
2022-10-23T16:15:07.938Z,5.83
2022-10-23T16:17:37.560Z,1.35
2022-10-23T16:20:06.199Z,2.55
2022-10-23T16:22:34.420Z,2.25
2022-10-23T16:25:08.224Z,2.22
2022-10-23T16:27:36.485Z,5.13
2022-10-23T16:30:06.259Z,2.30
2022-10-23T16:32:38.853Z,1.40
2022-10-23T16:35:12.341Z,1.52
2022-10-23T16:37:41.492Z,3.53
2022-10-23T16:40:11.257Z,5.13
2022-10-23T16:42:40.508Z,2.30
2022-10-23T16:45:09.862Z,1.45
2022-10-23T16:47:37.927Z,1.42
2022-10-23T16:50:09.839Z,1.50
2022-10-23T16:52:37.938Z,3.20
2022-10-23T16:55:09.195Z,1.77
2022-10-23T16:57:41.660Z,1.50
2022-10-23T17:00:10.639Z,3.90
2022-10-23T17:02:39.010Z,1.30
2022-10-23T17:05:09.396Z,1.55
2022-10-23T17:07:38.246Z,4.53
2022-10-23T17:10:07.396Z,2.05
2022-10-23T17:12:36.856Z,5.78
2022-10-23T17:15:05.826Z,4.00
2022-10-23T17:17:34.025Z,3.40
2022-10-23T17:20:05.154Z,19.95
2022-10-23T17:22:35.891Z,15.38
2022-10-23T17:25:04.654Z,31.60
2022-10-23T17:27:32.811Z,67.75
2022-10-23T17:30:00.903Z,17.63
2022-10-23T17:32:29.040Z,5.07
2022-10-23T17:35:04.580Z,6.38
2022-10-23T17:37:34.118Z,1.98
2022-10-23T17:40:03.496Z,4.47
2022-10-23T17:42:31.620Z,1.50
2022-10-23T17:44:59.671Z,2.28
2022-10-23T17:47:29.331Z,4.70
2022-10-23T17:49:57.482Z,1.60
2022-10-23T17:52:25.610Z,2.70
2022-10-23T17:55:02.533Z,3.72
2022-10-23T17:57:33.881Z,2.17
2022-10-23T18:00:29.664Z,4.00
2022-10-23T18:02:57.981Z,4.93
2022-10-23T18:05:26.271Z,4.22
2022-10-23T18:07:57.583Z,5.30
2022-10-23T18:10:33.515Z,8.63
2022-10-23T18:13:01.609Z,8.02
2022-10-23T18:15:29.703Z,10.65
2022-10-23T18:17:58.084Z,8.25
2022-10-23T18:20:26.263Z,8.63
2022-10-23T18:22:54.582Z,5.47
2022-10-23T18:25:22.668Z,4.57
2022-10-23T18:27:52.152Z,3.10
2022-10-23T18:30:20.769Z,5.40
2022-10-23T18:32:49.243Z,4.93
2022-10-23T18:35:17.512Z,10.05
2022-10-23T18:37:48.812Z,4.80
2022-10-23T18:40:17.427Z,3.65
2022-10-23T18:42:45.740Z,2.33
2022-10-23T18:45:15.486Z,9.07
2022-10-23T18:47:43.719Z,8.15
2022-10-23T18:50:12.371Z,3.13
2022-10-23T18:52:40.534Z,6.70
2022-10-23T18:55:09.680Z,5.10
2022-10-23T18:57:38.626Z,4.68
2022-10-23T19:00:09.634Z,4.00
2022-10-23T19:02:39.733Z,3.47
2022-10-23T19:05:09.007Z,4.28
2022-10-23T19:07:40.017Z,6.80
2022-10-23T19:10:08.634Z,7.22
2022-10-23T19:12:36.769Z,4.45
2022-10-23T19:15:04.998Z,3.70
2022-10-23T19:17:33.927Z,6.15
2022-10-23T19:20:08.260Z,4.85
2022-10-23T19:22:37.995Z,6.70
2022-10-23T19:25:11.301Z,2.85
2022-10-23T19:30:13.512Z,3.92
2022-10-23T19:32:42.160Z,3.42
2022-10-23T19:39:00.167Z,3.30
2022-10-23T19:42:14.668Z,4.85
2022-10-23T19:44:42.927Z,4.25
2022-10-23T19:47:11.258Z,4.15
2022-10-23T19:49:39.670Z,3.25
2022-10-23T19:52:08.034Z,6.30
2022-10-23T19:54:41.630Z,5.38
2022-10-23T19:57:09.862Z,6.55
2022-10-23T19:59:38.108Z,4.43
2022-10-23T20:02:06.493Z,6.95
2022-10-23T20:04:35.778Z,6.18
2022-10-23T20:07:05.845Z,4.30
2022-10-23T20:09:34.388Z,5.97
2022-10-23T20:12:04.817Z,8.60
2022-10-23T20:14:33.337Z,5.45
2022-10-23T20:17:03.882Z,6.78
2022-10-23T20:19:32.447Z,7.22
2022-10-23T20:22:00.865Z,4.55
2022-10-23T20:24:29.412Z,6.53
2022-10-23T20:26:58.735Z,8.18
2022-10-23T20:29:28.410Z,6.03
2022-10-23T20:31:56.661Z,8.35
2022-10-23T20:34:24.887Z,4.65
2022-10-23T20:36:53.157Z,7.68
2022-10-23T20:39:25.547Z,10.23
2022-10-23T20:41:55.227Z,9.00
2022-10-23T20:44:25.760Z,8.02
2022-10-23T20:46:55.847Z,6.88
2022-10-23T20:49:25.352Z,8.10
2022-10-23T20:51:56.385Z,5.43
2022-10-23T20:54:25.407Z,7.60
2022-10-23T20:56:53.996Z,4.32
2022-10-23T20:59:22.591Z,9.80
2022-10-23T21:01:53.161Z,4.47
2022-10-23T21:04:27.832Z,9.13
2022-10-23T21:07:09.422Z,9.05
2022-10-23T21:09:38.942Z,7.00
2022-10-23T21:12:08.681Z,6.15
2022-10-23T21:14:37.596Z,7.32
2022-10-23T21:17:05.993Z,7.10
2022-10-23T21:19:35.849Z,7.35
2022-10-23T21:22:04.134Z,9.75
2022-10-23T21:24:32.750Z,7.05
2022-10-23T21:27:01.065Z,8.60
2022-10-23T21:29:29.351Z,11.68
2022-10-23T21:32:01.303Z,5.97
2022-10-23T21:34:31.292Z,9.45
2022-10-23T21:37:17.888Z,12.75
2022-10-23T21:39:47.306Z,8.32
2022-10-23T21:42:16.078Z,10.80
2022-10-23T21:44:45.026Z,11.93
2022-10-23T21:47:13.334Z,12.73
2022-10-23T21:49:41.615Z,9.30
2022-10-23T21:52:12.333Z,10.02
2022-10-23T21:54:41.428Z,11.55
2022-10-23T21:57:14.662Z,7.57
2022-10-23T22:02:11.586Z,6.47
2022-10-23T22:04:40.352Z,6.93
2022-10-23T22:07:14.818Z,10.52
2022-10-23T22:09:43.288Z,10.32
2022-10-23T22:12:12.223Z,9.57
2022-10-23T22:14:40.875Z,18.85
2022-10-23T22:17:09.299Z,11.80
2022-10-23T22:19:37.569Z,9.70
2022-10-23T22:22:05.764Z,8.38
2022-10-23T22:24:36.941Z,11.45
2022-10-23T22:27:05.303Z,11.40
2022-10-23T22:29:33.644Z,7.38
2022-10-23T22:32:01.860Z,7.45
2022-10-23T22:34:51.694Z,9.18
2022-10-23T22:37:19.675Z,9.23
2022-10-23T22:39:51.709Z,8.73
2022-10-23T22:42:19.923Z,10.90
2022-10-23T22:44:48.136Z,7.72
2022-10-23T22:47:16.374Z,8.70
2022-10-23T22:49:44.620Z,10.30
2022-10-23T22:52:12.838Z,9.45
2022-10-23T22:54:41.183Z,7.78
2022-10-23T22:57:10.875Z,7.75
2022-10-23T22:59:39.068Z,10.95
2022-10-23T23:02:08.267Z,7.95
2022-10-23T23:04:38.250Z,9.52
2022-10-23T23:07:07.556Z,11.57
2022-10-23T23:09:38.090Z,8.35
2022-10-23T23:12:06.897Z,10.27
2022-10-23T23:14:36.564Z,9.20
2022-10-23T23:17:05.107Z,9.15
2022-10-23T23:19:33.347Z,8.30
2022-10-23T23:22:02.349Z,9.07
2022-10-23T23:24:30.585Z,8.60
2022-10-23T23:26:58.825Z,7.60
2022-10-23T23:29:28.427Z,10.70
2022-10-23T23:31:58.167Z,11.98
2022-10-23T23:34:26.474Z,10.45
2022-10-23T23:36:54.671Z,9.90
2022-10-23T23:39:22.926Z,10.38
2022-10-23T23:41:51.159Z,11.93
2022-10-23T23:44:19.400Z,12.48
2022-10-23T23:46:47.621Z,12.25
2022-10-23T23:49:17.330Z,10.43
2022-10-23T23:51:45.548Z,9.00
2022-10-23T23:54:13.795Z,9.75
2022-10-23T23:56:42.005Z,8.35
2022-10-23T23:59:10.266Z,9.65
