createdAt,value
2023-02-02T00:09:36.020Z,5
2023-02-02T00:19:37.702Z,5
2023-02-02T00:29:39.435Z,4.9
2023-02-02T00:39:41.886Z,4.9
2023-02-02T00:49:43.877Z,4.8
2023-02-02T00:59:46.191Z,4.8
2023-02-02T01:09:48.817Z,4.9
2023-02-02T01:19:50.876Z,4.8
2023-02-02T01:39:55.128Z,4.8
2023-02-02T01:49:57.061Z,4.9
2023-02-02T01:59:59.079Z,4.9
2023-02-02T02:10:00.976Z,5.1
2023-02-02T02:20:02.928Z,5.3
2023-02-02T02:30:04.837Z,5.5
2023-02-02T02:40:07.134Z,5.6
2023-02-02T02:50:09.171Z,5.7
2023-02-02T03:00:10.952Z,5.7
2023-02-02T03:10:13.376Z,5.8
2023-02-02T03:20:15.497Z,5.8
2023-02-02T03:30:17.637Z,5.7
2023-02-02T03:40:20.078Z,5.7
2023-02-02T03:50:22.679Z,5.6
2023-02-02T04:00:25.186Z,5.6
2023-02-02T04:10:27.211Z,5.5
2023-02-02T04:20:29.654Z,5.4
2023-02-02T04:30:31.888Z,5.4
2023-02-02T04:40:34.499Z,5.4
2023-02-02T04:50:36.297Z,5.5
2023-02-02T05:00:38.308Z,5.5
2023-02-02T05:20:42.437Z,5.8
2023-02-02T05:30:44.188Z,5.9
2023-02-02T05:40:45.893Z,6
2023-02-02T05:50:48.490Z,6.1
2023-02-02T06:00:50.555Z,6.1
2023-02-02T06:10:52.862Z,6.1
2023-02-02T06:20:55.463Z,6.1
2023-02-02T06:30:57.734Z,6.2
2023-02-02T06:51:01.624Z,6.2
2023-02-02T07:11:09.659Z,6.2
2023-02-02T07:21:08.731Z,6.2
2023-02-02T07:31:10.774Z,6.2
2023-02-02T07:41:12.980Z,6.2
2023-02-02T07:51:14.657Z,6.2
2023-02-02T08:01:16.458Z,6.3
2023-02-02T08:11:19.023Z,6.3
2023-02-02T08:51:28.121Z,6.4
2023-02-02T09:01:30.268Z,6.4
2023-02-02T09:11:32.639Z,6.4
2023-02-02T09:31:36.701Z,6.5
2023-02-02T09:41:38.681Z,6.6
2023-02-02T09:51:40.508Z,6.6
2023-02-02T10:21:47.530Z,6.7
2023-02-02T10:31:49.523Z,6.7
2023-02-02T10:41:51.519Z,6.7
2023-02-02T10:51:53.920Z,6.7
2023-02-02T11:01:55.996Z,6.7
2023-02-02T11:32:02.565Z,6.8
2023-02-02T11:42:04.774Z,6.8
2023-02-02T11:52:07.116Z,6.8
2023-02-02T12:02:09.003Z,6.7
2023-02-02T12:22:13.367Z,6.7
2023-02-02T12:32:15.671Z,6.7
2023-02-02T13:22:26.243Z,6.8
2023-02-02T14:12:37.289Z,6.9
2023-02-02T14:32:48.226Z,6.9
2023-02-02T15:43:04.142Z,6.8
2023-02-02T16:03:09.167Z,6.9
2023-02-02T16:53:19.952Z,6.9
2023-02-02T17:33:28.093Z,7
2023-02-02T17:43:30.445Z,7
2023-02-02T18:33:41.403Z,6.9
2023-02-02T18:43:43.724Z,6.9
2023-02-02T20:03:59.672Z,7.1
2023-02-02T21:14:14.367Z,7.5
2023-02-02T22:34:32.985Z,7.9
2023-02-02T23:14:42.310Z,7.9
