createdAt,value
2018-10-06T00:00:23.231Z,6.07
2018-10-06T00:02:52.265Z,7.73
2018-10-06T00:05:21.253Z,7.40
2018-10-06T00:07:50.177Z,9.33
2018-10-06T00:10:19.114Z,10.67
2018-10-06T00:12:48.014Z,10.20
2018-10-06T00:15:16.931Z,7.83
2018-10-06T00:17:45.870Z,8.27
2018-10-06T00:20:14.781Z,9.40
2018-10-06T00:22:43.708Z,5.77
2018-10-06T00:25:12.641Z,7.50
2018-10-06T00:27:41.648Z,7.43
2018-10-06T00:30:10.484Z,9.75
2018-10-06T00:32:39.396Z,8.27
2018-10-06T00:35:08.337Z,9.60
2018-10-06T00:37:37.295Z,9.77
2018-10-06T00:40:06.229Z,7.93
2018-10-06T00:42:35.224Z,9.47
2018-10-06T00:45:04.110Z,7.70
2018-10-06T00:47:33.075Z,7.83
2018-10-06T00:50:02.017Z,10.13
2018-10-06T00:52:30.950Z,9.33
2018-10-06T00:54:59.899Z,10.57
2018-10-06T00:57:28.858Z,11.03
2018-10-06T00:59:57.797Z,10.23
2018-10-06T01:02:26.753Z,8.63
2018-10-06T01:04:55.655Z,10.97
2018-10-06T01:07:24.867Z,13.47
2018-10-06T01:09:53.811Z,8.87
2018-10-06T01:12:22.714Z,8.67
2018-10-06T01:14:51.659Z,12.10
2018-10-06T01:17:20.576Z,13.87
2018-10-06T01:19:49.504Z,9.77
2018-10-06T01:22:18.437Z,10.97
2018-10-06T01:24:47.370Z,7.90
2018-10-06T01:27:16.356Z,11.30
2018-10-06T01:29:45.302Z,15.53
2018-10-06T01:32:14.260Z,11.30
2018-10-06T01:34:43.186Z,11.03
2018-10-06T01:37:12.134Z,12.70
2018-10-06T01:39:41.095Z,15.03
2018-10-06T01:42:09.989Z,15.67
2018-10-06T01:44:38.930Z,18.03
2018-10-06T01:47:07.923Z,12.13
2018-10-06T01:49:36.881Z,11.20
2018-10-06T01:52:05.869Z,13.20
2018-10-06T01:54:34.820Z,14.00
2018-10-06T01:57:03.760Z,14.30
2018-10-06T01:59:32.690Z,15.37
2018-10-06T02:02:01.592Z,15.30
2018-10-06T02:04:30.540Z,9.57
2018-10-06T02:06:59.480Z,9.83
2018-10-06T02:09:28.440Z,13.23
2018-10-06T02:11:57.391Z,14.50
2018-10-06T02:14:26.310Z,14.27
2018-10-06T02:16:55.278Z,16.07
2018-10-06T02:19:24.188Z,10.13
2018-10-06T02:21:53.121Z,10.63
2018-10-06T02:24:22.044Z,10.87
2018-10-06T02:26:50.969Z,10.60
2018-10-06T02:29:19.943Z,13.83
2018-10-06T02:31:48.884Z,11.60
2018-10-06T02:34:17.812Z,16.48
2018-10-06T02:36:46.799Z,11.73
2018-10-06T02:39:15.712Z,13.30
2018-10-06T02:41:44.676Z,10.87
2018-10-06T02:44:13.597Z,10.97
2018-10-06T02:46:42.538Z,18.90
2018-10-06T02:49:11.470Z,13.93
2018-10-06T02:51:40.452Z,15.20
2018-10-06T02:54:09.416Z,11.60
2018-10-06T02:56:38.324Z,10.57
2018-10-06T02:59:07.352Z,12.63
2018-10-06T03:01:36.264Z,14.23
2018-10-06T03:04:05.257Z,14.03
2018-10-06T03:06:34.178Z,13.23
2018-10-06T03:09:03.494Z,14.97
2018-10-06T03:11:32.456Z,13.73
2018-10-06T03:14:01.384Z,14.33
2018-10-06T03:16:30.327Z,14.67
2018-10-06T03:18:59.285Z,13.63
2018-10-06T03:21:28.199Z,13.47
2018-10-06T03:23:57.124Z,13.63
2018-10-06T03:26:26.275Z,12.30
2018-10-06T03:28:55.171Z,13.40
2018-10-06T03:31:24.146Z,13.37
2018-10-06T03:33:53.079Z,15.07
2018-10-06T03:36:22.024Z,17.33
2018-10-06T03:38:50.934Z,13.17
2018-10-06T03:41:19.869Z,16.13
2018-10-06T03:43:48.771Z,14.55
2018-10-06T03:46:17.723Z,16.63
2018-10-06T03:48:46.647Z,12.50
2018-10-06T03:51:15.577Z,13.57
2018-10-06T03:53:44.498Z,12.23
2018-10-06T03:56:13.435Z,11.47
2018-10-06T03:58:42.403Z,16.87
2018-10-06T04:01:11.390Z,17.10
2018-10-06T04:03:40.304Z,15.03
2018-10-06T04:06:09.250Z,15.33
2018-10-06T04:08:38.176Z,16.07
2018-10-06T04:11:07.148Z,17.27
2018-10-06T04:13:36.071Z,15.47
2018-10-06T04:16:05.041Z,16.00
2018-10-06T04:18:33.984Z,15.30
2018-10-06T04:21:02.932Z,16.97
2018-10-06T04:23:31.891Z,18.47
2018-10-06T04:26:00.825Z,21.67
2018-10-06T04:28:29.826Z,19.55
2018-10-06T04:30:58.649Z,17.13
2018-10-06T04:33:27.607Z,17.93
2018-10-06T04:35:56.520Z,20.07
2018-10-06T04:38:25.489Z,20.17
2018-10-06T04:40:54.419Z,22.93
2018-10-06T04:43:23.349Z,24.13
2018-10-06T04:45:52.287Z,19.43
2018-10-06T04:48:21.210Z,19.93
2018-10-06T04:50:50.162Z,19.40
2018-10-06T04:53:19.153Z,24.18
2018-10-06T04:55:48.023Z,21.97
2018-10-06T04:58:16.962Z,22.67
2018-10-06T05:00:45.896Z,23.37
2018-10-06T05:03:14.861Z,22.10
2018-10-06T05:05:43.814Z,21.40
2018-10-06T05:08:12.753Z,19.33
2018-10-06T05:10:41.717Z,21.93
2018-10-06T05:13:10.655Z,22.10
2018-10-06T05:15:39.620Z,19.40
2018-10-06T05:18:08.607Z,22.53
2018-10-06T05:20:37.595Z,23.50
2018-10-06T05:23:06.624Z,20.33
2018-10-06T05:25:35.560Z,18.87
2018-10-06T05:28:04.548Z,24.67
2018-10-06T05:30:33.508Z,23.87
2018-10-06T05:33:02.436Z,19.77
2018-10-06T05:35:31.417Z,22.97
2018-10-06T05:38:00.356Z,25.77
2018-10-06T05:40:29.315Z,25.93
2018-10-06T05:42:58.245Z,21.73
2018-10-06T05:45:27.264Z,24.00
2018-10-06T05:47:56.203Z,20.07
2018-10-06T05:50:25.151Z,22.47
2018-10-06T05:52:54.082Z,21.97
2018-10-06T05:55:23.032Z,21.37
2018-10-06T05:57:52.028Z,18.93
2018-10-06T06:00:20.969Z,22.50
2018-10-06T06:02:49.925Z,23.83
2018-10-06T06:05:18.841Z,28.00
2018-10-06T06:07:47.774Z,26.53
2018-10-06T06:10:16.779Z,29.50
2018-10-06T06:12:45.739Z,31.43
2018-10-06T06:15:14.687Z,27.67
2018-10-06T06:17:43.637Z,25.57
2018-10-06T06:20:12.548Z,28.63
2018-10-06T06:22:41.516Z,33.97
2018-10-06T06:25:10.455Z,32.60
2018-10-06T06:27:39.395Z,37.20
2018-10-06T06:30:08.466Z,36.80
2018-10-06T06:32:37.415Z,39.03
2018-10-06T06:35:06.585Z,37.63
2018-10-06T06:37:35.552Z,37.00
2018-10-06T06:40:05.047Z,38.33
2018-10-06T06:42:34.003Z,30.50
2018-10-06T06:45:02.949Z,35.73
2018-10-06T06:47:31.895Z,36.20
2018-10-06T06:50:00.827Z,32.77
2018-10-06T06:52:29.766Z,36.47
2018-10-06T06:54:58.766Z,30.90
2018-10-06T06:57:27.666Z,33.03
2018-10-06T06:59:56.614Z,34.23
2018-10-06T07:02:25.553Z,37.57
2018-10-06T07:04:54.488Z,30.10
2018-10-06T07:07:23.511Z,31.63
2018-10-06T07:09:52.433Z,32.87
2018-10-06T07:12:21.381Z,31.10
2018-10-06T07:14:50.301Z,33.10
2018-10-06T07:17:19.248Z,31.77
2018-10-06T07:19:48.180Z,30.03
2018-10-06T07:22:17.172Z,30.30
2018-10-06T07:24:46.127Z,27.50
2018-10-06T07:27:15.043Z,28.37
2018-10-06T07:29:43.973Z,27.77
2018-10-06T07:32:12.955Z,29.33
2018-10-06T07:34:41.913Z,26.77
2018-10-06T07:37:11.039Z,27.93
2018-10-06T07:39:40.000Z,26.57
2018-10-06T07:42:09.057Z,23.43
2018-10-06T07:44:38.017Z,25.72
2018-10-06T07:47:07.055Z,25.10
2018-10-06T07:49:35.974Z,23.13
2018-10-06T07:52:04.967Z,20.70
2018-10-06T07:54:33.916Z,22.83
2018-10-06T07:57:02.923Z,21.03
2018-10-06T07:59:31.856Z,21.17
2018-10-06T08:02:00.822Z,20.03
2018-10-06T08:04:29.801Z,21.00
2018-10-06T08:06:58.796Z,22.07
2018-10-06T08:09:27.790Z,19.83
2018-10-06T08:11:56.723Z,19.97
2018-10-06T08:14:25.682Z,19.73
2018-10-06T08:16:54.636Z,17.80
2018-10-06T08:19:23.584Z,17.13
2018-10-06T08:21:52.533Z,17.40
2018-10-06T08:24:21.514Z,15.87
2018-10-06T08:26:50.495Z,17.30
2018-10-06T08:29:19.430Z,18.50
2018-10-06T08:31:49.229Z,15.83
2018-10-06T08:34:18.204Z,16.47
2018-10-06T08:36:47.193Z,15.93
2018-10-06T08:39:16.147Z,15.47
2018-10-06T08:41:45.124Z,14.30
2018-10-06T08:44:14.046Z,16.40
2018-10-06T08:46:43.084Z,18.33
2018-10-06T08:49:12.066Z,13.63
2018-10-06T08:51:41.028Z,14.43
2018-10-06T08:54:10.093Z,13.57
2018-10-06T08:56:39.041Z,15.27
2018-10-06T08:59:08.335Z,15.43
2018-10-06T09:01:37.324Z,13.80
2018-10-06T09:04:06.556Z,13.93
2018-10-06T09:06:35.609Z,15.40
2018-10-06T09:09:06.131Z,15.90
2018-10-06T09:11:35.020Z,16.37
2018-10-06T09:14:04.138Z,16.93
2018-10-06T09:16:33.079Z,16.70
2018-10-06T09:19:02.610Z,15.17
2018-10-06T09:21:31.645Z,55.13
2018-10-06T09:24:00.628Z,15.17
2018-10-06T09:26:29.644Z,14.33
2018-10-06T09:28:58.562Z,13.40
2018-10-06T09:31:27.538Z,13.17
2018-10-06T09:33:56.734Z,14.37
2018-10-06T09:36:25.702Z,13.57
2018-10-06T09:38:54.679Z,13.08
2018-10-06T09:41:23.759Z,12.23
2018-10-06T09:43:52.825Z,17.37
2018-10-06T09:46:21.777Z,14.00
2018-10-06T09:48:51.177Z,16.80
2018-10-06T09:51:20.147Z,18.40
2018-10-06T09:53:49.271Z,12.75
2018-10-06T09:56:18.148Z,15.13
2018-10-06T09:58:47.135Z,12.90
2018-10-06T10:01:33.885Z,11.78
2018-10-06T10:04:28.075Z,10.53
2018-10-06T10:06:57.128Z,10.20
2018-10-06T10:09:26.648Z,11.85
2018-10-06T10:11:55.583Z,11.15
2018-10-06T10:14:25.196Z,15.08
2018-10-06T10:16:54.238Z,14.53
2018-10-06T10:19:23.206Z,12.93
2018-10-06T10:21:52.284Z,13.48
2018-10-06T10:24:21.187Z,21.75
2018-10-06T10:26:50.173Z,13.30
2018-10-06T10:29:19.118Z,13.20
2018-10-06T10:31:48.069Z,14.73
2018-10-06T10:34:17.152Z,12.90
2018-10-06T10:36:46.045Z,13.22
2018-10-06T10:39:15.082Z,14.33
2018-10-06T10:41:43.968Z,13.25
2018-10-06T10:44:13.046Z,14.58
2018-10-06T10:46:42.013Z,14.50
2018-10-06T10:49:11.041Z,16.77
2018-10-06T10:51:40.031Z,15.88
2018-10-06T10:54:09.076Z,14.40
2018-10-06T10:56:38.302Z,13.03
2018-10-06T10:59:07.545Z,14.53
2018-10-06T11:01:36.556Z,14.63
2018-10-06T11:04:05.709Z,39.67
2018-10-06T11:06:34.600Z,15.00
2018-10-06T11:09:04.846Z,14.50
2018-10-06T11:11:33.859Z,14.43
2018-10-06T11:14:02.868Z,16.30
2018-10-06T11:16:31.867Z,15.25
2018-10-06T11:19:00.829Z,13.48
2018-10-06T11:21:30.691Z,13.88
2018-10-06T11:24:00.449Z,16.45
2018-10-06T11:26:29.865Z,15.35
2018-10-06T11:28:58.923Z,14.20
2018-10-06T11:31:27.922Z,15.63
2018-10-06T11:33:56.862Z,14.07
2018-10-06T11:36:25.858Z,13.10
2018-10-06T11:38:54.807Z,13.35
2018-10-06T11:41:23.773Z,12.95
2018-10-06T11:43:53.029Z,12.82
2018-10-06T11:46:22.217Z,13.40
2018-10-06T11:48:51.159Z,13.93
2018-10-06T11:51:20.390Z,13.05
2018-10-06T11:53:49.348Z,12.90
2018-10-06T11:56:18.338Z,14.10
2018-10-06T11:58:47.317Z,12.15
2018-10-06T12:01:16.445Z,13.35
2018-10-06T12:03:45.572Z,14.80
2018-10-06T12:06:14.609Z,12.50
2018-10-06T12:08:43.536Z,12.33
2018-10-06T12:11:12.527Z,16.00
2018-10-06T12:13:41.469Z,27.10
2018-10-06T12:16:10.516Z,27.22
2018-10-06T12:18:39.477Z,47.80
2018-10-06T12:21:08.528Z,11.03
2018-10-06T12:23:37.548Z,11.08
2018-10-06T12:26:06.648Z,11.18
2018-10-06T12:28:35.569Z,10.55
2018-10-06T12:31:04.767Z,14.68
2018-10-06T12:33:33.942Z,17.62
2018-10-06T12:36:03.309Z,11.73
2018-10-06T12:38:32.249Z,10.82
2018-10-06T12:41:01.232Z,10.58
2018-10-06T12:43:30.229Z,11.73
2018-10-06T12:45:59.218Z,10.10
2018-10-06T12:48:28.176Z,11.25
2018-10-06T12:50:57.111Z,24.25
2018-10-06T12:53:26.157Z,10.18
2018-10-06T12:55:55.164Z,10.23
2018-10-06T12:58:24.220Z,12.03
2018-10-06T13:00:54.495Z,13.80
2018-10-06T13:03:24.313Z,10.50
2018-10-06T13:05:57.411Z,11.22
2018-10-06T13:08:26.425Z,10.78
2018-10-06T13:10:55.350Z,9.90
2018-10-06T13:13:24.344Z,9.48
2018-10-06T13:15:53.387Z,11.00
2018-10-06T13:18:22.367Z,11.03
2018-10-06T13:20:51.345Z,9.95
2018-10-06T13:23:20.359Z,12.28
2018-10-06T13:25:49.292Z,12.63
2018-10-06T13:28:20.855Z,10.93
2018-10-06T13:30:51.448Z,59.20
2018-10-06T13:33:23.665Z,19.37
2018-10-06T13:35:53.419Z,13.17
2018-10-06T13:38:26.102Z,11.15
2018-10-06T13:41:02.269Z,9.05
2018-10-06T13:43:37.928Z,11.63
2018-10-06T13:46:07.868Z,13.70
2018-10-06T13:48:38.290Z,11.65
2018-10-06T13:51:08.834Z,10.88
2018-10-06T13:53:38.729Z,11.28
2018-10-06T13:56:11.554Z,13.72
2018-10-06T13:58:49.461Z,12.03
2018-10-06T14:01:21.251Z,13.28
2018-10-06T14:03:55.445Z,13.13
2018-10-06T14:06:25.118Z,13.05
2018-10-06T14:08:55.418Z,12.25
2018-10-06T14:11:31.015Z,11.00
2018-10-06T14:14:03.385Z,11.43
2018-10-06T14:16:33.427Z,51.75
2018-10-06T14:19:02.689Z,11.75
2018-10-06T14:21:33.158Z,13.18
2018-10-06T14:24:06.424Z,11.25
2018-10-06T14:26:39.252Z,10.88
2018-10-06T14:29:12.884Z,13.62
2018-10-06T14:31:44.917Z,13.05
2018-10-06T14:34:15.395Z,12.98
2018-10-06T14:36:47.923Z,11.30
2018-10-06T14:39:22.052Z,12.28
2018-10-06T14:42:00.999Z,11.68
2018-10-06T14:44:37.121Z,14.68
2018-10-06T14:47:13.012Z,12.95
2018-10-06T14:49:42.910Z,12.80
2018-10-06T14:52:19.237Z,12.35
2018-10-06T14:54:48.861Z,13.90
2018-10-06T14:57:18.752Z,14.07
2018-10-06T14:59:48.210Z,23.05
2018-10-06T15:02:18.199Z,12.85
2018-10-06T15:04:48.376Z,34.35
2018-10-06T15:07:23.646Z,17.77
2018-10-06T15:10:00.423Z,14.58
2018-10-06T15:12:32.893Z,11.48
2018-10-06T15:15:40.199Z,11.30
2018-10-06T15:18:28.181Z,11.60
2018-10-06T15:21:00.376Z,10.93
2018-10-06T15:23:35.475Z,13.15
2018-10-06T15:26:06.291Z,10.98
2018-10-06T15:28:38.244Z,11.68
2018-10-06T15:31:08.384Z,28.98
2018-10-06T15:33:38.752Z,75.32
2018-10-06T15:36:29.574Z,15.25
2018-10-06T15:39:27.885Z,9.40
2018-10-06T15:42:08.067Z,11.43
2018-10-06T15:44:40.323Z,9.13
2018-10-06T15:47:15.257Z,11.28
2018-10-06T15:49:47.576Z,24.65
2018-10-06T15:52:44.794Z,89.80
2018-10-06T15:55:22.598Z,39.92
2018-10-06T15:57:55.621Z,18.60
2018-10-06T16:00:27.943Z,11.53
2018-10-06T16:03:00.627Z,11.70
2018-10-06T16:05:33.574Z,10.95
2018-10-06T16:08:03.611Z,8.40
2018-10-06T16:10:34.350Z,8.15
2018-10-06T16:13:04.380Z,8.28
2018-10-06T16:15:33.857Z,13.45
2018-10-06T16:18:03.826Z,9.30
2018-10-06T16:20:34.126Z,10.32
2018-10-06T16:23:03.980Z,10.35
2018-10-06T16:25:33.860Z,10.53
2018-10-06T16:28:02.847Z,12.73
2018-10-06T16:30:31.815Z,12.85
2018-10-06T16:33:00.797Z,11.38
2018-10-06T16:35:29.932Z,15.63
2018-10-06T16:37:58.854Z,13.32
2018-10-06T16:40:27.832Z,13.22
2018-10-06T16:42:56.783Z,15.93
2018-10-06T16:45:25.751Z,19.87
2018-10-06T16:47:55.358Z,18.50
2018-10-06T16:50:24.304Z,16.02
2018-10-06T16:52:53.286Z,22.25
2018-10-06T16:55:22.273Z,25.10
2018-10-06T16:58:00.969Z,28.17
2018-10-06T17:00:34.816Z,38.90
2018-10-06T17:03:09.650Z,25.82
2018-10-06T17:05:38.628Z,23.15
2018-10-06T17:08:07.631Z,53.20
2018-10-06T17:10:36.610Z,24.93
2018-10-06T17:13:05.604Z,23.47
2018-10-06T17:15:34.709Z,22.70
2018-10-06T17:18:03.783Z,31.80
2018-10-06T17:20:32.850Z,56.50
2018-10-06T17:23:02.306Z,40.23
2018-10-06T17:25:31.319Z,31.10
2018-10-06T17:28:00.276Z,26.02
2018-10-06T17:30:29.220Z,48.43
2018-10-06T17:32:58.196Z,26.90
2018-10-06T17:35:27.135Z,22.30
2018-10-06T17:37:56.138Z,25.93
2018-10-06T17:40:25.152Z,26.57
2018-10-06T17:42:54.250Z,26.00
2018-10-06T17:45:23.321Z,29.75
2018-10-06T17:47:52.366Z,28.17
2018-10-06T17:50:21.514Z,29.40
2018-10-06T17:52:50.345Z,24.87
2018-10-06T17:55:19.337Z,24.30
2018-10-06T17:57:48.304Z,33.97
2018-10-06T18:00:17.349Z,25.73
2018-10-06T18:02:46.319Z,24.23
2018-10-06T18:05:15.240Z,62.90
2018-10-06T18:07:44.184Z,26.93
2018-10-06T18:10:13.151Z,34.10
2018-10-06T18:12:42.106Z,31.93
2018-10-06T18:15:11.051Z,26.97
2018-10-06T18:17:40.059Z,26.43
2018-10-06T18:20:09.109Z,23.93
2018-10-06T18:22:37.992Z,25.90
2018-10-06T18:25:06.917Z,26.03
2018-10-06T18:27:35.874Z,25.20
2018-10-06T18:30:05.058Z,25.83
2018-10-06T18:32:34.093Z,24.83
2018-10-06T18:35:03.055Z,32.37
2018-10-06T18:37:32.028Z,28.87
2018-10-06T18:40:01.238Z,25.77
2018-10-06T18:42:30.332Z,27.80
2018-10-06T18:44:59.356Z,30.20
2018-10-06T18:47:28.375Z,33.60
2018-10-06T18:49:58.376Z,28.83
2018-10-06T18:52:27.444Z,39.30
2018-10-06T18:54:56.318Z,32.03
2018-10-06T18:57:25.372Z,61.03
2018-10-06T18:59:54.298Z,46.80
2018-10-06T19:02:23.245Z,38.00
2018-10-06T19:04:52.339Z,33.63
2018-10-06T19:07:21.334Z,37.97
2018-10-06T19:09:50.451Z,48.00
2018-10-06T19:12:19.422Z,74.42
2018-10-06T19:14:48.365Z,112.13
2018-10-06T19:17:17.515Z,73.55
2018-10-06T19:19:46.475Z,55.50
2018-10-06T19:22:15.534Z,43.40
2018-10-06T19:24:44.952Z,47.87
2018-10-06T19:27:14.895Z,46.17
2018-10-06T19:29:44.889Z,50.13
2018-10-06T19:32:14.080Z,97.23
2018-10-06T19:34:43.759Z,53.83
2018-10-06T19:37:15.432Z,57.83
2018-10-06T19:39:45.119Z,56.40
2018-10-06T19:42:17.819Z,60.70
2018-10-06T19:44:49.025Z,67.67
2018-10-06T19:47:18.658Z,61.93
2018-10-06T19:49:48.464Z,63.37
2018-10-06T19:52:18.299Z,66.20
2018-10-06T19:54:47.889Z,64.40
2018-10-06T19:57:19.019Z,59.73
2018-10-06T19:59:48.496Z,69.30
2018-10-06T20:02:19.592Z,63.37
2018-10-06T20:04:49.558Z,69.70
2018-10-06T20:07:18.756Z,74.47
2018-10-06T20:09:49.009Z,74.43
2018-10-06T20:12:21.538Z,76.07
2018-10-06T20:14:51.148Z,79.30
2018-10-06T20:17:23.583Z,82.33
2018-10-06T20:19:53.571Z,80.90
2018-10-06T20:22:23.480Z,83.93
2018-10-06T20:24:52.963Z,87.57
2018-10-06T20:27:22.853Z,90.72
2018-10-06T20:29:52.351Z,83.63
2018-10-06T20:32:23.561Z,93.67
2018-10-06T20:34:53.444Z,94.17
2018-10-06T20:37:22.979Z,89.20
2018-10-06T20:39:52.794Z,90.50
2018-10-06T20:42:22.425Z,88.97
2018-10-06T20:44:52.426Z,93.37
2018-10-06T20:47:22.631Z,97.10
2018-10-06T20:49:53.059Z,99.53
2018-10-06T20:52:25.145Z,96.33
2018-10-06T20:54:53.046Z,99.27
2018-10-06T20:57:22.378Z,102.50
2018-10-06T20:59:55.931Z,97.53
2018-10-06T21:02:25.123Z,102.80
2018-10-06T21:04:54.528Z,108.67
2018-10-06T21:07:24.148Z,107.27
2018-10-06T21:09:54.026Z,107.93
2018-10-06T21:12:26.742Z,106.97
2018-10-06T21:14:59.517Z,108.73
2018-10-06T21:17:29.143Z,110.47
2018-10-06T21:19:59.062Z,106.77
2018-10-06T21:22:28.866Z,106.97
2018-10-06T21:24:58.891Z,108.33
2018-10-06T21:27:29.173Z,110.57
2018-10-06T21:29:58.479Z,114.83
2018-10-06T21:32:27.918Z,108.00
2018-10-06T21:34:59.762Z,116.80
2018-10-06T21:37:28.894Z,109.07
2018-10-06T21:40:13.046Z,115.03
2018-10-06T21:42:41.969Z,114.03
2018-10-06T21:45:10.975Z,114.03
2018-10-06T21:47:39.913Z,109.60
2018-10-06T21:50:08.859Z,112.57
2018-10-06T21:52:37.803Z,118.00
2018-10-06T21:55:06.755Z,108.10
2018-10-06T21:57:35.665Z,110.97
2018-10-06T22:00:05.062Z,103.57
2018-10-06T22:02:33.982Z,113.50
2018-10-06T22:05:02.925Z,110.87
2018-10-06T22:07:31.886Z,109.67
2018-10-06T22:10:00.824Z,105.83
2018-10-06T22:12:29.764Z,109.60
2018-10-06T22:14:58.702Z,99.33
2018-10-06T22:17:27.652Z,110.10
2018-10-06T22:19:56.567Z,101.90
2018-10-06T22:22:25.519Z,95.73
2018-10-06T22:24:54.444Z,100.37
2018-10-06T22:27:23.434Z,103.77
2018-10-06T22:29:52.357Z,90.03
2018-10-06T22:32:21.328Z,79.47
2018-10-06T22:34:50.248Z,83.33
2018-10-06T22:37:19.193Z,79.07
2018-10-06T22:39:48.113Z,79.33
2018-10-06T22:42:17.065Z,75.67
2018-10-06T22:44:46.008Z,70.70
2018-10-06T22:47:14.952Z,70.57
2018-10-06T22:49:43.930Z,68.67
2018-10-06T22:52:12.849Z,66.00
2018-10-06T22:54:41.802Z,63.23
2018-10-06T22:57:10.768Z,72.72
2018-10-06T22:59:39.704Z,65.30
2018-10-06T23:02:08.664Z,60.23
2018-10-06T23:04:37.636Z,54.80
2018-10-06T23:07:06.649Z,50.43
2018-10-06T23:09:35.623Z,42.80
2018-10-06T23:12:04.562Z,43.60
2018-10-06T23:14:33.480Z,46.23
2018-10-06T23:17:02.420Z,37.33
2018-10-06T23:19:31.390Z,39.67
2018-10-06T23:22:00.320Z,37.67
2018-10-06T23:24:29.272Z,37.23
2018-10-06T23:26:58.252Z,36.63
2018-10-06T23:29:27.137Z,36.38
2018-10-06T23:31:56.085Z,29.43
2018-10-06T23:34:25.007Z,29.40
2018-10-06T23:36:54.003Z,27.20
2018-10-06T23:39:22.924Z,27.10
2018-10-06T23:41:51.896Z,27.60
2018-10-06T23:44:20.827Z,27.60
2018-10-06T23:46:49.781Z,22.73
2018-10-06T23:49:18.711Z,20.70
2018-10-06T23:51:47.667Z,23.10
2018-10-06T23:54:16.592Z,19.67
2018-10-06T23:56:45.562Z,23.12
2018-10-06T23:59:14.492Z,16.53
