createdAt,value
2019-06-04T00:00:36.088Z,23.18
2019-06-04T00:01:36.086Z,23.19
2019-06-04T00:02:36.067Z,23.14
2019-06-04T00:03:36.063Z,23.14
2019-06-04T00:04:36.048Z,23.15
2019-06-04T00:05:36.034Z,23.15
2019-06-04T00:06:36.030Z,23.11
2019-06-04T00:07:36.021Z,23.12
2019-06-04T00:08:36.000Z,23.14
2019-06-04T00:09:35.990Z,23.04
2019-06-04T00:10:35.980Z,23.15
2019-06-04T00:11:35.968Z,23.00
2019-06-04T00:12:35.967Z,23.03
2019-06-04T00:13:35.956Z,22.96
2019-06-04T00:14:36.013Z,22.93
2019-06-04T00:15:35.924Z,23.00
2019-06-04T00:16:35.913Z,22.85
2019-06-04T00:17:35.907Z,22.88
2019-06-04T00:18:35.904Z,22.85
2019-06-04T00:19:35.893Z,22.84
2019-06-04T00:20:35.873Z,22.76
2019-06-04T00:21:35.859Z,22.78
2019-06-04T00:22:35.848Z,22.70
2019-06-04T00:23:35.837Z,22.78
2019-06-04T00:24:35.860Z,22.64
2019-06-04T00:25:35.819Z,22.70
2019-06-04T00:26:35.808Z,22.69
2019-06-04T00:27:35.794Z,22.81
2019-06-04T00:28:35.782Z,22.66
2019-06-04T00:29:35.772Z,22.67
2019-06-04T00:30:35.772Z,22.67
2019-06-04T00:31:35.762Z,22.60
2019-06-04T00:32:35.739Z,22.63
2019-06-04T00:33:35.729Z,22.64
2019-06-04T00:34:35.722Z,22.66
2019-06-04T00:35:35.716Z,22.56
2019-06-04T00:36:35.695Z,22.59
2019-06-04T00:37:35.686Z,22.64
2019-06-04T00:38:35.675Z,22.61
2019-06-04T00:39:35.671Z,22.63
2019-06-04T00:40:35.661Z,22.63
2019-06-04T00:41:35.644Z,22.56
2019-06-04T00:42:35.631Z,22.56
2019-06-04T00:43:35.622Z,22.56
2019-06-04T00:44:35.610Z,22.54
2019-06-04T00:45:35.610Z,22.46
2019-06-04T00:46:35.585Z,22.46
2019-06-04T00:47:35.576Z,22.46
2019-06-04T00:48:35.566Z,22.49
2019-06-04T00:49:35.554Z,22.56
2019-06-04T00:50:35.546Z,22.57
2019-06-04T00:51:35.543Z,22.57
2019-06-04T00:52:35.523Z,22.59
2019-06-04T00:53:35.511Z,22.52
2019-06-04T00:54:35.509Z,22.57
2019-06-04T00:55:35.490Z,22.69
2019-06-04T00:56:35.490Z,22.63
2019-06-04T00:57:35.470Z,22.67
2019-06-04T00:58:35.458Z,22.61
2019-06-04T00:59:35.444Z,22.49
2019-06-04T01:00:35.438Z,22.57
2019-06-04T01:01:52.917Z,22.56
2019-06-04T01:02:36.423Z,22.52
2019-06-04T01:03:35.404Z,22.48
2019-06-04T01:04:35.391Z,22.45
2019-06-04T01:05:35.383Z,22.51
2019-06-04T01:06:35.369Z,22.48
2019-06-04T01:07:35.376Z,22.49
2019-06-04T01:08:35.350Z,22.42
2019-06-04T01:09:35.338Z,22.41
2019-06-04T01:10:35.328Z,22.44
2019-06-04T01:11:35.315Z,22.39
2019-06-04T01:12:35.312Z,22.41
2019-06-04T01:13:35.292Z,22.36
2019-06-04T01:14:35.284Z,22.41
2019-06-04T01:15:35.271Z,22.39
2019-06-04T01:16:35.287Z,22.33
2019-06-04T01:17:35.261Z,22.39
2019-06-04T01:18:35.239Z,22.30
2019-06-04T01:19:35.228Z,22.36
2019-06-04T01:20:35.216Z,22.26
2019-06-04T01:21:35.204Z,22.36
2019-06-04T01:22:35.203Z,22.23
2019-06-04T01:23:35.221Z,22.27
2019-06-04T01:24:35.172Z,22.20
2019-06-04T01:25:35.161Z,22.20
2019-06-04T01:26:35.151Z,22.26
2019-06-04T01:27:35.140Z,22.21
2019-06-04T01:28:35.128Z,22.26
2019-06-04T01:29:35.126Z,22.23
2019-06-04T01:30:35.108Z,22.20
2019-06-04T01:31:35.097Z,22.19
2019-06-04T01:32:35.090Z,22.23
2019-06-04T01:33:39.753Z,22.29
2019-06-04T01:34:36.074Z,22.24
2019-06-04T01:35:35.051Z,22.11
2019-06-04T01:36:35.044Z,22.19
2019-06-04T01:37:35.036Z,22.19
2019-06-04T01:38:35.023Z,22.26
2019-06-04T01:39:35.047Z,22.20
2019-06-04T01:40:35.000Z,22.14
2019-06-04T01:41:34.986Z,22.23
2019-06-04T01:42:34.979Z,22.23
2019-06-04T01:43:34.968Z,22.20
2019-06-04T01:44:34.953Z,22.27
2019-06-04T01:45:34.956Z,22.15
2019-06-04T01:46:34.951Z,22.17
2019-06-04T01:47:34.919Z,22.19
2019-06-04T01:48:34.910Z,22.15
2019-06-04T01:49:34.907Z,22.19
2019-06-04T01:50:34.888Z,22.15
2019-06-04T01:51:34.878Z,22.11
2019-06-04T01:52:34.878Z,22.15
2019-06-04T01:53:34.856Z,22.24
2019-06-04T01:54:34.855Z,22.15
2019-06-04T01:55:34.843Z,22.19
2019-06-04T01:56:34.822Z,22.14
2019-06-04T01:57:34.817Z,22.19
2019-06-04T01:58:34.801Z,22.24
2019-06-04T01:59:34.789Z,22.15
2019-06-04T02:00:34.792Z,22.24
2019-06-04T02:01:34.781Z,22.19
2019-06-04T02:02:34.764Z,22.20
2019-06-04T02:03:34.745Z,22.12
2019-06-04T02:04:34.750Z,22.17
2019-06-04T02:05:34.771Z,22.23
2019-06-04T02:06:34.723Z,22.19
2019-06-04T02:07:34.707Z,22.30
2019-06-04T02:08:34.705Z,22.21
2019-06-04T02:09:34.684Z,22.19
2019-06-04T02:10:34.673Z,22.31
2019-06-04T02:11:34.686Z,22.17
2019-06-04T02:12:34.659Z,22.14
2019-06-04T02:13:34.642Z,22.27
2019-06-04T02:14:34.628Z,22.20
2019-06-04T02:15:34.616Z,22.17
2019-06-04T02:16:34.609Z,22.21
2019-06-04T02:17:34.608Z,22.23
2019-06-04T02:18:34.583Z,22.27
2019-06-04T02:19:34.577Z,22.36
2019-06-04T02:20:34.561Z,22.21
2019-06-04T02:21:34.552Z,22.14
2019-06-04T02:22:34.567Z,22.14
2019-06-04T02:23:34.528Z,22.17
2019-06-04T02:24:34.515Z,22.15
2019-06-04T02:25:34.506Z,22.19
2019-06-04T02:26:34.495Z,22.21
2019-06-04T02:27:34.493Z,22.21
2019-06-04T02:28:35.513Z,22.12
2019-06-04T02:29:34.461Z,22.08
2019-06-04T02:30:34.458Z,22.05
2019-06-04T02:31:34.446Z,22.05
2019-06-04T02:33:02.207Z,21.99
2019-06-04T02:33:35.490Z,22.04
2019-06-04T02:34:34.424Z,21.90
2019-06-04T02:35:34.405Z,21.93
2019-06-04T02:36:34.389Z,21.89
2019-06-04T02:37:34.382Z,21.83
2019-06-04T02:38:34.405Z,21.75
2019-06-04T02:39:34.357Z,21.73
2019-06-04T02:40:34.347Z,21.71
2019-06-04T02:41:34.340Z,21.77
2019-06-04T02:42:34.324Z,21.83
2019-06-04T02:43:34.310Z,21.82
2019-06-04T02:44:34.306Z,21.85
2019-06-04T02:45:34.291Z,21.77
2019-06-04T02:46:34.277Z,21.79
2019-06-04T02:47:34.271Z,21.77
2019-06-04T02:48:34.264Z,21.81
2019-06-04T02:49:34.243Z,21.79
2019-06-04T02:50:34.232Z,21.89
2019-06-04T02:51:34.227Z,21.75
2019-06-04T02:52:34.211Z,21.86
2019-06-04T02:53:34.202Z,21.86
2019-06-04T02:54:34.206Z,21.86
2019-06-04T02:55:34.182Z,21.83
2019-06-04T02:56:34.166Z,21.90
2019-06-04T02:57:34.156Z,21.82
2019-06-04T02:58:34.156Z,21.79
2019-06-04T02:59:34.150Z,21.77
2019-06-04T03:00:34.128Z,21.70
2019-06-04T03:01:34.126Z,21.75
2019-06-04T03:02:34.107Z,21.79
2019-06-04T03:03:34.096Z,21.79
2019-06-04T03:04:34.119Z,21.82
2019-06-04T03:05:34.074Z,21.68
2019-06-04T03:06:34.065Z,21.71
2019-06-04T03:07:34.052Z,21.82
2019-06-04T03:08:34.041Z,21.79
2019-06-04T03:09:34.026Z,21.74
2019-06-04T03:10:36.760Z,21.75
2019-06-04T03:11:34.009Z,21.82
2019-06-04T03:12:33.993Z,21.75
2019-06-04T03:13:33.997Z,21.85
2019-06-04T03:14:33.970Z,21.91
2019-06-04T03:15:33.974Z,21.83
2019-06-04T03:16:33.962Z,21.74
2019-06-04T03:17:33.943Z,21.90
2019-06-04T03:18:33.933Z,21.91
2019-06-04T03:19:33.925Z,21.89
2019-06-04T03:20:33.926Z,21.90
2019-06-04T03:21:33.900Z,21.86
2019-06-04T03:22:33.885Z,21.82
2019-06-04T03:23:33.875Z,21.86
2019-06-04T03:24:33.861Z,21.85
2019-06-04T03:25:33.856Z,21.93
2019-06-04T03:26:33.848Z,21.90
2019-06-04T03:27:33.832Z,21.93
2019-06-04T03:28:33.823Z,21.85
2019-06-04T03:29:33.818Z,21.89
2019-06-04T03:30:33.799Z,21.98
2019-06-04T03:31:33.800Z,21.86
2019-06-04T03:32:33.781Z,21.93
2019-06-04T03:33:56.335Z,21.93
2019-06-04T03:34:34.757Z,22.01
2019-06-04T03:35:33.744Z,21.96
2019-06-04T03:36:33.745Z,22.01
2019-06-04T03:37:33.724Z,22.05
2019-06-04T03:38:33.709Z,22.09
2019-06-04T03:39:33.703Z,22.05
2019-06-04T03:40:33.701Z,22.04
2019-06-04T03:41:33.684Z,22.05
2019-06-04T03:42:33.669Z,22.08
2019-06-04T03:43:33.658Z,22.06
2019-06-04T03:44:33.648Z,22.04
2019-06-04T03:45:33.637Z,22.09
2019-06-04T03:46:33.634Z,22.04
2019-06-04T03:47:33.613Z,22.08
2019-06-04T03:48:33.600Z,22.08
2019-06-04T03:49:33.590Z,22.06
2019-06-04T03:50:33.580Z,22.06
2019-06-04T03:51:33.580Z,22.05
2019-06-04T03:52:33.561Z,22.17
2019-06-04T03:53:33.552Z,22.06
2019-06-04T03:54:33.535Z,22.12
2019-06-04T03:55:33.524Z,22.09
2019-06-04T03:56:33.537Z,22.11
2019-06-04T03:57:33.503Z,22.20
2019-06-04T03:58:33.491Z,22.15
2019-06-04T03:59:33.483Z,22.17
2019-06-04T04:00:33.496Z,22.11
2019-06-04T04:01:33.464Z,22.12
2019-06-04T04:02:33.459Z,22.19
2019-06-04T04:03:33.443Z,22.26
2019-06-04T04:04:33.447Z,22.15
2019-06-04T04:05:33.422Z,22.12
2019-06-04T04:06:33.408Z,22.19
2019-06-04T04:07:33.392Z,22.21
2019-06-04T04:08:33.388Z,22.11
2019-06-04T04:09:33.374Z,22.12
2019-06-04T04:10:33.366Z,22.30
2019-06-04T04:11:33.350Z,22.36
2019-06-04T04:12:33.347Z,22.29
2019-06-04T04:13:33.340Z,22.38
2019-06-04T04:14:33.334Z,22.26
2019-06-04T04:15:33.312Z,22.35
2019-06-04T04:16:33.299Z,22.33
2019-06-04T04:17:33.290Z,22.35
2019-06-04T04:18:33.272Z,22.30
2019-06-04T04:19:33.286Z,22.30
2019-06-04T04:20:33.278Z,22.35
2019-06-04T04:21:33.239Z,22.26
2019-06-04T04:22:33.233Z,22.38
2019-06-04T04:23:33.224Z,22.33
2019-06-04T04:24:33.215Z,22.38
2019-06-04T04:25:33.204Z,22.45
2019-06-04T04:26:33.190Z,22.38
2019-06-04T04:27:33.179Z,22.45
2019-06-04T04:28:33.168Z,22.39
2019-06-04T04:29:33.180Z,22.39
2019-06-04T04:30:33.148Z,22.46
2019-06-04T04:31:35.825Z,22.48
2019-06-04T04:32:33.121Z,22.49
2019-06-04T04:33:33.116Z,22.51
2019-06-04T04:34:36.572Z,22.49
2019-06-04T04:35:33.099Z,22.42
2019-06-04T04:36:33.077Z,22.49
2019-06-04T04:37:33.065Z,22.48
2019-06-04T04:38:33.061Z,22.51
2019-06-04T04:39:33.054Z,22.54
2019-06-04T04:40:33.040Z,22.49
2019-06-04T04:41:33.027Z,22.54
2019-06-04T04:42:33.017Z,22.52
2019-06-04T04:43:33.011Z,22.66
2019-06-04T04:44:32.997Z,22.72
2019-06-04T04:45:32.994Z,22.70
2019-06-04T04:46:32.986Z,22.69
2019-06-04T04:47:32.965Z,22.72
2019-06-04T04:48:32.947Z,22.75
2019-06-04T04:49:34.520Z,23.00
2019-06-04T04:50:32.970Z,22.93
2019-06-04T04:51:32.915Z,23.01
2019-06-04T04:52:32.909Z,22.97
2019-06-04T04:53:32.898Z,23.03
2019-06-04T04:54:32.890Z,23.06
2019-06-04T04:55:32.876Z,23.12
2019-06-04T04:56:36.242Z,23.12
2019-06-04T04:57:32.878Z,23.23
2019-06-04T04:58:32.843Z,23.12
2019-06-04T04:59:32.829Z,23.11
2019-06-04T05:00:32.817Z,23.14
2019-06-04T05:01:32.811Z,23.15
2019-06-04T05:02:32.811Z,23.14
2019-06-04T05:03:32.784Z,23.07
2019-06-04T05:04:47.931Z,23.12
2019-06-04T05:05:33.766Z,23.07
2019-06-04T05:06:32.765Z,23.01
2019-06-04T05:07:32.741Z,23.04
2019-06-04T05:08:32.753Z,22.99
2019-06-04T05:09:32.723Z,23.06
2019-06-04T05:10:32.714Z,23.07
2019-06-04T05:11:32.702Z,23.12
2019-06-04T05:12:32.692Z,23.12
2019-06-04T05:13:32.682Z,23.12
2019-06-04T05:14:32.739Z,23.12
2019-06-04T05:15:32.658Z,23.15
2019-06-04T05:16:32.653Z,23.11
2019-06-04T05:17:32.636Z,23.18
2019-06-04T05:18:32.638Z,23.18
2019-06-04T05:19:32.614Z,23.18
2019-06-04T05:20:32.616Z,23.22
2019-06-04T05:21:34.179Z,23.21
2019-06-04T05:22:32.575Z,23.21
2019-06-04T05:23:32.569Z,23.23
2019-06-04T05:24:32.598Z,23.22
2019-06-04T05:25:32.600Z,23.29
2019-06-04T05:26:32.791Z,23.26
2019-06-04T05:27:32.535Z,23.26
2019-06-04T05:28:32.509Z,23.34
2019-06-04T05:29:32.501Z,23.35
2019-06-04T05:30:36.330Z,23.38
2019-06-04T05:31:32.482Z,23.26
2019-06-04T05:32:32.483Z,23.38
2019-06-04T05:33:32.632Z,23.32
2019-06-04T05:34:32.658Z,23.29
2019-06-04T05:35:32.551Z,23.37
2019-06-04T05:36:32.718Z,23.38
2019-06-04T05:37:33.326Z,23.35
2019-06-04T05:38:32.887Z,23.39
2019-06-04T05:39:32.588Z,23.35
2019-06-04T05:40:33.060Z,23.45
2019-06-04T05:41:32.679Z,23.44
2019-06-04T05:42:32.839Z,23.54
2019-06-04T05:43:32.877Z,23.53
2019-06-04T05:44:32.737Z,23.49
2019-06-04T05:45:32.821Z,23.54
2019-06-04T05:46:33.328Z,23.60
2019-06-04T05:47:32.809Z,23.60
2019-06-04T05:48:32.951Z,23.59
2019-06-04T05:49:32.780Z,23.71
2019-06-04T05:50:33.111Z,23.75
2019-06-04T05:51:33.261Z,23.74
2019-06-04T05:52:33.223Z,23.72
2019-06-04T05:53:33.167Z,23.86
2019-06-04T05:54:33.013Z,23.78
2019-06-04T05:55:33.138Z,23.90
2019-06-04T05:56:33.392Z,24.02
2019-06-04T05:57:33.741Z,24.12
2019-06-04T05:58:33.244Z,24.09
2019-06-04T05:59:33.369Z,24.11
2019-06-04T06:00:33.322Z,24.18
2019-06-04T06:01:35.813Z,24.18
2019-06-04T06:02:33.302Z,24.21
2019-06-04T06:03:33.682Z,24.31
2019-06-04T06:04:33.317Z,24.31
2019-06-04T06:05:37.669Z,24.36
2019-06-04T06:06:33.327Z,24.41
2019-06-04T06:07:32.123Z,24.34
2019-06-04T06:08:32.075Z,24.39
2019-06-04T06:09:32.464Z,24.44
2019-06-04T06:10:32.108Z,24.53
2019-06-04T06:11:32.122Z,24.53
2019-06-04T06:12:32.126Z,24.59
2019-06-04T06:13:32.254Z,24.56
2019-06-04T06:14:32.098Z,24.66
2019-06-04T06:15:32.451Z,24.79
2019-06-04T06:16:32.967Z,24.82
2019-06-04T06:17:32.146Z,24.82
2019-06-04T06:18:32.273Z,24.83
2019-06-04T06:19:32.083Z,24.93
2019-06-04T06:20:31.948Z,24.90
2019-06-04T06:21:33.085Z,25.02
2019-06-04T06:22:32.632Z,25.02
2019-06-04T06:23:32.384Z,25.11
2019-06-04T06:24:33.062Z,25.19
2019-06-04T06:25:35.821Z,25.17
2019-06-04T06:26:33.140Z,25.12
2019-06-04T06:27:32.691Z,25.29
2019-06-04T06:28:32.591Z,25.31
2019-06-04T06:29:32.658Z,25.34
2019-06-04T06:30:32.787Z,25.41
2019-06-04T06:31:32.818Z,25.45
2019-06-04T06:32:32.899Z,25.53
2019-06-04T06:33:35.469Z,25.49
2019-06-04T06:34:37.088Z,25.63
2019-06-04T06:35:49.248Z,25.66
2019-06-04T06:36:33.014Z,25.64
2019-06-04T06:37:33.204Z,25.78
2019-06-04T06:38:47.977Z,25.75
2019-06-04T06:39:33.289Z,25.78
2019-06-04T06:40:31.732Z,25.78
2019-06-04T06:41:31.745Z,25.83
2019-06-04T06:42:31.758Z,25.93
2019-06-04T06:43:31.987Z,25.93
2019-06-04T06:44:31.813Z,26.01
2019-06-04T06:45:32.069Z,26.00
2019-06-04T06:46:34.029Z,26.09
2019-06-04T06:47:32.971Z,26.04
2019-06-04T06:48:31.670Z,26.20
2019-06-04T06:49:31.629Z,26.20
2019-06-04T06:50:31.620Z,26.12
2019-06-04T06:51:31.611Z,26.34
2019-06-04T06:52:31.597Z,26.27
2019-06-04T06:53:31.609Z,26.38
2019-06-04T06:54:31.584Z,26.42
2019-06-04T06:55:32.714Z,26.44
2019-06-04T06:56:32.923Z,26.44
2019-06-04T06:57:32.801Z,26.56
2019-06-04T06:58:34.994Z,26.64
2019-06-04T06:59:32.603Z,26.68
2019-06-04T07:00:31.550Z,26.76
2019-06-04T07:01:32.571Z,26.88
2019-06-04T07:02:32.493Z,26.90
2019-06-04T07:03:33.043Z,26.94
2019-06-04T07:04:31.886Z,27.02
2019-06-04T07:05:31.465Z,27.05
2019-06-04T07:06:31.919Z,27.01
2019-06-04T07:07:31.444Z,26.98
2019-06-04T07:08:32.530Z,26.98
2019-06-04T07:09:31.427Z,26.98
2019-06-04T07:10:32.412Z,26.98
2019-06-04T07:11:32.501Z,26.97
2019-06-04T07:12:32.579Z,26.94
2019-06-04T07:13:32.696Z,27.03
2019-06-04T07:14:32.629Z,27.08
2019-06-04T07:15:32.360Z,27.13
2019-06-04T07:16:31.353Z,27.15
2019-06-04T07:17:31.401Z,27.27
2019-06-04T07:18:31.733Z,27.34
2019-06-04T07:19:31.326Z,27.48
2019-06-04T07:20:31.464Z,27.46
2019-06-04T07:21:31.532Z,27.40
2019-06-04T07:22:31.323Z,27.49
2019-06-04T07:23:32.633Z,27.62
2019-06-04T07:24:31.594Z,27.62
2019-06-04T07:25:31.705Z,27.74
2019-06-04T07:26:31.787Z,27.71
2019-06-04T07:27:31.897Z,27.74
2019-06-04T07:28:31.222Z,27.80
2019-06-04T07:29:32.477Z,27.90
2019-06-04T07:30:32.277Z,27.90
2019-06-04T07:31:31.942Z,28.08
2019-06-04T07:32:32.332Z,27.99
2019-06-04T07:33:32.891Z,28.01
2019-06-04T07:34:32.435Z,28.05
2019-06-04T07:35:32.436Z,28.14
2019-06-04T07:36:33.518Z,28.27
2019-06-04T07:37:32.958Z,28.32
2019-06-04T07:38:33.285Z,28.39
2019-06-04T07:39:32.358Z,28.36
2019-06-04T07:40:31.095Z,28.45
2019-06-04T07:41:31.107Z,28.46
2019-06-04T07:42:31.137Z,28.52
2019-06-04T07:43:31.064Z,28.61
2019-06-04T07:44:31.058Z,28.64
2019-06-04T07:45:31.251Z,28.72
2019-06-04T07:46:31.279Z,28.79
2019-06-04T07:47:31.178Z,28.85
2019-06-04T07:48:35.831Z,28.82
2019-06-04T07:49:33.092Z,28.82
2019-06-04T07:50:31.571Z,28.92
2019-06-04T07:51:31.341Z,29.03
2019-06-04T07:52:31.576Z,29.08
2019-06-04T07:53:31.609Z,29.20
2019-06-04T07:54:31.513Z,29.30
2019-06-04T07:55:32.225Z,29.33
2019-06-04T07:56:31.818Z,29.44
2019-06-04T07:57:32.405Z,29.44
2019-06-04T07:58:31.908Z,29.76
2019-06-04T07:59:32.323Z,29.73
2019-06-04T08:00:32.121Z,29.86
2019-06-04T08:01:52.683Z,30.07
2019-06-04T08:02:32.277Z,30.19
2019-06-04T08:03:32.507Z,30.26
2019-06-04T08:04:33.722Z,30.37
2019-06-04T08:05:30.847Z,30.61
2019-06-04T08:06:43.196Z,30.67
2019-06-04T08:07:32.539Z,30.73
2019-06-04T08:08:30.846Z,30.81
2019-06-04T08:09:30.802Z,30.81
2019-06-04T08:10:30.793Z,30.78
2019-06-04T08:11:30.779Z,30.76
2019-06-04T08:12:30.767Z,30.91
2019-06-04T08:13:30.756Z,31.00
2019-06-04T08:14:30.755Z,31.13
2019-06-04T08:15:30.738Z,31.27
2019-06-04T08:16:30.727Z,31.30
2019-06-04T08:17:30.722Z,31.37
2019-06-04T08:18:30.719Z,31.50
2019-06-04T08:19:30.699Z,31.57
2019-06-04T08:20:30.692Z,31.53
2019-06-04T08:21:42.962Z,31.62
2019-06-04T08:22:31.687Z,31.57
2019-06-04T08:23:30.690Z,31.41
2019-06-04T08:24:30.657Z,31.35
2019-06-04T08:25:32.419Z,31.30
2019-06-04T08:26:30.632Z,31.38
2019-06-04T08:27:30.627Z,31.47
2019-06-04T08:28:30.982Z,31.49
2019-06-04T08:29:30.605Z,31.41
2019-06-04T08:30:30.588Z,31.45
2019-06-04T08:31:30.584Z,31.45
2019-06-04T08:32:33.759Z,31.42
2019-06-04T08:33:31.560Z,31.49
2019-06-04T08:34:30.577Z,31.25
2019-06-04T08:35:30.546Z,31.25
2019-06-04T08:36:30.528Z,31.30
2019-06-04T08:37:30.518Z,31.23
2019-06-04T08:38:30.519Z,31.40
2019-06-04T08:39:30.512Z,31.50
2019-06-04T08:40:30.486Z,31.71
2019-06-04T08:41:30.483Z,31.94
2019-06-04T08:42:30.480Z,32.16
2019-06-04T08:43:30.462Z,32.46
2019-06-04T08:44:30.471Z,32.71
2019-06-04T08:45:30.436Z,32.91
2019-06-04T08:46:30.431Z,33.20
2019-06-04T08:47:30.424Z,33.41
2019-06-04T08:48:33.016Z,33.47
2019-06-04T08:49:30.404Z,33.72
2019-06-04T08:50:30.403Z,33.77
2019-06-04T08:51:30.383Z,34.00
2019-06-04T08:52:30.378Z,34.14
2019-06-04T08:53:30.363Z,34.26
2019-06-04T08:54:30.359Z,34.55
2019-06-04T08:55:30.355Z,34.72
2019-06-04T08:56:30.333Z,34.93
2019-06-04T08:57:30.333Z,35.07
2019-06-04T08:58:30.319Z,35.15
2019-06-04T08:59:30.305Z,35.44
2019-06-04T09:00:30.326Z,35.65
2019-06-04T09:01:30.281Z,35.74
2019-06-04T09:02:30.278Z,35.93
2019-06-04T09:03:30.265Z,35.92
2019-06-04T09:04:30.255Z,35.77
2019-06-04T09:05:30.248Z,35.77
2019-06-04T09:06:30.273Z,35.85
2019-06-04T09:07:30.247Z,35.80
2019-06-04T09:08:30.222Z,35.80
2019-06-04T09:09:30.220Z,35.81
2019-06-04T09:10:30.199Z,35.76
2019-06-04T09:11:30.197Z,35.91
2019-06-04T09:12:30.185Z,35.91
2019-06-04T09:13:30.235Z,35.80
2019-06-04T09:14:30.156Z,35.55
2019-06-04T09:15:30.155Z,35.25
2019-06-04T09:16:30.144Z,35.34
2019-06-04T09:17:30.128Z,35.54
2019-06-04T09:18:30.117Z,35.71
2019-06-04T09:19:30.109Z,35.93
2019-06-04T09:20:30.141Z,35.91
2019-06-04T09:21:30.094Z,35.59
2019-06-04T09:22:30.081Z,35.76
2019-06-04T09:23:30.070Z,35.99
2019-06-04T09:24:30.060Z,35.91
2019-06-04T09:25:30.059Z,36.06
2019-06-04T09:26:30.083Z,36.11
2019-06-04T09:27:30.043Z,36.23
2019-06-04T09:28:30.048Z,36.35
2019-06-04T09:29:30.018Z,36.28
2019-06-04T09:30:30.004Z,36.40
2019-06-04T09:31:30.012Z,36.50
2019-06-04T09:32:29.994Z,36.27
2019-06-04T09:33:29.982Z,36.12
2019-06-04T09:34:29.970Z,35.81
2019-06-04T09:35:29.968Z,35.78
2019-06-04T09:36:29.983Z,35.66
2019-06-04T09:37:46.176Z,35.69
2019-06-04T09:38:30.927Z,35.81
2019-06-04T09:39:29.925Z,35.77
2019-06-04T09:40:29.912Z,35.59
2019-06-04T09:41:29.910Z,35.46
2019-06-04T09:42:29.916Z,35.40
2019-06-04T09:43:29.886Z,35.15
2019-06-04T09:44:29.900Z,35.17
2019-06-04T09:45:29.862Z,35.42
2019-06-04T09:46:29.859Z,35.58
2019-06-04T09:47:29.849Z,35.78
2019-06-04T09:48:29.835Z,35.95
2019-06-04T09:49:29.829Z,36.18
2019-06-04T09:50:29.827Z,36.27
2019-06-04T09:51:29.811Z,36.25
2019-06-04T09:52:29.799Z,36.35
2019-06-04T09:53:29.795Z,36.65
2019-06-04T09:54:29.785Z,36.91
2019-06-04T09:55:29.799Z,36.96
2019-06-04T09:56:29.758Z,37.11
2019-06-04T09:57:29.755Z,37.30
2019-06-04T09:58:31.077Z,37.42
2019-06-04T09:59:29.739Z,37.50
2019-06-04T10:00:29.720Z,37.56
2019-06-04T10:01:29.728Z,37.47
2019-06-04T10:02:29.704Z,37.43
2019-06-04T10:03:29.714Z,37.45
2019-06-04T10:04:29.681Z,37.47
2019-06-04T10:05:29.674Z,37.06
2019-06-04T10:06:29.664Z,36.68
2019-06-04T10:07:29.652Z,36.57
2019-06-04T10:08:29.649Z,36.35
2019-06-04T10:09:29.649Z,36.27
2019-06-04T10:10:29.635Z,36.18
2019-06-04T10:11:29.628Z,36.27
2019-06-04T10:12:29.625Z,36.50
2019-06-04T10:13:29.595Z,36.71
2019-06-04T10:14:29.588Z,36.84
2019-06-04T10:15:29.583Z,36.97
2019-06-04T10:16:29.622Z,37.02
2019-06-04T10:17:29.560Z,36.89
2019-06-04T10:18:29.547Z,36.83
2019-06-04T10:19:29.544Z,36.89
2019-06-04T10:20:29.526Z,36.79
2019-06-04T10:21:29.518Z,36.68
2019-06-04T10:22:29.517Z,36.97
2019-06-04T10:23:29.497Z,37.18
2019-06-04T10:24:29.489Z,37.31
2019-06-04T10:25:29.486Z,37.35
2019-06-04T10:26:29.476Z,37.42
2019-06-04T10:27:29.485Z,37.40
2019-06-04T10:28:29.453Z,37.70
2019-06-04T10:29:29.453Z,37.81
2019-06-04T10:30:29.431Z,37.88
2019-06-04T10:31:29.427Z,37.91
2019-06-04T10:32:29.417Z,37.58
2019-06-04T10:33:29.536Z,37.54
2019-06-04T10:34:29.440Z,37.47
2019-06-04T10:35:29.461Z,37.18
2019-06-04T10:36:29.410Z,37.23
2019-06-04T10:37:29.467Z,37.40
2019-06-04T10:38:29.767Z,37.21
2019-06-04T10:39:29.594Z,36.93
2019-06-04T10:40:29.750Z,37.18
2019-06-04T10:41:29.334Z,37.27
2019-06-04T10:42:29.324Z,37.39
2019-06-04T10:43:29.318Z,37.25
2019-06-04T10:44:29.312Z,37.35
2019-06-04T10:45:29.292Z,37.40
2019-06-04T10:46:29.282Z,37.45
2019-06-04T10:47:29.272Z,37.58
2019-06-04T10:48:29.268Z,37.40
2019-06-04T10:49:29.268Z,37.20
2019-06-04T10:50:29.249Z,37.16
2019-06-04T10:51:29.238Z,37.25
2019-06-04T10:52:29.230Z,37.40
2019-06-04T10:53:29.217Z,37.66
2019-06-04T10:54:29.218Z,37.66
2019-06-04T10:55:29.196Z,36.75
2019-06-04T10:56:29.200Z,37.04
2019-06-04T10:57:29.183Z,37.50
2019-06-04T10:58:29.172Z,37.95
2019-06-04T10:59:29.193Z,37.99
2019-06-04T11:00:32.554Z,38.06
2019-06-04T11:01:29.145Z,38.03
2019-06-04T11:02:29.136Z,38.22
2019-06-04T11:03:29.133Z,38.55
2019-06-04T11:04:29.112Z,38.78
2019-06-04T11:05:29.137Z,39.00
2019-06-04T11:06:29.092Z,39.09
2019-06-04T11:07:29.094Z,39.14
2019-06-04T11:08:46.383Z,39.25
2019-06-04T11:09:30.077Z,39.19
2019-06-04T11:10:29.073Z,39.24
2019-06-04T11:11:29.061Z,39.27
2019-06-04T11:12:29.042Z,39.09
2019-06-04T11:13:29.036Z,39.09
2019-06-04T11:14:29.046Z,39.13
2019-06-04T11:15:29.013Z,39.14
2019-06-04T11:16:29.038Z,39.27
2019-06-04T11:17:29.147Z,39.13
2019-06-04T11:18:28.983Z,38.98
2019-06-04T11:19:28.981Z,38.75
2019-06-04T11:20:28.975Z,38.71
2019-06-04T11:21:39.486Z,38.72
2019-06-04T11:22:29.953Z,38.82
2019-06-04T11:23:28.936Z,38.77
2019-06-04T11:24:28.934Z,38.93
2019-06-04T11:25:28.940Z,39.09
2019-06-04T11:26:31.665Z,38.84
2019-06-04T11:27:28.906Z,38.79
2019-06-04T11:28:28.910Z,39.05
2019-06-04T11:29:28.885Z,39.14
2019-06-04T11:30:28.883Z,39.24
2019-06-04T11:31:28.897Z,39.44
2019-06-04T11:32:28.866Z,39.39
2019-06-04T11:33:28.851Z,39.46
2019-06-04T11:34:28.839Z,39.01
2019-06-04T11:35:28.851Z,38.89
2019-06-04T11:36:28.889Z,38.86
2019-06-04T11:37:28.816Z,39.10
2019-06-04T11:38:28.801Z,39.35
2019-06-04T11:39:28.797Z,39.41
2019-06-04T11:40:28.782Z,39.53
2019-06-04T11:41:28.773Z,39.28
2019-06-04T11:42:28.784Z,38.15
2019-06-04T11:43:28.761Z,37.73
2019-06-04T11:44:28.760Z,37.69
2019-06-04T11:45:28.753Z,37.54
2019-06-04T11:46:28.740Z,37.45
2019-06-04T11:47:28.722Z,37.27
2019-06-04T11:48:28.707Z,37.39
2019-06-04T11:49:28.709Z,37.18
2019-06-04T11:50:28.689Z,37.60
2019-06-04T11:51:28.684Z,37.23
2019-06-04T11:52:28.690Z,37.33
2019-06-04T11:53:33.461Z,37.99
2019-06-04T11:54:29.650Z,38.58
2019-06-04T11:55:28.640Z,38.28
2019-06-04T11:56:28.631Z,37.70
2019-06-04T11:57:28.633Z,37.72
2019-06-04T11:58:28.621Z,37.99
2019-06-04T11:59:28.607Z,37.80
2019-06-04T12:00:28.615Z,36.96
2019-06-04T12:01:28.591Z,36.38
2019-06-04T12:02:28.581Z,35.99
2019-06-04T12:03:28.609Z,36.78
2019-06-04T12:04:28.570Z,37.28
2019-06-04T12:05:28.551Z,37.54
2019-06-04T12:06:28.556Z,37.85
2019-06-04T12:07:28.525Z,37.99
2019-06-04T12:08:28.521Z,38.10
2019-06-04T12:09:31.047Z,38.36
2019-06-04T12:10:28.501Z,38.70
2019-06-04T12:11:28.488Z,38.59
2019-06-04T12:12:43.381Z,38.53
2019-06-04T12:13:29.470Z,38.67
2019-06-04T12:14:28.473Z,38.72
2019-06-04T12:15:28.457Z,38.82
2019-06-04T12:16:28.481Z,39.16
2019-06-04T12:17:28.438Z,39.35
2019-06-04T12:18:28.435Z,39.61
2019-06-04T12:19:28.434Z,39.48
2019-06-04T12:20:28.406Z,39.50
2019-06-04T12:21:28.417Z,39.63
2019-06-04T12:22:28.395Z,39.51
2019-06-04T12:23:31.208Z,39.48
2019-06-04T12:24:28.369Z,39.54
2019-06-04T12:25:28.384Z,39.62
2019-06-04T12:26:28.355Z,39.62
2019-06-04T12:27:28.358Z,39.53
2019-06-04T12:28:28.337Z,39.54
2019-06-04T12:29:32.739Z,39.44
2019-06-04T12:30:28.327Z,39.57
2019-06-04T12:31:28.324Z,39.38
2019-06-04T12:32:28.296Z,38.67
2019-06-04T12:33:28.292Z,38.07
2019-06-04T12:34:28.278Z,38.04
2019-06-04T12:35:28.274Z,38.19
2019-06-04T12:36:28.299Z,37.80
2019-06-04T12:37:28.256Z,38.38
2019-06-04T12:38:28.239Z,38.86
2019-06-04T12:39:38.924Z,39.22
2019-06-04T12:40:29.219Z,39.48
2019-06-04T12:41:28.216Z,39.69
2019-06-04T12:42:28.228Z,39.41
2019-06-04T12:43:28.202Z,39.50
2019-06-04T12:44:28.190Z,39.61
2019-06-04T12:45:28.207Z,39.65
2019-06-04T12:46:28.183Z,39.75
2019-06-04T12:47:28.162Z,39.73
2019-06-04T12:48:28.148Z,39.19
2019-06-04T12:49:48.003Z,38.89
2019-06-04T12:50:29.134Z,38.95
2019-06-04T12:51:28.142Z,39.50
2019-06-04T12:52:28.114Z,39.50