createdAt,value
2023-05-02T00:00:10.998Z,0.00
2023-05-02T00:01:10.991Z,0.00
2023-05-02T00:02:11.035Z,0.00
2023-05-02T00:03:11.113Z,0.00
2023-05-02T00:04:11.053Z,0.00
2023-05-02T00:05:10.986Z,0.00
2023-05-02T00:06:11.004Z,0.00
2023-05-02T00:07:10.943Z,0.00
2023-05-02T00:08:11.056Z,0.00
2023-05-02T00:09:10.943Z,0.00
2023-05-02T00:10:10.926Z,0.00
2023-05-02T00:11:10.916Z,0.00
2023-05-02T00:12:10.934Z,0.00
2023-05-02T00:13:10.907Z,0.00
2023-05-02T00:14:10.926Z,0.00
2023-05-02T00:15:10.891Z,0.00
2023-05-02T00:16:10.921Z,0.00
2023-05-02T00:17:11.090Z,0.00
2023-05-02T00:18:10.965Z,0.00
2023-05-02T00:19:10.882Z,0.00
2023-05-02T00:20:10.858Z,0.00
2023-05-02T00:21:10.854Z,0.00
2023-05-02T00:22:10.850Z,0.00
2023-05-02T00:23:10.840Z,0.00
2023-05-02T00:24:10.833Z,0.00
2023-05-02T00:25:10.833Z,0.00
2023-05-02T00:26:10.833Z,0.00
2023-05-02T00:27:10.826Z,0.00
2023-05-02T00:28:10.807Z,0.00
2023-05-02T00:29:10.823Z,0.00
2023-05-02T00:30:10.835Z,0.00
2023-05-02T00:31:10.863Z,0.00
2023-05-02T00:32:10.776Z,0.00
2023-05-02T00:33:10.851Z,0.00
2023-05-02T00:34:10.850Z,0.00
2023-05-02T00:35:10.758Z,0.00
2023-05-02T00:36:10.776Z,0.00
2023-05-02T00:37:10.790Z,0.00
2023-05-02T00:38:10.741Z,0.00
2023-05-02T00:39:10.728Z,0.00
2023-05-02T00:40:10.727Z,0.00
2023-05-02T00:41:10.719Z,0.00
2023-05-02T00:42:10.713Z,0.00
2023-05-02T00:43:10.734Z,0.00
2023-05-02T00:44:10.710Z,0.00
2023-05-02T00:45:10.693Z,0.00
2023-05-02T00:46:10.767Z,0.00
2023-05-02T00:47:10.687Z,0.00
2023-05-02T00:48:10.733Z,0.00
2023-05-02T00:49:10.664Z,0.00
2023-05-02T00:50:10.686Z,0.00
2023-05-02T00:51:10.651Z,0.00
2023-05-02T00:52:10.759Z,0.00
2023-05-02T00:53:10.653Z,0.00
2023-05-02T00:54:10.628Z,0.00
2023-05-02T00:55:10.628Z,0.00
2023-05-02T00:56:10.641Z,0.00
2023-05-02T00:57:10.615Z,0.00
2023-05-02T00:58:10.601Z,0.00
2023-05-02T00:59:10.595Z,0.00
2023-05-02T01:00:10.595Z,0.00
2023-05-02T01:01:10.687Z,0.00
2023-05-02T01:02:10.614Z,0.00
2023-05-02T01:03:10.640Z,0.00
2023-05-02T01:04:10.744Z,0.00
2023-05-02T01:05:10.562Z,0.00
2023-05-02T01:06:10.637Z,0.00
2023-05-02T01:07:10.529Z,0.00
2023-05-02T01:08:10.545Z,0.00
2023-05-02T01:09:10.536Z,0.00
2023-05-02T01:10:10.530Z,0.00
2023-05-02T01:11:10.526Z,0.00
2023-05-02T01:12:10.500Z,0.00
2023-05-02T01:13:10.498Z,0.00
2023-05-02T01:14:10.489Z,0.00
2023-05-02T01:15:10.482Z,0.00
2023-05-02T01:16:10.500Z,0.00
2023-05-02T01:17:10.461Z,0.00
2023-05-02T01:18:10.593Z,0.00
2023-05-02T01:19:10.452Z,0.00
2023-05-02T01:20:10.450Z,0.00
2023-05-02T01:21:10.440Z,0.00
2023-05-02T01:22:10.428Z,0.00
2023-05-02T01:23:10.421Z,0.00
2023-05-02T01:24:10.447Z,0.00
2023-05-02T01:25:10.409Z,0.00
2023-05-02T01:26:10.418Z,0.00
2023-05-02T01:27:10.403Z,0.00
2023-05-02T01:28:10.390Z,0.00
2023-05-02T01:29:10.381Z,0.00
2023-05-02T01:30:10.377Z,0.00
2023-05-02T01:31:10.433Z,0.00
2023-05-02T01:32:10.356Z,0.00
2023-05-02T01:33:10.407Z,0.00
2023-05-02T01:34:10.377Z,0.00
2023-05-02T01:35:10.388Z,0.00
2023-05-02T01:36:10.331Z,0.00
2023-05-02T01:37:10.360Z,0.00
2023-05-02T01:38:10.319Z,0.00
2023-05-02T01:39:10.311Z,0.00
2023-05-02T01:40:10.340Z,0.00
2023-05-02T01:41:10.303Z,0.00
2023-05-02T01:42:10.317Z,0.00
2023-05-02T01:43:10.296Z,0.00
2023-05-02T01:44:10.278Z,0.00
2023-05-02T01:45:10.286Z,0.00
2023-05-02T01:46:10.282Z,0.00
2023-05-02T01:47:10.330Z,0.00
2023-05-02T01:48:10.335Z,0.00
2023-05-02T01:49:10.244Z,0.00
2023-05-02T01:50:10.239Z,0.00
2023-05-02T01:51:10.228Z,0.00
2023-05-02T01:52:10.217Z,0.00
2023-05-02T01:53:10.213Z,0.00
2023-05-02T01:54:10.227Z,0.00
2023-05-02T01:55:10.208Z,0.00
2023-05-02T01:56:10.191Z,0.00
2023-05-02T01:57:10.185Z,0.00
2023-05-02T01:58:10.183Z,0.00
2023-05-02T01:59:10.163Z,0.00
2023-05-02T02:00:10.161Z,0.00
2023-05-02T02:01:10.243Z,0.00
2023-05-02T02:02:10.171Z,0.00
2023-05-02T02:03:10.186Z,0.00
2023-05-02T02:04:10.299Z,0.00
2023-05-02T02:05:10.129Z,0.00
2023-05-02T02:06:10.158Z,0.00
2023-05-02T02:07:10.117Z,0.00
2023-05-02T02:08:10.116Z,0.00
2023-05-02T02:09:10.136Z,0.00
2023-05-02T02:10:10.105Z,0.00
2023-05-02T02:11:10.079Z,0.00
2023-05-02T02:12:10.075Z,0.00
2023-05-02T02:13:10.073Z,0.00
2023-05-02T02:14:10.059Z,0.00
2023-05-02T02:15:10.055Z,0.00
2023-05-02T02:16:10.103Z,0.00
2023-05-02T02:17:10.116Z,0.00
2023-05-02T02:18:10.057Z,0.00
2023-05-02T02:19:10.028Z,0.00
2023-05-02T02:20:10.020Z,0.00
2023-05-02T02:21:10.013Z,0.00
2023-05-02T02:22:10.001Z,0.00
2023-05-02T02:23:10.126Z,0.00
2023-05-02T02:24:09.989Z,0.00
2023-05-02T02:25:09.991Z,0.00
2023-05-02T02:26:09.974Z,0.00
2023-05-02T02:27:09.969Z,0.00
2023-05-02T02:28:09.959Z,0.00
2023-05-02T02:29:09.949Z,0.00
2023-05-02T02:30:09.958Z,0.00
2023-05-02T02:31:09.969Z,0.00
2023-05-02T02:32:09.951Z,0.00
2023-05-02T02:33:10.048Z,0.00
2023-05-02T02:34:09.919Z,0.00
2023-05-02T02:35:09.900Z,0.00
2023-05-02T02:36:09.895Z,0.00
2023-05-02T02:37:09.902Z,0.00
2023-05-02T02:38:09.885Z,0.00
2023-05-02T02:39:09.884Z,0.00
2023-05-02T02:40:09.864Z,0.00
2023-05-02T02:41:09.882Z,0.00
2023-05-02T02:42:09.848Z,0.00
2023-05-02T02:43:09.864Z,0.00
2023-05-02T02:44:11.048Z,0.00
2023-05-02T02:45:09.829Z,0.00
2023-05-02T02:46:09.867Z,0.00
2023-05-02T02:47:09.810Z,0.00
2023-05-02T02:48:09.891Z,0.00
2023-05-02T02:49:09.792Z,0.00
2023-05-02T02:50:09.797Z,0.00
2023-05-02T02:51:09.779Z,0.00
2023-05-02T02:52:09.765Z,0.00
2023-05-02T02:53:09.775Z,0.00
2023-05-02T02:54:22.912Z,0.00
2023-05-02T02:55:09.752Z,0.00
2023-05-02T02:56:09.749Z,0.00
2023-05-02T02:57:09.729Z,0.00
2023-05-02T02:58:09.727Z,0.00
2023-05-02T02:59:09.713Z,0.00
2023-05-02T03:00:09.715Z,4.00
2023-05-02T03:01:09.730Z,4.00
2023-05-02T03:02:09.787Z,4.00
2023-05-02T03:03:09.744Z,0.00
2023-05-02T03:04:09.697Z,4.00
2023-05-02T03:05:09.698Z,4.00
2023-05-02T03:06:09.685Z,4.00
2023-05-02T03:07:09.670Z,4.00
2023-05-02T03:08:09.646Z,8.00
2023-05-02T03:09:09.673Z,4.00
2023-05-02T03:10:09.639Z,8.00
2023-05-02T03:11:09.772Z,8.00
2023-05-02T03:12:09.623Z,12.00
2023-05-02T03:13:09.609Z,12.00
2023-05-02T03:14:09.600Z,16.00
2023-05-02T03:15:09.589Z,16.00
2023-05-02T03:16:09.654Z,20.00
2023-05-02T03:17:09.572Z,20.00
2023-05-02T03:18:09.605Z,24.00
2023-05-02T03:19:09.584Z,28.00
2023-05-02T03:20:09.556Z,28.00
2023-05-02T03:21:09.550Z,32.00
2023-05-02T03:22:09.558Z,36.00
2023-05-02T03:23:09.518Z,44.00
2023-05-02T03:24:09.524Z,44.00
2023-05-02T03:25:09.598Z,52.00
2023-05-02T03:26:09.510Z,56.00
2023-05-02T03:27:09.526Z,64.00
2023-05-02T03:28:09.502Z,72.00
2023-05-02T03:29:09.496Z,80.00
2023-05-02T03:30:09.471Z,84.00
2023-05-02T03:31:09.535Z,96.00
2023-05-02T03:32:09.585Z,100.00
2023-05-02T03:33:09.475Z,112.00
2023-05-02T03:34:09.450Z,120.00
2023-05-02T03:35:09.427Z,132.00
2023-05-02T03:36:09.412Z,140.00
2023-05-02T03:37:09.407Z,148.00
2023-05-02T03:38:09.403Z,160.00
2023-05-02T03:39:09.422Z,176.00
2023-05-02T03:40:09.404Z,184.00
2023-05-02T03:41:09.384Z,204.00
2023-05-02T03:42:09.378Z,216.00
2023-05-02T03:43:09.356Z,236.00
2023-05-02T03:44:09.350Z,256.00
2023-05-02T03:45:09.355Z,276.00
2023-05-02T03:46:09.346Z,292.00
2023-05-02T03:47:09.406Z,308.00
2023-05-02T03:48:09.364Z,324.00
2023-05-02T03:49:09.315Z,340.00
2023-05-02T03:50:09.326Z,360.00
2023-05-02T03:51:09.340Z,380.00
2023-05-02T03:52:09.310Z,396.00
2023-05-02T03:53:09.276Z,416.00
2023-05-02T03:54:09.280Z,444.00
2023-05-02T03:55:09.267Z,464.00
2023-05-02T03:56:09.257Z,480.00
2023-05-02T03:57:09.248Z,500.00
2023-05-02T03:58:09.243Z,528.00
2023-05-02T03:59:09.238Z,556.00
2023-05-02T04:00:09.227Z,568.00
2023-05-02T04:01:09.224Z,580.00
2023-05-02T04:02:09.234Z,596.00
2023-05-02T04:03:09.294Z,624.00
2023-05-02T04:04:09.261Z,660.00
2023-05-02T04:05:09.194Z,700.00
2023-05-02T04:06:09.309Z,732.00
2023-05-02T04:07:09.171Z,752.00
2023-05-02T04:08:09.178Z,784.00
2023-05-02T04:09:09.151Z,812.00
2023-05-02T04:10:09.145Z,840.00
2023-05-02T04:11:09.153Z,856.00
2023-05-02T04:12:09.145Z,876.00
2023-05-02T04:13:09.122Z,916.00
2023-05-02T04:14:09.117Z,984.00
2023-05-02T04:15:09.109Z,1056.00
2023-05-02T04:16:09.097Z,1132.00
2023-05-02T04:18:09.182Z,1268.00
2023-05-02T04:19:09.085Z,1320.00
2023-05-02T04:20:09.158Z,1344.00
2023-05-02T04:21:09.065Z,1360.00
2023-05-02T04:22:09.050Z,1376.00
2023-05-02T04:23:09.057Z,1404.00
2023-05-02T04:24:09.027Z,1428.00
2023-05-02T04:25:09.020Z,1460.00
2023-05-02T04:26:09.016Z,1504.00
2023-05-02T04:27:09.008Z,1548.00
2023-05-02T04:28:09.016Z,1620.00
2023-05-02T04:29:09.002Z,1700.00
2023-05-02T04:30:08.984Z,1780.00
2023-05-02T04:31:09.068Z,1872.00
2023-05-02T04:32:08.970Z,1956.00
2023-05-02T04:33:09.020Z,2016.00
2023-05-02T04:34:08.951Z,2112.00
2023-05-02T04:35:08.956Z,2208.00
2023-05-02T04:36:08.934Z,2284.00
2023-05-02T04:37:08.926Z,2332.00
2023-05-02T04:38:08.923Z,2400.00
2023-05-02T04:39:08.938Z,2384.00
2023-05-02T04:40:08.915Z,2400.00
2023-05-02T04:41:09.782Z,2420.00
2023-05-02T04:42:08.945Z,2524.00
2023-05-02T04:43:08.875Z,2608.00
2023-05-02T04:44:08.868Z,2624.00
2023-05-02T04:45:08.864Z,2664.00
2023-05-02T04:46:08.892Z,2640.00
2023-05-02T04:47:08.854Z,2724.00
2023-05-02T04:48:08.912Z,2880.00
2023-05-02T04:49:08.828Z,3020.00
2023-05-02T04:50:08.822Z,3164.00
2023-05-02T04:51:08.890Z,3284.00
2023-05-02T04:52:08.878Z,3440.00
2023-05-02T04:53:08.816Z,3532.00
2023-05-02T04:54:08.793Z,3532.00
2023-05-02T04:55:08.796Z,3540.00
2023-05-02T04:56:08.777Z,3632.00
2023-05-02T04:57:08.768Z,3904.00
2023-05-02T04:58:08.764Z,3968.00
2023-05-02T04:59:08.754Z,3964.00
2023-05-02T05:00:08.745Z,3868.00
2023-05-02T05:01:08.823Z,3652.00
2023-05-02T05:02:08.934Z,3580.00
2023-05-02T05:03:08.836Z,3520.00
2023-05-02T05:04:08.851Z,3488.00
2023-05-02T05:05:08.732Z,3536.00
2023-05-02T05:06:08.713Z,3764.00
2023-05-02T05:07:08.694Z,3964.00
2023-05-02T05:08:08.706Z,3912.00
2023-05-02T05:09:08.703Z,4152.00
2023-05-02T05:10:08.702Z,4484.00
2023-05-02T05:11:08.672Z,4360.00
2023-05-02T05:12:08.660Z,4212.00
2023-05-02T05:13:08.659Z,4204.00
2023-05-02T05:14:08.653Z,4060.00
2023-05-02T05:15:08.675Z,4152.00
2023-05-02T05:16:08.653Z,3964.00
2023-05-02T05:17:08.621Z,3876.00
2023-05-02T05:18:08.674Z,3952.00
2023-05-02T05:19:08.617Z,4092.00
2023-05-02T05:20:09.552Z,4480.00
2023-05-02T05:21:08.604Z,5260.00
2023-05-02T05:22:08.596Z,5060.00
2023-05-02T05:23:08.580Z,5328.00
2023-05-02T05:24:08.582Z,5320.00
2023-05-02T05:25:08.566Z,5172.00
2023-05-02T05:26:08.558Z,4396.00
2023-05-02T05:27:08.550Z,5388.00
2023-05-02T05:28:08.557Z,5564.00
2023-05-02T05:29:08.533Z,5328.00
2023-05-02T05:30:08.548Z,4436.00
2023-05-02T05:31:08.578Z,5440.00
2023-05-02T05:32:08.564Z,5840.00
2023-05-02T05:33:08.538Z,6696.00
2023-05-02T05:34:08.608Z,7552.00
2023-05-02T05:35:08.510Z,8564.00
2023-05-02T05:36:08.501Z,9904.00
2023-05-02T05:37:08.516Z,10832.00
2023-05-02T05:38:08.478Z,11312.00
2023-05-02T05:39:08.485Z,12124.00
2023-05-02T05:40:08.464Z,12152.00
2023-05-02T05:41:08.460Z,12184.00
2023-05-02T05:42:08.451Z,12756.00
2023-05-02T05:43:08.448Z,12600.00
2023-05-02T05:44:08.436Z,12464.00
2023-05-02T05:45:08.435Z,12520.00
2023-05-02T05:46:08.433Z,12356.00
2023-05-02T05:47:08.472Z,13244.00
2023-05-02T05:48:08.504Z,13408.00
2023-05-02T05:49:08.413Z,13632.00
2023-05-02T05:50:08.408Z,13792.00
2023-05-02T05:51:08.409Z,13104.00
2023-05-02T05:52:08.401Z,13376.00
2023-05-02T05:53:08.403Z,14016.00
2023-05-02T05:54:08.383Z,15520.00
2023-05-02T05:55:08.393Z,16256.00
2023-05-02T05:56:08.374Z,17056.00
2023-05-02T05:57:08.369Z,17536.00
2023-05-02T05:58:08.362Z,17536.00
2023-05-02T05:59:08.360Z,17664.00
2023-05-02T06:00:08.460Z,18368.00
2023-05-02T06:01:08.353Z,18496.00
2023-05-02T06:02:08.389Z,18304.00
2023-05-02T06:03:09.952Z,18432.00
2023-05-02T06:04:08.411Z,18688.00
2023-05-02T06:05:08.473Z,18976.00
2023-05-02T06:06:08.355Z,19264.00
2023-05-02T06:07:08.320Z,19136.00
2023-05-02T06:08:08.324Z,19744.00
2023-05-02T06:09:08.318Z,20960.00
2023-05-02T06:10:08.307Z,22240.00
2023-05-02T06:11:08.330Z,22144.00
2023-05-02T06:12:08.296Z,23488.00
2023-05-02T06:13:08.296Z,22080.00
2023-05-02T06:14:08.289Z,21152.00
2023-05-02T06:15:08.287Z,20448.00
2023-05-02T06:16:08.366Z,21280.00
2023-05-02T06:17:08.279Z,19808.00
2023-05-02T06:18:08.314Z,21056.00
2023-05-02T06:19:08.283Z,21440.00
2023-05-02T06:20:08.277Z,21728.00
2023-05-02T06:21:08.263Z,22112.00
2023-05-02T06:22:08.256Z,19104.00
2023-05-02T06:23:08.250Z,22144.00
2023-05-02T06:24:08.248Z,22016.00
2023-05-02T06:25:08.239Z,20544.00
2023-05-02T06:26:08.240Z,20096.00
2023-05-02T06:27:08.254Z,18272.00
2023-05-02T06:28:08.237Z,24576.00
2023-05-02T06:29:08.223Z,23936.00
2023-05-02T06:30:08.241Z,23264.00
2023-05-02T06:31:08.250Z,26176.00
2023-05-02T06:32:08.344Z,26464.00
2023-05-02T06:33:08.264Z,26272.00
2023-05-02T06:34:08.206Z,27232.00
2023-05-02T06:35:08.197Z,27872.00
2023-05-02T06:36:08.192Z,26080.00
2023-05-02T06:37:08.196Z,24768.00
2023-05-02T06:38:08.185Z,23616.00
2023-05-02T06:39:08.190Z,21984.00
2023-05-02T06:40:08.178Z,24256.00
2023-05-02T06:41:08.172Z,24160.00
2023-05-02T06:42:08.172Z,26112.00
2023-05-02T06:43:08.165Z,29312.00
2023-05-02T06:44:08.162Z,28736.00
2023-05-02T06:45:08.169Z,31072.00
2023-05-02T06:46:08.169Z,31808.00
2023-05-02T06:47:08.201Z,27776.00
2023-05-02T06:48:08.225Z,25344.00
2023-05-02T06:49:08.154Z,24864.00
2023-05-02T06:50:08.140Z,24832.00
2023-05-02T06:51:08.186Z,26752.00
2023-05-02T06:52:08.129Z,27968.00
2023-05-02T06:53:08.128Z,26336.00
2023-05-02T06:54:08.127Z,26272.00
2023-05-02T06:55:08.124Z,24704.00
2023-05-02T06:56:08.126Z,20256.00
2023-05-02T06:57:08.118Z,25056.00
2023-05-02T06:58:08.114Z,28320.00
2023-05-02T06:59:08.106Z,28320.00
2023-05-02T07:00:08.109Z,29600.00
2023-05-02T07:01:08.170Z,30816.00
2023-05-02T07:02:08.095Z,31040.00
2023-05-02T07:03:08.185Z,28640.00
2023-05-02T07:04:08.130Z,28416.00
2023-05-02T07:05:08.088Z,28864.00
2023-05-02T07:06:08.104Z,10988.00
2023-05-02T07:07:08.080Z,30016.00
2023-05-02T07:08:08.093Z,33344.00
2023-05-02T07:09:08.092Z,32320.00
2023-05-02T07:10:08.071Z,30784.00
2023-05-02T07:11:08.076Z,30336.00
2023-05-02T07:12:08.099Z,29472.00
2023-05-02T07:13:08.057Z,34432.00
2023-05-02T07:14:08.058Z,33952.00
2023-05-02T07:15:08.067Z,11032.00
2023-05-02T07:16:08.105Z,20608.00
2023-05-02T07:17:08.143Z,9584.00
2023-05-02T07:18:08.129Z,16256.00
2023-05-02T07:19:08.043Z,15820.00
2023-05-02T07:20:08.046Z,15936.00
2023-05-02T07:21:08.037Z,7480.00
2023-05-02T07:22:08.034Z,9228.00
2023-05-02T07:23:08.028Z,21536.00
2023-05-02T07:24:08.024Z,20640.00
2023-05-02T07:25:08.018Z,31296.00
2023-05-02T07:26:08.029Z,11184.00
2023-05-02T07:27:08.011Z,13452.00
2023-05-02T07:28:08.017Z,19264.00
2023-05-02T07:29:08.007Z,19456.00
2023-05-02T07:30:08.009Z,9888.00
2023-05-02T07:31:08.019Z,9916.00
2023-05-02T07:32:08.048Z,12452.00
2023-05-02T07:33:08.180Z,11108.00
2023-05-02T07:34:08.000Z,15636.00
2023-05-02T07:35:07.992Z,15160.00
2023-05-02T07:36:07.991Z,9708.00
2023-05-02T07:37:07.983Z,11064.00
2023-05-02T07:38:07.993Z,27648.00
2023-05-02T07:39:07.984Z,8948.00
2023-05-02T07:40:07.980Z,9000.00
2023-05-02T07:41:07.972Z,13188.00
2023-05-02T07:42:07.975Z,11024.00
2023-05-02T07:43:09.905Z,28384.00
2023-05-02T07:44:07.961Z,49024.00
2023-05-02T07:45:07.976Z,24832.00
2023-05-02T07:46:08.010Z,11036.00
2023-05-02T07:47:08.014Z,11668.00
2023-05-02T07:48:07.985Z,9568.00
2023-05-02T07:49:07.945Z,7228.00
2023-05-02T07:50:07.950Z,6140.00
2023-05-02T07:51:07.950Z,5104.00
2023-05-02T07:52:07.931Z,4616.00
2023-05-02T07:53:07.932Z,6000.00
2023-05-02T07:54:07.923Z,5708.00
2023-05-02T07:55:07.928Z,7244.00
2023-05-02T07:56:07.929Z,10396.00
2023-05-02T07:57:07.918Z,12188.00
2023-05-02T07:58:07.915Z,10352.00
2023-05-02T07:59:07.902Z,11968.00
2023-05-02T08:00:07.909Z,15612.00
2023-05-02T08:01:07.896Z,18752.00
2023-05-02T08:02:07.921Z,8752.00
2023-05-02T08:03:08.054Z,7756.00
2023-05-02T08:04:08.090Z,7092.00
2023-05-02T08:05:08.075Z,8236.00
2023-05-02T08:06:07.922Z,8104.00
2023-05-02T08:07:07.867Z,7176.00
2023-05-02T08:08:07.869Z,6440.00
2023-05-02T08:09:07.866Z,5832.00
2023-05-02T08:10:07.896Z,5100.00
2023-05-02T08:11:07.863Z,4212.00
2023-05-02T08:12:07.853Z,3484.00
2023-05-02T08:13:07.859Z,2816.00
2023-05-02T08:14:07.841Z,2304.00
2023-05-02T08:15:07.839Z,2112.00
2023-05-02T08:16:07.893Z,2152.00
2023-05-02T08:17:07.824Z,2244.00
2023-05-02T08:18:07.898Z,2152.00
2023-05-02T08:19:07.813Z,2500.00
2023-05-02T08:20:07.808Z,3016.00
2023-05-02T08:21:07.810Z,3204.00
2023-05-02T08:22:07.811Z,3128.00
2023-05-02T08:23:07.821Z,3132.00
2023-05-02T08:24:07.793Z,3136.00
2023-05-02T08:25:07.791Z,3244.00
2023-05-02T08:26:07.789Z,3484.00
2023-05-02T08:27:07.773Z,3420.00
2023-05-02T08:28:07.767Z,3184.00
2023-05-02T08:29:07.781Z,2880.00
2023-05-02T08:30:08.012Z,2744.00
2023-05-02T08:31:07.827Z,3052.00
2023-05-02T08:32:07.993Z,3244.00
2023-05-02T08:33:07.770Z,3144.00
2023-05-02T08:34:07.739Z,3024.00
2023-05-02T08:35:07.740Z,3016.00
2023-05-02T08:36:07.723Z,3128.00
2023-05-02T08:37:07.719Z,3228.00
2023-05-02T08:38:07.718Z,3428.00
2023-05-02T08:39:07.705Z,3404.00
2023-05-02T08:40:07.716Z,3264.00
2023-05-02T08:41:07.725Z,3180.00
2023-05-02T08:42:07.706Z,3036.00
2023-05-02T08:43:07.680Z,2848.00
2023-05-02T08:44:07.693Z,2536.00
2023-05-02T08:45:07.676Z,2416.00
2023-05-02T08:46:07.664Z,3016.00
2023-05-02T08:47:07.708Z,3852.00
2023-05-02T08:48:07.745Z,4768.00
2023-05-02T08:49:07.647Z,4788.00
2023-05-02T08:50:07.662Z,3964.00
2023-05-02T08:51:07.629Z,3688.00
2023-05-02T08:52:07.623Z,4056.00
2023-05-02T08:53:07.621Z,5288.00
2023-05-02T08:54:07.624Z,8072.00
2023-05-02T08:55:07.617Z,9520.00
2023-05-02T08:56:07.597Z,8084.00
2023-05-02T08:57:07.590Z,6636.00
2023-05-02T08:58:07.584Z,5316.00
2023-05-02T08:59:07.577Z,4864.00
2023-05-02T09:00:07.575Z,5268.00
2023-05-02T09:01:07.622Z,4724.00
2023-05-02T09:02:07.561Z,4228.00
2023-05-02T09:03:07.634Z,3776.00
2023-05-02T09:04:07.564Z,3200.00
2023-05-02T09:05:07.543Z,2356.00
2023-05-02T09:06:07.776Z,2096.00
2023-05-02T09:07:07.529Z,2488.00
2023-05-02T09:08:07.524Z,3100.00
2023-05-02T09:09:07.539Z,2964.00
2023-05-02T09:10:07.509Z,2912.00
2023-05-02T09:11:07.511Z,2868.00
2023-05-02T09:12:07.571Z,2820.00
2023-05-02T09:13:07.508Z,2828.00
2023-05-02T09:14:07.483Z,3136.00
2023-05-02T09:15:07.488Z,4328.00
2023-05-02T09:16:07.518Z,5824.00
2023-05-02T09:17:07.559Z,7064.00
2023-05-02T09:18:07.471Z,7188.00
2023-05-02T09:19:07.454Z,6048.00
2023-05-02T09:20:07.446Z,5928.00
2023-05-02T09:21:07.434Z,5924.00
2023-05-02T09:22:07.434Z,5400.00
2023-05-02T09:23:07.426Z,5428.00
2023-05-02T09:24:07.421Z,6984.00
2023-05-02T09:25:07.416Z,9188.00
2023-05-02T09:26:07.411Z,9636.00
2023-05-02T09:27:07.407Z,9992.00
2023-05-02T09:28:07.398Z,8452.00
2023-05-02T09:29:07.384Z,7624.00
2023-05-02T09:30:07.382Z,6428.00
2023-05-02T09:31:07.415Z,5416.00
2023-05-02T09:32:07.458Z,4720.00
2023-05-02T09:33:07.413Z,4196.00
2023-05-02T09:34:07.366Z,4352.00
2023-05-02T09:35:07.353Z,5308.00
2023-05-02T09:36:07.350Z,7024.00
2023-05-02T09:37:07.350Z,7484.00
2023-05-02T09:38:07.337Z,7424.00
2023-05-02T09:39:07.325Z,7392.00
2023-05-02T09:40:07.324Z,6664.00
2023-05-02T09:41:07.320Z,6620.00
2023-05-02T09:42:07.323Z,7208.00
2023-05-02T09:43:07.304Z,7712.00
2023-05-02T09:44:07.306Z,7696.00
2023-05-02T09:45:07.288Z,8188.00
2023-05-02T09:46:07.313Z,9488.00
2023-05-02T09:47:07.278Z,9524.00
2023-05-02T09:48:07.337Z,8816.00
2023-05-02T09:49:07.264Z,8664.00
2023-05-02T09:50:07.260Z,6808.00
2023-05-02T09:51:07.255Z,4672.00
2023-05-02T09:52:07.247Z,3544.00
2023-05-02T09:53:07.260Z,3320.00
2023-05-02T09:54:07.240Z,3916.00
2023-05-02T09:55:07.360Z,5624.00
2023-05-02T09:56:07.217Z,6036.00
2023-05-02T09:57:07.359Z,5392.00
2023-05-02T09:58:07.206Z,5288.00
2023-05-02T09:59:07.204Z,5728.00
2023-05-02T10:00:07.204Z,6308.00
2023-05-02T10:01:07.237Z,7356.00
2023-05-02T10:02:07.191Z,10356.00
2023-05-02T10:03:07.247Z,13552.00
2023-05-02T10:04:07.203Z,13712.00
2023-05-02T10:05:07.172Z,13048.00
2023-05-02T10:06:07.231Z,12528.00
2023-05-02T10:07:07.161Z,9808.00
2023-05-02T10:08:07.153Z,9408.00
2023-05-02T10:09:07.146Z,11440.00
2023-05-02T10:10:07.141Z,10224.00
2023-05-02T10:11:07.140Z,8180.00
2023-05-02T10:12:07.129Z,8832.00
2023-05-02T10:13:07.127Z,9584.00
2023-05-02T10:14:07.117Z,9220.00
2023-05-02T10:15:07.107Z,10372.00
2023-05-02T10:16:07.128Z,8608.00
2023-05-02T10:17:07.105Z,7760.00
2023-05-02T10:18:07.124Z,9244.00
2023-05-02T10:19:07.094Z,11396.00
2023-05-02T10:20:07.094Z,11416.00
2023-05-02T10:21:07.085Z,9568.00
2023-05-02T10:22:07.069Z,7668.00
2023-05-02T10:23:07.070Z,6912.00
2023-05-02T10:24:07.062Z,6712.00
2023-05-02T10:25:07.056Z,7208.00
2023-05-02T10:26:07.047Z,6352.00
2023-05-02T10:27:07.037Z,6368.00
2023-05-02T10:28:07.035Z,6652.00
2023-05-02T10:29:07.036Z,6260.00
2023-05-02T10:30:07.024Z,6140.00
2023-05-02T10:31:07.046Z,6024.00
2023-05-02T10:32:07.025Z,5356.00
2023-05-02T10:33:07.041Z,5072.00
2023-05-02T10:34:06.997Z,4480.00
2023-05-02T10:35:07.114Z,3824.00
2023-05-02T10:36:06.995Z,3680.00
2023-05-02T10:37:06.979Z,3704.00
2023-05-02T10:38:06.979Z,4192.00
2023-05-02T10:39:06.975Z,4400.00
2023-05-02T10:40:06.957Z,3792.00
2023-05-02T10:41:06.952Z,3476.00
2023-05-02T10:42:06.959Z,3968.00
2023-05-02T10:43:06.940Z,4056.00
2023-05-02T10:44:06.939Z,4368.00
2023-05-02T10:45:06.934Z,5168.00
2023-05-02T10:46:06.940Z,6248.00
2023-05-02T10:47:06.945Z,7660.00
2023-05-02T10:48:06.954Z,9196.00
2023-05-02T10:49:06.914Z,10340.00
2023-05-02T10:50:06.898Z,10084.00
2023-05-02T10:51:06.886Z,9832.00
2023-05-02T10:52:06.877Z,9220.00
2023-05-02T10:53:06.877Z,8752.00
2023-05-02T10:54:06.858Z,9148.00
2023-05-02T10:55:06.858Z,8908.00
2023-05-02T10:56:06.848Z,9396.00
2023-05-02T10:57:06.857Z,10908.00
2023-05-02T10:58:06.839Z,12408.00
2023-05-02T10:59:06.824Z,10048.00
2023-05-02T11:00:06.838Z,7496.00
2023-05-02T11:01:06.837Z,7100.00
2023-05-02T11:02:07.315Z,6444.00
2023-05-02T11:03:06.938Z,6732.00
2023-05-02T11:04:06.806Z,8104.00
2023-05-02T11:05:06.792Z,9428.00
2023-05-02T11:06:06.842Z,10116.00
2023-05-02T11:07:06.782Z,10732.00
2023-05-02T11:08:06.760Z,12680.00
2023-05-02T11:09:06.751Z,14224.00
2023-05-02T11:10:06.749Z,11768.00
2023-05-02T11:11:06.815Z,10724.00
2023-05-02T11:12:06.730Z,10180.00
2023-05-02T11:13:06.738Z,9748.00
2023-05-02T11:14:06.712Z,10320.00
2023-05-02T11:15:06.724Z,11396.00
2023-05-02T11:16:06.719Z,10728.00
2023-05-02T11:17:06.711Z,10500.00
2023-05-02T11:18:06.766Z,10464.00
2023-05-02T11:19:06.676Z,10820.00
2023-05-02T11:20:06.680Z,10528.00
2023-05-02T11:21:06.665Z,10536.00
2023-05-02T11:22:06.659Z,11168.00
2023-05-02T11:23:06.649Z,12840.00
2023-05-02T11:24:06.644Z,12952.00
2023-05-02T11:25:06.641Z,12552.00
2023-05-02T11:26:06.631Z,13036.00
2023-05-02T11:27:06.626Z,12784.00
2023-05-02T11:28:06.614Z,12120.00
2023-05-02T11:29:06.614Z,12168.00
2023-05-02T11:30:06.612Z,12136.00
2023-05-02T11:31:06.605Z,11852.00
2023-05-02T11:32:06.604Z,11796.00
2023-05-02T11:33:06.622Z,12240.00
2023-05-02T11:34:06.574Z,11628.00
2023-05-02T11:35:06.570Z,10804.00
2023-05-02T11:36:06.560Z,10072.00
2023-05-02T11:37:06.562Z,9348.00
2023-05-02T11:38:06.550Z,8388.00
2023-05-02T11:39:06.539Z,8112.00
2023-05-02T11:40:06.532Z,7624.00
2023-05-02T11:41:06.534Z,7496.00
2023-05-02T11:42:06.546Z,8304.00
2023-05-02T11:43:06.512Z,7972.00
2023-05-02T11:44:06.512Z,8572.00
2023-05-02T11:45:06.518Z,9436.00
2023-05-02T11:46:06.512Z,9660.00
2023-05-02T11:47:06.483Z,9508.00
2023-05-02T11:48:06.598Z,9584.00
2023-05-02T11:49:08.302Z,10940.00
2023-05-02T11:50:06.471Z,11544.00
2023-05-02T11:51:06.484Z,11152.00
2023-05-02T11:52:06.457Z,10816.00
2023-05-02T11:53:06.449Z,10140.00
2023-05-02T11:54:06.438Z,9716.00
2023-05-02T11:55:06.452Z,9472.00
2023-05-02T11:56:06.426Z,9428.00
2023-05-02T11:57:06.429Z,8992.00
2023-05-02T11:58:06.410Z,9076.00
2023-05-02T11:59:06.424Z,9836.00
2023-05-02T12:00:06.401Z,9140.00
2023-05-02T12:01:06.411Z,8764.00
2023-05-02T12:02:06.401Z,8384.00
2023-05-02T12:03:06.486Z,8052.00
2023-05-02T12:04:06.375Z,8160.00
2023-05-02T12:05:06.419Z,9808.00
2023-05-02T12:06:06.466Z,10404.00
2023-05-02T12:07:06.458Z,10576.00
2023-05-02T12:08:06.345Z,10740.00
2023-05-02T12:09:06.340Z,10804.00
2023-05-02T12:10:06.342Z,10892.00
2023-05-02T12:11:06.334Z,11596.00
2023-05-02T12:12:06.334Z,11700.00
2023-05-02T12:13:06.327Z,11584.00
2023-05-02T12:14:06.343Z,11220.00
2023-05-02T12:15:06.309Z,10268.00
2023-05-02T12:16:06.329Z,9916.00
2023-05-02T12:17:06.321Z,8704.00
2023-05-02T12:18:06.353Z,8056.00
2023-05-02T12:19:06.278Z,8156.00
2023-05-02T12:20:06.282Z,8500.00
2023-05-02T12:21:06.264Z,9952.00