createdAt,value
2019-05-01T00:01:40.259Z,8.90
2019-05-01T00:12:39.382Z,8.57
2019-05-01T00:23:40.416Z,8.42
2019-05-01T00:34:43.582Z,8.25
2019-05-01T00:45:43.416Z,8.09
2019-05-01T00:56:46.452Z,7.79
2019-05-01T01:07:43.674Z,7.49
2019-05-01T01:18:43.446Z,7.21
2019-05-01T01:29:47.249Z,7.26
2019-05-01T01:40:47.396Z,6.99
2019-05-01T01:51:47.739Z,6.88
2019-05-01T02:02:51.938Z,6.93
2019-05-01T02:13:49.303Z,6.83
2019-05-01T02:24:51.489Z,6.72
2019-05-01T02:35:53.583Z,6.63
2019-05-01T02:46:56.351Z,6.54
2019-05-01T02:57:57.410Z,6.44
2019-05-01T03:08:57.240Z,6.07
2019-05-01T03:19:54.761Z,6.06
2019-05-01T03:30:56.473Z,6.03
2019-05-01T03:41:53.533Z,5.89
2019-05-01T03:52:51.025Z,5.93
2019-05-01T04:03:55.533Z,5.90
2019-05-01T04:14:58.798Z,5.97
2019-05-01T04:25:56.692Z,5.89
2019-05-01T04:37:01.029Z,6.08
2019-05-01T04:47:57.366Z,6.44
2019-05-01T04:59:02.176Z,6.81
2019-05-01T05:10:00.073Z,7.16
2019-05-01T05:20:59.806Z,7.60
2019-05-01T05:32:05.402Z,8.14
2019-05-01T05:43:03.746Z,8.52
2019-05-01T05:54:02.977Z,9.17
2019-05-01T06:05:07.714Z,9.82
2019-05-01T06:16:06.136Z,10.36
2019-05-01T06:27:08.804Z,10.78
2019-05-01T06:38:12.493Z,11.89
2019-05-01T06:49:16.271Z,13.03
2019-05-01T07:00:18.924Z,13.89
2019-05-01T07:11:22.050Z,14.46
2019-05-01T07:22:19.527Z,14.74
2019-05-01T07:33:20.424Z,15.08
2019-05-01T07:44:22.538Z,15.28
2019-05-01T07:55:22.188Z,15.55
2019-05-01T08:06:26.562Z,15.76
2019-05-01T08:17:24.301Z,15.99
2019-05-01T08:28:22.754Z,16.07
2019-05-01T08:39:23.380Z,16.18
2019-05-01T08:50:24.729Z,16.60
2019-05-01T09:01:26.774Z,16.89
2019-05-01T09:12:21.503Z,16.88
2019-05-01T09:23:18.222Z,17.02
2019-05-01T09:34:21.091Z,17.13
2019-05-01T09:45:21.455Z,17.50
2019-05-01T09:56:17.504Z,17.63
2019-05-01T10:07:23.848Z,17.95
2019-05-01T10:18:27.035Z,18.34
2019-05-01T10:29:31.261Z,18.67
2019-05-01T10:40:32.366Z,19.20
2019-05-01T10:51:31.245Z,19.33
2019-05-01T11:02:33.561Z,19.58
2019-05-01T11:13:32.013Z,19.73
2019-05-01T11:24:10.276Z,19.61
2019-05-01T11:34:49.789Z,21.48
2019-05-01T11:45:40.343Z,22.08
2019-05-01T11:56:19.936Z,21.74
2019-05-01T12:07:00.055Z,21.45
2019-05-01T12:17:41.970Z,21.02
2019-05-01T12:28:24.535Z,21.76
2019-05-01T12:39:05.400Z,21.44
2019-05-01T12:49:40.134Z,23.34
2019-05-01T13:00:23.162Z,23.07
2019-05-01T13:11:06.246Z,23.46
2019-05-01T13:21:50.537Z,23.37
2019-05-01T13:32:35.436Z,23.80
2019-05-01T13:43:10.301Z,24.32
2019-05-01T13:53:47.510Z,25.10
2019-05-01T14:04:29.033Z,27.23
2019-05-01T14:15:07.067Z,24.44
2019-05-01T14:25:48.086Z,24.35
2019-05-01T14:36:29.465Z,24.66
2019-05-01T14:47:05.542Z,23.42
2019-05-01T14:57:41.012Z,25.17
2019-05-01T15:08:04.053Z,21.36
2019-05-01T15:18:38.051Z,20.54
2019-05-01T15:29:34.372Z,19.80
2019-05-01T15:40:20.153Z,20.65
2019-05-01T15:51:01.103Z,20.94
2019-05-01T16:01:57.170Z,19.78
2019-05-01T16:12:56.229Z,19.09
2019-05-01T16:23:52.951Z,18.65
2019-05-01T16:34:55.471Z,18.35
2019-05-01T16:45:59.670Z,18.44
2019-05-01T16:57:01.490Z,18.37
2019-05-01T17:08:00.563Z,18.25
2019-05-01T17:18:56.016Z,18.06
2019-05-01T17:30:00.497Z,17.89
2019-05-01T17:41:03.935Z,17.53
2019-05-01T17:52:06.844Z,17.18
2019-05-01T18:03:06.168Z,16.95
2019-05-01T18:14:06.620Z,16.52
2019-05-01T18:25:03.608Z,15.88
2019-05-01T18:36:01.605Z,15.51
2019-05-01T18:46:59.425Z,14.54
2019-05-01T18:57:57.369Z,14.02
2019-05-01T19:08:54.721Z,13.36
2019-05-01T19:19:46.978Z,13.24
2019-05-01T19:30:43.889Z,13.47
2019-05-01T19:41:43.586Z,13.11
2019-05-01T19:52:42.059Z,12.86
2019-05-01T20:03:43.827Z,12.74
2019-05-01T20:14:39.743Z,12.48
2019-05-01T20:25:29.782Z,12.53
2019-05-01T20:36:32.906Z,12.70
2019-05-01T20:47:35.354Z,12.73
2019-05-01T20:58:38.797Z,12.63
2019-05-01T21:09:47.310Z,12.56
2019-05-01T21:20:39.625Z,12.73
2019-05-01T21:31:44.213Z,12.71
2019-05-01T21:42:47.381Z,12.60
2019-05-01T21:53:52.823Z,12.52
2019-05-01T22:04:56.298Z,12.44
2019-05-01T22:15:57.026Z,12.41
2019-05-01T22:26:56.438Z,12.33
2019-05-01T22:38:00.987Z,12.41
2019-05-01T22:48:54.171Z,12.18
2019-05-01T22:59:58.391Z,12.39
2019-05-01T23:11:01.576Z,12.44
2019-05-01T23:22:00.999Z,12.37
2019-05-01T23:33:01.466Z,12.49
2019-05-01T23:44:05.603Z,12.82
2019-05-01T23:55:06.358Z,12.79
