createdAt,value
2019-01-11T00:01:43.273Z,82.93
2019-01-11T00:04:12.829Z,82.99
2019-01-11T00:06:42.469Z,82.94
2019-01-11T00:09:12.011Z,82.82
2019-01-11T00:11:41.541Z,82.98
2019-01-11T00:14:11.123Z,82.95
2019-01-11T00:16:40.726Z,82.95
2019-01-11T00:19:10.289Z,82.92
2019-01-11T00:21:39.842Z,83.08
2019-01-11T00:24:09.549Z,83.13
2019-01-11T00:26:39.094Z,83.12
2019-01-11T00:29:08.900Z,83.09
2019-01-11T00:31:38.420Z,83.00
2019-01-11T00:34:07.973Z,83.04
2019-01-11T00:36:37.522Z,82.98
2019-01-11T00:39:07.716Z,82.94
2019-01-11T00:41:37.466Z,82.93
2019-01-11T00:44:07.015Z,82.91
2019-01-11T00:46:36.550Z,82.91
2019-01-11T00:49:06.224Z,82.84
2019-01-11T00:51:35.747Z,82.76
2019-01-11T00:54:06.382Z,82.60
2019-01-11T00:56:35.906Z,82.57
2019-01-11T00:59:06.086Z,82.65
2019-01-11T01:01:35.683Z,82.56
2019-01-11T01:04:05.407Z,82.53
2019-01-11T01:06:35.173Z,82.82
2019-01-11T01:09:07.245Z,82.72
2019-01-11T01:11:36.828Z,82.66
2019-01-11T01:14:06.449Z,82.55
2019-01-11T01:16:35.997Z,82.91
2019-01-11T01:19:05.609Z,82.87
2019-01-11T01:21:35.165Z,82.98
2019-01-11T01:24:04.756Z,82.96
2019-01-11T01:26:34.305Z,82.94
2019-01-11T01:29:03.838Z,82.97
2019-01-11T01:31:33.383Z,82.97
2019-01-11T01:34:02.925Z,82.88
2019-01-11T01:36:32.501Z,83.25
2019-01-11T01:39:02.349Z,83.26
2019-01-11T01:41:31.884Z,83.30
2019-01-11T01:44:01.416Z,83.19
2019-01-11T01:46:30.969Z,83.15
2019-01-11T01:49:00.508Z,83.20
2019-01-11T01:51:30.020Z,83.46
2019-01-11T01:54:00.571Z,83.45
2019-01-11T01:56:30.087Z,83.22
2019-01-11T01:58:59.616Z,83.10
2019-01-11T02:01:29.157Z,83.32
2019-01-11T02:03:58.750Z,83.48
2019-01-11T02:06:28.292Z,83.45
2019-01-11T02:08:57.862Z,83.63
2019-01-11T02:11:27.421Z,83.79
2019-01-11T02:13:58.601Z,84.17
2019-01-11T02:16:28.137Z,84.21
2019-01-11T02:18:57.672Z,84.25
2019-01-11T02:21:27.219Z,84.36
2019-01-11T02:23:56.742Z,84.48
2019-01-11T02:26:26.296Z,84.52
2019-01-11T02:28:55.841Z,84.54
2019-01-11T02:31:25.400Z,84.84
2019-01-11T02:33:54.933Z,84.84
2019-01-11T02:36:24.475Z,84.97
2019-01-11T02:38:54.012Z,84.98
2019-01-11T02:41:23.557Z,84.77
2019-01-11T02:43:53.094Z,84.75
2019-01-11T02:46:22.640Z,84.87
2019-01-11T02:48:52.166Z,85.12
2019-01-11T02:51:21.702Z,85.13
2019-01-11T02:53:51.236Z,85.18
2019-01-11T02:56:20.785Z,85.29
2019-01-11T02:58:50.316Z,85.30
2019-01-11T03:01:19.834Z,85.10
2019-01-11T03:03:49.392Z,85.22
2019-01-11T03:06:18.944Z,85.15
2019-01-11T03:08:48.488Z,85.33
2019-01-11T03:11:18.033Z,85.35
2019-01-11T03:13:47.831Z,85.34
2019-01-11T03:16:17.408Z,85.37
2019-01-11T03:18:47.228Z,85.39
2019-01-11T03:21:16.801Z,85.42
2019-01-11T03:23:46.372Z,85.35
2019-01-11T03:26:16.258Z,85.37
2019-01-11T03:28:45.781Z,85.37
2019-01-11T03:31:17.231Z,85.29
2019-01-11T03:33:46.759Z,85.36
2019-01-11T03:36:16.281Z,85.48
2019-01-11T03:38:45.821Z,85.54
2019-01-11T03:41:15.367Z,85.59
2019-01-11T03:43:44.908Z,85.68
2019-01-11T03:46:14.442Z,85.69
2019-01-11T03:48:43.978Z,86.08
2019-01-11T03:51:13.670Z,86.13
2019-01-11T03:53:43.231Z,86.06
2019-01-11T03:56:12.739Z,85.92
2019-01-11T03:58:42.282Z,86.07
2019-01-11T04:01:12.067Z,85.97
2019-01-11T04:03:41.606Z,85.89
2019-01-11T04:06:11.142Z,85.86
2019-01-11T04:08:40.677Z,85.88
2019-01-11T04:11:10.217Z,85.90
2019-01-11T04:13:39.773Z,85.99
2019-01-11T04:16:09.350Z,85.93
2019-01-11T04:18:39.559Z,86.02
2019-01-11T04:21:09.109Z,86.37
2019-01-11T04:23:38.638Z,86.27
2019-01-11T04:26:08.162Z,86.48
2019-01-11T04:28:37.748Z,86.54
2019-01-11T04:31:07.280Z,86.41
2019-01-11T04:33:37.087Z,86.54
2019-01-11T04:36:06.615Z,86.47
2019-01-11T04:38:36.159Z,86.60
2019-01-11T04:41:05.694Z,86.58
2019-01-11T04:43:35.310Z,86.59
2019-01-11T04:46:05.179Z,86.46
2019-01-11T04:48:34.737Z,86.52
2019-01-11T04:51:04.400Z,86.32
2019-01-11T04:53:33.917Z,86.45
2019-01-11T04:56:03.470Z,86.60
2019-01-11T04:58:33.014Z,86.52
2019-01-11T05:01:02.543Z,86.50
2019-01-11T05:03:32.117Z,86.44
2019-01-11T05:06:01.642Z,86.35
2019-01-11T05:08:31.186Z,86.52
2019-01-11T05:11:00.734Z,86.62
2019-01-11T05:13:31.915Z,86.70
2019-01-11T05:16:01.502Z,86.63
2019-01-11T05:18:31.006Z,86.63
2019-01-11T05:21:00.565Z,86.48
2019-01-11T05:23:30.105Z,86.61
2019-01-11T05:26:01.362Z,86.53
2019-01-11T05:28:30.923Z,86.50
2019-01-11T05:31:00.481Z,86.43
2019-01-11T05:33:30.090Z,86.42
2019-01-11T05:35:59.622Z,86.32
2019-01-11T05:38:29.398Z,86.25
2019-01-11T05:40:58.939Z,86.27
2019-01-11T05:43:28.487Z,86.23
2019-01-11T05:45:58.023Z,86.21
2019-01-11T05:48:27.641Z,86.14
2019-01-11T05:50:57.189Z,86.11
2019-01-11T05:53:26.725Z,86.07
2019-01-11T05:55:56.338Z,86.10
2019-01-11T05:58:30.604Z,86.25
2019-01-11T06:01:00.179Z,86.43
2019-01-11T06:03:29.788Z,86.95
2019-01-11T06:05:59.410Z,87.33
2019-01-11T06:08:28.935Z,87.07
2019-01-11T06:10:58.478Z,86.94
2019-01-11T06:13:28.015Z,87.06
2019-01-11T06:15:57.610Z,86.96
2019-01-11T06:18:27.164Z,86.99
2019-01-11T06:20:56.867Z,87.06
2019-01-11T06:23:26.384Z,86.96
2019-01-11T06:25:57.148Z,86.93
2019-01-11T06:28:26.771Z,86.88
2019-01-11T06:30:56.332Z,86.83
2019-01-11T06:33:25.850Z,87.01
2019-01-11T06:35:55.403Z,86.95
2019-01-11T06:38:24.949Z,87.01
2019-01-11T06:40:54.474Z,87.00
2019-01-11T06:43:24.028Z,87.04
2019-01-11T06:45:53.888Z,87.07
2019-01-11T06:48:25.067Z,87.39
2019-01-11T06:50:54.586Z,87.44
2019-01-11T06:53:24.138Z,87.31
2019-01-11T06:55:53.681Z,87.21
2019-01-11T06:58:23.244Z,87.17
2019-01-11T07:00:52.879Z,87.06
2019-01-11T07:03:22.450Z,87.21
2019-01-11T07:05:52.031Z,87.14
2019-01-11T07:08:21.576Z,87.20
2019-01-11T07:10:51.118Z,87.17
2019-01-11T07:13:20.650Z,87.09
2019-01-11T07:15:50.179Z,87.01
2019-01-11T07:18:19.738Z,86.95
2019-01-11T07:20:49.282Z,87.02
2019-01-11T07:23:18.887Z,86.98
2019-01-11T07:25:48.482Z,86.98
2019-01-11T07:28:18.105Z,87.03
2019-01-11T07:30:52.007Z,87.03
2019-01-11T07:33:23.309Z,87.10
2019-01-11T07:35:54.561Z,87.06
2019-01-11T07:38:24.110Z,87.31
2019-01-11T07:40:53.673Z,87.20
2019-01-11T07:43:23.193Z,87.32
2019-01-11T07:45:52.755Z,87.36
2019-01-11T07:48:22.307Z,87.31
2019-01-11T07:50:51.852Z,87.39
2019-01-11T07:53:24.271Z,87.35
2019-01-11T07:55:53.819Z,87.38
2019-01-11T07:58:23.354Z,87.39
2019-01-11T08:00:52.910Z,87.25
2019-01-11T08:03:22.473Z,87.16
2019-01-11T08:05:52.024Z,87.31
2019-01-11T08:08:21.544Z,87.47
2019-01-11T08:10:51.086Z,87.37
2019-01-11T08:13:20.913Z,87.40
2019-01-11T08:15:50.461Z,87.37
2019-01-11T08:18:19.990Z,87.37
2019-01-11T08:20:55.954Z,87.38
2019-01-11T08:23:20.810Z,87.49
2019-01-11T08:25:50.347Z,87.53
2019-01-11T08:28:19.992Z,87.48
2019-01-11T08:30:49.495Z,87.41
2019-01-11T08:33:19.086Z,87.36
2019-01-11T08:35:48.607Z,87.31
2019-01-11T08:38:18.225Z,87.39
2019-01-11T08:40:47.784Z,87.42
2019-01-11T08:43:17.311Z,87.40
2019-01-11T08:45:46.871Z,87.39
2019-01-11T08:48:16.752Z,87.26
2019-01-11T08:50:47.096Z,87.24
2019-01-11T08:53:16.633Z,87.26
2019-01-11T08:55:46.181Z,87.18
2019-01-11T08:58:15.712Z,87.28
2019-01-11T09:00:45.333Z,87.29
2019-01-11T09:03:14.875Z,87.27
2019-01-11T09:05:44.421Z,87.53
2019-01-11T09:08:13.961Z,87.47
2019-01-11T09:10:43.493Z,87.48
2019-01-11T09:13:13.072Z,87.50
2019-01-11T09:15:42.637Z,87.49
2019-01-11T09:18:14.584Z,87.41
2019-01-11T09:20:44.456Z,87.65
2019-01-11T09:23:13.996Z,87.65
2019-01-11T09:25:43.572Z,87.55
2019-01-11T09:28:13.350Z,87.40
2019-01-11T09:30:42.911Z,87.33
2019-01-11T09:33:12.460Z,87.34
2019-01-11T09:35:42.012Z,87.38
2019-01-11T09:38:11.608Z,87.37
2019-01-11T09:40:41.212Z,87.47
2019-01-11T09:43:10.766Z,87.55
2019-01-11T09:45:40.295Z,87.62
2019-01-11T09:48:09.852Z,87.54
2019-01-11T09:50:39.381Z,87.60
2019-01-11T09:53:08.943Z,87.62
2019-01-11T09:55:38.466Z,87.61
2019-01-11T09:58:08.035Z,87.65
2019-01-11T10:00:37.546Z,87.51
2019-01-11T10:03:07.076Z,87.55
2019-01-11T10:05:36.631Z,87.56
2019-01-11T10:08:06.244Z,87.67
2019-01-11T10:10:35.787Z,87.90
2019-01-11T10:13:05.491Z,87.98
2019-01-11T10:15:36.494Z,88.09
2019-01-11T10:18:08.871Z,88.02
2019-01-11T10:20:38.403Z,87.97
2019-01-11T10:23:08.082Z,88.06
2019-01-11T10:25:37.716Z,88.13
2019-01-11T10:28:08.083Z,88.14
2019-01-11T10:30:37.651Z,88.10
2019-01-11T10:33:07.245Z,88.08
2019-01-11T10:35:36.762Z,88.12
2019-01-11T10:38:06.303Z,88.38
2019-01-11T10:40:36.147Z,88.43
2019-01-11T10:43:05.811Z,88.52
2019-01-11T10:45:35.414Z,88.50
2019-01-11T10:48:05.302Z,88.49
2019-01-11T10:50:34.844Z,88.37
2019-01-11T10:53:04.396Z,88.37
2019-01-11T10:55:33.955Z,88.27
2019-01-11T10:58:05.334Z,88.42
2019-01-11T11:00:35.569Z,88.49
2019-01-11T11:03:05.377Z,88.53
2019-01-11T11:05:35.125Z,88.73
2019-01-11T11:08:04.887Z,88.56
2019-01-11T11:10:34.448Z,88.51
2019-01-11T11:13:04.061Z,88.40
2019-01-11T11:15:33.840Z,88.50
2019-01-11T11:18:04.149Z,88.49
2019-01-11T11:20:33.712Z,88.54
2019-01-11T11:23:03.222Z,88.46
2019-01-11T11:25:32.780Z,88.45
2019-01-11T11:28:02.321Z,88.47
2019-01-11T11:30:31.865Z,88.79
2019-01-11T11:33:01.586Z,88.87
2019-01-11T11:35:31.364Z,88.74
2019-01-11T11:38:01.108Z,88.72
2019-01-11T11:40:31.189Z,88.63
2019-01-11T11:43:00.741Z,88.55
2019-01-11T11:45:30.420Z,88.58
2019-01-11T11:48:00.301Z,88.54
2019-01-11T11:50:30.256Z,88.52
2019-01-11T11:53:00.231Z,88.51
2019-01-11T11:55:29.765Z,88.51
2019-01-11T11:57:59.330Z,88.90
2019-01-11T12:00:29.057Z,88.85
2019-01-11T12:02:59.647Z,88.84
2019-01-11T12:05:29.189Z,88.85
2019-01-11T12:07:58.724Z,88.81
2019-01-11T12:10:28.294Z,88.99
2019-01-11T12:12:57.836Z,88.95
2019-01-11T12:15:27.394Z,89.23
2019-01-11T12:17:56.921Z,89.58
2019-01-11T12:20:29.063Z,89.39
2019-01-11T12:22:58.594Z,89.75
2019-01-11T12:25:28.129Z,90.18
2019-01-11T12:27:57.675Z,90.01
2019-01-11T12:30:27.222Z,89.70
2019-01-11T12:32:56.752Z,89.68
2019-01-11T12:35:26.291Z,89.64
2019-01-11T12:37:56.135Z,89.83
2019-01-11T12:40:25.669Z,89.80
2019-01-11T12:42:55.213Z,89.58
2019-01-11T12:45:24.739Z,89.57
2019-01-11T12:47:54.336Z,89.61
2019-01-11T12:50:25.106Z,89.76
2019-01-11T12:52:54.632Z,89.58
2019-01-11T12:55:24.259Z,89.39
2019-01-11T12:57:53.951Z,89.46
2019-01-11T13:00:23.986Z,89.25
2019-01-11T13:02:53.588Z,89.29
2019-01-11T13:05:23.210Z,89.29
2019-01-11T13:07:52.764Z,89.27
2019-01-11T13:10:22.439Z,89.78
2019-01-11T13:12:52.216Z,89.91
2019-01-11T13:15:22.427Z,89.90
2019-01-11T13:17:52.000Z,90.07
2019-01-11T13:20:21.977Z,89.81
2019-01-11T13:22:51.660Z,89.76
2019-01-11T13:25:21.298Z,89.83
2019-01-11T13:27:50.836Z,89.90
2019-01-11T13:30:20.636Z,89.78
2019-01-11T13:32:50.334Z,89.71
2019-01-11T13:35:19.868Z,89.94
2019-01-11T13:37:49.421Z,90.19
2019-01-11T13:40:22.059Z,90.09
2019-01-11T13:42:51.943Z,89.90
2019-01-11T13:45:22.556Z,89.75
2019-01-11T13:47:52.240Z,89.69
2019-01-11T13:50:35.401Z,89.80
2019-01-11T13:53:06.262Z,89.88
2019-01-11T13:55:36.146Z,89.77
2019-01-11T13:58:06.750Z,89.64
2019-01-11T14:00:36.294Z,89.85
2019-01-11T14:03:06.078Z,89.91
2019-01-11T14:05:35.628Z,89.79
2019-01-11T14:08:05.239Z,89.90
2019-01-11T14:10:34.797Z,89.89
2019-01-11T14:13:04.349Z,89.98
2019-01-11T14:15:33.892Z,89.80
2019-01-11T14:18:06.564Z,89.86
2019-01-11T14:20:36.300Z,90.00
2019-01-11T14:23:05.996Z,89.91
2019-01-11T14:25:35.547Z,89.99
2019-01-11T14:28:05.189Z,89.87
2019-01-11T14:30:34.721Z,89.77
2019-01-11T14:33:04.665Z,89.81
2019-01-11T14:35:34.499Z,89.87
2019-01-11T14:38:05.102Z,89.98
2019-01-11T14:40:35.970Z,89.88
2019-01-11T14:43:05.612Z,89.96
2019-01-11T14:45:35.148Z,90.10
2019-01-11T14:48:04.985Z,90.05
2019-01-11T14:50:34.527Z,90.22
2019-01-11T14:53:04.096Z,90.03
2019-01-11T14:55:33.648Z,89.93
2019-01-11T14:58:04.221Z,89.65
2019-01-11T15:00:34.025Z,89.65
2019-01-11T15:03:03.631Z,89.46
2019-01-11T15:05:34.642Z,89.22
2019-01-11T15:08:04.223Z,89.09
2019-01-11T15:10:33.765Z,89.03
2019-01-11T15:13:04.443Z,88.96
2019-01-11T15:15:34.454Z,88.92
2019-01-11T15:18:04.512Z,88.90
2019-01-11T15:20:34.440Z,88.81
2019-01-11T15:23:04.508Z,88.59
2019-01-11T15:25:34.814Z,88.48
2019-01-11T15:28:04.635Z,88.37
2019-01-11T15:30:34.929Z,88.37
2019-01-11T15:33:05.148Z,88.32
2019-01-11T15:35:35.892Z,88.52
2019-01-11T15:38:07.595Z,88.52
2019-01-11T15:40:38.335Z,88.77
2019-01-11T15:43:07.986Z,88.84
2019-01-11T15:45:37.556Z,88.64
2019-01-11T15:48:07.956Z,88.69
2019-01-11T15:50:52.820Z,89.01
2019-01-11T15:53:22.640Z,88.90
2019-01-11T15:55:52.190Z,88.71
2019-01-11T15:58:21.761Z,88.65
2019-01-11T16:00:51.263Z,88.69
2019-01-11T16:03:20.823Z,88.69
2019-01-11T16:06:11.275Z,89.01
2019-01-11T16:08:54.186Z,89.08
2019-01-11T16:11:47.896Z,88.96
2019-01-11T16:14:41.275Z,89.01
2019-01-11T16:17:15.679Z,88.95
2019-01-11T16:19:45.221Z,88.76
2019-01-11T16:22:14.753Z,88.59
2019-01-11T16:24:44.288Z,88.56
2019-01-11T16:27:13.872Z,88.62
2019-01-11T16:29:43.390Z,88.69
2019-01-11T16:32:12.937Z,88.75
2019-01-11T16:34:42.653Z,89.12
2019-01-11T16:37:13.764Z,89.12
2019-01-11T16:39:43.284Z,88.95
2019-01-11T16:42:12.839Z,89.09
2019-01-11T16:44:42.426Z,89.37
2019-01-11T16:47:11.973Z,89.42
2019-01-11T16:49:47.697Z,89.23
2019-01-11T16:52:15.366Z,89.15
2019-01-11T16:54:44.550Z,89.27
2019-01-11T16:57:14.102Z,89.33
2019-01-11T16:59:43.682Z,89.22
2019-01-11T17:02:13.281Z,89.06
2019-01-11T17:04:42.850Z,89.21
2019-01-11T17:07:12.375Z,89.10
2019-01-11T17:09:41.952Z,89.03
2019-01-11T17:12:11.519Z,88.92
2019-01-11T17:14:41.101Z,88.79
2019-01-11T17:17:10.584Z,88.95
2019-01-11T17:19:40.131Z,88.88
2019-01-11T17:22:09.656Z,88.90
2019-01-11T17:24:39.212Z,89.10
2019-01-11T17:27:09.247Z,89.03
2019-01-11T17:29:38.781Z,88.99
2019-01-11T17:32:08.386Z,89.00
2019-01-11T17:34:37.941Z,89.16
2019-01-11T17:37:07.451Z,89.16
2019-01-11T17:39:37.000Z,89.31
2019-01-11T17:42:06.518Z,89.30
2019-01-11T17:44:36.050Z,89.41
2019-01-11T17:47:05.655Z,89.29
2019-01-11T17:49:35.190Z,89.30
2019-01-11T17:52:04.719Z,89.44
2019-01-11T17:54:34.265Z,89.39
2019-01-11T17:57:03.816Z,89.23
2019-01-11T17:59:33.366Z,89.17
2019-01-11T18:02:02.986Z,89.02
2019-01-11T18:04:32.533Z,88.95
2019-01-11T18:07:03.294Z,88.91
2019-01-11T18:09:33.192Z,88.85
2019-01-11T18:12:03.417Z,88.95
2019-01-11T18:14:33.003Z,89.08
2019-01-11T18:17:02.517Z,88.95
2019-01-11T18:19:32.101Z,88.95
2019-01-11T18:22:01.676Z,89.07
2019-01-11T18:24:31.187Z,88.96
2019-01-11T18:27:00.730Z,88.92
2019-01-11T18:29:30.290Z,88.95
2019-01-11T18:31:59.807Z,88.96
2019-01-11T18:34:29.399Z,89.08
2019-01-11T18:36:58.947Z,89.04
2019-01-11T18:39:28.456Z,88.99
2019-01-11T18:41:58.008Z,88.83
2019-01-11T18:44:27.559Z,88.60
2019-01-11T18:46:57.087Z,88.66
2019-01-11T18:49:26.647Z,88.78
2019-01-11T18:51:56.165Z,88.65
2019-01-11T18:54:25.737Z,88.72
2019-01-11T18:56:55.351Z,88.64
2019-01-11T18:59:24.909Z,88.91
2019-01-11T19:01:54.440Z,88.81
2019-01-11T19:04:23.979Z,88.82
2019-01-11T19:06:53.523Z,88.70
2019-01-11T19:09:23.047Z,88.56
2019-01-11T19:11:52.638Z,88.68
2019-01-11T19:14:22.157Z,88.67
2019-01-11T19:16:51.718Z,88.55
2019-01-11T19:19:21.276Z,88.59
2019-01-11T19:21:50.852Z,88.75
2019-01-11T19:24:20.441Z,88.67
2019-01-11T19:26:50.036Z,88.81
2019-01-11T19:29:19.591Z,88.85
2019-01-11T19:31:49.106Z,88.88
2019-01-11T19:34:18.686Z,88.79
2019-01-11T19:36:48.477Z,88.61
2019-01-11T19:39:18.024Z,88.50
2019-01-11T19:41:47.587Z,88.53
2019-01-11T19:44:17.153Z,88.59
2019-01-11T19:46:46.666Z,88.96
2019-01-11T19:49:16.465Z,89.14
2019-01-11T19:51:46.005Z,89.08
2019-01-11T19:54:15.524Z,88.94
2019-01-11T19:56:45.050Z,88.96
2019-01-11T19:59:14.606Z,88.99
2019-01-11T20:01:44.212Z,89.03
2019-01-11T20:04:13.779Z,88.99
2019-01-11T20:06:43.320Z,89.00
2019-01-11T20:09:12.871Z,88.85
2019-01-11T20:11:42.408Z,88.83
2019-01-11T20:14:12.291Z,89.00
2019-01-11T20:16:41.798Z,89.14
2019-01-11T20:21:55.898Z,89.25
2019-01-11T20:24:25.195Z,89.52
2019-01-11T20:26:54.982Z,89.51
2019-01-11T20:29:24.540Z,89.34
2019-01-11T20:31:54.068Z,89.15
2019-01-11T20:34:23.620Z,89.11
2019-01-11T20:36:57.862Z,89.16
2019-01-11T20:39:27.427Z,89.13
2019-01-11T20:41:57.029Z,88.97
2019-01-11T20:44:26.559Z,88.87
2019-01-11T20:46:56.180Z,88.78
2019-01-11T20:49:25.729Z,88.86
2019-01-11T20:51:55.298Z,88.93
2019-01-11T20:54:24.821Z,88.96
2019-01-11T20:56:54.363Z,88.91
2019-01-11T20:59:23.948Z,88.85
2019-01-11T21:01:53.450Z,88.93
2019-01-11T21:04:23.243Z,88.99
2019-01-11T21:06:52.788Z,89.12
2019-01-11T21:09:22.331Z,89.05
2019-01-11T21:11:51.879Z,89.04
2019-01-11T21:14:21.510Z,88.89
2019-01-11T21:16:51.059Z,88.90
2019-01-11T21:19:20.605Z,88.99
2019-01-11T21:21:50.149Z,88.86
2019-01-11T21:24:19.679Z,88.87
2019-01-11T21:26:49.497Z,88.86
2019-01-11T21:29:19.026Z,88.77
2019-01-11T21:31:48.554Z,88.75
2019-01-11T21:34:18.097Z,88.62
2019-01-11T21:36:47.643Z,88.52
2019-01-11T21:39:17.262Z,88.81
2019-01-11T21:41:46.807Z,89.03
2019-01-11T21:44:16.399Z,89.30
2019-01-11T21:46:45.923Z,89.11
2019-01-11T21:49:15.445Z,89.12
2019-01-11T21:51:44.985Z,89.10
2019-01-11T21:54:14.546Z,89.28
2019-01-11T21:56:44.083Z,89.14
2019-01-11T21:59:13.618Z,89.17
2019-01-11T22:01:43.157Z,89.38
2019-01-11T22:04:12.697Z,89.54
2019-01-11T22:06:42.221Z,89.53
2019-01-11T22:09:11.771Z,89.40
2019-01-11T22:11:41.306Z,89.11
2019-01-11T22:14:10.870Z,88.97
2019-01-11T22:16:40.398Z,88.70
2019-01-11T22:19:09.968Z,88.95
2019-01-11T22:21:39.509Z,88.94
2019-01-11T22:24:09.100Z,88.80
2019-01-11T22:26:38.663Z,88.79
2019-01-11T22:29:08.232Z,88.90
2019-01-11T22:31:37.755Z,89.04
2019-01-11T22:34:08.385Z,89.09
2019-01-11T22:36:37.919Z,89.19
2019-01-11T22:39:08.891Z,89.01
2019-01-11T22:41:38.671Z,88.72
2019-01-11T22:44:08.190Z,88.57
2019-01-11T22:46:37.750Z,88.47
2019-01-11T22:49:07.274Z,88.58
2019-01-11T22:51:36.809Z,88.79
2019-01-11T22:54:10.185Z,88.80
2019-01-11T22:56:39.590Z,88.97
2019-01-11T22:59:09.086Z,89.04
2019-01-11T23:01:46.309Z,88.95
2019-01-11T23:04:15.853Z,88.84
2019-01-11T23:06:58.635Z,89.31
2019-01-11T23:09:29.644Z,89.35
2019-01-11T23:12:18.493Z,89.29
2019-01-11T23:14:48.050Z,89.36
2019-01-11T23:17:27.726Z,89.46
2019-01-11T23:19:57.299Z,89.58
2019-01-11T23:22:26.820Z,89.37
2019-01-11T23:24:56.592Z,89.37
2019-01-11T23:27:26.123Z,89.46
2019-01-11T23:29:55.698Z,89.69
2019-01-11T23:32:25.224Z,89.58
2019-01-11T23:34:54.745Z,89.34
2019-01-11T23:37:24.303Z,89.22
2019-01-11T23:39:53.841Z,89.24
2019-01-11T23:42:23.394Z,89.16
2019-01-11T23:44:52.935Z,89.17
2019-01-11T23:47:22.467Z,89.50
2019-01-11T23:49:52.043Z,89.59
2019-01-11T23:52:21.563Z,89.53
2019-01-11T23:54:51.098Z,89.54
2019-01-11T23:57:20.670Z,89.32
2019-01-11T23:59:50.206Z,89.22
