createdAt,value
2017-10-27T00:02:03.212Z,11.20
2017-10-27T00:04:31.168Z,12.10
2017-10-27T00:07:02.184Z,13.93
2017-10-27T00:09:30.132Z,16.40
2017-10-27T00:11:58.144Z,15.48
2017-10-27T00:14:26.117Z,22.08
2017-10-27T00:16:54.164Z,29.08
2017-10-27T00:19:22.124Z,25.88
2017-10-27T00:21:50.132Z,25.02
2017-10-27T00:24:18.087Z,24.27
2017-10-27T00:26:46.073Z,19.02
2017-10-27T00:29:14.052Z,25.37
2017-10-27T00:31:42.135Z,20.23
2017-10-27T00:34:10.989Z,18.90
2017-10-27T00:36:38.994Z,19.60
2017-10-27T00:39:07.728Z,20.50
2017-10-27T00:41:35.729Z,22.48
2017-10-27T00:44:03.685Z,19.20
2017-10-27T00:46:31.720Z,18.83
2017-10-27T00:48:59.700Z,34.55
2017-10-27T00:51:27.655Z,19.30
2017-10-27T00:53:55.686Z,28.52
2017-10-27T00:56:23.686Z,21.48
2017-10-27T00:58:52.539Z,51.63
2017-10-27T01:01:20.547Z,25.40
2017-10-27T01:03:52.575Z,19.30
2017-10-27T01:06:20.597Z,16.40
2017-10-27T01:08:48.612Z,18.80
2017-10-27T01:11:16.573Z,22.73
2017-10-27T01:13:44.607Z,21.98
2017-10-27T01:16:12.594Z,28.77
2017-10-27T01:18:40.632Z,33.08
2017-10-27T01:21:08.658Z,32.35
2017-10-27T01:23:36.739Z,26.58
2017-10-27T01:26:04.749Z,43.10
2017-10-27T01:28:33.640Z,52.95
2017-10-27T01:31:02.420Z,51.63
2017-10-27T01:33:30.640Z,52.22
2017-10-27T01:35:58.652Z,64.97
2017-10-27T01:38:26.751Z,52.62
2017-10-27T01:40:54.768Z,57.00
2017-10-27T01:43:22.801Z,63.33
2017-10-27T01:45:51.843Z,72.70
2017-10-27T01:48:19.917Z,60.30
2017-10-27T01:50:47.923Z,58.47
2017-10-27T01:53:15.977Z,45.78
2017-10-27T01:55:43.985Z,47.15
2017-10-27T01:58:12.078Z,38.72
2017-10-27T02:00:40.094Z,28.77
2017-10-27T02:03:11.828Z,28.35
2017-10-27T02:05:39.826Z,27.92
2017-10-27T02:08:07.867Z,27.95
2017-10-27T02:10:35.861Z,27.95
2017-10-27T02:13:03.971Z,31.58
2017-10-27T02:15:32.759Z,34.13
2017-10-27T02:18:00.756Z,35.55
2017-10-27T02:20:28.796Z,35.05
2017-10-27T02:22:56.790Z,28.12
2017-10-27T02:25:25.333Z,32.55
2017-10-27T02:27:53.290Z,29.73
2017-10-27T02:30:21.299Z,36.85
2017-10-27T02:32:50.469Z,35.42
2017-10-27T02:35:18.515Z,27.80
2017-10-27T02:37:46.504Z,34.92
2017-10-27T02:40:14.586Z,37.15
2017-10-27T02:42:42.589Z,34.75
2017-10-27T02:45:10.582Z,33.60
2017-10-27T02:47:38.533Z,31.55
2017-10-27T02:50:07.293Z,28.23
2017-10-27T02:52:35.217Z,28.75
2017-10-27T02:55:03.222Z,37.28
2017-10-27T02:57:31.178Z,33.40
2017-10-27T02:59:59.140Z,35.25
2017-10-27T03:02:30.674Z,32.45
2017-10-27T03:04:58.663Z,33.67
2017-10-27T03:07:26.608Z,33.33
2017-10-27T03:09:54.598Z,29.95
2017-10-27T03:12:22.524Z,33.70
2017-10-27T03:14:50.506Z,32.45
2017-10-27T03:17:18.434Z,33.17
2017-10-27T03:19:46.427Z,29.83
2017-10-27T03:22:14.389Z,39.10
2017-10-27T03:24:42.381Z,40.88
2017-10-27T03:27:11.147Z,42.80
2017-10-27T03:29:39.136Z,42.67
2017-10-27T03:32:07.849Z,44.78
2017-10-27T03:34:35.893Z,58.10
2017-10-27T03:37:04.707Z,55.63
2017-10-27T03:39:32.643Z,53.45
2017-10-27T03:42:00.649Z,56.22
2017-10-27T03:44:28.602Z,49.65
2017-10-27T03:46:56.607Z,52.60
2017-10-27T03:49:24.567Z,56.92
2017-10-27T03:51:52.571Z,53.80
2017-10-27T03:54:20.534Z,52.35
2017-10-27T03:56:48.583Z,58.00
2017-10-27T03:59:16.577Z,50.53
2017-10-27T04:01:44.611Z,50.58
2017-10-27T04:04:12.573Z,40.10
2017-10-27T04:06:40.601Z,37.20
2017-10-27T04:09:09.123Z,34.50
2017-10-27T04:11:37.095Z,27.37
2017-10-27T04:14:05.005Z,27.50
2017-10-27T04:16:38.031Z,32.47
2017-10-27T04:19:11.930Z,24.30
2017-10-27T04:21:43.535Z,26.77
2017-10-27T04:24:18.132Z,27.80
2017-10-27T04:26:54.263Z,25.55
2017-10-27T04:29:31.287Z,25.55
2017-10-27T04:34:47.675Z,25.80
2017-10-27T04:37:19.721Z,21.90
2017-10-27T04:39:55.708Z,26.73
2017-10-27T04:42:27.671Z,23.08
2017-10-27T04:45:01.275Z,27.48
2017-10-27T04:47:34.938Z,19.98
2017-10-27T04:50:08.035Z,22.90
2017-10-27T04:52:39.568Z,23.92
2017-10-27T04:55:12.522Z,32.75
2017-10-27T04:57:44.587Z,28.90
2017-10-27T05:00:16.745Z,34.25
2017-10-27T05:02:49.036Z,43.05
2017-10-27T05:05:22.776Z,58.55
2017-10-27T05:07:50.988Z,35.72
2017-10-27T05:10:27.196Z,39.60
2017-10-27T05:13:01.362Z,42.22
2017-10-27T05:15:35.193Z,44.75
2017-10-27T05:18:10.975Z,44.42
2017-10-27T05:20:44.721Z,44.60
2017-10-27T05:23:18.292Z,53.92
2017-10-27T05:25:46.275Z,43.58
2017-10-27T05:28:14.218Z,43.65
2017-10-27T05:30:42.215Z,41.97
2017-10-27T05:33:10.172Z,36.13
2017-10-27T05:35:38.122Z,35.78
2017-10-27T05:38:06.873Z,36.65
2017-10-27T05:40:35.189Z,41.00
2017-10-27T05:43:03.183Z,39.30
2017-10-27T05:45:31.253Z,33.25
2017-10-27T05:47:59.197Z,31.95
2017-10-27T05:50:27.214Z,34.60
2017-10-27T05:52:55.319Z,40.10
2017-10-27T05:55:23.297Z,38.08
2017-10-27T05:57:51.306Z,35.25
2017-10-27T06:00:19.256Z,36.03
2017-10-27T06:02:47.273Z,35.47
2017-10-27T06:05:15.212Z,32.80
2017-10-27T06:07:43.182Z,43.28
2017-10-27T06:10:11.100Z,42.13
2017-10-27T06:12:39.110Z,46.67
2017-10-27T06:15:07.033Z,41.28
2017-10-27T06:17:35.019Z,45.45
2017-10-27T06:20:02.945Z,41.50
2017-10-27T06:22:30.946Z,44.25
2017-10-27T06:24:58.886Z,31.50
2017-10-27T06:27:26.852Z,41.35
2017-10-27T06:29:54.782Z,37.30
2017-10-27T06:32:23.508Z,35.90
2017-10-27T06:34:51.433Z,42.28
2017-10-27T06:37:20.174Z,35.10
2017-10-27T06:39:48.126Z,38.65
2017-10-27T06:42:16.138Z,32.83
2017-10-27T06:44:44.072Z,29.45
2017-10-27T06:47:12.043Z,34.35
2017-10-27T06:49:39.968Z,30.95
2017-10-27T06:52:08.155Z,36.10
2017-10-27T06:54:36.172Z,31.58
2017-10-27T06:57:04.230Z,28.67
2017-10-27T06:59:32.199Z,30.65
2017-10-27T07:02:00.274Z,30.58
2017-10-27T07:04:28.242Z,27.87
2017-10-27T07:06:56.268Z,27.90
2017-10-27T07:09:24.200Z,37.03
2017-10-27T07:11:52.184Z,27.00
2017-10-27T07:14:20.109Z,30.90
2017-10-27T07:16:48.102Z,22.67
2017-10-27T07:19:16.031Z,34.35
2017-10-27T07:21:43.987Z,30.55
2017-10-27T07:24:11.888Z,29.05
2017-10-27T07:26:39.913Z,25.85
2017-10-27T07:29:07.887Z,24.73
2017-10-27T07:31:35.929Z,27.02
2017-10-27T07:34:03.917Z,20.17
2017-10-27T07:36:31.949Z,20.85
2017-10-27T07:38:59.935Z,19.27
2017-10-27T07:41:27.986Z,26.95
2017-10-27T07:43:56.157Z,20.40
2017-10-27T07:46:24.212Z,16.23
2017-10-27T07:48:52.951Z,14.10
2017-10-27T07:51:20.967Z,16.12
2017-10-27T07:53:49.076Z,16.17
2017-10-27T07:56:17.132Z,19.80
2017-10-27T07:58:45.117Z,20.85
2017-10-27T08:01:13.168Z,18.25
2017-10-27T08:03:41.168Z,18.60
2017-10-27T08:06:09.239Z,22.20
2017-10-27T08:08:37.216Z,22.55
2017-10-27T08:11:05.303Z,21.12
2017-10-27T08:13:34.502Z,13.57
2017-10-27T08:16:02.555Z,16.60
2017-10-27T08:18:30.522Z,12.55
2017-10-27T08:20:58.546Z,11.55
2017-10-27T08:23:26.537Z,12.90
2017-10-27T08:25:55.319Z,17.40
2017-10-27T08:28:23.298Z,13.43
2017-10-27T08:30:51.275Z,12.35
2017-10-27T08:33:20.077Z,10.63
2017-10-27T08:35:48.070Z,15.20
2017-10-27T08:38:16.108Z,10.73
2017-10-27T08:40:44.099Z,12.82
2017-10-27T08:43:12.978Z,11.40
2017-10-27T08:45:41.035Z,8.85
2017-10-27T08:48:09.065Z,8.43
2017-10-27T08:50:37.041Z,8.60
2017-10-27T08:53:07.814Z,8.40
2017-10-27T08:55:35.898Z,7.97
2017-10-27T08:58:03.910Z,10.57
2017-10-27T09:00:31.909Z,7.30
2017-10-27T09:03:00.013Z,10.05
2017-10-27T09:05:28.045Z,9.20
2017-10-27T09:07:56.120Z,15.43
2017-10-27T09:10:24.102Z,19.52
2017-10-27T09:12:52.940Z,14.25
2017-10-27T09:15:20.930Z,13.35
2017-10-27T09:17:48.935Z,17.58
2017-10-27T09:20:17.646Z,21.08
2017-10-27T09:22:45.665Z,14.13
2017-10-27T09:25:13.632Z,13.15
2017-10-27T09:27:41.645Z,13.10
2017-10-27T09:30:10.408Z,9.63
2017-10-27T09:32:38.448Z,7.80
2017-10-27T09:35:06.433Z,11.20
2017-10-27T09:37:34.463Z,9.20
2017-10-27T09:40:02.467Z,7.90
2017-10-27T09:42:30.431Z,9.20
2017-10-27T09:44:58.437Z,8.90
2017-10-27T09:47:26.430Z,10.50
2017-10-27T09:49:55.214Z,6.03
2017-10-27T09:52:23.236Z,11.50
2017-10-27T09:54:51.249Z,11.00
2017-10-27T09:57:19.277Z,9.57
2017-10-27T09:59:47.253Z,9.63
2017-10-27T10:02:15.368Z,8.87
2017-10-27T10:04:43.349Z,10.03
2017-10-27T10:07:11.417Z,7.70
2017-10-27T10:09:39.412Z,11.53
2017-10-27T10:12:07.458Z,19.67
2017-10-27T10:14:36.190Z,10.37
2017-10-27T10:17:04.216Z,10.47
2017-10-27T10:19:32.216Z,13.97
2017-10-27T10:22:00.244Z,8.80
2017-10-27T10:24:28.255Z,10.43
2017-10-27T10:26:56.266Z,6.93
2017-10-27T10:29:24.257Z,9.30
2017-10-27T10:31:52.297Z,9.23
2017-10-27T10:34:21.051Z,11.00
2017-10-27T10:36:49.851Z,10.30
2017-10-27T10:39:17.859Z,10.47
2017-10-27T10:41:45.968Z,9.50
2017-10-27T10:44:13.947Z,12.53
2017-10-27T10:46:42.735Z,10.00
2017-10-27T10:49:10.715Z,11.73
2017-10-27T10:51:38.719Z,10.30
2017-10-27T10:54:07.870Z,5.23
2017-10-27T10:56:36.220Z,7.83
2017-10-27T10:59:04.189Z,7.67
2017-10-27T11:01:32.204Z,11.10
2017-10-27T11:04:00.176Z,10.03
2017-10-27T11:06:28.139Z,6.40
2017-10-27T11:08:56.931Z,7.27
2017-10-27T11:11:25.694Z,6.77
2017-10-27T11:13:53.790Z,12.40
2017-10-27T11:16:21.749Z,9.27
2017-10-27T11:18:49.753Z,9.60
2017-10-27T11:21:18.186Z,14.03
2017-10-27T11:23:47.889Z,9.10
2017-10-27T11:26:15.916Z,14.00
2017-10-27T11:28:45.084Z,8.25
2017-10-27T11:31:14.150Z,12.63
2017-10-27T11:33:42.201Z,11.17
2017-10-27T11:36:10.171Z,5.63
2017-10-27T11:38:38.170Z,7.87
2017-10-27T11:41:06.176Z,10.80
2017-10-27T11:43:34.214Z,8.93
2017-10-27T11:46:02.200Z,8.90
2017-10-27T11:48:31.040Z,9.17
2017-10-27T11:50:58.982Z,5.10
2017-10-27T11:53:27.743Z,12.73
2017-10-27T11:55:55.697Z,12.93
2017-10-27T11:58:23.773Z,14.50
2017-10-27T12:00:51.767Z,10.90
2017-10-27T12:03:20.570Z,11.43
2017-10-27T12:05:48.622Z,6.82
2017-10-27T12:08:17.496Z,9.30
2017-10-27T12:10:45.626Z,11.60
2017-10-27T12:13:13.852Z,10.03
2017-10-27T12:15:41.900Z,4.70
2017-10-27T12:18:09.961Z,9.77
2017-10-27T12:20:37.996Z,8.37
2017-10-27T12:23:06.819Z,12.07
2017-10-27T12:25:34.892Z,9.03
2017-10-27T12:28:02.979Z,9.63
2017-10-27T12:30:31.036Z,11.98
2017-10-27T12:32:59.126Z,7.10
2017-10-27T12:35:27.157Z,14.13
2017-10-27T12:37:55.263Z,10.07
2017-10-27T12:40:23.307Z,12.37
2017-10-27T12:42:51.431Z,14.07
2017-10-27T12:45:20.334Z,9.03
2017-10-27T12:47:48.743Z,8.03
2017-10-27T12:50:18.006Z,7.53
2017-10-27T12:52:46.291Z,12.87
2017-10-27T12:55:16.177Z,7.43
2017-10-27T12:57:44.659Z,8.40
2017-10-27T13:00:13.078Z,6.50
2017-10-27T13:02:41.422Z,10.13
2017-10-27T13:05:09.639Z,7.03
2017-10-27T13:07:37.799Z,11.23
2017-10-27T13:10:06.621Z,8.73
2017-10-27T13:12:38.773Z,6.27
2017-10-27T13:15:06.848Z,10.47
2017-10-27T13:17:34.897Z,6.17
2017-10-27T13:20:02.942Z,7.77
2017-10-27T13:22:31.019Z,8.93
2017-10-27T13:24:59.081Z,10.00
2017-10-27T13:27:27.253Z,7.50
2017-10-27T13:29:55.300Z,4.65
2017-10-27T13:32:23.392Z,8.32
2017-10-27T13:34:51.423Z,8.75
2017-10-27T13:37:20.288Z,10.70
2017-10-27T13:39:48.409Z,8.02
2017-10-27T13:42:24.750Z,9.13
2017-10-27T13:44:53.602Z,14.00
2017-10-27T13:47:21.747Z,8.05
2017-10-27T13:49:49.844Z,4.53
2017-10-27T13:52:18.008Z,7.60
2017-10-27T13:54:46.109Z,8.70
2017-10-27T13:57:14.216Z,4.83
2017-10-27T13:59:42.254Z,7.85
2017-10-27T14:02:10.312Z,6.97
2017-10-27T14:04:38.345Z,3.28
2017-10-27T14:07:06.474Z,7.55
2017-10-27T14:09:34.612Z,4.32
2017-10-27T14:12:02.934Z,4.40
2017-10-27T14:14:31.034Z,6.72
2017-10-27T14:16:59.025Z,5.60
2017-10-27T14:19:27.096Z,7.30
2017-10-27T14:21:55.179Z,7.53
2017-10-27T14:24:23.303Z,10.80
2017-10-27T14:26:51.308Z,5.78
2017-10-27T14:29:19.410Z,6.65
2017-10-27T14:31:47.381Z,9.88
2017-10-27T14:34:15.594Z,5.47
2017-10-27T14:36:43.611Z,3.15
2017-10-27T14:39:11.714Z,9.75
2017-10-27T14:41:39.707Z,7.50
2017-10-27T14:44:07.840Z,5.85
2017-10-27T14:46:35.854Z,5.32
2017-10-27T14:49:03.933Z,6.03
2017-10-27T14:51:31.889Z,8.55
2017-10-27T14:53:59.973Z,9.05
2017-10-27T14:56:27.976Z,7.78
2017-10-27T14:58:55.975Z,9.10
2017-10-27T15:01:23.934Z,7.82
2017-10-27T15:03:52.129Z,6.37
2017-10-27T15:06:20.161Z,10.40
2017-10-27T15:08:48.192Z,7.60
2017-10-27T15:11:16.152Z,9.57
2017-10-27T15:13:44.177Z,11.27
2017-10-27T15:16:12.909Z,8.15
2017-10-27T15:18:41.085Z,7.90
2017-10-27T15:21:09.226Z,6.10
2017-10-27T15:23:38.464Z,8.38
2017-10-27T15:26:06.657Z,10.43
2017-10-27T15:28:34.764Z,4.40
2017-10-27T15:31:02.754Z,8.95
2017-10-27T15:33:32.952Z,6.85
2017-10-27T15:36:06.024Z,7.40
2017-10-27T15:38:34.615Z,6.75
2017-10-27T15:41:03.458Z,7.85
2017-10-27T15:43:32.548Z,5.80
2017-10-27T15:46:00.517Z,12.90
2017-10-27T15:48:28.526Z,7.32
2017-10-27T15:51:03.080Z,7.25
2017-10-27T15:53:40.557Z,8.63
2017-10-27T15:56:11.735Z,7.12
2017-10-27T15:58:42.340Z,7.93
2017-10-27T16:01:22.627Z,5.40
2017-10-27T16:03:53.476Z,10.52
2017-10-27T16:06:26.821Z,7.45
2017-10-27T16:09:03.233Z,5.60
2017-10-27T16:11:41.473Z,3.40
2017-10-27T16:14:12.385Z,6.32
2017-10-27T16:16:44.821Z,10.63
2017-10-27T16:19:16.555Z,11.57
2017-10-27T16:21:49.938Z,6.25
2017-10-27T16:24:18.892Z,5.93
2017-10-27T16:26:48.678Z,7.35
2017-10-27T16:29:22.140Z,12.50
2017-10-27T16:31:57.142Z,10.93
2017-10-27T16:34:32.020Z,5.62
2017-10-27T16:37:04.267Z,13.90
2017-10-27T16:39:39.455Z,16.33
2017-10-27T16:42:08.284Z,6.55
2017-10-27T16:44:37.853Z,7.22
2017-10-27T16:47:13.210Z,9.98
2017-10-27T16:49:43.845Z,6.82
2017-10-27T16:52:14.693Z,10.63
2017-10-27T16:54:45.238Z,11.65
2017-10-27T16:57:16.098Z,12.02
2017-10-27T16:59:47.750Z,5.93
2017-10-27T17:02:22.347Z,6.72
2017-10-27T17:04:57.164Z,4.72
2017-10-27T17:07:30.402Z,8.02
2017-10-27T17:10:07.595Z,5.97
2017-10-27T17:12:42.091Z,10.77
2017-10-27T17:15:18.535Z,9.07
2017-10-27T17:17:48.290Z,12.98
2017-10-27T17:20:17.547Z,6.68
2017-10-27T17:22:47.191Z,5.10
2017-10-27T17:25:16.792Z,5.05
2017-10-27T17:27:49.960Z,9.38
2017-10-27T17:30:22.112Z,8.38
2017-10-27T17:32:55.559Z,12.52
2017-10-27T17:35:28.886Z,13.55
2017-10-27T17:37:58.070Z,7.75
2017-10-27T17:40:28.389Z,8.13
2017-10-27T17:43:06.522Z,6.07
2017-10-27T17:45:39.395Z,10.23
2017-10-27T17:48:10.293Z,5.45
2017-10-27T17:50:46.285Z,13.38
2017-10-27T17:53:15.162Z,10.57
2017-10-27T17:55:52.241Z,12.32
2017-10-27T17:58:22.046Z,6.20
2017-10-27T18:00:57.964Z,11.82
2017-10-27T18:03:32.620Z,8.23
2017-10-27T18:06:01.945Z,7.37
2017-10-27T18:08:32.529Z,6.90
2017-10-27T18:11:01.964Z,5.90
2017-10-27T18:13:30.665Z,3.45
2017-10-27T18:15:59.687Z,5.80
2017-10-27T18:18:29.874Z,5.53
2017-10-27T18:21:01.912Z,11.80
2017-10-27T18:23:32.830Z,6.87
2017-10-27T18:26:05.146Z,6.30
2017-10-27T18:28:36.752Z,5.62
2017-10-27T18:31:12.019Z,9.20
2017-10-27T18:33:44.035Z,4.75
2017-10-27T18:36:17.716Z,12.20
2017-10-27T18:38:46.580Z,14.70
2017-10-27T18:41:22.637Z,13.82
2017-10-27T18:43:55.819Z,11.88
2017-10-27T18:46:28.275Z,10.70
2017-10-27T18:48:57.601Z,10.38
2017-10-27T18:51:29.311Z,8.10
2017-10-27T18:54:00.309Z,11.32
2017-10-27T18:56:36.034Z,13.62
2017-10-27T18:59:04.984Z,9.20
2017-10-27T19:01:33.703Z,11.10
2017-10-27T19:04:05.848Z,8.75
2017-10-27T19:06:37.383Z,8.27
2017-10-27T19:09:06.188Z,5.80
2017-10-27T19:11:38.689Z,7.80
2017-10-27T19:14:08.418Z,10.50
2017-10-27T19:16:37.295Z,6.40
2017-10-27T19:19:06.395Z,8.00
2017-10-27T19:21:39.859Z,13.23
2017-10-27T19:24:08.590Z,6.97
2017-10-27T19:26:37.596Z,8.65
2017-10-27T19:29:09.915Z,12.88
2017-10-27T19:31:43.565Z,14.23
2017-10-27T19:34:19.744Z,13.93
2017-10-27T19:36:49.066Z,8.32
2017-10-27T19:39:24.887Z,11.77
2017-10-27T19:42:00.075Z,6.53
2017-10-27T19:44:34.020Z,5.93
2017-10-27T19:47:09.894Z,16.33
2017-10-27T19:49:39.927Z,9.73
2017-10-27T19:52:15.037Z,9.27
2017-10-27T19:54:45.400Z,10.27
2017-10-27T19:57:17.021Z,6.47
2017-10-27T19:59:49.147Z,10.30
2017-10-27T20:02:18.964Z,9.20
2017-10-27T20:04:52.578Z,9.18
2017-10-27T20:07:28.259Z,6.70
2017-10-27T20:10:01.939Z,16.80
2017-10-27T20:12:31.495Z,7.75
2017-10-27T20:15:05.468Z,9.15
2017-10-27T20:17:40.832Z,7.15
2017-10-27T20:20:11.455Z,8.57
2017-10-27T20:22:43.539Z,15.43
2017-10-27T20:25:15.473Z,7.95
2017-10-27T20:27:46.304Z,8.15
2017-10-27T20:30:20.292Z,9.48
2017-10-27T20:32:49.025Z,8.35
2017-10-27T20:35:18.133Z,7.28
2017-10-27T20:37:55.025Z,6.30
2017-10-27T20:40:23.524Z,6.87
2017-10-27T20:42:56.758Z,8.52
2017-10-27T20:45:32.456Z,11.02
2017-10-27T20:48:07.070Z,8.68
2017-10-27T20:50:35.465Z,9.32
2017-10-27T20:53:04.772Z,6.10
2017-10-27T20:55:33.209Z,8.98
2017-10-27T20:58:02.122Z,7.43
2017-10-27T21:00:35.218Z,11.45
2017-10-27T21:03:06.482Z,7.90
2017-10-27T21:05:40.817Z,7.40
2017-10-27T21:08:11.135Z,9.45
2017-10-27T21:10:45.289Z,8.80
2017-10-27T21:13:21.999Z,16.58
2017-10-27T21:15:53.576Z,9.75
2017-10-27T21:18:27.173Z,12.73
2017-10-27T21:20:58.092Z,13.88
2017-10-27T21:23:34.050Z,8.05
2017-10-27T21:26:03.162Z,5.18
2017-10-27T21:28:32.559Z,16.00
2017-10-27T21:31:01.980Z,6.18
2017-10-27T21:33:32.031Z,15.18
2017-10-27T21:36:08.033Z,7.72
2017-10-27T21:38:43.169Z,4.87
2017-10-27T21:41:16.049Z,8.45
2017-10-27T21:43:44.789Z,9.00
2017-10-27T21:46:13.852Z,13.38
2017-10-27T21:48:42.069Z,7.57
2017-10-27T21:51:10.085Z,11.20
2017-10-27T21:53:41.785Z,11.45
2017-10-27T21:56:09.756Z,5.95
2017-10-27T21:58:37.761Z,11.63
2017-10-27T22:01:07.095Z,7.85
2017-10-27T22:03:35.129Z,9.18
2017-10-27T22:06:03.145Z,9.00
2017-10-27T22:08:31.171Z,12.70
2017-10-27T22:10:59.209Z,10.20
2017-10-27T22:13:27.178Z,16.37
2017-10-27T22:15:55.179Z,8.35
2017-10-27T22:18:23.104Z,10.80
2017-10-27T22:20:51.217Z,6.60
2017-10-27T22:23:20.392Z,6.55
2017-10-27T22:25:48.373Z,7.47
2017-10-27T22:28:16.365Z,13.00
2017-10-27T22:30:44.375Z,9.43
2017-10-27T22:33:13.089Z,8.90
2017-10-27T22:35:41.071Z,7.90
2017-10-27T22:38:09.000Z,9.82
2017-10-27T22:40:36.934Z,10.57
2017-10-27T22:43:05.044Z,7.55
2017-10-27T22:45:32.990Z,10.57
2017-10-27T22:48:01.012Z,7.28
2017-10-27T22:50:28.921Z,8.02
2017-10-27T22:52:56.984Z,6.68
2017-10-27T22:55:27.138Z,5.30
2017-10-27T22:57:55.162Z,7.47
2017-10-27T23:00:23.110Z,15.73
2017-10-27T23:02:51.120Z,10.88
2017-10-27T23:05:19.031Z,5.20
2017-10-27T23:07:53.411Z,5.03
2017-10-27T23:10:21.355Z,8.75
2017-10-27T23:12:49.333Z,8.60
2017-10-27T23:15:17.281Z,11.57
2017-10-27T23:17:45.280Z,8.57
2017-10-27T23:20:13.198Z,9.15
2017-10-27T23:22:41.254Z,4.03
2017-10-27T23:25:09.182Z,7.90
2017-10-27T23:27:37.146Z,6.22
2017-10-27T23:30:05.124Z,8.40
2017-10-27T23:32:33.071Z,4.95
2017-10-27T23:35:00.964Z,7.18
2017-10-27T23:37:28.987Z,11.40
2017-10-27T23:39:56.863Z,6.57
2017-10-27T23:42:25.729Z,8.75
2017-10-27T23:44:53.678Z,5.62
2017-10-27T23:47:21.579Z,7.82
2017-10-27T23:49:49.533Z,9.52
2017-10-27T23:52:17.430Z,7.97
2017-10-27T23:54:46.155Z,5.37
2017-10-27T23:57:14.041Z,4.85
2017-10-27T23:59:41.970Z,8.82
