createdAt,value
2016-09-13T00:00:04.869Z,0
2016-09-13T00:01:05.449Z,0
2016-09-13T00:02:05.218Z,0
2016-09-13T00:03:04.837Z,0
2016-09-13T00:04:06.699Z,0
2016-09-13T00:05:05.842Z,0
2016-09-13T00:06:04.335Z,0
2016-09-13T00:07:04.645Z,0
2016-09-13T00:08:05.670Z,0
2016-09-13T00:09:05.742Z,0
2016-09-13T00:10:04.790Z,0
2016-09-13T00:11:06.018Z,0
2016-09-13T00:12:05.223Z,0
2016-09-13T00:13:06.336Z,0
2016-09-13T00:14:04.199Z,0
2016-09-13T00:15:05.491Z,0
2016-09-13T00:16:05.134Z,0
2016-09-13T00:17:04.758Z,0
2016-09-13T00:18:05.514Z,0
2016-09-13T00:19:05.012Z,0
2016-09-13T00:20:04.683Z,0
2016-09-13T00:21:05.159Z,0
2016-09-13T00:22:05.252Z,0
2016-09-13T00:23:05.012Z,0
2016-09-13T00:24:04.855Z,0
2016-09-13T00:25:05.053Z,0
2016-09-13T00:26:05.655Z,0
2016-09-13T00:27:05.837Z,0
2016-09-13T00:28:05.399Z,0
2016-09-13T00:29:05.235Z,0
2016-09-13T00:30:05.282Z,0
2016-09-13T00:31:05.156Z,0
2016-09-13T00:32:06.474Z,0
2016-09-13T00:33:05.498Z,0
2016-09-13T00:34:05.488Z,0
2016-09-13T00:35:05.664Z,0
2016-09-13T00:36:05.899Z,0
2016-09-13T00:37:06.513Z,0
2016-09-13T00:38:05.686Z,0
2016-09-13T00:39:07.274Z,0
2016-09-13T00:40:07.328Z,0
2016-09-13T00:41:06.757Z,0
2016-09-13T00:42:06.771Z,0
2016-09-13T00:43:06.487Z,0
2016-09-13T00:44:05.980Z,0
2016-09-13T00:45:07.291Z,0
2016-09-13T00:46:04.595Z,0
2016-09-13T00:47:06.968Z,0
2016-09-13T00:48:06.752Z,0
2016-09-13T00:49:05.847Z,0
2016-09-13T00:50:07.806Z,0
2016-09-13T00:51:07.405Z,0
2016-09-13T00:52:05.618Z,0
2016-09-13T00:53:05.487Z,0
2016-09-13T00:54:06.540Z,0
2016-09-13T00:55:06.292Z,0
2016-09-13T00:56:05.396Z,0
2016-09-13T00:57:05.344Z,0
2016-09-13T00:58:05.911Z,0
2016-09-13T00:59:06.726Z,0
2016-09-13T01:00:05.822Z,0
2016-09-13T01:01:06.808Z,0
2016-09-13T01:02:08.521Z,0
2016-09-13T01:03:06.414Z,0
2016-09-13T01:04:05.269Z,0
2016-09-13T01:05:06.815Z,0
2016-09-13T01:06:05.258Z,0
2016-09-13T01:07:05.590Z,0
2016-09-13T01:08:05.974Z,0
2016-09-13T01:09:07.441Z,0
2016-09-13T01:10:07.319Z,0
2016-09-13T01:11:06.365Z,0
2016-09-13T01:12:05.552Z,0
2016-09-13T01:13:06.752Z,0
2016-09-13T01:14:07.729Z,0
2016-09-13T01:15:05.889Z,0
2016-09-13T01:16:07.411Z,0
2016-09-13T01:17:05.688Z,0
2016-09-13T01:18:06.573Z,0
2016-09-13T01:19:08.257Z,0
2016-09-13T01:20:06.311Z,0
2016-09-13T01:21:06.864Z,0
2016-09-13T01:22:06.085Z,0
2016-09-13T01:23:07.018Z,0
2016-09-13T01:24:05.785Z,0
2016-09-13T01:25:06.973Z,0
2016-09-13T01:26:08.559Z,0
2016-09-13T01:27:07.775Z,0
2016-09-13T01:28:08.857Z,0
2016-09-13T01:29:05.899Z,0
2016-09-13T01:30:07.016Z,0
2016-09-13T01:31:08.185Z,0
2016-09-13T01:32:08.279Z,0
2016-09-13T01:33:08.220Z,0
2016-09-13T01:34:06.374Z,0
2016-09-13T01:35:08.739Z,0
2016-09-13T01:36:07.537Z,0
2016-09-13T01:37:07.477Z,0
2016-09-13T01:38:07.329Z,0
2016-09-13T01:39:07.283Z,0
2016-09-13T01:40:06.674Z,0
2016-09-13T01:41:07.277Z,0
2016-09-13T01:42:06.561Z,0
2016-09-13T01:43:07.487Z,0
2016-09-13T01:44:07.149Z,0
2016-09-13T01:45:07.434Z,0
2016-09-13T01:46:06.721Z,0
2016-09-13T01:47:07.002Z,0
2016-09-13T01:48:07.214Z,0
2016-09-13T01:49:09.372Z,0
2016-09-13T01:50:07.265Z,0
2016-09-13T01:51:07.566Z,0
2016-09-13T01:52:06.835Z,0
2016-09-13T01:53:07.491Z,0
2016-09-13T01:54:06.367Z,0
2016-09-13T01:55:06.288Z,0
2016-09-13T01:56:09.081Z,0
2016-09-13T01:57:07.100Z,0
2016-09-13T01:58:07.823Z,0
2016-09-13T01:59:07.039Z,0
2016-09-13T02:00:07.500Z,0
2016-09-13T02:01:07.541Z,0
2016-09-13T02:02:07.879Z,0
2016-09-13T02:03:08.844Z,0
2016-09-13T02:04:06.937Z,0
2016-09-13T02:05:09.242Z,0
2016-09-13T02:06:07.975Z,0
2016-09-13T02:07:07.742Z,0
2016-09-13T02:08:10.791Z,0
2016-09-13T02:09:07.764Z,0
2016-09-13T02:10:06.992Z,0
2016-09-13T02:11:08.284Z,0
2016-09-13T02:12:07.821Z,0
2016-09-13T02:13:07.864Z,0
2016-09-13T02:14:08.347Z,0
2016-09-13T02:15:08.453Z,0
2016-09-13T02:16:09.129Z,0
2016-09-13T02:17:08.662Z,0
2016-09-13T02:18:09.082Z,0
2016-09-13T02:19:07.824Z,0
2016-09-13T02:20:07.933Z,0
2016-09-13T02:21:07.631Z,0
2016-09-13T02:22:09.191Z,0
2016-09-13T02:23:08.258Z,0
2016-09-13T02:24:07.620Z,0
2016-09-13T02:25:11.298Z,0
2016-09-13T02:26:08.663Z,0
2016-09-13T02:27:09.668Z,0
2016-09-13T02:28:08.062Z,0
2016-09-13T02:29:08.618Z,0
2016-09-13T02:30:08.304Z,0
2016-09-13T02:31:10.306Z,0
2016-09-13T02:32:09.062Z,0
2016-09-13T02:33:07.287Z,0
2016-09-13T02:34:07.514Z,0
2016-09-13T02:35:07.668Z,0
2016-09-13T02:36:08.762Z,0
2016-09-13T02:37:07.285Z,0
2016-09-13T02:38:09.721Z,0
2016-09-13T02:39:09.383Z,0
2016-09-13T02:40:08.631Z,0
2016-09-13T02:41:09.800Z,0
2016-09-13T02:42:07.380Z,0
2016-09-13T02:43:09.917Z,0
2016-09-13T02:44:09.679Z,0
2016-09-13T02:45:12.625Z,0
2016-09-13T02:46:08.625Z,0
2016-09-13T02:47:08.783Z,0
2016-09-13T02:48:09.567Z,0
2016-09-13T02:49:08.586Z,0
2016-09-13T02:50:07.062Z,0
2016-09-13T02:51:10.073Z,0
2016-09-13T02:52:08.827Z,0
2016-09-13T02:53:09.640Z,0
2016-09-13T02:54:09.468Z,0
2016-09-13T02:55:08.792Z,0
2016-09-13T02:56:07.666Z,0
2016-09-13T02:57:10.749Z,0
2016-09-13T02:58:09.060Z,0
2016-09-13T02:59:07.804Z,0
2016-09-13T03:00:09.182Z,0
2016-09-13T03:01:09.486Z,0
2016-09-13T03:02:10.454Z,0
2016-09-13T03:03:08.418Z,0
2016-09-13T03:04:09.680Z,0
2016-09-13T03:05:09.481Z,0
2016-09-13T03:06:08.705Z,0
2016-09-13T03:07:08.830Z,0
2016-09-13T03:08:09.491Z,0
2016-09-13T03:09:10.767Z,0
2016-09-13T03:10:10.037Z,0
2016-09-13T03:11:08.489Z,0
2016-09-13T03:12:09.242Z,0
2016-09-13T03:13:11.178Z,0
2016-09-13T03:14:09.460Z,0
2016-09-13T03:15:08.272Z,0
2016-09-13T03:16:08.448Z,0
2016-09-13T03:17:08.993Z,0
2016-09-13T03:18:09.800Z,0
2016-09-13T03:19:08.588Z,0
2016-09-13T03:20:09.825Z,0
2016-09-13T03:21:09.993Z,0
2016-09-13T03:22:09.229Z,0
2016-09-13T03:23:08.541Z,0
2016-09-13T03:24:07.808Z,0
2016-09-13T03:25:09.850Z,0
2016-09-13T03:26:08.647Z,0
2016-09-13T03:27:07.962Z,0
2016-09-13T03:28:10.632Z,0
2016-09-13T03:29:09.755Z,0
2016-09-13T03:30:09.923Z,0
2016-09-13T03:31:09.007Z,0
2016-09-13T03:32:10.122Z,0
2016-09-13T03:33:09.780Z,0
2016-09-13T03:34:09.169Z,0
2016-09-13T03:35:09.595Z,0
2016-09-13T03:36:10.356Z,0
2016-09-13T03:37:09.148Z,0
2016-09-13T03:38:08.519Z,0
2016-09-13T03:39:10.691Z,0
2016-09-13T03:40:10.124Z,0
2016-09-13T03:41:10.128Z,0
2016-09-13T03:42:10.562Z,0
2016-09-13T03:43:09.089Z,0
2016-09-13T03:44:08.758Z,0
2016-09-13T03:45:11.551Z,0
2016-09-13T03:46:10.582Z,0
2016-09-13T03:47:09.918Z,0
2016-09-13T03:48:09.679Z,0
2016-09-13T03:49:10.937Z,0
2016-09-13T03:50:08.914Z,0
2016-09-13T03:51:13.925Z,0
2016-09-13T03:52:11.362Z,0
2016-09-13T03:53:10.419Z,0
2016-09-13T03:54:11.553Z,0
2016-09-13T03:55:11.026Z,0
2016-09-13T03:56:09.624Z,0
2016-09-13T03:57:08.616Z,0
2016-09-13T03:58:10.714Z,0
2016-09-13T03:59:09.839Z,0
2016-09-13T04:00:10.503Z,0
2016-09-13T04:01:10.773Z,0
2016-09-13T04:02:10.978Z,0
2016-09-13T04:03:09.726Z,0
2016-09-13T04:04:10.408Z,0
2016-09-13T04:05:10.358Z,0
2016-09-13T04:06:09.298Z,0
2016-09-13T04:07:09.181Z,0
2016-09-13T04:08:09.695Z,0
2016-09-13T04:09:10.893Z,0
2016-09-13T04:10:10.593Z,0
2016-09-13T04:11:10.159Z,0
2016-09-13T04:12:12.652Z,0
2016-09-13T04:13:11.593Z,0
2016-09-13T04:14:10.027Z,0
2016-09-13T04:15:10.614Z,0
2016-09-13T04:16:11.653Z,0
2016-09-13T04:17:11.595Z,0
2016-09-13T04:18:11.165Z,0
2016-09-13T04:19:10.766Z,0
2016-09-13T04:20:10.635Z,4
2016-09-13T04:21:11.464Z,0
2016-09-13T04:22:11.355Z,0
2016-09-13T04:23:10.261Z,4
2016-09-13T04:24:11.293Z,4
2016-09-13T04:25:10.470Z,4
2016-09-13T04:26:12.053Z,4
2016-09-13T04:27:10.533Z,4
2016-09-13T04:28:11.192Z,8
2016-09-13T04:29:13.195Z,8
2016-09-13T04:30:11.680Z,12
2016-09-13T04:31:12.089Z,16
2016-09-13T04:32:13.611Z,16
2016-09-13T04:33:12.431Z,20
2016-09-13T04:34:11.662Z,24
2016-09-13T04:35:10.927Z,28
2016-09-13T04:36:11.692Z,36
2016-09-13T04:37:10.085Z,40
2016-09-13T04:38:09.325Z,44
2016-09-13T04:39:09.344Z,56
2016-09-13T04:40:12.544Z,64
2016-09-13T04:41:11.883Z,76
2016-09-13T04:42:11.537Z,84
2016-09-13T04:43:11.518Z,100
2016-09-13T04:44:11.745Z,112
2016-09-13T04:45:10.755Z,128
2016-09-13T04:46:10.827Z,144
2016-09-13T04:47:11.225Z,164
2016-09-13T04:48:09.761Z,184
2016-09-13T04:49:10.588Z,204
2016-09-13T04:50:10.711Z,228
2016-09-13T04:51:12.928Z,252
2016-09-13T04:52:11.163Z,280
2016-09-13T04:53:11.179Z,304
2016-09-13T04:54:11.680Z,336
2016-09-13T04:55:10.592Z,364
2016-09-13T04:56:12.354Z,396
2016-09-13T04:57:11.179Z,432
2016-09-13T04:58:11.152Z,468
2016-09-13T04:59:11.102Z,504
2016-09-13T05:00:10.970Z,540
2016-09-13T05:01:10.575Z,580
2016-09-13T05:02:11.453Z,620
2016-09-13T05:03:10.623Z,664
2016-09-13T05:04:12.277Z,708
2016-09-13T05:05:11.404Z,752
2016-09-13T05:06:11.082Z,804
2016-09-13T05:07:13.123Z,856
2016-09-13T05:08:11.892Z,900
2016-09-13T05:09:12.225Z,956
2016-09-13T05:10:10.704Z,1004
2016-09-13T05:11:11.265Z,1060
2016-09-13T05:12:12.382Z,1116
2016-09-13T05:13:11.590Z,1172
2016-09-13T05:14:12.809Z,1232
2016-09-13T05:15:11.001Z,1288
2016-09-13T05:16:10.995Z,1344
2016-09-13T05:17:12.141Z,1408
2016-09-13T05:18:10.772Z,1468
2016-09-13T05:19:11.764Z,1532
2016-09-13T05:20:11.210Z,1592
2016-09-13T05:21:11.665Z,1660
2016-09-13T05:22:10.868Z,1724
2016-09-13T05:23:10.767Z,1788
2016-09-13T05:24:13.093Z,1856
2016-09-13T05:25:12.711Z,1920
2016-09-13T05:26:12.593Z,1984
2016-09-13T05:27:11.504Z,2044
2016-09-13T05:28:11.789Z,2112
2016-09-13T05:29:12.074Z,2176
2016-09-13T05:30:10.626Z,2236
2016-09-13T05:31:12.118Z,2300
2016-09-13T05:32:12.507Z,2364
2016-09-13T05:33:11.914Z,2428
2016-09-13T05:34:11.925Z,2484
2016-09-13T05:35:13.134Z,2548
2016-09-13T05:36:11.394Z,2612
2016-09-13T05:37:12.540Z,2680
2016-09-13T05:38:12.554Z,2744
2016-09-13T05:39:11.354Z,2808
2016-09-13T05:40:11.892Z,2872
2016-09-13T05:41:11.432Z,2932
2016-09-13T05:42:11.179Z,2996
2016-09-13T05:43:11.299Z,3056
2016-09-13T05:44:12.451Z,3116
2016-09-13T05:45:11.140Z,3172
2016-09-13T05:46:12.491Z,3232
2016-09-13T05:47:11.258Z,3296
2016-09-13T05:48:11.834Z,3352
2016-09-13T05:49:12.238Z,3412
2016-09-13T05:50:11.513Z,3468
2016-09-13T05:51:10.839Z,3524
2016-09-13T05:52:12.975Z,3584
2016-09-13T05:53:12.398Z,3636
2016-09-13T05:54:12.342Z,3692
2016-09-13T05:55:11.394Z,3744
2016-09-13T05:56:11.564Z,3796
2016-09-13T05:57:10.784Z,262140
2016-09-13T05:58:11.736Z,262140
2016-09-13T06:00:54.718Z,4044
2016-09-13T06:01:54.446Z,4096
2016-09-13T06:02:53.798Z,4136
2016-09-13T06:03:52.203Z,4184
2016-09-13T06:04:55.117Z,4232
2016-09-13T06:05:53.787Z,4280
2016-09-13T06:06:53.777Z,4336
2016-09-13T06:07:53.746Z,4388
2016-09-13T06:08:54.321Z,4440
2016-09-13T06:09:54.688Z,4500
2016-09-13T06:10:53.877Z,4552
2016-09-13T06:11:54.746Z,4604
2016-09-13T06:12:53.769Z,4664
2016-09-13T06:13:54.558Z,4728
2016-09-13T06:14:53.763Z,4780
2016-09-13T06:15:56.081Z,4848
2016-09-13T06:16:54.320Z,4904
2016-09-13T06:17:53.392Z,4940
2016-09-13T06:18:55.529Z,4988
2016-09-13T06:19:54.400Z,5048
2016-09-13T06:20:54.227Z,5104
2016-09-13T06:21:55.155Z,5144
2016-09-13T06:22:54.474Z,5188
2016-09-13T06:23:54.494Z,5244
2016-09-13T06:24:54.607Z,5276
2016-09-13T06:25:54.363Z,5336
2016-09-13T06:26:55.525Z,5448
2016-09-13T06:27:54.699Z,5532
2016-09-13T06:28:54.764Z,5596
2016-09-13T06:29:56.324Z,5668
2016-09-13T06:30:54.187Z,5716
2016-09-13T06:31:55.215Z,5768
2016-09-13T06:32:54.807Z,5828
2016-09-13T06:33:54.584Z,5888
2016-09-13T06:34:54.049Z,5940
2016-09-13T06:35:57.201Z,5992
2016-09-13T06:36:54.772Z,6044
2016-09-13T06:37:56.067Z,6112
2016-09-13T06:38:54.875Z,6192
2016-09-13T06:39:56.595Z,6272
2016-09-13T06:40:55.253Z,6352
2016-09-13T06:41:54.993Z,6440
2016-09-13T06:42:54.292Z,6524
2016-09-13T06:43:54.114Z,6612
2016-09-13T06:44:56.290Z,6700
2016-09-13T06:45:56.992Z,6800
2016-09-13T06:46:55.358Z,6896
2016-09-13T06:47:54.770Z,6996
2016-09-13T06:48:54.773Z,7104
2016-09-13T06:49:54.370Z,7208
2016-09-13T06:50:54.149Z,7308
2016-09-13T06:51:55.540Z,7424
2016-09-13T06:52:55.155Z,7536
2016-09-13T06:53:54.477Z,7632
2016-09-13T06:54:54.637Z,7728
2016-09-13T06:55:55.111Z,7824
2016-09-13T06:56:55.328Z,7916
2016-09-13T06:57:54.260Z,8032
2016-09-13T06:58:57.106Z,8184
2016-09-13T06:59:56.449Z,8336
2016-09-13T07:00:56.695Z,8520
2016-09-13T07:01:55.620Z,8732
2016-09-13T07:02:54.901Z,8908
2016-09-13T07:03:55.972Z,9260
2016-09-13T07:04:54.233Z,9460
2016-09-13T07:05:54.639Z,9564
2016-09-13T07:06:54.829Z,9716
2016-09-13T07:07:55.474Z,9732
2016-09-13T07:08:55.368Z,9700
2016-09-13T07:09:54.878Z,9724
2016-09-13T07:10:54.945Z,9660
2016-09-13T07:11:57.774Z,9644
2016-09-13T07:12:54.376Z,9652
2016-09-13T07:13:55.283Z,9684
2016-09-13T07:14:55.221Z,9708
2016-09-13T07:15:56.467Z,9748
2016-09-13T07:16:54.669Z,9812
2016-09-13T07:17:55.387Z,9868
2016-09-13T07:18:56.113Z,9928
2016-09-13T07:19:54.695Z,9992
2016-09-13T07:20:56.867Z,10076
2016-09-13T07:21:56.997Z,10144
2016-09-13T07:22:55.919Z,10252
2016-09-13T07:23:56.524Z,10348
2016-09-13T07:24:55.236Z,10456
2016-09-13T07:25:55.252Z,10556
2016-09-13T07:26:54.542Z,10688
2016-09-13T07:27:55.971Z,10848
2016-09-13T07:28:56.557Z,11036
2016-09-13T07:29:55.284Z,11384
2016-09-13T07:30:55.635Z,14708
2016-09-13T07:31:56.279Z,20672
2016-09-13T07:32:55.234Z,23392
2016-09-13T07:33:56.610Z,26080
2016-09-13T07:34:56.807Z,27712
2016-09-13T07:35:57.510Z,27168
2016-09-13T07:36:56.457Z,27392
2016-09-13T07:37:58.298Z,27872
2016-09-13T07:38:57.249Z,23552
2016-09-13T07:39:56.590Z,15624
2016-09-13T07:40:55.503Z,12456
2016-09-13T07:41:56.839Z,12196
2016-09-13T07:42:56.183Z,12168
2016-09-13T07:43:56.504Z,12212
2016-09-13T07:44:57.245Z,12296
2016-09-13T07:45:59.411Z,12524
2016-09-13T07:46:56.405Z,12956
2016-09-13T07:47:57.610Z,15904
2016-09-13T07:48:55.358Z,22624
2016-09-13T07:49:55.167Z,29600
2016-09-13T07:50:56.701Z,32416
2016-09-13T07:51:56.250Z,30560
2016-09-13T07:52:57.348Z,30624
2016-09-13T07:53:57.368Z,33984
2016-09-13T07:54:56.814Z,33440
2016-09-13T07:55:55.312Z,32864
2016-09-13T07:56:56.554Z,31264
2016-09-13T07:57:56.128Z,30240
2016-09-13T07:58:57.391Z,31520
2016-09-13T07:59:57.551Z,32832
2016-09-13T08:00:57.067Z,33216
2016-09-13T08:01:56.580Z,33440
2016-09-13T08:02:57.044Z,33600
2016-09-13T08:03:57.612Z,33312
2016-09-13T08:04:55.393Z,33920
2016-09-13T08:05:57.552Z,34976
2016-09-13T08:06:56.588Z,34784
2016-09-13T08:07:56.953Z,33920
2016-09-13T08:08:57.381Z,34240
2016-09-13T08:09:56.967Z,33280
2016-09-13T08:10:57.572Z,31488
2016-09-13T08:11:59.956Z,34816
2016-09-13T08:12:56.920Z,37472
2016-09-13T08:13:56.930Z,34304
2016-09-13T08:14:56.990Z,32672
2016-09-13T08:15:57.166Z,34848
2016-09-13T08:16:56.489Z,36224
2016-09-13T08:17:56.689Z,35360
2016-09-13T08:18:57.071Z,38272
2016-09-13T08:19:56.505Z,36512
2016-09-13T08:20:56.917Z,34720
2016-09-13T08:21:58.201Z,36288
2016-09-13T08:22:56.563Z,37888
2016-09-13T08:23:57.296Z,37632
2016-09-13T08:24:56.516Z,37312
2016-09-13T08:25:57.831Z,35968
2016-09-13T08:26:57.863Z,35904
2016-09-13T08:27:57.873Z,33408
2016-09-13T08:28:56.971Z,35616
2016-09-13T08:29:57.695Z,36896
2016-09-13T08:30:57.234Z,36160
2016-09-13T08:31:58.714Z,36352
2016-09-13T08:32:57.086Z,36832
2016-09-13T08:33:58.883Z,34208
2016-09-13T08:34:58.654Z,32608
2016-09-13T08:35:57.293Z,33536
2016-09-13T08:36:57.664Z,36640
2016-09-13T08:37:57.280Z,36512
2016-09-13T08:38:58.109Z,38240
2016-09-13T08:39:57.058Z,40896
2016-09-13T08:40:57.373Z,41216
2016-09-13T08:41:57.420Z,41376
2016-09-13T08:42:59.396Z,41568
2016-09-13T08:43:59.271Z,40736
2016-09-13T08:44:58.065Z,40800
2016-09-13T08:45:57.251Z,42720
2016-09-13T08:46:57.191Z,43168
2016-09-13T08:48:00.113Z,44960
2016-09-13T08:48:57.559Z,44896
2016-09-13T08:49:58.300Z,43616
2016-09-13T08:50:57.641Z,43104
2016-09-13T08:51:58.241Z,42656
2016-09-13T08:52:57.618Z,40608
2016-09-13T08:53:57.998Z,41920
2016-09-13T08:54:57.984Z,42016
2016-09-13T08:55:57.474Z,42624
2016-09-13T08:56:57.577Z,42752
2016-09-13T08:57:57.154Z,44032
2016-09-13T08:58:59.380Z,44608
2016-09-13T08:59:59.589Z,44448
2016-09-13T09:00:57.875Z,44224
2016-09-13T09:01:58.980Z,45504
2016-09-13T09:02:56.999Z,44224
2016-09-13T09:03:58.987Z,45408
2016-09-13T09:04:58.707Z,45632
2016-09-13T09:05:57.895Z,47936
2016-09-13T09:06:57.581Z,49408
2016-09-13T09:07:57.849Z,47328
2016-09-13T09:08:56.887Z,47872
2016-09-13T09:09:59.508Z,51360
2016-09-13T09:10:57.645Z,52896
2016-09-13T09:11:58.486Z,48672
2016-09-13T09:12:59.415Z,46720
2016-09-13T09:13:57.549Z,44576
2016-09-13T09:14:58.157Z,45664
2016-09-13T09:15:57.811Z,43392
2016-09-13T09:16:58.574Z,43296
2016-09-13T09:17:57.861Z,43904
2016-09-13T09:18:59.928Z,42784
2016-09-13T09:20:00.764Z,45824
2016-09-13T09:20:59.393Z,53824
2016-09-13T09:21:58.400Z,46080
2016-09-13T09:22:57.933Z,35328
2016-09-13T09:23:59.475Z,41120
2016-09-13T09:24:59.061Z,47008
2016-09-13T09:25:57.898Z,52736
2016-09-13T09:26:57.549Z,44576
2016-09-13T09:27:59.032Z,40480
2016-09-13T09:29:00.579Z,42944
2016-09-13T09:30:00.292Z,48736
2016-09-13T09:30:59.281Z,46400
2016-09-13T09:31:59.789Z,56832
2016-09-13T09:32:58.232Z,48032
2016-09-13T09:33:59.973Z,47808
2016-09-13T09:34:59.585Z,48672
2016-09-13T09:35:59.912Z,44896
2016-09-13T09:37:01.382Z,45088
2016-09-13T09:37:59.228Z,45184
2016-09-13T09:38:58.768Z,48992
2016-09-13T09:39:58.269Z,47360
2016-09-13T09:40:58.848Z,48352
2016-09-13T09:42:00.312Z,51840
2016-09-13T09:43:00.129Z,47744
2016-09-13T09:44:00.363Z,43040
2016-09-13T09:44:59.507Z,44736
2016-09-13T09:46:00.336Z,41728
2016-09-13T09:46:59.186Z,49824
2016-09-13T09:48:00.102Z,44480
2016-09-13T09:48:59.228Z,41216
2016-09-13T09:49:59.606Z,47360
2016-09-13T09:51:00.875Z,42496
2016-09-13T09:52:00.885Z,29888
2016-09-13T09:53:02.603Z,19712
2016-09-13T09:53:59.451Z,17568
2016-09-13T09:55:00.613Z,16832
2016-09-13T09:55:58.964Z,16608
2016-09-13T09:57:00.175Z,16372
2016-09-13T09:58:00.989Z,16144
2016-09-13T09:58:59.473Z,16004
2016-09-13T09:59:59.732Z,15812
2016-09-13T10:01:00.368Z,15704
2016-09-13T10:01:59.734Z,15664
2016-09-13T10:03:00.635Z,15540
2016-09-13T10:04:00.879Z,15480
2016-09-13T10:04:59.904Z,15396
2016-09-13T10:06:00.731Z,15372
2016-09-13T10:07:00.445Z,15340
2016-09-13T10:08:00.572Z,15300
2016-09-13T10:09:00.865Z,15256
2016-09-13T10:10:01.053Z,15220
2016-09-13T10:11:00.671Z,15168
2016-09-13T10:12:00.603Z,15116
2016-09-13T10:13:00.251Z,15088
2016-09-13T10:14:01.204Z,15068
2016-09-13T10:14:59.774Z,15040
2016-09-13T10:16:01.045Z,15024
2016-09-13T10:17:00.550Z,15012
2016-09-13T10:18:00.993Z,14972
2016-09-13T10:19:00.771Z,14936
2016-09-13T10:20:00.656Z,14952
2016-09-13T10:21:01.195Z,14916
2016-09-13T10:22:03.122Z,14908
2016-09-13T10:23:01.572Z,14904
2016-09-13T10:24:00.115Z,14900
2016-09-13T10:25:00.890Z,14892
2016-09-13T10:26:00.290Z,14888
2016-09-13T10:27:00.652Z,14844
2016-09-13T10:28:00.786Z,14876
2016-09-13T10:29:00.508Z,14872
2016-09-13T10:30:00.351Z,14880
2016-09-13T10:31:00.194Z,14864
2016-09-13T10:32:00.900Z,14868
2016-09-13T10:33:01.835Z,14848
2016-09-13T10:34:00.245Z,14860
2016-09-13T10:35:03.401Z,14872
2016-09-13T10:36:02.696Z,14876
2016-09-13T10:37:02.151Z,14884
2016-09-13T10:38:00.359Z,14912
2016-09-13T10:39:01.322Z,14888
2016-09-13T10:40:01.359Z,14932
2016-09-13T10:41:01.377Z,14944
2016-09-13T10:42:00.814Z,14964
2016-09-13T10:43:01.126Z,14980
2016-09-13T10:44:00.670Z,15012
2016-09-13T10:45:01.721Z,15064
2016-09-13T10:46:03.495Z,15108
2016-09-13T10:47:02.618Z,15148
2016-09-13T10:48:00.827Z,15208
2016-09-13T10:49:00.621Z,15280
2016-09-13T10:50:00.948Z,15348
2016-09-13T10:51:00.612Z,15460
2016-09-13T10:52:01.649Z,15576
2016-09-13T10:53:01.915Z,15700
2016-09-13T10:54:02.775Z,15844
2016-09-13T10:55:01.557Z,16020
2016-09-13T10:56:01.699Z,16336
2016-09-13T10:57:01.565Z,16648
2016-09-13T10:58:00.963Z,17092
2016-09-13T10:59:01.917Z,18080
2016-09-13T11:00:02.374Z,19232
2016-09-13T11:01:01.500Z,24096
2016-09-13T11:02:01.791Z,29056
2016-09-13T11:03:01.101Z,29376
2016-09-13T11:04:00.639Z,30720
2016-09-13T11:05:01.563Z,32128
2016-09-13T11:06:02.795Z,34144
2016-09-13T11:07:00.751Z,36512
2016-09-13T11:08:04.196Z,37184
2016-09-13T11:09:03.424Z,38688
2016-09-13T11:10:03.026Z,38240
2016-09-13T11:11:02.555Z,41280
2016-09-13T11:12:02.435Z,43520
2016-09-13T11:13:01.992Z,42528
2016-09-13T11:14:02.330Z,42656
2016-09-13T11:15:03.952Z,39776
2016-09-13T11:16:02.927Z,39584
2016-09-13T11:17:03.105Z,41536
2016-09-13T11:18:03.557Z,42272
2016-09-13T11:19:02.458Z,39712
2016-09-13T11:20:01.681Z,37056
2016-09-13T11:21:03.690Z,38048
2016-09-13T11:22:03.300Z,39744
2016-09-13T11:23:01.731Z,40384
2016-09-13T11:24:02.356Z,39936
2016-09-13T11:25:03.395Z,42016
2016-09-13T11:26:02.306Z,43424
2016-09-13T11:27:03.911Z,41792
2016-09-13T11:28:02.614Z,40544
2016-09-13T11:29:03.076Z,42912
2016-09-13T11:30:03.241Z,43840
2016-09-13T11:31:03.176Z,40992
2016-09-13T11:32:01.756Z,39392
2016-09-13T11:33:02.657Z,40224
2016-09-13T11:34:03.406Z,39616
2016-09-13T11:35:03.298Z,39712
2016-09-13T11:36:03.107Z,37536
2016-09-13T11:37:04.165Z,37856
2016-09-13T11:38:04.163Z,38272
2016-09-13T11:39:03.100Z,41280
2016-09-13T11:40:03.058Z,43264
2016-09-13T11:41:03.011Z,43616
2016-09-13T11:42:03.537Z,44608
2016-09-13T11:43:03.258Z,46144
2016-09-13T11:44:04.886Z,49472
2016-09-13T11:45:03.422Z,47360
2016-09-13T11:46:03.634Z,45696
2016-09-13T11:47:03.581Z,46112
2016-09-13T11:48:04.451Z,44384
2016-09-13T11:49:03.394Z,40736
2016-09-13T11:50:03.618Z,42656
2016-09-13T11:51:02.995Z,40096
2016-09-13T11:52:05.556Z,38560
2016-09-13T11:53:03.632Z,37184
2016-09-13T11:54:03.183Z,36032
2016-09-13T11:55:02.963Z,37152
2016-09-13T11:56:03.274Z,37568
2016-09-13T11:57:03.615Z,36032
2016-09-13T11:58:03.248Z,34272
2016-09-13T11:59:04.438Z,36608
2016-09-13T12:00:04.790Z,37024
2016-09-13T12:01:03.287Z,30848
2016-09-13T12:02:03.649Z,36992
2016-09-13T12:03:04.111Z,43840
2016-09-13T12:04:03.928Z,42912
2016-09-13T12:05:04.425Z,44352
2016-09-13T12:06:04.269Z,52320
2016-09-13T12:07:04.240Z,41344
2016-09-13T12:08:04.971Z,35424
2016-09-13T12:09:05.476Z,35616
2016-09-13T12:10:04.180Z,42848
2016-09-13T12:11:05.008Z,47136
2016-09-13T12:12:04.038Z,37696
2016-09-13T12:13:06.421Z,37440
2016-09-13T12:14:05.062Z,44544
2016-09-13T12:15:04.736Z,45088
2016-09-13T12:16:04.905Z,41664
2016-09-13T12:17:04.891Z,47424
2016-09-13T12:18:03.887Z,48160
2016-09-13T12:19:05.881Z,42176
2016-09-13T12:20:05.868Z,35712
2016-09-13T12:21:05.154Z,34816
2016-09-13T12:22:05.250Z,33504
2016-09-13T12:23:04.942Z,26880
2016-09-13T12:24:05.230Z,26112
2016-09-13T12:25:04.696Z,31584
2016-09-13T12:26:05.193Z,29856
2016-09-13T12:27:05.247Z,29248
2016-09-13T12:28:03.999Z,29536
2016-09-13T12:29:03.829Z,28384
2016-09-13T12:30:05.359Z,30016
2016-09-13T12:31:06.012Z,29504
2016-09-13T12:32:06.115Z,26688
2016-09-13T12:33:06.060Z,26176
2016-09-13T12:34:05.251Z,28416
2016-09-13T12:35:05.657Z,24352
2016-09-13T12:36:03.964Z,21856
2016-09-13T12:37:05.058Z,21920
2016-09-13T12:38:04.066Z,22528
2016-09-13T12:39:05.239Z,24992
2016-09-13T12:40:07.918Z,23584
2016-09-13T12:41:05.569Z,23040
2016-09-13T12:42:06.260Z,23232
2016-09-13T12:43:05.415Z,23008
2016-09-13T12:44:06.667Z,24160
2016-09-13T12:45:06.459Z,24224
2016-09-13T12:46:06.195Z,23936
2016-09-13T12:47:05.236Z,21760
2016-09-13T12:48:06.235Z,20544
2016-09-13T12:49:06.028Z,20192
2016-09-13T12:50:06.176Z,19872
2016-09-13T12:51:05.636Z,19040
2016-09-13T12:52:05.631Z,20064
2016-09-13T12:53:07.815Z,22016
2016-09-13T12:54:06.305Z,20672
2016-09-13T12:55:06.055Z,19136
2016-09-13T12:56:06.552Z,20256
2016-09-13T12:57:06.247Z,21088
2016-09-13T12:58:07.395Z,19904
2016-09-13T12:59:06.610Z,20256
2016-09-13T13:00:06.673Z,21120
2016-09-13T13:01:07.159Z,19904
2016-09-13T13:02:06.079Z,18400
2016-09-13T13:03:10.512Z,17856
2016-09-13T13:04:05.955Z,17440
2016-09-13T13:05:07.512Z,16724
2016-09-13T13:06:06.341Z,16392
2016-09-13T13:07:07.953Z,16152
2016-09-13T13:08:07.331Z,16216
2016-09-13T13:09:06.473Z,16300
2016-09-13T13:10:06.438Z,16384
2016-09-13T13:11:05.629Z,16472
2016-09-13T13:12:06.397Z,16548
2016-09-13T13:13:07.730Z,16592
2016-09-13T13:14:05.955Z,17184
2016-09-13T13:15:07.182Z,17888
2016-09-13T13:16:06.447Z,17792
2016-09-13T13:17:07.285Z,16420
2016-09-13T13:18:07.072Z,16544
2016-09-13T13:19:06.272Z,16356
2016-09-13T13:20:08.026Z,16644
2016-09-13T13:21:06.619Z,16864
2016-09-13T13:22:06.590Z,16248
2016-09-13T13:23:06.973Z,15624
2016-09-13T13:24:06.247Z,15048
2016-09-13T13:25:08.269Z,14700
2016-09-13T13:26:07.156Z,14528
2016-09-13T13:27:06.583Z,14388
2016-09-13T13:28:06.526Z,14252
2016-09-13T13:29:07.244Z,14140
2016-09-13T13:30:08.139Z,14060
2016-09-13T13:31:07.288Z,13932
2016-09-13T13:32:07.318Z,13812
2016-09-13T13:33:07.093Z,13780
2016-09-13T13:34:07.053Z,13712
2016-09-13T13:35:07.726Z,13652
2016-09-13T13:36:06.937Z,13660