createdAt,value
2018-04-17T00:02:20.840Z,22.07
2018-04-17T00:04:50.247Z,22.00
2018-04-17T00:07:19.110Z,24.30
2018-04-17T00:09:48.089Z,24.13
2018-04-17T00:12:17.959Z,28.77
2018-04-17T00:14:46.544Z,26.70
2018-04-17T00:17:15.201Z,25.40
2018-04-17T00:19:43.748Z,22.43
2018-04-17T00:22:13.246Z,30.77
2018-04-17T00:24:42.005Z,26.10
2018-04-17T00:27:10.816Z,28.20
2018-04-17T00:29:39.639Z,22.57
2018-04-17T00:32:08.212Z,21.43
2018-04-17T00:34:36.827Z,21.93
2018-04-17T00:37:05.542Z,21.37
2018-04-17T00:39:34.318Z,25.43
2018-04-17T00:42:04.390Z,20.27
2018-04-17T00:44:33.276Z,26.27
2018-04-17T00:47:02.647Z,24.00
2018-04-17T00:49:31.185Z,22.93
2018-04-17T00:51:59.724Z,26.17
2018-04-17T00:54:28.416Z,26.77
2018-04-17T00:56:56.982Z,27.93
2018-04-17T00:59:25.580Z,24.40
2018-04-17T01:01:54.259Z,20.77
2018-04-17T01:04:22.845Z,26.70
2018-04-17T01:06:51.398Z,21.13
2018-04-17T01:09:20.140Z,19.53
2018-04-17T01:11:49.630Z,22.67
2018-04-17T01:14:18.668Z,22.03
2018-04-17T01:16:47.635Z,24.73
2018-04-17T01:19:16.415Z,20.47
2018-04-17T01:21:45.877Z,26.80
2018-04-17T01:24:14.559Z,21.77
2018-04-17T01:26:43.182Z,19.27
2018-04-17T01:29:11.858Z,25.77
2018-04-17T01:31:41.176Z,21.87
2018-04-17T01:34:10.583Z,26.37
2018-04-17T01:36:39.892Z,23.60
2018-04-17T01:39:08.663Z,18.67
2018-04-17T01:41:37.426Z,23.77
2018-04-17T01:44:08.136Z,20.90
2018-04-17T01:46:37.879Z,27.63
2018-04-17T01:49:06.745Z,21.50
2018-04-17T01:51:36.308Z,25.00
2018-04-17T01:54:05.093Z,18.37
2018-04-17T01:56:33.880Z,23.17
2018-04-17T01:59:03.325Z,21.57
2018-04-17T02:01:31.939Z,21.53
2018-04-17T02:04:00.721Z,30.07
2018-04-17T02:06:30.368Z,22.03
2018-04-17T02:08:59.092Z,17.37
2018-04-17T02:11:27.834Z,26.77
2018-04-17T02:13:56.533Z,24.47
2018-04-17T02:16:26.875Z,27.30
2018-04-17T02:18:55.862Z,25.97
2018-04-17T02:21:24.469Z,22.23
2018-04-17T02:23:53.094Z,22.13
2018-04-17T02:26:21.755Z,22.43
2018-04-17T02:28:51.118Z,20.20
2018-04-17T02:31:19.760Z,22.77
2018-04-17T02:33:48.403Z,17.57
2018-04-17T02:36:17.124Z,29.37
2018-04-17T02:38:45.802Z,18.03
2018-04-17T02:41:15.159Z,23.17
2018-04-17T02:43:43.729Z,19.57
2018-04-17T02:46:13.083Z,21.33
2018-04-17T02:48:42.063Z,20.70
2018-04-17T02:51:12.437Z,23.27
2018-04-17T02:53:41.039Z,22.23
2018-04-17T02:56:09.738Z,23.27
2018-04-17T02:58:38.668Z,20.87
2018-04-17T03:01:07.239Z,27.37
2018-04-17T03:03:36.522Z,25.77
2018-04-17T03:06:05.229Z,23.17
2018-04-17T03:08:33.975Z,20.17
2018-04-17T03:11:02.615Z,21.43
2018-04-17T03:13:31.313Z,23.17
2018-04-17T03:15:59.937Z,27.20
2018-04-17T03:18:28.436Z,22.30
2018-04-17T03:20:57.116Z,18.53
2018-04-17T03:23:26.260Z,27.13
2018-04-17T03:25:55.266Z,24.17
2018-04-17T03:28:23.954Z,23.03
2018-04-17T03:30:53.441Z,25.77
2018-04-17T03:33:22.041Z,19.93
2018-04-17T03:35:50.593Z,20.47
2018-04-17T03:38:19.980Z,20.93
2018-04-17T03:40:48.495Z,21.07
2018-04-17T03:43:17.098Z,22.87
2018-04-17T03:45:45.632Z,22.00
2018-04-17T03:48:14.212Z,17.70
2018-04-17T03:50:43.993Z,23.40
2018-04-17T03:53:13.456Z,24.17
2018-04-17T03:55:42.839Z,21.77
2018-04-17T03:58:12.146Z,24.80
2018-04-17T04:00:40.833Z,21.13
2018-04-17T04:03:10.325Z,23.83
2018-04-17T04:05:38.935Z,17.73
2018-04-17T04:08:08.432Z,27.37
2018-04-17T04:10:36.922Z,22.53
2018-04-17T04:13:05.470Z,19.63
2018-04-17T04:15:34.205Z,24.03
2018-04-17T04:18:21.520Z,17.17
2018-04-17T04:21:08.511Z,22.80
2018-04-17T04:23:55.094Z,21.83
2018-04-17T04:26:33.124Z,23.57
2018-04-17T04:29:01.756Z,23.33
2018-04-17T04:31:31.189Z,29.00
2018-04-17T04:34:00.673Z,29.63
2018-04-17T04:36:29.493Z,20.23
2018-04-17T04:38:58.448Z,17.87
2018-04-17T04:41:28.003Z,21.93
2018-04-17T04:43:56.937Z,21.70
2018-04-17T04:46:25.561Z,22.10
2018-04-17T04:48:54.191Z,23.10
2018-04-17T04:51:23.522Z,19.83
2018-04-17T04:53:52.163Z,17.90
2018-04-17T04:56:20.743Z,17.57
2018-04-17T04:58:49.297Z,21.53
2018-04-17T05:01:17.869Z,26.20
2018-04-17T05:03:46.456Z,21.27
2018-04-17T05:06:15.027Z,15.37
2018-04-17T05:08:43.626Z,20.93
2018-04-17T05:11:12.645Z,22.43
2018-04-17T05:13:42.295Z,22.30
2018-04-17T05:16:11.868Z,21.50
2018-04-17T05:18:40.567Z,16.60
2018-04-17T05:21:09.137Z,28.37
2018-04-17T05:23:38.596Z,19.57
2018-04-17T05:26:07.307Z,19.03
2018-04-17T05:28:35.995Z,22.23
2018-04-17T05:31:04.928Z,22.10
2018-04-17T05:33:33.552Z,23.67
2018-04-17T05:36:02.141Z,25.23
2018-04-17T05:38:30.919Z,15.73
2018-04-17T05:41:00.240Z,21.97
2018-04-17T05:43:30.046Z,22.27
2018-04-17T05:45:59.185Z,19.37
2018-04-17T05:48:27.959Z,17.87
2018-04-17T05:50:57.406Z,18.07
2018-04-17T05:53:26.879Z,20.40
2018-04-17T05:55:55.598Z,17.53
2018-04-17T05:58:24.237Z,18.20
2018-04-17T06:00:52.889Z,19.53
2018-04-17T06:03:21.477Z,23.53
2018-04-17T06:05:50.213Z,20.07
2018-04-17T06:08:18.825Z,17.10
2018-04-17T06:10:47.759Z,20.27
2018-04-17T06:13:17.311Z,18.70
2018-04-17T06:15:47.399Z,18.97
2018-04-17T06:18:16.653Z,18.77
2018-04-17T06:20:45.551Z,17.30
2018-04-17T06:23:14.183Z,23.00
2018-04-17T06:25:43.760Z,20.80
2018-04-17T06:28:12.471Z,21.13
2018-04-17T06:30:41.310Z,16.70
2018-04-17T06:33:10.199Z,24.40
2018-04-17T06:35:39.314Z,26.07
2018-04-17T06:38:08.004Z,22.80
2018-04-17T06:40:36.618Z,22.83
2018-04-17T06:43:05.322Z,24.57
2018-04-17T06:45:33.894Z,19.37
2018-04-17T06:48:03.450Z,21.90
2018-04-17T06:50:33.493Z,23.07
2018-04-17T06:53:02.441Z,24.07
2018-04-17T06:55:31.166Z,26.73
2018-04-17T06:58:00.280Z,24.60
2018-04-17T07:00:28.800Z,20.33
2018-04-17T07:02:57.354Z,22.23
2018-04-17T07:05:25.999Z,24.60
2018-04-17T07:07:54.689Z,26.80
2018-04-17T07:10:23.652Z,29.00
2018-04-17T07:12:52.302Z,23.40
2018-04-17T07:15:21.184Z,20.50
2018-04-17T07:17:49.840Z,30.43
2018-04-17T07:20:18.673Z,22.97
2018-04-17T07:22:49.444Z,28.33
2018-04-17T07:25:18.362Z,20.10
2018-04-17T07:27:46.939Z,25.43
2018-04-17T07:30:16.365Z,22.43
2018-04-17T07:32:45.767Z,26.63
2018-04-17T07:35:14.545Z,26.43
2018-04-17T07:37:43.142Z,23.80
2018-04-17T07:40:11.844Z,17.70
2018-04-17T07:42:40.486Z,21.53
2018-04-17T07:45:09.900Z,20.13
2018-04-17T07:47:38.723Z,22.50
2018-04-17T07:50:07.491Z,22.83
2018-04-17T07:52:36.953Z,21.50
2018-04-17T07:55:06.130Z,22.80
2018-04-17T07:57:34.894Z,22.00
2018-04-17T08:00:03.534Z,21.30
2018-04-17T08:02:32.216Z,24.30
2018-04-17T08:05:01.649Z,22.47
2018-04-17T08:07:30.649Z,23.67
2018-04-17T08:09:59.973Z,21.63
2018-04-17T08:12:28.535Z,25.87
2018-04-17T08:14:57.155Z,29.00
2018-04-17T08:17:25.936Z,27.90
2018-04-17T08:19:54.863Z,24.13
2018-04-17T08:22:23.572Z,25.63
2018-04-17T08:24:52.488Z,26.83
2018-04-17T08:27:21.851Z,22.70
2018-04-17T08:29:51.330Z,24.73
2018-04-17T08:32:20.069Z,32.80
2018-04-17T08:34:48.786Z,28.93
2018-04-17T08:37:17.384Z,30.77
2018-04-17T08:39:46.059Z,22.17
2018-04-17T08:42:14.722Z,24.00
2018-04-17T08:44:44.320Z,21.83
2018-04-17T08:47:13.479Z,25.10
2018-04-17T08:49:42.076Z,33.20
2018-04-17T08:52:11.529Z,29.03
2018-04-17T08:54:40.145Z,32.13
2018-04-17T08:57:08.843Z,35.60
2018-04-17T08:59:38.263Z,40.73
2018-04-17T09:02:07.972Z,31.10
2018-04-17T09:04:37.645Z,38.37
2018-04-17T09:07:06.547Z,36.33
2018-04-17T09:09:36.359Z,35.70
2018-04-17T09:12:05.363Z,41.27
2018-04-17T09:14:35.000Z,30.60
2018-04-17T09:17:03.744Z,31.33
2018-04-17T09:19:34.617Z,33.50
2018-04-17T09:22:04.211Z,30.67
2018-04-17T09:24:32.881Z,35.77
2018-04-17T09:27:03.781Z,35.53
2018-04-17T09:29:33.187Z,38.67
2018-04-17T09:32:01.909Z,39.97
2018-04-17T09:34:30.795Z,41.00
2018-04-17T09:37:00.331Z,34.57
2018-04-17T09:39:29.190Z,48.60
2018-04-17T09:41:58.709Z,57.53
2018-04-17T09:44:28.798Z,41.87
2018-04-17T09:46:58.465Z,36.40
2018-04-17T09:49:27.216Z,43.27
2018-04-17T09:51:56.876Z,46.27
2018-04-17T09:54:25.709Z,53.00
2018-04-17T09:56:54.659Z,55.43
2018-04-17T09:59:24.286Z,52.23
2018-04-17T10:01:54.531Z,53.87
2018-04-17T10:04:24.488Z,43.20
2018-04-17T10:06:53.921Z,44.73
2018-04-17T10:09:22.927Z,43.57
2018-04-17T10:11:51.570Z,50.10
2018-04-17T10:14:20.620Z,40.93
2018-04-17T10:16:49.356Z,51.30
2018-04-17T10:19:18.119Z,46.40
2018-04-17T10:21:46.911Z,47.77
2018-04-17T10:24:16.131Z,39.63
2018-04-17T10:26:44.868Z,38.47
2018-04-17T10:29:14.035Z,54.10
2018-04-17T10:31:44.228Z,56.00
2018-04-17T10:34:13.943Z,50.00
2018-04-17T10:36:43.268Z,45.87
2018-04-17T10:39:13.051Z,49.97
2018-04-17T10:41:42.561Z,53.60
2018-04-17T10:44:11.860Z,44.00
2018-04-17T10:46:40.698Z,43.57
2018-04-17T10:49:09.359Z,53.87
2018-04-17T10:51:38.004Z,54.93
2018-04-17T10:54:07.396Z,49.23
2018-04-17T10:56:36.182Z,48.50
2018-04-17T10:59:05.605Z,49.27
2018-04-17T11:01:34.671Z,49.67
2018-04-17T11:04:04.136Z,42.50
2018-04-17T11:06:32.831Z,40.10
2018-04-17T11:09:01.803Z,48.17
2018-04-17T11:11:32.145Z,44.40
2018-04-17T11:14:00.913Z,42.87
2018-04-17T11:16:29.828Z,48.70
2018-04-17T11:18:58.492Z,46.90
2018-04-17T11:21:27.128Z,47.37
2018-04-17T11:23:55.843Z,36.40
2018-04-17T11:26:24.505Z,47.40
2018-04-17T11:28:53.337Z,44.67
2018-04-17T11:31:23.773Z,40.50
2018-04-17T11:33:52.609Z,50.17
2018-04-17T11:36:21.262Z,42.47
2018-04-17T11:38:49.884Z,42.73
2018-04-17T11:41:18.530Z,46.33
2018-04-17T11:43:47.955Z,43.53
2018-04-17T11:46:16.590Z,48.53
2018-04-17T11:48:45.263Z,41.77
2018-04-17T11:51:14.369Z,45.93
2018-04-17T11:53:43.051Z,50.13
2018-04-17T11:56:11.897Z,40.80
2018-04-17T11:58:41.577Z,48.87
2018-04-17T12:01:10.567Z,50.27
2018-04-17T12:03:40.073Z,53.17
2018-04-17T12:06:11.449Z,51.50
2018-04-17T12:08:40.108Z,45.47
2018-04-17T12:11:09.109Z,40.27
2018-04-17T12:13:38.004Z,52.10
2018-04-17T12:16:06.757Z,55.53
2018-04-17T12:18:36.354Z,48.87
2018-04-17T12:21:05.417Z,43.10
2018-04-17T12:23:35.436Z,46.77
2018-04-17T12:26:05.393Z,48.43
2018-04-17T12:28:34.746Z,51.90
2018-04-17T12:31:04.873Z,49.37
2018-04-17T12:33:34.814Z,55.47
2018-04-17T12:36:04.969Z,47.17
2018-04-17T12:38:33.716Z,47.73
2018-04-17T12:41:02.526Z,39.73
2018-04-17T12:43:32.030Z,45.80
2018-04-17T12:46:00.577Z,35.13
2018-04-17T12:48:29.231Z,34.70
2018-04-17T12:50:57.923Z,53.23
2018-04-17T12:53:26.514Z,42.57
2018-04-17T12:55:55.180Z,43.57
2018-04-17T12:58:24.653Z,40.37
2018-04-17T13:00:53.496Z,46.07
2018-04-17T13:03:23.091Z,49.77
2018-04-17T13:05:52.059Z,47.50
2018-04-17T13:08:20.866Z,52.20
2018-04-17T13:10:50.329Z,50.07
2018-04-17T13:13:19.027Z,50.00
2018-04-17T13:15:47.746Z,40.10
2018-04-17T13:18:16.471Z,45.87
2018-04-17T13:20:45.234Z,45.83
2018-04-17T13:23:14.702Z,38.40
2018-04-17T13:25:43.674Z,44.63
2018-04-17T13:28:13.235Z,37.33
2018-04-17T13:30:42.001Z,44.80
2018-04-17T13:33:12.071Z,38.50
2018-04-17T13:35:42.139Z,39.67
2018-04-17T13:38:10.806Z,32.37
2018-04-17T13:40:39.458Z,32.00
2018-04-17T13:43:08.082Z,40.03
2018-04-17T13:45:36.842Z,47.43
2018-04-17T13:48:05.664Z,39.70
2018-04-17T13:50:34.273Z,46.43
2018-04-17T13:53:02.900Z,42.03
2018-04-17T13:55:32.395Z,45.47
2018-04-17T13:58:01.111Z,44.60
2018-04-17T14:00:29.757Z,61.80
2018-04-17T14:02:58.332Z,46.93
2018-04-17T14:05:27.525Z,44.37
2018-04-17T14:07:57.381Z,36.17
2018-04-17T14:10:26.897Z,36.57
2018-04-17T14:12:55.526Z,34.57
2018-04-17T14:15:24.157Z,38.97
2018-04-17T14:17:52.749Z,33.17
2018-04-17T14:20:21.584Z,31.53
2018-04-17T14:22:51.116Z,30.73
2018-04-17T14:25:20.651Z,31.00
2018-04-17T14:27:49.369Z,33.63
2018-04-17T14:30:20.123Z,38.10
2018-04-17T14:32:49.025Z,25.87
2018-04-17T14:35:18.653Z,26.97
2018-04-17T14:37:48.718Z,27.57
2018-04-17T14:40:18.165Z,27.17
2018-04-17T14:42:49.181Z,37.10
2018-04-17T14:45:17.928Z,30.67
2018-04-17T14:47:47.178Z,40.03
2018-04-17T14:50:15.927Z,35.03
2018-04-17T14:52:44.762Z,37.03
2018-04-17T14:55:14.022Z,37.83
2018-04-17T14:57:42.699Z,38.20
2018-04-17T15:00:12.989Z,33.77
2018-04-17T15:02:42.022Z,34.17
2018-04-17T15:05:10.767Z,28.43
2018-04-17T15:07:40.020Z,36.00
2018-04-17T15:10:12.181Z,36.20
2018-04-17T15:12:41.321Z,34.53
2018-04-17T15:15:11.987Z,33.73
2018-04-17T15:17:42.740Z,32.60
2018-04-17T15:20:14.289Z,39.37
2018-04-17T15:22:45.919Z,32.97
2018-04-17T15:25:15.034Z,36.00
2018-04-17T15:27:47.053Z,33.03
2018-04-17T15:30:19.482Z,29.30
2018-04-17T15:32:50.077Z,36.40
2018-04-17T15:35:19.469Z,34.67
2018-04-17T15:37:48.895Z,32.23
2018-04-17T15:40:17.686Z,35.60
2018-04-17T15:42:46.443Z,44.87
2018-04-17T15:45:15.263Z,38.67
2018-04-17T15:47:44.180Z,41.83
2018-04-17T15:50:12.859Z,42.50
2018-04-17T15:52:41.624Z,39.23
2018-04-17T15:55:11.194Z,36.63
2018-04-17T15:57:40.087Z,31.77
2018-04-17T16:00:09.479Z,38.93
2018-04-17T16:02:40.261Z,38.97
2018-04-17T16:05:10.092Z,29.67
2018-04-17T16:07:39.072Z,41.93
2018-04-17T16:10:07.943Z,36.33
2018-04-17T16:12:37.756Z,37.30
2018-04-17T16:15:07.005Z,32.70
2018-04-17T16:17:36.103Z,31.13
2018-04-17T16:20:05.072Z,41.00
2018-04-17T16:22:34.586Z,40.83
2018-04-17T16:25:05.235Z,35.17
2018-04-17T16:27:35.487Z,38.17
2018-04-17T16:30:05.689Z,30.33
2018-04-17T16:32:34.477Z,36.03
2018-04-17T16:35:03.453Z,31.57
2018-04-17T16:37:36.344Z,38.87
2018-04-17T16:40:05.193Z,39.20
2018-04-17T16:42:35.190Z,32.43
2018-04-17T16:45:04.516Z,28.20
2018-04-17T16:47:33.239Z,35.77
2018-04-17T16:50:01.799Z,30.80
2018-04-17T16:52:30.664Z,34.13
2018-04-17T16:55:00.480Z,29.17
2018-04-17T16:57:31.223Z,32.37
2018-04-17T17:00:00.106Z,28.90
2018-04-17T17:02:30.264Z,35.80
2018-04-17T17:04:59.825Z,34.63
2018-04-17T17:07:29.507Z,31.33
2018-04-17T17:09:58.200Z,29.80
2018-04-17T17:12:26.899Z,28.73
2018-04-17T17:14:55.637Z,27.40
2018-04-17T17:17:25.229Z,37.33
2018-04-17T17:19:54.361Z,23.13
2018-04-17T17:22:23.392Z,32.97
2018-04-17T17:24:52.812Z,28.13
2018-04-17T17:27:22.042Z,30.30
2018-04-17T17:29:50.797Z,35.80
2018-04-17T17:32:20.349Z,32.37
2018-04-17T17:34:49.145Z,35.23
2018-04-17T17:37:18.096Z,30.87
2018-04-17T17:39:46.970Z,30.77
2018-04-17T17:42:16.049Z,31.47
2018-04-17T17:44:44.778Z,22.37
2018-04-17T17:47:14.451Z,29.13
2018-04-17T17:49:43.308Z,29.00
2018-04-17T17:52:12.304Z,29.07
2018-04-17T17:54:41.702Z,30.07
2018-04-17T17:57:11.702Z,30.93
2018-04-17T17:59:40.985Z,28.87
2018-04-17T18:02:09.758Z,27.83
2018-04-17T18:04:38.415Z,33.80
2018-04-17T18:07:07.114Z,33.67
2018-04-17T18:09:35.801Z,29.80
2018-04-17T18:12:04.810Z,31.97
2018-04-17T18:14:33.418Z,30.47
2018-04-17T18:17:03.253Z,27.80
2018-04-17T18:19:31.911Z,28.47
2018-04-17T18:22:01.263Z,29.50
2018-04-17T18:24:30.385Z,27.53
2018-04-17T18:26:59.610Z,23.80
2018-04-17T18:29:29.549Z,27.27
2018-04-17T18:31:58.522Z,37.77
2018-04-17T18:34:27.437Z,31.43
2018-04-17T18:36:56.220Z,34.43
2018-04-17T18:39:25.613Z,38.43
2018-04-17T18:41:54.629Z,29.10
2018-04-17T18:44:23.451Z,28.73
2018-04-17T18:46:52.473Z,32.27
2018-04-17T18:49:22.108Z,29.60
2018-04-17T18:51:52.029Z,30.00
2018-04-17T18:54:22.564Z,56.83
2018-04-17T18:56:51.843Z,42.77
2018-04-17T18:59:21.114Z,30.87
2018-04-17T19:01:49.885Z,32.63
2018-04-17T19:04:18.609Z,30.87
2018-04-17T19:06:47.433Z,26.63
2018-04-17T19:09:16.149Z,28.23
2018-04-17T19:11:44.973Z,24.27
2018-04-17T19:14:14.828Z,28.33
2018-04-17T19:16:44.891Z,26.17
2018-04-17T19:19:14.058Z,33.13
2018-04-17T19:21:44.642Z,33.87
2018-04-17T19:24:14.362Z,28.00
2018-04-17T19:26:44.027Z,26.90
2018-04-17T19:29:13.111Z,29.20
2018-04-17T19:31:42.176Z,21.77
2018-04-17T19:34:11.092Z,20.93
2018-04-17T19:36:39.827Z,30.20
2018-04-17T19:39:10.101Z,32.73
2018-04-17T19:41:39.585Z,23.50
2018-04-17T19:44:08.768Z,23.07
2018-04-17T19:46:37.711Z,18.70
2018-04-17T19:49:06.683Z,25.90
2018-04-17T19:51:35.792Z,24.97
2018-04-17T19:54:05.422Z,20.20
2018-04-17T19:56:34.307Z,22.33
2018-04-17T19:59:03.909Z,23.87
2018-04-17T20:01:32.589Z,24.27
2018-04-17T20:04:01.303Z,18.57
2018-04-17T20:06:30.078Z,22.47
2018-04-17T20:08:59.119Z,22.03
2018-04-17T20:11:28.042Z,21.73
2018-04-17T20:13:57.082Z,21.07
2018-04-17T20:16:27.185Z,23.27
2018-04-17T20:18:56.011Z,21.90
2018-04-17T20:21:26.187Z,25.37
2018-04-17T20:23:58.088Z,19.80
2018-04-17T20:26:28.037Z,20.67
2018-04-17T20:28:56.933Z,19.47
2018-04-17T20:31:26.567Z,24.17
2018-04-17T20:33:56.333Z,25.20
2018-04-17T20:36:25.907Z,20.07
2018-04-17T20:38:55.560Z,24.10
2018-04-17T20:41:24.506Z,21.90
2018-04-17T20:43:53.842Z,14.07
2018-04-17T20:46:22.937Z,15.33
2018-04-17T20:48:53.103Z,11.73
2018-04-17T20:51:22.347Z,12.23
2018-04-17T20:53:53.051Z,19.73
2018-04-17T20:56:22.487Z,16.90
2018-04-17T20:58:51.322Z,13.07
2018-04-17T21:01:20.626Z,15.13
2018-04-17T21:03:49.989Z,11.10
2018-04-17T21:06:19.527Z,13.83
2018-04-17T21:08:48.251Z,15.67
2018-04-17T21:11:16.879Z,21.57
2018-04-17T21:13:45.564Z,18.73
2018-04-17T21:16:15.056Z,15.93
2018-04-17T21:18:44.936Z,12.20
2018-04-17T21:21:13.694Z,13.07
2018-04-17T21:23:43.047Z,13.20
2018-04-17T21:26:12.497Z,11.23
2018-04-17T21:28:41.179Z,15.27
2018-04-17T21:31:09.846Z,11.03
2018-04-17T21:33:38.499Z,11.17
2018-04-17T21:36:07.072Z,13.97
2018-04-17T21:38:35.704Z,9.87
2018-04-17T21:41:04.534Z,10.73
2018-04-17T21:43:33.239Z,11.53
2018-04-17T21:46:01.899Z,16.53
2018-04-17T21:48:31.412Z,12.60
2018-04-17T21:51:00.393Z,15.67
2018-04-17T21:53:29.158Z,12.17
2018-04-17T21:55:58.525Z,11.03
2018-04-17T21:58:27.130Z,13.63
2018-04-17T22:00:55.810Z,11.87
2018-04-17T22:03:24.463Z,10.80
2018-04-17T22:05:53.067Z,9.97
2018-04-17T22:08:22.472Z,9.70
2018-04-17T22:10:51.085Z,8.13
2018-04-17T22:13:19.707Z,10.00
2018-04-17T22:15:48.374Z,6.80
2018-04-17T22:18:17.143Z,9.47
2018-04-17T22:20:46.414Z,12.20
2018-04-17T22:23:15.753Z,8.20
2018-04-17T22:25:44.479Z,7.40
2018-04-17T22:28:13.230Z,9.13
2018-04-17T22:30:41.933Z,11.80
2018-04-17T22:33:11.452Z,12.37
2018-04-17T22:35:40.883Z,10.37
2018-04-17T22:38:09.668Z,11.97
2018-04-17T22:40:38.461Z,9.17
2018-04-17T22:43:07.129Z,9.00
2018-04-17T22:45:35.915Z,9.67
2018-04-17T22:48:05.383Z,8.57
2018-04-17T22:50:34.852Z,9.60
2018-04-17T22:53:03.871Z,9.20
2018-04-17T22:55:32.585Z,6.00
2018-04-17T22:58:02.135Z,11.67
2018-04-17T23:00:30.793Z,11.50
2018-04-17T23:02:59.459Z,8.33
2018-04-17T23:05:28.099Z,10.20
2018-04-17T23:07:56.683Z,8.30
2018-04-17T23:10:25.347Z,9.13
2018-04-17T23:12:54.741Z,12.40
2018-04-17T23:15:23.422Z,8.87
2018-04-17T23:17:52.048Z,11.67
2018-04-17T23:20:20.775Z,6.70
2018-04-17T23:22:49.636Z,8.07
2018-04-17T23:25:18.946Z,15.57
2018-04-17T23:27:47.753Z,8.70
2018-04-17T23:30:16.344Z,10.80
2018-04-17T23:32:45.676Z,7.70
2018-04-17T23:35:15.075Z,7.90
2018-04-17T23:37:44.439Z,7.70
2018-04-17T23:40:13.033Z,4.77
2018-04-17T23:42:41.673Z,12.30
2018-04-17T23:45:10.322Z,5.20
2018-04-17T23:47:39.746Z,5.60
2018-04-17T23:50:09.105Z,6.07
2018-04-17T23:52:37.927Z,6.53
2018-04-17T23:55:07.445Z,9.73
2018-04-17T23:57:36.341Z,7.07
